createdAt,value
2023-02-11T00:01:26.160Z,-0.30
2023-02-11T00:03:56.489Z,-0.30
2023-02-11T00:06:25.785Z,-0.40
2023-02-11T00:08:54.541Z,-0.40
2023-02-11T00:11:25.580Z,-0.50
2023-02-11T00:13:54.267Z,-0.50
2023-02-11T00:16:22.973Z,-0.50
2023-02-11T00:18:53.174Z,-0.50
2023-02-11T00:21:25.585Z,-0.50
2023-02-11T00:23:55.004Z,-0.60
2023-02-11T00:26:26.642Z,-0.60
2023-02-11T00:28:57.137Z,-0.60
2023-02-11T00:31:26.172Z,-0.60
2023-02-11T00:33:55.356Z,-0.60
2023-02-11T00:36:27.910Z,-0.60
2023-02-11T00:38:57.891Z,-0.60
2023-02-11T00:41:26.884Z,-0.60
2023-02-11T00:43:55.453Z,-0.60
2023-02-11T00:46:24.597Z,-0.60
2023-02-11T00:48:55.179Z,-0.60
2023-02-11T00:51:25.546Z,-0.60
2023-02-11T00:53:54.450Z,-0.60
2023-02-11T00:56:23.120Z,-0.60
2023-02-11T00:58:51.695Z,-0.60
2023-02-11T01:01:20.200Z,-0.60
2023-02-11T01:03:49.018Z,-0.60
2023-02-11T01:06:17.956Z,-0.70
2023-02-11T01:08:47.879Z,-0.70
2023-02-11T01:11:19.044Z,-0.70
2023-02-11T01:13:49.004Z,-0.80
2023-02-11T01:16:18.295Z,-0.80
2023-02-11T01:18:47.520Z,-0.80
2023-02-11T01:21:18.598Z,-0.80
2023-02-11T01:23:48.514Z,-0.80
2023-02-11T01:26:17.088Z,-0.80
2023-02-11T01:28:45.654Z,-0.80
2023-02-11T01:31:14.475Z,-0.80
2023-02-11T01:33:43.239Z,-0.80
2023-02-11T01:36:12.878Z,-0.80
2023-02-11T01:38:42.001Z,-0.80
2023-02-11T01:41:14.665Z,-0.80
2023-02-11T01:43:45.217Z,-0.80
2023-02-11T01:46:27.486Z,-0.80
2023-02-11T01:48:59.292Z,-0.80
2023-02-11T01:51:32.977Z,-0.80
2023-02-11T01:54:20.926Z,-0.80
2023-02-11T01:57:11.275Z,-0.90
2023-02-11T01:59:46.147Z,-0.90
2023-02-11T02:02:17.472Z,-0.90
2023-02-11T02:04:51.930Z,-1.00
2023-02-11T02:07:29.684Z,-1.00
2023-02-11T02:10:04.681Z,-1.00
2023-02-11T02:12:34.624Z,-0.90
2023-02-11T02:15:27.654Z,-0.90
2023-02-11T02:18:04.803Z,-0.90
2023-02-11T02:21:10.363Z,-0.90
2023-02-11T02:23:58.684Z,-1.00
2023-02-11T02:26:52.933Z,-1.00
2023-02-11T02:29:57.075Z,-1.10
2023-02-11T02:32:49.617Z,-1.10
2023-02-11T02:35:30.684Z,-1.00
2023-02-11T02:38:04.258Z,-1.00
2023-02-11T02:40:37.693Z,-1.00
2023-02-11T02:43:07.951Z,-1.00
2023-02-11T02:45:36.573Z,-1.10
2023-02-11T02:48:06.805Z,-1.10
2023-02-11T02:50:38.528Z,-1.20
2023-02-11T02:53:27.007Z,-1.20
2023-02-11T02:56:03.689Z,-1.20
2023-02-11T02:58:55.247Z,-1.30
2023-02-11T03:01:34.342Z,-1.30
2023-02-11T03:04:13.411Z,-1.30
2023-02-11T03:06:49.515Z,-1.30
2023-02-11T03:09:23.243Z,-1.20
2023-02-11T03:11:51.836Z,-1.20
2023-02-11T03:14:22.347Z,-1.10
2023-02-11T03:16:53.009Z,-1.00
2023-02-11T03:19:25.317Z,-1.00
2023-02-11T03:21:56.116Z,-1.00
2023-02-11T03:24:30.820Z,-1.10
2023-02-11T03:27:03.153Z,-1.10
2023-02-11T03:29:36.676Z,-1.20
2023-02-11T03:32:12.374Z,-1.30
2023-02-11T03:34:48.366Z,-1.30
2023-02-11T03:37:21.566Z,-1.40
2023-02-11T03:39:55.762Z,-1.40
2023-02-11T03:42:28.233Z,-1.40
2023-02-11T03:45:06.311Z,-1.40
2023-02-11T03:47:39.622Z,-1.50
2023-02-11T03:50:11.833Z,-1.50
2023-02-11T03:52:40.623Z,-1.50
2023-02-11T03:55:13.323Z,-1.50
2023-02-11T03:57:42.028Z,-1.60
2023-02-11T04:00:12.265Z,-1.70
2023-02-11T04:02:41.642Z,-1.80
2023-02-11T04:05:14.063Z,-1.70
2023-02-11T04:07:42.977Z,-1.70
2023-02-11T04:10:13.514Z,-1.70
2023-02-11T04:12:42.083Z,-1.70
2023-02-11T04:15:11.185Z,-1.70
2023-02-11T04:17:40.149Z,-1.70
2023-02-11T04:20:09.669Z,-1.70
2023-02-11T04:22:39.782Z,-1.70
2023-02-11T04:25:12.025Z,-1.60
2023-02-11T04:27:40.648Z,-1.60
2023-02-11T04:30:13.512Z,-1.60
2023-02-11T04:32:42.122Z,-1.60
2023-02-11T04:35:10.529Z,-1.70
2023-02-11T04:37:43.544Z,-1.70
2023-02-11T04:40:12.665Z,-1.70
2023-02-11T04:42:41.205Z,-1.70
2023-02-11T04:45:10.385Z,-1.70
2023-02-11T04:47:38.912Z,-1.70
2023-02-11T04:50:07.972Z,-1.70
2023-02-11T04:52:36.518Z,-1.80
2023-02-11T04:55:07.605Z,-1.80
2023-02-11T04:57:36.258Z,-1.80
2023-02-11T05:00:05.797Z,-1.90
2023-02-11T05:02:34.358Z,-1.90
2023-02-11T05:05:02.882Z,-1.90
2023-02-11T05:07:31.341Z,-1.90
2023-02-11T05:09:59.795Z,-1.90
2023-02-11T05:12:29.735Z,-2.00
2023-02-11T05:14:58.174Z,-2.00
2023-02-11T05:17:26.662Z,-1.90
2023-02-11T05:19:55.113Z,-1.90
2023-02-11T05:22:23.739Z,-1.90
2023-02-11T05:24:52.427Z,-1.90
2023-02-11T05:27:21.304Z,-1.90
2023-02-11T05:29:51.172Z,-1.80
2023-02-11T05:32:19.720Z,-1.80
2023-02-11T05:34:48.250Z,-1.80
2023-02-11T05:37:16.830Z,-1.80
2023-02-11T05:39:45.382Z,-1.80
2023-02-11T05:42:14.419Z,-1.70
2023-02-11T05:44:42.973Z,-1.60
2023-02-11T05:47:12.873Z,-1.60
2023-02-11T05:49:41.531Z,-1.60
2023-02-11T05:52:10.064Z,-1.70
2023-02-11T05:54:38.664Z,-1.70
2023-02-11T05:57:07.112Z,-1.80
2023-02-11T05:59:35.658Z,-1.80
2023-02-11T06:02:04.290Z,-1.80
2023-02-11T06:04:34.234Z,-1.70
2023-02-11T06:07:02.709Z,-1.70
2023-02-11T06:09:31.341Z,-1.70
2023-02-11T06:11:59.731Z,-1.60
2023-02-11T06:14:28.385Z,-1.60
2023-02-11T06:16:56.818Z,-1.60
2023-02-11T06:19:25.359Z,-1.60
2023-02-11T06:21:55.180Z,-1.60
2023-02-11T06:24:47.738Z,-1.60
2023-02-11T06:27:12.554Z,-1.60
2023-02-11T06:29:41.244Z,-1.60
2023-02-11T06:32:23.307Z,-1.60
2023-02-11T06:34:58.321Z,-1.60
2023-02-11T06:37:28.217Z,-1.60
2023-02-11T06:39:56.769Z,-1.60
2023-02-11T06:42:25.227Z,-1.50
2023-02-11T06:44:54.158Z,-1.40
2023-02-11T06:47:22.652Z,-1.50
2023-02-11T06:49:51.189Z,-1.40
2023-02-11T06:52:19.646Z,-1.40
2023-02-11T06:54:49.575Z,-1.30
2023-02-11T06:57:18.033Z,-1.30
2023-02-11T06:59:46.582Z,-1.20
2023-02-11T07:02:15.139Z,-1.20
2023-02-11T07:04:44.153Z,-1.10
2023-02-11T07:07:12.602Z,-1.10
2023-02-11T07:09:41.074Z,-1.10
2023-02-11T07:12:12.294Z,-1.00
2023-02-11T07:14:41.648Z,-0.90
2023-02-11T07:17:10.088Z,-0.70
2023-02-11T07:19:38.615Z,0.50
2023-02-11T07:22:07.197Z,2.60
2023-02-11T07:24:35.743Z,4.40
2023-02-11T07:27:04.738Z,6.00
2023-02-11T07:29:34.770Z,7.10
2023-02-11T07:32:03.407Z,8.20
2023-02-11T07:34:32.011Z,8.80
2023-02-11T07:37:00.612Z,9.50
2023-02-11T07:39:29.546Z,10.20
2023-02-11T07:41:58.500Z,10.90
2023-02-11T07:44:27.608Z,11.60
2023-02-11T07:46:57.599Z,12.00
2023-02-11T07:49:26.203Z,12.50
2023-02-11T07:51:54.743Z,13.10
2023-02-11T07:54:23.259Z,13.50
2023-02-11T07:56:51.853Z,14.00
2023-02-11T07:59:20.404Z,14.20
2023-02-11T08:01:51.432Z,14.00
2023-02-11T08:04:21.314Z,14.10
2023-02-11T08:06:49.869Z,14.50
2023-02-11T08:09:18.305Z,14.70
2023-02-11T08:11:47.109Z,14.80
2023-02-11T08:14:16.150Z,14.90
2023-02-11T08:16:44.740Z,15.00
2023-02-11T08:19:15.222Z,15.20
2023-02-11T08:21:45.176Z,15.20
2023-02-11T08:24:14.025Z,14.60
2023-02-11T08:26:42.547Z,13.60
2023-02-11T08:29:15.214Z,11.20
2023-02-11T08:31:45.661Z,9.10
2023-02-11T08:34:18.335Z,7.50
2023-02-11T08:36:49.780Z,6.60
2023-02-11T08:39:20.746Z,6.10
2023-02-11T08:41:50.766Z,6.10
2023-02-11T08:44:20.107Z,6.60
2023-02-11T08:46:49.569Z,6.80
2023-02-11T08:49:18.588Z,6.30
2023-02-11T08:51:48.547Z,6.00
2023-02-11T08:54:17.431Z,5.90
2023-02-11T08:56:46.674Z,6.10
2023-02-11T08:59:17.808Z,6.50
2023-02-11T09:01:47.385Z,7.00
2023-02-11T09:04:16.168Z,7.30
2023-02-11T09:06:45.100Z,7.50
2023-02-11T09:09:16.772Z,7.40
2023-02-11T09:11:46.215Z,7.20
2023-02-11T09:14:19.417Z,7.50
2023-02-11T09:16:48.226Z,7.80
2023-02-11T09:19:17.122Z,8.00
2023-02-11T09:21:45.603Z,7.80
2023-02-11T09:24:15.657Z,7.40
2023-02-11T09:26:44.502Z,7.30
2023-02-11T09:29:13.467Z,7.20
2023-02-11T09:31:42.317Z,7.20
2023-02-11T09:34:12.391Z,7.60
2023-02-11T09:36:41.653Z,7.90
2023-02-11T09:39:14.445Z,8.20
2023-02-11T09:42:00.354Z,8.40
2023-02-11T09:44:31.219Z,8.20
2023-02-11T09:47:01.358Z,7.90
2023-02-11T09:49:38.389Z,8.20
2023-02-11T09:52:10.456Z,8.20
2023-02-11T09:54:47.171Z,8.00
2023-02-11T09:57:28.182Z,8.00
2023-02-11T09:59:58.428Z,8.30
2023-02-11T10:02:35.407Z,8.50
2023-02-11T10:05:22.931Z,8.70
2023-02-11T10:08:01.550Z,8.50
2023-02-11T10:10:47.867Z,8.10
2023-02-11T10:13:33.894Z,8.10
2023-02-11T10:16:11.248Z,8.40
2023-02-11T10:18:53.044Z,8.30
2023-02-11T10:21:29.324Z,8.00
2023-02-11T10:24:01.987Z,8.20
2023-02-11T10:26:33.152Z,8.50
2023-02-11T10:29:12.731Z,8.70
2023-02-11T10:31:43.908Z,8.60
2023-02-11T10:34:14.554Z,8.50
2023-02-11T10:36:45.406Z,8.90
2023-02-11T10:39:16.906Z,9.00
2023-02-11T10:41:47.655Z,9.10
2023-02-11T10:44:25.854Z,8.70
2023-02-11T10:46:55.711Z,8.40
2023-02-11T10:49:39.530Z,8.40
2023-02-11T10:52:25.022Z,8.70
2023-02-11T10:55:05.761Z,8.90
2023-02-11T10:57:40.065Z,9.00
2023-02-11T11:00:32.576Z,8.60
2023-02-11T11:03:03.021Z,8.40
2023-02-11T11:05:34.159Z,8.60
2023-02-11T11:08:06.690Z,8.80
2023-02-11T11:10:43.674Z,9.10
2023-02-11T11:13:28.081Z,9.40
2023-02-11T11:16:21.769Z,9.10
2023-02-11T11:18:52.365Z,8.60
2023-02-11T11:21:24.380Z,8.70
2023-02-11T11:23:58.371Z,8.80
2023-02-11T11:26:28.670Z,8.60
2023-02-11T11:29:01.140Z,8.80
2023-02-11T11:31:34.898Z,9.10
2023-02-11T11:34:20.183Z,9.30
2023-02-11T11:36:49.146Z,9.00
2023-02-11T11:39:23.255Z,8.60
2023-02-11T11:41:54.791Z,8.70
2023-02-11T11:44:33.813Z,9.10
2023-02-11T11:47:30.599Z,9.10
2023-02-11T11:50:28.835Z,9.00
2023-02-11T11:53:01.802Z,9.50
2023-02-11T11:55:36.071Z,9.80
2023-02-11T11:58:06.989Z,10.00
2023-02-11T12:00:58.829Z,9.70
2023-02-11T12:04:02.686Z,9.90
2023-02-11T12:06:41.195Z,10.50
2023-02-11T12:09:21.169Z,10.80
2023-02-11T12:12:18.831Z,10.70
2023-02-11T12:14:56.303Z,10.40
2023-02-11T12:17:39.326Z,10.30
2023-02-11T12:20:23.854Z,10.40
2023-02-11T12:23:02.841Z,10.80
2023-02-11T12:25:40.178Z,10.90
2023-02-11T12:28:22.103Z,11.00
2023-02-11T12:31:12.170Z,11.10
2023-02-11T12:34:11.336Z,11.00
2023-02-11T12:36:55.517Z,11.00
2023-02-11T12:39:35.233Z,10.20
2023-02-11T12:42:38.319Z,9.60
2023-02-11T12:45:22.726Z,9.90
2023-02-11T12:48:05.471Z,10.20
2023-02-11T12:50:44.169Z,10.40
2023-02-11T12:53:31.558Z,10.10
2023-02-11T12:56:04.614Z,9.90
2023-02-11T12:58:44.854Z,10.00
2023-02-11T13:01:20.695Z,10.10
2023-02-11T13:03:52.671Z,10.30
2023-02-11T13:06:25.873Z,10.40
2023-02-11T13:09:00.659Z,10.00
2023-02-11T13:11:40.192Z,9.30
2023-02-11T13:14:16.949Z,9.00
2023-02-11T13:16:48.893Z,9.20
2023-02-11T13:19:26.684Z,9.70
2023-02-11T13:22:07.087Z,10.10
2023-02-11T13:24:44.346Z,10.30
2023-02-11T13:27:31.657Z,9.60
2023-02-11T13:30:28.456Z,9.50
2023-02-11T13:33:22.274Z,9.90
2023-02-11T13:36:12.999Z,10.40
2023-02-11T13:38:41.645Z,10.70
2023-02-11T13:41:21.171Z,10.40
2023-02-11T13:44:00.286Z,10.20
2023-02-11T13:46:43.018Z,10.10
2023-02-11T13:49:21.153Z,10.40
2023-02-11T13:51:50.362Z,10.90
2023-02-11T13:54:29.710Z,11.20
2023-02-11T13:57:23.673Z,11.30
2023-02-11T13:59:53.442Z,11.30
2023-02-11T14:02:51.788Z,10.70
2023-02-11T14:05:47.799Z,10.30
2023-02-11T14:08:39.813Z,10.20
2023-02-11T14:11:12.836Z,10.40
2023-02-11T14:14:19.926Z,10.50
2023-02-11T14:17:21.317Z,10.60
2023-02-11T14:19:50.642Z,10.60
2023-02-11T14:22:23.826Z,10.30
2023-02-11T14:24:55.659Z,9.90
2023-02-11T14:27:43.487Z,9.70
2023-02-11T14:30:52.719Z,9.90
2023-02-11T14:33:36.034Z,9.90
2023-02-11T14:36:13.968Z,9.80
2023-02-11T14:38:54.892Z,10.10
2023-02-11T14:41:26.213Z,10.20
2023-02-11T14:43:56.917Z,10.30
2023-02-11T14:46:27.783Z,10.50
2023-02-11T14:49:01.461Z,10.70
2023-02-11T14:51:32.936Z,10.80
2023-02-11T14:54:12.980Z,10.50
2023-02-11T14:56:42.402Z,10.10
2023-02-11T14:59:18.955Z,9.80
2023-02-11T15:01:50.787Z,9.50
2023-02-11T15:04:29.259Z,9.80
2023-02-11T15:06:59.544Z,10.10
2023-02-11T15:09:35.255Z,10.30
2023-02-11T15:12:04.410Z,10.50
2023-02-11T15:14:34.843Z,10.70
2023-02-11T15:17:06.810Z,10.80
2023-02-11T15:19:41.754Z,10.50
2023-02-11T15:22:20.231Z,10.00
2023-02-11T15:25:00.300Z,10.00
2023-02-11T15:27:48.795Z,10.20
2023-02-11T15:30:27.667Z,10.10
2023-02-11T15:33:25.362Z,10.00
2023-02-11T15:35:55.179Z,10.20
2023-02-11T15:38:23.811Z,10.40
2023-02-11T15:40:58.426Z,10.40
2023-02-11T15:43:42.125Z,9.80
2023-02-11T15:46:12.739Z,9.70
2023-02-11T15:48:45.659Z,9.70
2023-02-11T15:51:22.030Z,9.50
2023-02-11T15:53:56.888Z,9.10
2023-02-11T15:56:29.799Z,9.10
2023-02-11T15:59:01.357Z,9.30
2023-02-11T16:01:33.806Z,9.40
2023-02-11T16:04:03.557Z,9.30
2023-02-11T16:06:40.023Z,9.10
2023-02-11T16:09:26.594Z,8.90
2023-02-11T16:11:58.165Z,8.80
2023-02-11T16:14:31.878Z,8.60
2023-02-11T16:17:04.195Z,8.20
2023-02-11T16:19:34.518Z,8.20
2023-02-11T16:22:09.752Z,8.30
2023-02-11T16:24:39.654Z,8.40
2023-02-11T16:27:19.331Z,8.30
2023-02-11T16:29:49.632Z,8.20
2023-02-11T16:32:19.899Z,7.90
2023-02-11T16:34:48.548Z,8.00
2023-02-11T16:37:18.650Z,8.10
2023-02-11T16:39:47.080Z,7.90
2023-02-11T16:42:15.665Z,7.70
2023-02-11T16:44:44.144Z,7.20
2023-02-11T16:47:20.955Z,7.10
2023-02-11T16:49:49.525Z,7.10
2023-02-11T16:52:21.649Z,7.00
2023-02-11T16:54:50.126Z,7.00
2023-02-11T16:57:20.417Z,6.60
2023-02-11T16:59:49.163Z,6.40
2023-02-11T17:02:24.222Z,6.20
2023-02-11T17:04:54.067Z,6.10
2023-02-11T17:07:24.171Z,6.20
2023-02-11T17:09:52.971Z,6.20
2023-02-11T17:12:21.782Z,6.30
2023-02-11T17:14:50.364Z,6.10
2023-02-11T17:17:18.822Z,6.00
2023-02-11T17:19:48.464Z,6.00
2023-02-11T17:22:16.932Z,6.00
2023-02-11T17:24:46.907Z,6.00
2023-02-11T17:27:15.487Z,5.70
2023-02-11T17:29:44.030Z,5.20
2023-02-11T17:32:12.507Z,4.90
2023-02-11T17:34:41.241Z,4.80
2023-02-11T17:37:10.017Z,4.90
2023-02-11T17:39:39.193Z,5.10
2023-02-11T17:42:09.702Z,5.20
2023-02-11T17:44:38.404Z,4.90
2023-02-11T17:47:07.767Z,4.60
2023-02-11T17:49:36.376Z,4.60
2023-02-11T17:52:04.882Z,4.70
2023-02-11T17:54:33.401Z,4.70
2023-02-11T17:57:01.812Z,4.70
2023-02-11T17:59:35.428Z,4.60
2023-02-11T18:02:05.123Z,4.20
2023-02-11T18:04:34.051Z,4.10
2023-02-11T18:07:02.730Z,4.20
2023-02-11T18:09:31.243Z,4.30
2023-02-11T18:11:59.627Z,4.30
2023-02-11T18:14:28.314Z,4.30
2023-02-11T18:16:58.209Z,4.40
2023-02-11T18:19:30.534Z,4.30
2023-02-11T18:22:00.973Z,4.30
2023-02-11T18:24:29.749Z,4.20
2023-02-11T18:26:58.216Z,4.30
2023-02-11T18:29:26.894Z,4.30
2023-02-11T18:31:58.320Z,4.30
2023-02-11T18:34:27.203Z,4.30
2023-02-11T18:36:55.650Z,4.20
2023-02-11T18:39:26.504Z,4.20
2023-02-11T18:41:56.915Z,4.20
2023-02-11T18:44:26.123Z,4.20
2023-02-11T18:46:55.188Z,4.10
2023-02-11T18:49:25.215Z,4.00
2023-02-11T18:51:53.641Z,4.00
2023-02-11T18:54:22.147Z,4.00
2023-02-11T18:56:50.625Z,4.00
2023-02-11T18:59:19.129Z,4.00
2023-02-11T19:01:47.890Z,4.00
2023-02-11T19:04:20.037Z,3.90
2023-02-11T19:06:50.726Z,3.80
2023-02-11T19:09:21.185Z,3.80
2023-02-11T19:11:50.491Z,3.70
2023-02-11T19:14:22.879Z,3.70
2023-02-11T19:16:53.259Z,3.70
2023-02-11T19:19:23.268Z,3.70
2023-02-11T19:21:53.145Z,3.60
2023-02-11T19:24:22.712Z,3.50
2023-02-11T19:26:53.255Z,3.50
2023-02-11T19:29:22.099Z,3.50
2023-02-11T19:31:51.110Z,3.50
2023-02-11T19:34:21.007Z,3.50
2023-02-11T19:36:49.877Z,3.50
2023-02-11T19:39:19.698Z,3.50
2023-02-11T19:41:48.210Z,3.40
2023-02-11T19:44:16.737Z,3.40
2023-02-11T19:46:46.099Z,3.30
2023-02-11T19:49:16.556Z,3.30
2023-02-11T19:51:45.058Z,3.20
2023-02-11T19:54:13.508Z,3.10
2023-02-11T19:56:44.868Z,3.00
2023-02-11T19:59:15.276Z,2.90
2023-02-11T20:01:47.636Z,2.90
2023-02-11T20:04:16.878Z,2.80
2023-02-11T20:06:48.348Z,2.80
2023-02-11T20:09:17.204Z,2.80
2023-02-11T20:11:47.221Z,2.90
2023-02-11T20:14:15.936Z,2.90
2023-02-11T20:16:49.047Z,3.00
2023-02-11T20:19:20.079Z,3.10
2023-02-11T20:21:50.150Z,3.10
2023-02-11T20:24:19.385Z,3.20
2023-02-11T20:26:49.875Z,3.40
2023-02-11T20:29:18.988Z,3.50
2023-02-11T20:31:47.646Z,3.40
2023-02-11T20:34:17.666Z,3.40
2023-02-11T20:36:51.946Z,3.30
2023-02-11T20:39:22.453Z,3.10
2023-02-11T20:41:53.783Z,3.00
2023-02-11T20:44:22.968Z,2.90
2023-02-11T20:46:52.174Z,2.70
2023-02-11T20:49:23.054Z,2.70
2023-02-11T20:51:53.805Z,2.70
2023-02-11T20:54:23.651Z,2.70
2023-02-11T20:56:55.426Z,2.70
2023-02-11T20:59:26.489Z,2.70
2023-02-11T21:01:57.115Z,2.80
2023-02-11T21:04:27.643Z,2.80
2023-02-11T21:06:58.467Z,2.80
2023-02-11T21:09:28.623Z,2.80
2023-02-11T21:11:58.817Z,2.80
2023-02-11T21:14:28.184Z,2.60
2023-02-11T21:16:57.639Z,2.50
2023-02-11T21:19:26.132Z,2.40
2023-02-11T21:21:55.198Z,2.30
2023-02-11T21:24:23.846Z,2.20
2023-02-11T21:26:52.384Z,2.20
2023-02-11T21:29:22.187Z,2.10
2023-02-11T21:31:51.503Z,2.10
2023-02-11T21:34:21.797Z,2.00
2023-02-11T21:36:51.278Z,2.00
2023-02-11T21:39:20.279Z,2.00
2023-02-11T21:41:49.005Z,2.10
2023-02-11T21:44:17.418Z,2.10
2023-02-11T21:46:47.392Z,2.10
2023-02-11T21:49:15.888Z,2.10
2023-02-11T21:51:44.388Z,2.10
2023-02-11T21:54:12.947Z,2.00
2023-02-11T21:56:41.598Z,2.00
2023-02-11T21:59:14.336Z,2.00
2023-02-11T22:01:42.872Z,2.10
2023-02-11T22:04:13.204Z,2.10
2023-02-11T22:06:41.904Z,2.20
2023-02-11T22:09:11.588Z,2.20
2023-02-11T22:11:41.055Z,2.20
2023-02-11T22:14:09.786Z,2.20
2023-02-11T22:16:38.418Z,2.20
2023-02-11T22:19:07.617Z,2.20
2023-02-11T22:21:37.705Z,2.10
2023-02-11T22:24:06.945Z,2.10
2023-02-11T22:26:35.569Z,2.10
2023-02-11T22:29:04.375Z,2.10
2023-02-11T22:31:34.661Z,2.20
2023-02-11T22:34:04.563Z,2.10
2023-02-11T22:36:35.727Z,2.10
2023-02-11T22:39:07.978Z,2.00
2023-02-11T22:41:38.409Z,2.10
2023-02-11T22:44:06.923Z,2.10
2023-02-11T22:46:35.747Z,2.10
2023-02-11T22:49:04.333Z,2.10
2023-02-11T22:51:33.281Z,2.10
2023-02-11T22:54:03.514Z,2.00
2023-02-11T22:56:34.468Z,2.00
2023-02-11T22:59:04.814Z,2.00
2023-02-11T23:01:33.745Z,2.00
2023-02-11T23:04:04.193Z,1.90
2023-02-11T23:06:32.917Z,1.90
2023-02-11T23:09:01.636Z,1.90
2023-02-11T23:11:33.116Z,1.80
2023-02-11T23:14:02.656Z,1.80
2023-02-11T23:16:34.113Z,1.70
2023-02-11T23:19:06.021Z,1.70
2023-02-11T23:21:37.070Z,1.60
2023-02-11T23:24:08.893Z,1.70
2023-02-11T23:26:39.828Z,1.70
2023-02-11T23:29:08.504Z,1.70
2023-02-11T23:31:40.010Z,1.70
2023-02-11T23:34:09.162Z,1.70
2023-02-11T23:36:38.018Z,1.80
2023-02-11T23:39:07.090Z,1.70
2023-02-11T23:41:36.210Z,1.70
2023-02-11T23:44:06.494Z,1.60
2023-02-11T23:46:34.919Z,1.60
2023-02-11T23:49:03.595Z,1.60
2023-02-11T23:51:32.065Z,1.70
2023-02-11T23:54:00.617Z,1.70
2023-02-11T23:56:29.668Z,1.70
2023-02-11T23:58:59.263Z,1.70
