createdAt,value
2023-05-09T00:01:59.814Z,50.76
2023-05-09T00:04:28.149Z,51.25
2023-05-09T00:06:56.001Z,51.14
2023-05-09T00:09:23.976Z,51.34
2023-05-09T00:11:53.262Z,51.52
2023-05-09T00:14:21.178Z,51.95
2023-05-09T00:16:49.462Z,51.53
2023-05-09T00:19:17.433Z,52.04
2023-05-09T00:21:45.289Z,52.01
2023-05-09T00:24:13.180Z,52.59
2023-05-09T00:26:41.035Z,52.93
2023-05-09T00:29:10.367Z,52.79
2023-05-09T00:31:38.390Z,52.47
2023-05-09T00:34:06.289Z,52.43
2023-05-09T00:36:34.161Z,53.54
2023-05-09T00:39:01.992Z,53.16
2023-05-09T00:41:29.917Z,52.93
2023-05-09T00:43:57.771Z,52.72
2023-05-09T00:46:28.085Z,52.88
2023-05-09T00:48:56.748Z,52.94
2023-05-09T00:51:25.103Z,52.52
2023-05-09T00:53:53.003Z,52.48
2023-05-09T00:56:21.742Z,51.92
2023-05-09T00:58:50.025Z,52.15
2023-05-09T01:01:18.028Z,51.85
2023-05-09T01:03:47.783Z,51.55
2023-05-09T01:06:23.644Z,51.93
2023-05-09T01:08:59.902Z,52.29
2023-05-09T01:11:33.276Z,51.45
2023-05-09T01:14:13.282Z,52.25
2023-05-09T01:16:48.334Z,52.31
2023-05-09T01:19:37.602Z,52.02
2023-05-09T01:22:10.077Z,52.38
2023-05-09T01:24:58.306Z,52.31
2023-05-09T01:27:44.473Z,52.75
2023-05-09T01:30:15.229Z,52.52
2023-05-09T01:32:45.918Z,52.96
2023-05-09T01:35:15.799Z,53.54
2023-05-09T01:37:46.450Z,54.58
2023-05-09T01:40:17.284Z,55.45
2023-05-09T01:42:48.643Z,55.61
2023-05-09T01:45:19.308Z,55.85
2023-05-09T01:47:50.052Z,56.14
2023-05-09T01:50:19.747Z,56.56
2023-05-09T01:52:50.037Z,55.75
2023-05-09T01:55:19.831Z,55.86
2023-05-09T01:57:49.118Z,55.63
2023-05-09T02:00:20.006Z,55.19
2023-05-09T02:02:48.441Z,54.81
2023-05-09T02:05:18.916Z,55.14
2023-05-09T02:07:48.453Z,56.07
2023-05-09T02:10:16.999Z,55.57
2023-05-09T02:12:44.951Z,55.68
2023-05-09T02:15:13.030Z,55.53
2023-05-09T02:17:43.597Z,55.00
2023-05-09T02:20:12.169Z,54.74
2023-05-09T02:22:42.029Z,54.59
2023-05-09T02:25:15.209Z,54.52
2023-05-09T02:27:45.859Z,55.11
2023-05-09T02:30:20.514Z,54.80
2023-05-09T02:32:51.814Z,54.89
2023-05-09T02:35:22.976Z,55.42
2023-05-09T02:37:50.998Z,55.07
2023-05-09T02:40:20.237Z,54.45
2023-05-09T02:42:48.606Z,55.56
2023-05-09T02:45:17.132Z,55.44
2023-05-09T02:47:45.240Z,55.40
2023-05-09T02:50:14.631Z,55.72
2023-05-09T02:52:43.472Z,56.18
2023-05-09T02:55:11.843Z,56.85
2023-05-09T02:57:41.975Z,56.91
2023-05-09T03:00:11.253Z,56.59
2023-05-09T03:02:40.402Z,56.70
2023-05-09T03:05:16.145Z,56.32
2023-05-09T03:07:44.514Z,56.35
2023-05-09T03:10:12.524Z,56.57
2023-05-09T03:12:43.677Z,56.27
2023-05-09T03:15:13.065Z,56.57
2023-05-09T03:17:42.380Z,56.00
2023-05-09T03:20:11.297Z,56.33
2023-05-09T03:22:40.555Z,56.27
2023-05-09T03:25:10.921Z,56.36
2023-05-09T03:27:39.960Z,56.83
2023-05-09T03:30:12.456Z,56.33
2023-05-09T03:32:41.043Z,55.87
2023-05-09T03:35:09.454Z,55.83
2023-05-09T03:37:37.363Z,56.18
2023-05-09T03:40:10.217Z,55.89
2023-05-09T03:42:46.332Z,55.86
2023-05-09T03:45:14.457Z,56.58
2023-05-09T03:47:43.796Z,56.94
2023-05-09T03:50:12.671Z,57.15
2023-05-09T03:52:40.578Z,57.04
2023-05-09T03:55:11.011Z,57.15
2023-05-09T03:57:40.053Z,56.73
2023-05-09T04:00:10.282Z,56.71
2023-05-09T04:02:52.058Z,56.85
2023-05-09T04:05:33.607Z,56.98
2023-05-09T04:08:02.564Z,57.50
2023-05-09T04:10:33.279Z,57.51
2023-05-09T04:13:01.660Z,57.29
2023-05-09T04:15:29.622Z,56.67
2023-05-09T04:17:58.984Z,56.02
2023-05-09T04:20:27.099Z,55.94
2023-05-09T04:22:55.553Z,55.83
2023-05-09T04:25:23.529Z,55.92
2023-05-09T04:27:53.205Z,55.21
2023-05-09T04:30:22.504Z,55.51
2023-05-09T04:32:50.486Z,55.67
2023-05-09T04:35:20.722Z,55.66
2023-05-09T04:37:50.452Z,55.37
2023-05-09T04:40:18.788Z,55.49
2023-05-09T04:43:03.272Z,54.26
2023-05-09T04:45:32.228Z,55.10
2023-05-09T04:48:01.529Z,54.63
2023-05-09T04:50:30.517Z,54.94
2023-05-09T04:52:58.404Z,55.33
2023-05-09T04:55:26.426Z,55.79
2023-05-09T04:57:56.302Z,56.07
2023-05-09T05:00:25.642Z,56.29
2023-05-09T05:02:53.524Z,55.87
2023-05-09T05:05:25.122Z,56.65
2023-05-09T05:07:54.499Z,56.67
2023-05-09T05:10:26.733Z,55.75
2023-05-09T05:13:03.215Z,55.86
2023-05-09T05:15:32.663Z,56.24
2023-05-09T05:18:00.576Z,55.53
2023-05-09T05:20:33.185Z,55.63
2023-05-09T05:23:01.708Z,55.84
2023-05-09T05:25:29.748Z,56.56
2023-05-09T05:27:58.804Z,55.79
2023-05-09T05:30:26.715Z,55.79
2023-05-09T05:32:56.066Z,54.34
2023-05-09T05:35:24.776Z,54.89
2023-05-09T05:37:54.041Z,55.42
2023-05-09T05:40:23.270Z,56.38
2023-05-09T05:42:52.495Z,55.83
2023-05-09T05:45:20.607Z,56.53
2023-05-09T05:47:51.850Z,56.72
2023-05-09T05:50:21.598Z,56.52
2023-05-09T05:52:49.473Z,55.83
2023-05-09T05:55:19.372Z,55.06
2023-05-09T05:57:48.665Z,54.84
2023-05-09T06:00:17.855Z,54.03
2023-05-09T06:02:49.984Z,53.98
2023-05-09T06:05:44.669Z,54.09
2023-05-09T06:08:13.231Z,54.01
2023-05-09T06:10:41.669Z,53.68
2023-05-09T06:13:09.641Z,53.17
2023-05-09T06:15:39.765Z,53.10
2023-05-09T06:18:09.009Z,52.73
2023-05-09T06:20:37.087Z,53.21
2023-05-09T06:23:06.407Z,52.69
2023-05-09T06:25:34.473Z,53.24
2023-05-09T06:28:02.365Z,53.45
2023-05-09T06:30:30.306Z,53.08
2023-05-09T06:32:59.943Z,52.79
2023-05-09T06:35:27.901Z,52.39
2023-05-09T06:37:55.820Z,52.15
2023-05-09T06:40:24.999Z,51.76
2023-05-09T06:42:52.926Z,51.35
2023-05-09T06:45:21.656Z,51.24
2023-05-09T06:47:49.748Z,51.01
2023-05-09T06:50:17.870Z,50.09
2023-05-09T06:52:45.887Z,50.22
2023-05-09T06:55:13.919Z,49.74
2023-05-09T06:57:43.450Z,49.29
2023-05-09T07:00:12.579Z,49.95
2023-05-09T07:02:42.014Z,50.15
2023-05-09T07:05:11.050Z,50.11
2023-05-09T07:07:39.156Z,50.25
2023-05-09T07:10:11.740Z,49.22
2023-05-09T07:12:40.410Z,49.25
2023-05-09T07:15:11.351Z,49.01
2023-05-09T07:17:39.510Z,48.41
2023-05-09T07:20:08.488Z,48.73
2023-05-09T07:22:37.418Z,48.25
2023-05-09T07:25:08.451Z,48.41
2023-05-09T07:27:36.698Z,48.50
2023-05-09T07:30:04.790Z,48.11
2023-05-09T07:32:34.331Z,48.59
2023-05-09T07:35:03.074Z,48.35
2023-05-09T07:37:32.370Z,47.79
2023-05-09T07:40:00.461Z,47.99
2023-05-09T07:42:28.342Z,48.25
2023-05-09T07:44:56.351Z,47.72
2023-05-09T07:47:24.617Z,47.70
2023-05-09T07:49:53.943Z,47.45
2023-05-09T07:52:21.778Z,47.44
2023-05-09T07:54:49.827Z,47.49
2023-05-09T07:57:17.903Z,47.47
2023-05-09T07:59:45.800Z,47.31
2023-05-09T08:02:13.727Z,47.13
2023-05-09T08:04:42.063Z,47.14
2023-05-09T08:07:11.809Z,47.23
2023-05-09T08:09:39.833Z,47.40
2023-05-09T08:12:08.325Z,47.04
2023-05-09T08:14:36.227Z,47.20
2023-05-09T08:17:04.193Z,47.37
2023-05-09T08:19:32.075Z,47.12
2023-05-09T08:22:00.652Z,47.16
2023-05-09T08:24:29.976Z,47.07
2023-05-09T08:26:58.002Z,47.25
2023-05-09T08:29:25.982Z,47.12
2023-05-09T08:31:53.925Z,47.54
2023-05-09T08:34:22.093Z,47.46
2023-05-09T08:36:50.019Z,47.55
2023-05-09T08:39:17.872Z,47.58
2023-05-09T08:41:47.437Z,47.82
2023-05-09T08:44:15.621Z,47.71
2023-05-09T08:46:45.294Z,47.51
2023-05-09T08:49:13.567Z,47.77
2023-05-09T08:51:41.805Z,47.42
2023-05-09T08:54:09.970Z,47.12
2023-05-09T08:56:38.110Z,47.05
2023-05-09T08:59:07.693Z,46.82
2023-05-09T09:01:36.696Z,46.90
2023-05-09T09:04:07.280Z,46.53
2023-05-09T09:06:36.429Z,46.33
2023-05-09T09:09:07.071Z,45.69
2023-05-09T09:11:36.023Z,45.31
2023-05-09T09:14:12.808Z,45.56
2023-05-09T09:16:43.902Z,45.71
2023-05-09T09:19:13.940Z,45.84
2023-05-09T09:21:43.984Z,45.88
2023-05-09T09:24:14.452Z,46.02
2023-05-09T09:26:48.313Z,45.90
2023-05-09T09:29:18.905Z,45.74
2023-05-09T09:31:48.187Z,45.29
2023-05-09T09:34:24.153Z,45.00
2023-05-09T09:36:52.243Z,44.87
2023-05-09T09:39:21.665Z,44.18
2023-05-09T09:41:49.805Z,44.17
2023-05-09T09:44:20.184Z,44.38
2023-05-09T09:46:50.525Z,44.25
2023-05-09T09:49:20.192Z,44.12
2023-05-09T09:51:52.032Z,44.08
2023-05-09T09:54:20.315Z,44.38
2023-05-09T09:56:49.641Z,44.29
2023-05-09T09:59:21.213Z,44.02
2023-05-09T10:01:56.821Z,44.01
2023-05-09T10:04:25.964Z,44.11
2023-05-09T10:06:55.259Z,43.66
2023-05-09T10:09:23.944Z,44.35
2023-05-09T10:11:53.596Z,44.21
2023-05-09T10:14:24.270Z,43.68
2023-05-09T10:16:53.577Z,44.03
2023-05-09T10:19:23.008Z,43.80
2023-05-09T10:21:56.239Z,42.86
2023-05-09T10:24:29.546Z,42.64
2023-05-09T10:27:04.169Z,42.37
2023-05-09T10:29:37.478Z,41.50
2023-05-09T10:32:14.131Z,41.17
2023-05-09T10:34:45.117Z,41.11
2023-05-09T10:37:13.737Z,40.75
2023-05-09T10:39:42.845Z,40.57
2023-05-09T10:42:11.062Z,40.85
2023-05-09T10:44:40.740Z,41.35
2023-05-09T10:47:09.060Z,41.30
2023-05-09T10:49:37.547Z,40.97
2023-05-09T10:52:05.963Z,40.73
2023-05-09T10:54:34.265Z,40.30
2023-05-09T10:57:02.192Z,40.52
2023-05-09T10:59:37.857Z,40.36
2023-05-09T11:02:12.365Z,40.43
2023-05-09T11:04:41.063Z,39.38
2023-05-09T11:07:25.190Z,38.87
2023-05-09T11:09:53.679Z,39.20
2023-05-09T11:12:24.807Z,39.06
2023-05-09T11:14:53.847Z,38.69
2023-05-09T11:17:32.727Z,38.72
2023-05-09T11:20:05.396Z,38.44
2023-05-09T11:22:41.319Z,38.55
2023-05-09T11:25:10.761Z,38.33
2023-05-09T11:27:42.452Z,38.28
2023-05-09T11:30:12.496Z,38.62
2023-05-09T11:32:47.550Z,38.10
2023-05-09T11:35:17.762Z,37.76
2023-05-09T11:37:48.199Z,36.69
2023-05-09T11:40:18.383Z,36.99
2023-05-09T11:42:47.929Z,36.89
2023-05-09T11:45:16.284Z,36.49
2023-05-09T11:47:47.293Z,35.81
2023-05-09T11:50:17.171Z,35.68
2023-05-09T11:52:45.222Z,36.04
2023-05-09T11:55:15.563Z,36.16
2023-05-09T11:57:46.417Z,36.60
2023-05-09T12:00:17.017Z,37.13
2023-05-09T12:02:47.160Z,37.26
2023-05-09T12:05:17.020Z,37.25
2023-05-09T12:07:46.442Z,37.21
2023-05-09T12:10:16.555Z,36.37
2023-05-09T12:12:46.409Z,35.85
2023-05-09T12:15:15.390Z,35.52
2023-05-09T12:17:44.403Z,35.33
2023-05-09T12:20:14.567Z,35.73
2023-05-09T12:22:44.415Z,36.59
2023-05-09T12:25:12.735Z,36.92
2023-05-09T12:27:41.752Z,36.68
2023-05-09T12:30:11.979Z,36.39
2023-05-09T12:32:40.553Z,36.25
2023-05-09T12:35:10.778Z,36.12
2023-05-09T12:37:40.315Z,35.96
2023-05-09T12:40:13.037Z,35.46
2023-05-09T12:42:44.995Z,35.13
2023-05-09T12:45:13.669Z,34.73
2023-05-09T12:47:42.486Z,34.55
2023-05-09T12:50:13.234Z,34.41
2023-05-09T12:53:02.200Z,33.90
2023-05-09T12:55:39.544Z,33.57
2023-05-09T12:58:07.860Z,33.93
2023-05-09T13:00:45.405Z,33.85
2023-05-09T13:03:25.337Z,34.04
2023-05-09T13:05:59.054Z,34.33
2023-05-09T13:08:29.090Z,34.76
2023-05-09T13:11:07.983Z,35.33
2023-05-09T13:13:43.085Z,35.93
2023-05-09T13:16:12.163Z,36.56
2023-05-09T13:18:42.086Z,36.19
2023-05-09T13:21:10.044Z,36.39
2023-05-09T13:23:39.319Z,35.79
2023-05-09T13:26:07.300Z,35.07
2023-05-09T13:28:35.257Z,35.32
2023-05-09T13:31:04.041Z,34.66
2023-05-09T13:33:32.110Z,34.40
2023-05-09T13:36:00.190Z,33.83
2023-05-09T13:38:30.839Z,33.50
2023-05-09T13:41:00.401Z,33.02
2023-05-09T13:43:28.353Z,32.86
2023-05-09T13:45:56.270Z,31.70
2023-05-09T13:48:24.176Z,29.64
2023-05-09T13:50:52.312Z,29.83
2023-05-09T13:53:20.609Z,30.06
2023-05-09T13:55:48.480Z,30.24
2023-05-09T13:58:17.782Z,29.87
2023-05-09T14:00:45.919Z,29.67
2023-05-09T14:03:13.905Z,30.04
2023-05-09T14:05:42.299Z,29.26
2023-05-09T14:08:11.076Z,28.85
2023-05-09T14:10:39.019Z,28.60
2023-05-09T14:13:08.306Z,28.49
2023-05-09T14:15:37.814Z,28.43
2023-05-09T14:18:05.958Z,28.88
2023-05-09T14:20:36.810Z,28.47
2023-05-09T14:23:04.811Z,28.20
2023-05-09T14:25:32.697Z,28.46
2023-05-09T14:28:00.620Z,28.00
2023-05-09T14:30:28.498Z,28.20
2023-05-09T14:32:57.761Z,28.35
2023-05-09T14:35:25.709Z,28.36
2023-05-09T14:37:53.693Z,28.84
2023-05-09T14:40:21.866Z,29.23
2023-05-09T14:42:49.807Z,29.64
2023-05-09T14:45:17.857Z,30.20
2023-05-09T14:47:48.020Z,30.39
2023-05-09T14:50:17.574Z,30.26
2023-05-09T14:52:45.664Z,31.09
2023-05-09T14:55:13.586Z,31.18
2023-05-09T14:57:41.557Z,31.48
2023-05-09T15:00:20.432Z,30.86
2023-05-09T15:02:48.984Z,30.70
2023-05-09T15:05:18.409Z,30.28
2023-05-09T15:07:46.377Z,29.59
2023-05-09T15:10:14.849Z,29.03
2023-05-09T15:12:43.013Z,28.33
2023-05-09T15:15:16.150Z,28.32
2023-05-09T15:17:44.230Z,27.85
2023-05-09T15:20:15.187Z,27.56
2023-05-09T15:22:45.276Z,27.44
2023-05-09T15:25:13.157Z,26.70
2023-05-09T15:27:41.264Z,26.21
2023-05-09T15:30:10.149Z,26.44
2023-05-09T15:32:39.822Z,27.09
2023-05-09T15:35:08.793Z,27.10
2023-05-09T15:37:36.856Z,27.04
2023-05-09T15:40:07.836Z,27.16
2023-05-09T15:42:36.018Z,27.99
2023-05-09T15:45:04.113Z,28.60
2023-05-09T15:47:32.184Z,28.99
2023-05-09T15:50:00.210Z,29.33
2023-05-09T15:52:28.147Z,29.61
2023-05-09T15:54:56.524Z,30.04
2023-05-09T15:57:25.975Z,30.40
2023-05-09T15:59:57.289Z,30.67
2023-05-09T16:02:25.307Z,31.29
2023-05-09T16:04:53.270Z,31.34
2023-05-09T16:07:21.153Z,31.43
2023-05-09T16:09:49.021Z,31.17
2023-05-09T16:12:16.924Z,30.75
2023-05-09T16:14:46.168Z,30.45
2023-05-09T16:17:14.084Z,30.08
2023-05-09T16:19:42.351Z,29.10
2023-05-09T16:22:10.339Z,28.85
2023-05-09T16:24:38.614Z,28.24
2023-05-09T16:27:06.501Z,28.06
2023-05-09T16:29:34.400Z,28.10
2023-05-09T16:32:04.297Z,28.15
2023-05-09T16:34:32.845Z,27.76
2023-05-09T16:37:00.970Z,28.21
2023-05-09T16:39:28.953Z,28.63
2023-05-09T16:41:57.078Z,28.71
2023-05-09T16:44:26.358Z,28.68
2023-05-09T16:46:54.346Z,28.78
2023-05-09T16:49:23.670Z,28.82
2023-05-09T16:51:51.516Z,29.25
2023-05-09T16:54:19.419Z,29.63
2023-05-09T16:56:48.010Z,29.99
2023-05-09T16:59:17.299Z,30.78
2023-05-09T17:01:46.397Z,31.20
2023-05-09T17:04:14.567Z,31.72
2023-05-09T17:06:43.823Z,32.28
2023-05-09T17:09:11.741Z,32.80
2023-05-09T17:11:39.647Z,32.47
2023-05-09T17:14:07.600Z,32.64
2023-05-09T17:16:37.872Z,32.58
2023-05-09T17:19:06.232Z,32.48
2023-05-09T17:21:34.182Z,33.05
2023-05-09T17:24:03.501Z,32.86
2023-05-09T17:26:31.744Z,33.01
2023-05-09T17:28:59.704Z,32.78
2023-05-09T17:31:27.809Z,33.28
2023-05-09T17:33:55.962Z,33.24
2023-05-09T17:36:23.912Z,33.64
2023-05-09T17:38:52.318Z,33.91
2023-05-09T17:41:22.175Z,34.50
2023-05-09T17:43:51.887Z,34.96
2023-05-09T17:46:19.837Z,35.46
2023-05-09T17:48:48.211Z,35.45
2023-05-09T17:51:16.882Z,35.97
2023-05-09T17:53:44.917Z,36.13
2023-05-09T17:56:12.791Z,36.31
2023-05-09T17:58:42.115Z,36.58
2023-05-09T18:01:10.198Z,36.92
2023-05-09T18:03:39.134Z,37.21
2023-05-09T18:06:07.155Z,37.30
2023-05-09T18:08:35.201Z,37.40
2023-05-09T18:11:03.177Z,37.58
2023-05-09T18:13:31.565Z,37.99
2023-05-09T18:16:01.583Z,38.26
2023-05-09T18:18:32.269Z,38.67
2023-05-09T18:21:00.436Z,38.90
2023-05-09T18:23:28.434Z,38.73
2023-05-09T18:25:56.676Z,39.12
2023-05-09T18:28:25.589Z,39.01
2023-05-09T18:30:54.637Z,39.20
2023-05-09T18:33:25.733Z,39.37
2023-05-09T18:35:53.984Z,39.69
2023-05-09T18:38:22.539Z,39.76
2023-05-09T18:40:51.773Z,40.09
2023-05-09T18:43:20.784Z,40.59
2023-05-09T18:45:49.126Z,40.74
2023-05-09T18:48:17.154Z,40.89
2023-05-09T18:50:47.150Z,40.56
2023-05-09T18:53:15.035Z,41.20
2023-05-09T18:55:42.935Z,40.75
2023-05-09T18:58:10.886Z,40.61
2023-05-09T19:00:39.382Z,40.75
2023-05-09T19:03:07.629Z,41.33
2023-05-09T19:05:35.656Z,40.91
2023-05-09T19:08:05.202Z,40.87
2023-05-09T19:10:33.705Z,41.11
2023-05-09T19:13:01.606Z,41.42
2023-05-09T19:15:30.354Z,41.20
2023-05-09T19:17:58.464Z,41.18
2023-05-09T19:20:26.654Z,41.25
2023-05-09T19:22:54.599Z,41.52
2023-05-09T19:25:24.034Z,41.66
2023-05-09T19:27:52.586Z,41.77
2023-05-09T19:30:21.192Z,41.91
2023-05-09T19:32:49.366Z,42.34
2023-05-09T19:35:17.362Z,41.99
2023-05-09T19:37:45.352Z,42.21
2023-05-09T19:40:13.474Z,41.96
2023-05-09T19:42:42.889Z,41.52
2023-05-09T19:45:11.639Z,42.10
2023-05-09T19:47:39.570Z,42.04
2023-05-09T19:50:08.590Z,42.24
2023-05-09T19:52:37.311Z,42.13
2023-05-09T19:55:05.894Z,41.88
2023-05-09T19:57:33.883Z,41.95
2023-05-09T20:00:03.175Z,42.00
2023-05-09T20:02:34.630Z,41.89
2023-05-09T20:05:02.726Z,42.32
2023-05-09T20:07:32.498Z,42.20
2023-05-09T20:10:00.370Z,42.03
2023-05-09T20:12:30.248Z,42.09
2023-05-09T20:14:58.422Z,42.26
2023-05-09T20:17:27.846Z,42.33
2023-05-09T20:19:56.276Z,42.54
2023-05-09T20:22:24.401Z,42.38
2023-05-09T20:24:52.255Z,42.17
2023-05-09T20:27:20.182Z,42.16
2023-05-09T20:29:48.033Z,42.28
2023-05-09T20:32:15.900Z,42.32
2023-05-09T20:34:45.147Z,42.10
2023-05-09T20:37:13.030Z,42.11
2023-05-09T20:39:40.933Z,42.10
2023-05-09T20:42:09.046Z,42.39
2023-05-09T20:44:37.528Z,42.34
2023-05-09T20:47:05.509Z,42.38
2023-05-09T20:49:33.400Z,42.41
2023-05-09T20:52:02.740Z,42.71
2023-05-09T20:54:30.912Z,42.47
2023-05-09T20:56:58.796Z,42.80
2023-05-09T20:59:26.626Z,42.59
2023-05-09T21:01:55.565Z,42.39
2023-05-09T21:04:23.617Z,42.28
2023-05-09T21:06:51.522Z,41.92
2023-05-09T21:09:20.731Z,41.91
2023-05-09T21:11:48.574Z,42.07
2023-05-09T21:14:16.381Z,42.33
2023-05-09T21:16:45.131Z,42.33
2023-05-09T21:19:13.078Z,42.01
2023-05-09T21:21:40.941Z,41.99
2023-05-09T21:24:09.728Z,41.98
2023-05-09T21:26:38.950Z,41.84
2023-05-09T21:29:07.070Z,41.52
2023-05-09T21:31:34.985Z,41.52
2023-05-09T21:34:09.492Z,41.48
2023-05-09T21:36:37.840Z,41.49
2023-05-09T21:39:08.967Z,41.81
2023-05-09T21:41:37.096Z,41.63
2023-05-09T21:44:07.306Z,41.67
2023-05-09T21:46:36.216Z,41.80
2023-05-09T21:49:04.291Z,41.23
2023-05-09T21:51:33.426Z,41.67
2023-05-09T21:54:01.817Z,41.54
2023-05-09T21:56:29.713Z,41.31
2023-05-09T21:58:57.558Z,41.33
2023-05-09T22:01:26.842Z,41.00
2023-05-09T22:03:54.841Z,41.31
2023-05-09T22:06:22.904Z,41.29
2023-05-09T22:08:51.132Z,41.01
2023-05-09T22:11:18.971Z,41.17
2023-05-09T22:13:46.852Z,41.44
2023-05-09T22:16:14.703Z,41.68
2023-05-09T22:18:43.997Z,41.77
2023-05-09T22:21:12.552Z,41.39
2023-05-09T22:23:40.678Z,41.70
2023-05-09T22:26:08.610Z,41.66
2023-05-09T22:28:37.270Z,41.42
2023-05-09T22:31:06.595Z,41.59
2023-05-09T22:33:34.535Z,41.75
2023-05-09T22:36:03.797Z,41.36
2023-05-09T22:38:31.686Z,41.50
2023-05-09T22:40:59.599Z,41.36
2023-05-09T22:43:36.544Z,41.54
2023-05-09T22:46:06.957Z,41.26
2023-05-09T22:48:34.998Z,41.33
2023-05-09T22:51:04.557Z,41.10
2023-05-09T22:53:32.762Z,41.27
2023-05-09T22:56:00.827Z,41.21
2023-05-09T22:58:28.827Z,41.05
2023-05-09T23:00:56.758Z,41.12
2023-05-09T23:03:24.817Z,41.37
2023-05-09T23:05:52.863Z,41.20
2023-05-09T23:08:22.090Z,41.23
2023-05-09T23:10:49.948Z,41.12
2023-05-09T23:13:18.304Z,41.28
2023-05-09T23:15:48.125Z,41.33
2023-05-09T23:18:16.090Z,41.53
2023-05-09T23:20:43.989Z,41.66
2023-05-09T23:23:11.904Z,41.91
2023-05-09T23:25:41.245Z,42.06
2023-05-09T23:28:09.309Z,41.91
2023-05-09T23:30:37.323Z,42.61
2023-05-09T23:33:05.373Z,43.02
2023-05-09T23:35:33.308Z,43.07
2023-05-09T23:38:01.187Z,43.22
2023-05-09T23:40:29.105Z,43.14
2023-05-09T23:42:58.364Z,43.39
2023-05-09T23:45:26.853Z,43.76
2023-05-09T23:47:54.744Z,43.62
2023-05-09T23:50:22.808Z,43.83
2023-05-09T23:52:51.147Z,43.76
2023-05-09T23:55:19.354Z,43.82
2023-05-09T23:57:47.350Z,43.70
