createdAt,value
2019-02-08T00:00:01.902Z,1007.79
2019-02-08T00:01:01.880Z,1007.82
2019-02-08T00:02:01.868Z,1007.88
2019-02-08T00:03:01.870Z,1007.85
2019-02-08T00:04:01.855Z,1007.85
2019-02-08T00:05:02.095Z,1007.84
2019-02-08T00:06:01.825Z,1007.91
2019-02-08T00:07:01.817Z,1007.82
2019-02-08T00:08:01.810Z,1007.86
2019-02-08T00:09:01.819Z,1007.87
2019-02-08T00:10:01.837Z,1007.88
2019-02-08T00:11:01.770Z,1007.88
2019-02-08T00:12:01.767Z,1007.86
2019-02-08T00:13:01.755Z,1007.88
2019-02-08T00:14:01.745Z,1007.87
2019-02-08T00:15:01.727Z,1007.91
2019-02-08T00:16:01.725Z,1007.90
2019-02-08T00:17:01.707Z,1007.96
2019-02-08T00:18:01.692Z,1007.92
2019-02-08T00:19:01.687Z,1007.91
2019-02-08T00:20:01.809Z,1007.91
2019-02-08T00:21:01.669Z,1007.95
2019-02-08T00:22:01.656Z,1007.94
2019-02-08T00:23:01.649Z,1007.93
2019-02-08T00:24:01.630Z,1007.96
2019-02-08T00:25:01.628Z,1007.95
2019-02-08T00:26:01.624Z,1007.98
2019-02-08T00:27:01.595Z,1007.91
2019-02-08T00:28:01.598Z,1007.97
2019-02-08T00:29:01.573Z,1007.97
2019-02-08T00:30:01.572Z,1007.92
2019-02-08T00:31:01.556Z,1007.98
2019-02-08T00:32:01.549Z,1007.98
2019-02-08T00:33:01.528Z,1007.97
2019-02-08T00:34:01.521Z,1007.91
2019-02-08T00:35:01.510Z,1007.96
2019-02-08T00:36:01.496Z,1008.03
2019-02-08T00:37:01.487Z,1007.99
2019-02-08T00:38:01.476Z,1007.98
2019-02-08T00:39:01.463Z,1007.99
2019-02-08T00:40:01.454Z,1008.02
2019-02-08T00:41:01.445Z,1007.98
2019-02-08T00:42:01.435Z,1008.02
2019-02-08T00:43:01.423Z,1008.02
2019-02-08T00:44:01.413Z,1007.98
2019-02-08T00:45:01.399Z,1008.01
2019-02-08T00:46:01.393Z,1008.05
2019-02-08T00:47:01.384Z,1008.04
2019-02-08T00:48:01.369Z,1008.05
2019-02-08T00:49:01.356Z,1008.08
2019-02-08T00:50:01.342Z,1008.09
2019-02-08T00:51:01.331Z,1008.09
2019-02-08T00:52:01.322Z,1008.10
2019-02-08T00:53:01.313Z,1008.10
2019-02-08T00:54:01.329Z,1008.12
2019-02-08T00:55:01.290Z,1008.15
2019-02-08T00:56:01.278Z,1008.22
2019-02-08T00:57:01.266Z,1008.23
2019-02-08T00:58:01.257Z,1008.26
2019-02-08T00:59:01.252Z,1008.26
2019-02-08T01:00:01.233Z,1008.23
2019-02-08T01:01:01.244Z,1008.22
2019-02-08T01:02:01.211Z,1008.25
2019-02-08T01:03:01.202Z,1008.23
2019-02-08T01:04:01.205Z,1008.26
2019-02-08T01:05:01.193Z,1008.25
2019-02-08T01:06:01.170Z,1008.24
2019-02-08T01:07:01.156Z,1008.21
2019-02-08T01:08:01.147Z,1008.23
2019-02-08T01:09:01.136Z,1008.21
2019-02-08T01:10:01.139Z,1008.21
2019-02-08T01:11:01.115Z,1008.25
2019-02-08T01:12:01.103Z,1008.29
2019-02-08T01:13:01.094Z,1008.26
2019-02-08T01:14:01.081Z,1008.24
2019-02-08T01:15:01.070Z,1008.22
2019-02-08T01:16:01.067Z,1008.31
2019-02-08T01:17:01.049Z,1008.30
2019-02-08T01:18:01.036Z,1008.25
2019-02-08T01:19:01.025Z,1008.27
2019-02-08T01:20:01.017Z,1008.25
2019-02-08T01:21:01.009Z,1008.29
2019-02-08T01:22:00.993Z,1008.25
2019-02-08T01:23:00.988Z,1008.28
2019-02-08T01:24:00.982Z,1008.29
2019-02-08T01:25:00.962Z,1008.26
2019-02-08T01:26:00.951Z,1008.32
2019-02-08T01:27:00.937Z,1008.28
2019-02-08T01:28:00.930Z,1008.28
2019-02-08T01:29:00.917Z,1008.25
2019-02-08T01:30:00.906Z,1008.29
2019-02-08T01:31:00.894Z,1008.28
2019-02-08T01:32:00.883Z,1008.26
2019-02-08T01:33:00.885Z,1008.27
2019-02-08T01:34:00.863Z,1008.31
2019-02-08T01:35:00.852Z,1008.26
2019-02-08T01:36:00.839Z,1008.29
2019-02-08T01:37:00.830Z,1008.21
2019-02-08T01:38:00.838Z,1008.28
2019-02-08T01:39:00.806Z,1008.30
2019-02-08T01:40:00.796Z,1008.31
2019-02-08T01:41:00.786Z,1008.31
2019-02-08T01:42:00.774Z,1008.32
2019-02-08T01:43:00.761Z,1008.36
2019-02-08T01:44:00.753Z,1008.31
2019-02-08T01:45:00.743Z,1008.31
2019-02-08T01:46:00.733Z,1008.41
2019-02-08T01:47:00.720Z,1008.41
2019-02-08T01:48:00.709Z,1008.33
2019-02-08T01:49:00.700Z,1008.39
2019-02-08T01:50:00.694Z,1008.49
2019-02-08T01:51:00.675Z,1008.42
2019-02-08T01:52:00.664Z,1008.40
2019-02-08T01:53:00.657Z,1008.51
2019-02-08T01:54:00.642Z,1008.56
2019-02-08T01:55:00.630Z,1008.49
2019-02-08T01:56:00.618Z,1008.48
2019-02-08T01:57:00.609Z,1008.50
2019-02-08T01:58:00.597Z,1008.53
2019-02-08T01:59:00.586Z,1008.59
2019-02-08T02:00:00.575Z,1008.52
2019-02-08T02:01:00.566Z,1008.53
2019-02-08T02:02:00.553Z,1008.53
2019-02-08T02:03:00.541Z,1008.45
2019-02-08T02:04:00.532Z,1008.55
2019-02-08T02:05:00.536Z,1008.58
2019-02-08T02:06:00.511Z,1008.50
2019-02-08T02:07:20.122Z,1008.46
2019-02-08T02:08:42.536Z,1008.56
2019-02-08T02:09:42.531Z,1008.45
2019-02-08T02:10:42.513Z,1008.49
2019-02-08T02:11:42.500Z,1008.52
2019-02-08T02:12:42.488Z,1008.56
2019-02-08T02:13:42.479Z,1008.49
2019-02-08T02:14:42.468Z,1008.48
2019-02-08T02:15:42.461Z,1008.54
2019-02-08T02:16:42.446Z,1008.57
2019-02-08T02:17:42.435Z,1008.56
2019-02-08T02:18:42.427Z,1008.55
2019-02-08T02:19:42.412Z,1008.60
2019-02-08T02:20:42.400Z,1008.61
2019-02-08T02:21:42.388Z,1008.64
2019-02-08T02:22:42.377Z,1008.58
2019-02-08T02:23:42.373Z,1008.59
2019-02-08T02:24:42.353Z,1008.66
2019-02-08T02:25:42.343Z,1008.67
2019-02-08T02:26:42.332Z,1008.65
2019-02-08T02:27:42.334Z,1008.63
2019-02-08T02:28:42.311Z,1008.65
2019-02-08T02:29:42.300Z,1008.64
2019-02-08T02:30:42.288Z,1008.68
2019-02-08T02:31:42.278Z,1008.65
2019-02-08T02:32:42.272Z,1008.69
2019-02-08T02:33:42.255Z,1008.74
2019-02-08T02:34:42.245Z,1008.72
2019-02-08T02:35:42.233Z,1008.69
2019-02-08T02:36:42.266Z,1008.70
2019-02-08T02:37:42.210Z,1008.71
2019-02-08T02:38:42.203Z,1008.72
2019-02-08T02:39:42.190Z,1008.74
2019-02-08T02:40:42.177Z,1008.71
2019-02-08T02:41:42.166Z,1008.75
2019-02-08T02:42:42.156Z,1008.75
2019-02-08T02:43:42.147Z,1008.68
2019-02-08T02:44:42.134Z,1008.77
2019-02-08T02:45:42.123Z,1008.81
2019-02-08T02:46:42.113Z,1008.77
2019-02-08T02:47:42.098Z,1008.80
2019-02-08T02:48:42.094Z,1008.77
2019-02-08T02:49:42.087Z,1008.79
2019-02-08T02:50:42.065Z,1008.81
2019-02-08T02:51:42.055Z,1008.77
2019-02-08T02:52:42.046Z,1008.78
2019-02-08T02:53:42.035Z,1008.81
2019-02-08T02:54:42.020Z,1008.81
2019-02-08T02:55:42.016Z,1008.79
2019-02-08T02:56:41.998Z,1008.76
2019-02-08T02:57:41.988Z,1008.78
2019-02-08T02:58:41.981Z,1008.79
2019-02-08T02:59:41.968Z,1008.78
2019-02-08T03:00:41.961Z,1008.72
2019-02-08T03:01:41.951Z,1008.75
2019-02-08T03:02:41.931Z,1008.73
2019-02-08T03:03:41.920Z,1008.68
2019-02-08T03:04:41.913Z,1008.67
2019-02-08T03:05:41.901Z,1008.67
2019-02-08T03:06:41.891Z,1008.65
2019-02-08T03:07:41.875Z,1008.70
2019-02-08T03:08:41.918Z,1008.62
2019-02-08T03:09:41.863Z,1008.67
2019-02-08T03:10:41.845Z,1008.67
2019-02-08T03:11:41.833Z,1008.66
2019-02-08T03:12:41.825Z,1008.68
2019-02-08T03:13:41.808Z,1008.65
2019-02-08T03:14:41.808Z,1008.64
2019-02-08T03:15:41.788Z,1008.64
2019-02-08T03:16:41.778Z,1008.60
2019-02-08T03:17:41.766Z,1008.68
2019-02-08T03:18:41.759Z,1008.65
2019-02-08T03:19:41.744Z,1008.66
2019-02-08T03:20:41.736Z,1008.69
2019-02-08T03:21:41.720Z,1008.65
2019-02-08T03:22:41.727Z,1008.66
2019-02-08T03:23:41.703Z,1008.71
2019-02-08T03:24:41.687Z,1008.70
2019-02-08T03:25:41.674Z,1008.69
2019-02-08T03:26:41.664Z,1008.63
2019-02-08T03:27:41.654Z,1008.64
2019-02-08T03:28:41.647Z,1008.67
2019-02-08T03:29:41.633Z,1008.67
2019-02-08T03:30:41.636Z,1008.70
2019-02-08T03:31:41.622Z,1008.69
2019-02-08T03:32:41.599Z,1008.74
2019-02-08T03:33:41.594Z,1008.72
2019-02-08T03:34:41.575Z,1008.79
2019-02-08T03:35:41.573Z,1008.76
2019-02-08T03:36:41.559Z,1008.72
2019-02-08T03:37:41.542Z,1008.75
2019-02-08T03:38:41.557Z,1008.73
2019-02-08T03:39:41.519Z,1008.71
2019-02-08T03:40:41.514Z,1008.71
2019-02-08T03:41:41.498Z,1008.76
2019-02-08T03:42:41.490Z,1008.74
2019-02-08T03:43:41.476Z,1008.73
2019-02-08T03:44:41.466Z,1008.75
2019-02-08T03:45:41.462Z,1008.77
2019-02-08T03:46:41.443Z,1008.78
2019-02-08T03:47:41.431Z,1008.78
2019-02-08T03:48:41.418Z,1008.81
2019-02-08T03:49:41.419Z,1008.81
2019-02-08T03:50:41.397Z,1008.86
2019-02-08T03:51:41.388Z,1008.82
2019-02-08T03:52:41.376Z,1008.91
2019-02-08T03:53:41.362Z,1008.88
2019-02-08T03:54:41.350Z,1008.82
2019-02-08T03:55:41.342Z,1008.84
2019-02-08T03:56:41.334Z,1008.89
2019-02-08T03:57:41.326Z,1008.94
2019-02-08T03:58:41.338Z,1008.89
2019-02-08T03:59:41.299Z,1008.88
2019-02-08T04:00:41.284Z,1008.93
2019-02-08T04:01:41.277Z,1008.90
2019-02-08T04:02:41.268Z,1008.90
2019-02-08T04:03:41.253Z,1008.93
2019-02-08T04:04:41.244Z,1008.95
2019-02-08T04:05:41.230Z,1008.88
2019-02-08T04:06:41.230Z,1008.92
2019-02-08T04:07:41.208Z,1008.98
2019-02-08T04:08:41.201Z,1008.97
2019-02-08T04:09:41.188Z,1008.99
2019-02-08T04:10:41.174Z,1008.95
2019-02-08T04:11:41.168Z,1008.97
2019-02-08T04:12:41.196Z,1009.01
2019-02-08T04:13:41.147Z,1008.99
2019-02-08T04:14:41.130Z,1009.01
2019-02-08T04:15:41.121Z,1009.00
2019-02-08T04:16:41.112Z,1009.03
2019-02-08T04:17:41.095Z,1009.05
2019-02-08T04:18:42.491Z,1009.06
2019-02-08T04:19:41.082Z,1009.09
2019-02-08T04:20:41.064Z,1009.08
2019-02-08T04:21:41.053Z,1009.09
2019-02-08T04:22:41.042Z,1009.08
2019-02-08T04:23:41.030Z,1009.09
2019-02-08T04:24:41.023Z,1009.11
2019-02-08T04:25:41.012Z,1009.10
2019-02-08T04:26:40.995Z,1009.12
2019-02-08T04:27:40.987Z,1009.09
2019-02-08T04:28:40.973Z,1009.10
2019-02-08T04:29:40.964Z,1009.12
2019-02-08T04:30:40.962Z,1009.13
2019-02-08T04:31:42.470Z,1009.16
2019-02-08T04:32:40.934Z,1009.16
2019-02-08T04:33:40.919Z,1009.16
2019-02-08T04:34:40.907Z,1009.21
2019-02-08T04:35:40.897Z,1009.20
2019-02-08T04:36:40.902Z,1009.18
2019-02-08T04:37:40.877Z,1009.22
2019-02-08T04:38:40.866Z,1009.20
2019-02-08T04:39:40.859Z,1009.22
2019-02-08T04:40:40.844Z,1009.27
2019-02-08T04:41:40.837Z,1009.23
2019-02-08T04:42:40.820Z,1009.27
2019-02-08T04:43:40.811Z,1009.25
2019-02-08T04:44:40.817Z,1009.27
2019-02-08T04:45:40.787Z,1009.25
2019-02-08T04:46:40.777Z,1009.27
2019-02-08T04:47:40.764Z,1009.24
2019-02-08T04:48:40.752Z,1009.23
2019-02-08T04:49:40.743Z,1009.29
2019-02-08T04:50:40.730Z,1009.28
2019-02-08T04:51:40.734Z,1009.28
2019-02-08T04:52:40.710Z,1009.23
2019-02-08T04:53:40.703Z,1009.27
2019-02-08T04:54:40.689Z,1009.25
2019-02-08T04:55:40.675Z,1009.24
2019-02-08T04:56:40.685Z,1009.29
2019-02-08T04:57:40.657Z,1009.26
2019-02-08T04:58:40.653Z,1009.29
2019-02-08T04:59:40.629Z,1009.32
2019-02-08T05:00:40.619Z,1009.29
2019-02-08T05:01:40.613Z,1009.33
2019-02-08T05:02:40.595Z,1009.37
2019-02-08T05:03:40.590Z,1009.34
2019-02-08T05:04:40.589Z,1009.34
2019-02-08T05:05:40.565Z,1009.32
2019-02-08T05:06:40.557Z,1009.37
2019-02-08T05:07:40.552Z,1009.34
2019-02-08T05:08:40.530Z,1009.35
2019-02-08T05:09:40.525Z,1009.40
2019-02-08T05:10:40.510Z,1009.45
2019-02-08T05:11:40.497Z,1009.41
2019-02-08T05:12:40.485Z,1009.42
2019-02-08T05:13:40.474Z,1009.44
2019-02-08T05:14:40.482Z,1009.36
2019-02-08T05:15:40.451Z,1009.38
2019-02-08T05:16:40.464Z,1009.41
2019-02-08T05:17:40.429Z,1009.38
2019-02-08T05:18:40.417Z,1009.36
2019-02-08T05:19:40.422Z,1009.37
2019-02-08T05:20:40.410Z,1009.37
2019-02-08T05:21:40.393Z,1009.34
2019-02-08T05:22:40.373Z,1009.33
2019-02-08T05:23:40.368Z,1009.36
2019-02-08T05:24:45.883Z,1009.34
2019-02-08T05:25:41.341Z,1009.35
2019-02-08T05:26:40.365Z,1009.38
2019-02-08T05:27:40.321Z,1009.37
2019-02-08T05:28:40.306Z,1009.36
2019-02-08T05:29:40.297Z,1009.35
2019-02-08T05:30:40.285Z,1009.36
2019-02-08T05:31:40.275Z,1009.36
2019-02-08T05:32:40.275Z,1009.32
2019-02-08T05:33:40.250Z,1009.36
2019-02-08T05:34:40.241Z,1009.38
2019-02-08T05:35:40.231Z,1009.38
2019-02-08T05:36:40.220Z,1009.36
2019-02-08T05:37:40.212Z,1009.41
2019-02-08T05:38:40.221Z,1009.36
2019-02-08T05:39:40.185Z,1009.40
2019-02-08T05:40:40.174Z,1009.40
2019-02-08T05:41:40.169Z,1009.36
2019-02-08T05:42:40.154Z,1009.36
2019-02-08T05:43:40.139Z,1009.31
2019-02-08T05:44:40.129Z,1009.40
2019-02-08T05:45:40.117Z,1009.39
2019-02-08T05:46:40.105Z,1009.38
2019-02-08T05:47:40.096Z,1009.41
2019-02-08T05:48:40.090Z,1009.40
2019-02-08T05:49:40.078Z,1009.40
2019-02-08T05:50:40.063Z,1009.48
2019-02-08T05:51:40.059Z,1009.46
2019-02-08T05:52:40.052Z,1009.44
2019-02-08T05:53:40.033Z,1009.45
2019-02-08T05:54:40.023Z,1009.40
2019-02-08T05:55:40.010Z,1009.45
2019-02-08T05:56:39.999Z,1009.42
2019-02-08T05:57:39.982Z,1009.38
2019-02-08T05:58:39.974Z,1009.40
2019-02-08T05:59:39.963Z,1009.38
2019-02-08T06:00:39.957Z,1009.37
2019-02-08T06:01:39.938Z,1009.43
2019-02-08T06:02:39.942Z,1009.43
2019-02-08T06:03:39.916Z,1009.47
2019-02-08T06:04:39.906Z,1009.43
2019-02-08T06:05:39.898Z,1009.50
2019-02-08T06:06:39.886Z,1009.51
2019-02-08T06:07:39.873Z,1009.47
2019-02-08T06:08:39.901Z,1009.47
2019-02-08T06:09:39.851Z,1009.44
2019-02-08T06:10:39.837Z,1009.48
2019-02-08T06:11:39.827Z,1009.56
2019-02-08T06:12:39.818Z,1009.51
2019-02-08T06:13:39.805Z,1009.58
2019-02-08T06:14:39.798Z,1009.58
2019-02-08T06:15:39.785Z,1009.54
2019-02-08T06:16:39.775Z,1009.50
2019-02-08T06:17:39.765Z,1009.55
2019-02-08T06:18:39.748Z,1009.61
2019-02-08T06:19:39.737Z,1009.60
2019-02-08T06:20:39.730Z,1009.59
2019-02-08T06:21:39.716Z,1009.58
2019-02-08T06:22:39.704Z,1009.61
2019-02-08T06:23:39.697Z,1009.62
2019-02-08T06:24:39.683Z,1009.62
2019-02-08T06:25:39.673Z,1009.61
2019-02-08T06:26:39.676Z,1009.66
2019-02-08T06:27:39.648Z,1009.64
2019-02-08T06:28:39.640Z,1009.71
2019-02-08T06:29:39.625Z,1009.65
2019-02-08T06:30:39.615Z,1009.67
2019-02-08T06:31:39.603Z,1009.65
2019-02-08T06:32:39.592Z,1009.70
2019-02-08T06:33:39.584Z,1009.67
2019-02-08T06:34:41.253Z,1009.74
2019-02-08T06:35:39.560Z,1009.70
2019-02-08T06:36:39.549Z,1009.72
2019-02-08T06:37:44.290Z,1009.72
2019-02-08T06:38:40.530Z,1009.70
2019-02-08T06:39:39.514Z,1009.75
2019-02-08T06:40:39.507Z,1009.77
2019-02-08T06:41:39.493Z,1009.79
2019-02-08T06:42:39.482Z,1009.78
2019-02-08T06:43:39.470Z,1009.78
2019-02-08T06:44:39.459Z,1009.77
2019-02-08T06:45:39.456Z,1009.82
2019-02-08T06:46:39.446Z,1009.78
2019-02-08T06:47:39.425Z,1009.78
2019-02-08T06:48:39.416Z,1009.76
2019-02-08T06:49:39.407Z,1009.75
2019-02-08T06:50:39.409Z,1009.79
2019-02-08T06:51:39.382Z,1009.78
2019-02-08T06:52:39.370Z,1009.77
2019-02-08T06:53:39.363Z,1009.77
2019-02-08T06:54:39.349Z,1009.79
2019-02-08T06:55:39.337Z,1009.78
2019-02-08T06:56:39.327Z,1009.81
2019-02-08T06:57:39.314Z,1009.81
2019-02-08T06:58:39.306Z,1009.77
2019-02-08T06:59:39.291Z,1009.85
2019-02-08T07:00:39.286Z,1009.84
2019-02-08T07:01:39.271Z,1009.85
2019-02-08T07:02:39.258Z,1009.84
2019-02-08T07:03:39.249Z,1009.88
2019-02-08T07:04:39.248Z,1009.91
2019-02-08T07:05:39.228Z,1009.89
2019-02-08T07:06:39.218Z,1009.89
2019-02-08T07:07:39.208Z,1009.93
2019-02-08T07:08:39.193Z,1009.91
2019-02-08T07:09:39.186Z,1009.94
2019-02-08T07:10:39.170Z,1009.92
2019-02-08T07:11:39.176Z,1009.96
2019-02-08T07:12:39.147Z,1009.93
2019-02-08T07:13:39.141Z,1009.98
2019-02-08T07:17:36.042Z,1010.05
2019-02-08T07:18:56.674Z,1010.05
2019-02-08T07:20:18.093Z,1010.05
2019-02-08T07:22:46.000Z,1010.05
2019-02-08T07:24:05.614Z,1010.11
2019-02-08T07:25:28.065Z,1010.07
2019-02-08T07:28:16.125Z,1010.08
2019-02-08T07:29:15.619Z,1010.09
2019-02-08T07:30:38.044Z,1010.20
2019-02-08T07:31:56.660Z,1010.08
2019-02-08T07:34:59.270Z,1010.08
2019-02-08T07:36:18.910Z,1010.07
2019-02-08T07:38:27.206Z,1010.10
2019-02-08T07:41:16.267Z,1010.13
2019-02-08T07:42:14.760Z,1010.10
2019-02-08T07:43:37.163Z,1010.18
2019-02-08T07:44:56.773Z,1010.16
2019-02-08T07:46:20.204Z,1010.17
2019-02-08T07:47:20.190Z,1010.14
2019-02-08T07:48:20.179Z,1010.15
2019-02-08T07:49:20.169Z,1010.15
2019-02-08T07:50:20.157Z,1010.16
2019-02-08T07:51:20.147Z,1010.14
2019-02-08T07:52:20.135Z,1010.15
2019-02-08T07:53:20.122Z,1010.13
2019-02-08T07:54:20.113Z,1010.09
2019-02-08T07:55:26.036Z,1010.12
2019-02-08T07:56:21.089Z,1010.16
2019-02-08T07:57:20.079Z,1010.21
2019-02-08T07:58:20.067Z,1010.17
2019-02-08T07:59:20.056Z,1010.18
2019-02-08T08:00:20.046Z,1010.19
2019-02-08T08:01:20.038Z,1010.23
2019-02-08T08:02:20.024Z,1010.26
2019-02-08T08:03:20.013Z,1010.24
2019-02-08T08:04:20.002Z,1010.26
2019-02-08T08:05:19.991Z,1010.27
2019-02-08T08:06:19.979Z,1010.25
2019-02-08T08:07:19.971Z,1010.26
2019-02-08T08:08:19.957Z,1010.24
2019-02-08T08:09:19.946Z,1010.28
2019-02-08T08:10:19.936Z,1010.19
2019-02-08T08:11:19.923Z,1010.23
2019-02-08T08:12:19.915Z,1010.21
2019-02-08T08:13:19.908Z,1010.16
2019-02-08T08:14:19.890Z,1010.25
2019-02-08T08:15:19.882Z,1010.33
2019-02-08T08:16:19.868Z,1010.28
2019-02-08T08:17:19.860Z,1010.30
2019-02-08T08:18:19.852Z,1010.32
2019-02-08T08:19:19.835Z,1010.33
2019-02-08T08:20:19.823Z,1010.34
2019-02-08T08:21:19.814Z,1010.39
2019-02-08T08:22:19.802Z,1010.35
2019-02-08T08:23:19.794Z,1010.36
2019-02-08T08:24:19.785Z,1010.38
2019-02-08T08:25:19.768Z,1010.33
2019-02-08T08:26:19.757Z,1010.34
2019-02-08T08:27:19.748Z,1010.26
2019-02-08T08:28:19.734Z,1010.30
2019-02-08T08:29:19.727Z,1010.26
2019-02-08T08:30:19.718Z,1010.28
2019-02-08T08:31:19.702Z,1010.24
2019-02-08T08:32:19.689Z,1010.28
2019-02-08T08:33:19.730Z,1010.23
2019-02-08T08:34:19.670Z,1010.24
2019-02-08T08:35:19.661Z,1010.16
2019-02-08T08:36:19.647Z,1010.15
2019-02-08T08:37:19.636Z,1010.12
2019-02-08T08:38:19.624Z,1010.16
2019-02-08T08:39:19.612Z,1010.23
2019-02-08T08:40:19.603Z,1010.23
2019-02-08T08:41:19.595Z,1010.20
2019-02-08T08:42:19.577Z,1010.24
2019-02-08T08:43:19.570Z,1010.16
2019-02-08T08:44:19.559Z,1010.19
2019-02-08T08:45:19.547Z,1010.18
2019-02-08T08:46:19.539Z,1010.20
2019-02-08T08:47:19.526Z,1010.20
2019-02-08T08:48:19.515Z,1010.18
2019-02-08T08:49:19.501Z,1010.15
2019-02-08T08:50:19.492Z,1010.20
2019-02-08T08:51:19.479Z,1010.24
2019-02-08T08:52:19.471Z,1010.23
2019-02-08T08:53:19.460Z,1010.26
2019-02-08T08:54:19.446Z,1010.30
2019-02-08T08:55:19.461Z,1010.31
2019-02-08T08:56:19.424Z,1010.25
2019-02-08T08:57:19.414Z,1010.27
2019-02-08T08:58:19.405Z,1010.25
2019-02-08T08:59:19.389Z,1010.26
2019-02-08T09:00:19.379Z,1010.26
2019-02-08T09:01:19.369Z,1010.30
2019-02-08T09:02:19.357Z,1010.31
2019-02-08T09:03:19.345Z,1010.24
2019-02-08T09:04:19.335Z,1010.26
2019-02-08T09:05:19.324Z,1010.24
2019-02-08T09:06:19.314Z,1010.27
2019-02-08T09:07:19.303Z,1010.29
2019-02-08T09:08:19.298Z,1010.30
2019-02-08T09:09:19.294Z,1010.29
2019-02-08T09:10:19.290Z,1010.26
2019-02-08T09:11:19.269Z,1010.30
2019-02-08T09:12:19.250Z,1010.26
2019-02-08T09:13:19.235Z,1010.24
2019-02-08T09:14:19.227Z,1010.20
2019-02-08T09:15:19.231Z,1010.25
2019-02-08T09:16:19.208Z,1010.22
2019-02-08T09:17:19.190Z,1010.24
2019-02-08T09:18:19.179Z,1010.23
2019-02-08T09:19:19.168Z,1010.33
2019-02-08T09:20:19.162Z,1010.28
2019-02-08T09:21:19.177Z,1010.20
2019-02-08T09:22:19.194Z,1010.15
2019-02-08T09:23:19.122Z,1010.23
2019-02-08T09:24:19.112Z,1010.12
2019-02-08T09:25:19.102Z,1010.14
2019-02-08T09:26:19.094Z,1010.15
2019-02-08T09:27:19.079Z,1010.09
2019-02-08T09:28:19.066Z,1010.11
2019-02-08T09:29:19.058Z,1010.10
2019-02-08T09:30:19.044Z,1010.16
2019-02-08T09:31:19.041Z,1010.16
2019-02-08T09:32:19.022Z,1010.14
2019-02-08T09:33:19.013Z,1010.15
2019-02-08T09:34:19.000Z,1010.05
2019-02-08T09:35:18.989Z,1010.05
2019-02-08T09:36:18.981Z,1010.10
2019-02-08T09:37:18.971Z,1010.11
2019-02-08T09:38:18.955Z,1010.11
2019-02-08T09:39:18.945Z,1010.04
2019-02-08T09:40:18.933Z,1010.04
2019-02-08T09:41:18.922Z,1009.88
2019-02-08T09:42:18.915Z,1010.00
2019-02-08T09:43:18.901Z,1010.02
2019-02-08T09:44:18.887Z,1010.05
2019-02-08T09:45:18.878Z,1010.06
2019-02-08T09:46:18.866Z,1009.99
2019-02-08T09:47:18.855Z,1009.96
2019-02-08T09:48:18.843Z,1010.00
2019-02-08T09:49:18.832Z,1009.98
2019-02-08T09:50:18.823Z,1009.99
2019-02-08T09:51:18.809Z,1009.99
2019-02-08T09:52:18.801Z,1009.98
2019-02-08T09:53:18.787Z,1010.02
2019-02-08T09:54:18.781Z,1010.00
2019-02-08T09:55:18.764Z,1010.01
2019-02-08T09:56:18.757Z,1009.91
2019-02-08T09:57:18.741Z,1009.95
2019-02-08T09:58:18.751Z,1009.98
2019-02-08T09:59:18.732Z,1009.91
2019-02-08T10:00:18.709Z,1009.97
2019-02-08T10:01:18.698Z,1009.94
2019-02-08T10:02:18.686Z,1010.02
2019-02-08T10:03:18.675Z,1010.02
2019-02-08T10:04:18.665Z,1010.01
2019-02-08T10:05:18.654Z,1009.98
2019-02-08T10:06:18.642Z,1009.96
2019-02-08T10:07:18.630Z,1009.99
2019-02-08T10:08:18.619Z,1009.99
2019-02-08T10:09:18.608Z,1010.02
2019-02-08T10:10:18.601Z,1010.03
2019-02-08T10:11:18.593Z,1009.94
2019-02-08T10:12:18.573Z,1010.08
2019-02-08T10:13:18.567Z,1010.09
2019-02-08T10:14:18.553Z,1010.13
2019-02-08T10:15:18.558Z,1010.03
2019-02-08T10:16:18.531Z,1009.97
2019-02-08T10:17:18.519Z,1010.00
2019-02-08T10:18:18.511Z,1009.94
2019-02-08T10:19:18.498Z,1010.01
2019-02-08T10:20:18.485Z,1010.05
2019-02-08T10:21:18.476Z,1010.00
2019-02-08T10:22:18.467Z,1009.97
2019-02-08T10:23:18.451Z,1010.02
2019-02-08T10:24:18.442Z,1010.07
2019-02-08T10:25:18.433Z,1009.95
2019-02-08T10:26:18.419Z,1009.89
2019-02-08T10:27:18.406Z,1009.94
2019-02-08T10:28:18.409Z,1009.96
2019-02-08T10:29:18.388Z,1009.94
2019-02-08T10:30:18.374Z,1009.95
2019-02-08T10:31:18.361Z,1009.93
2019-02-08T10:32:18.353Z,1009.97
2019-02-08T10:33:18.353Z,1010.01
2019-02-08T10:34:18.329Z,1010.01
2019-02-08T10:35:18.317Z,1010.03
2019-02-08T10:36:18.310Z,1010.03
2019-02-08T10:37:18.300Z,1009.96
2019-02-08T10:38:18.289Z,1009.94
2019-02-08T10:39:18.312Z,1009.93
2019-02-08T10:40:18.263Z,1009.95
2019-02-08T10:41:18.249Z,1009.93
2019-02-08T10:42:18.240Z,1009.89
2019-02-08T10:43:18.228Z,1009.91
2019-02-08T10:44:18.216Z,1009.92
2019-02-08T10:45:18.206Z,1009.91
2019-02-08T10:46:18.195Z,1009.81
2019-02-08T10:47:18.182Z,1009.89
2019-02-08T10:48:18.174Z,1009.85
2019-02-08T10:49:18.162Z,1009.78
2019-02-08T10:50:18.156Z,1009.82
2019-02-08T10:51:18.139Z,1009.77
2019-02-08T10:52:18.128Z,1009.71
2019-02-08T10:53:18.117Z,1009.72
2019-02-08T10:54:18.106Z,1009.75
2019-02-08T10:55:18.097Z,1009.72
2019-02-08T10:56:18.083Z,1009.70
2019-02-08T10:57:18.074Z,1009.76
2019-02-08T10:58:18.059Z,1009.70
2019-02-08T10:59:18.053Z,1009.64
2019-02-08T11:00:18.037Z,1009.69
2019-02-08T11:01:18.028Z,1009.69
2019-02-08T11:02:18.015Z,1009.68
2019-02-08T11:03:18.007Z,1009.69
2019-02-08T11:04:17.993Z,1009.63
2019-02-08T11:05:17.983Z,1009.63
2019-02-08T11:06:17.975Z,1009.49
2019-02-08T11:07:17.959Z,1009.48
2019-02-08T11:08:17.953Z,1009.54
2019-02-08T11:09:17.936Z,1009.55
2019-02-08T11:10:17.925Z,1009.56
2019-02-08T11:11:17.915Z,1009.52
2019-02-08T11:12:17.906Z,1009.55
2019-02-08T11:13:17.891Z,1009.61
2019-02-08T11:14:17.880Z,1009.56
2019-02-08T11:15:17.870Z,1009.65
2019-02-08T11:16:17.858Z,1009.68
2019-02-08T11:17:17.849Z,1009.65
2019-02-08T11:18:17.855Z,1009.55
2019-02-08T11:19:17.828Z,1009.61
2019-02-08T11:20:17.814Z,1009.60
2019-02-08T11:21:17.850Z,1009.60
2019-02-08T11:22:17.796Z,1009.57
2019-02-08T11:23:17.782Z,1009.57
2019-02-08T11:24:17.770Z,1009.55
2019-02-08T11:25:17.768Z,1009.58
2019-02-08T11:26:22.541Z,1009.62
2019-02-08T11:27:18.774Z,1009.56
2019-02-08T11:28:17.724Z,1009.56
2019-02-08T11:29:17.719Z,1009.54
2019-02-08T11:30:17.706Z,1009.52
2019-02-08T11:31:17.694Z,1009.52
2019-02-08T11:32:17.683Z,1009.52
2019-02-08T11:33:17.669Z,1009.46
2019-02-08T11:34:17.662Z,1009.48
2019-02-08T11:35:17.650Z,1009.42
2019-02-08T11:36:17.635Z,1009.47
2019-02-08T11:37:17.624Z,1009.41
2019-02-08T11:38:17.618Z,1009.45
2019-02-08T11:39:17.620Z,1009.47
2019-02-08T11:40:17.594Z,1009.54
2019-02-08T11:41:17.584Z,1009.43
2019-02-08T11:42:17.568Z,1009.45
2019-02-08T11:43:17.556Z,1009.48
2019-02-08T11:44:17.547Z,1009.41
2019-02-08T11:45:17.541Z,1009.46
2019-02-08T11:46:17.529Z,1009.39
2019-02-08T11:47:17.513Z,1009.35
2019-02-08T11:48:17.503Z,1009.27
2019-02-08T11:49:17.492Z,1009.31
2019-02-08T11:50:17.481Z,1009.30
2019-02-08T11:51:17.469Z,1009.27
2019-02-08T11:52:17.457Z,1009.30
2019-02-08T11:53:17.447Z,1009.35
2019-02-08T11:54:17.437Z,1009.33
2019-02-08T11:55:17.426Z,1009.35
2019-02-08T11:56:17.413Z,1009.31
2019-02-08T11:57:17.413Z,1009.33
2019-02-08T11:58:17.390Z,1009.32
2019-02-08T11:59:17.381Z,1009.27
2019-02-08T12:00:17.370Z,1009.27
2019-02-08T12:01:17.357Z,1009.31
2019-02-08T12:02:17.350Z,1009.33
2019-02-08T12:03:17.334Z,1009.30
2019-02-08T12:04:17.324Z,1009.27
2019-02-08T12:05:17.313Z,1009.25
2019-02-08T12:06:17.302Z,1009.23
2019-02-08T12:07:17.291Z,1009.21
2019-02-08T12:08:17.281Z,1009.30
2019-02-08T12:09:18.323Z,1009.24
2019-02-08T12:10:17.258Z,1009.21
2019-02-08T12:11:17.248Z,1009.22
2019-02-08T12:12:17.233Z,1009.19
2019-02-08T12:13:17.224Z,1009.16
2019-02-08T12:14:17.219Z,1009.16
2019-02-08T12:15:17.201Z,1009.11
2019-02-08T12:16:17.189Z,1009.18
2019-02-08T12:17:17.186Z,1009.19
2019-02-08T12:18:18.679Z,1009.19
2019-02-08T12:19:17.157Z,1009.12
2019-02-08T12:20:17.147Z,1009.12