createdAt,value
2022-08-07T00:02:40.445Z,26.00
2022-08-07T00:05:28.273Z,25.60
2022-08-07T00:08:15.108Z,25.80
2022-08-07T00:11:00.736Z,25.60
2022-08-07T00:16:40.498Z,25.60
2022-08-07T00:25:21.655Z,24.70
2022-08-07T00:28:10.780Z,25.70
2022-08-07T00:30:56.637Z,25.70
2022-08-07T00:42:06.563Z,25.90
2022-08-07T00:48:09.681Z,25.40
2022-08-07T00:50:51.226Z,25.40
2022-08-07T00:53:39.426Z,25.70
2022-08-07T00:59:35.303Z,25.20
2022-08-07T01:02:28.410Z,25.30
2022-08-07T01:05:19.223Z,25.20
2022-08-07T01:10:56.525Z,25.40
2022-08-07T01:13:55.551Z,25.50
2022-08-07T01:16:42.988Z,25.50
2022-08-07T01:19:32.451Z,25.50
2022-08-07T01:22:22.885Z,25.50
2022-08-07T01:25:54.667Z,25.40
2022-08-07T01:28:25.779Z,25.40
2022-08-07T01:31:17.788Z,25.30
2022-08-07T01:36:58.265Z,25.80
2022-08-07T01:39:48.227Z,25.50
2022-08-07T01:45:47.609Z,25.10
2022-08-07T01:48:46.585Z,25.50
2022-08-07T01:52:03.342Z,25.20
2022-08-07T01:54:49.075Z,25.40
2022-08-07T01:58:05.774Z,25.10
2022-08-07T02:00:49.265Z,25.10
2022-08-07T02:03:48.676Z,25.10
2022-08-07T02:06:40.547Z,25.00
2022-08-07T02:09:52.279Z,24.90
2022-08-07T02:12:39.742Z,25.00
2022-08-07T02:15:30.373Z,24.70
2022-08-07T02:18:20.412Z,24.10
2022-08-07T02:21:08.517Z,24.80
2022-08-07T02:24:04.667Z,24.50
2022-08-07T02:26:51.043Z,24.60
2022-08-07T02:29:48.808Z,24.50
2022-08-07T02:33:03.983Z,24.60
2022-08-07T02:36:28.870Z,24.30
2022-08-07T02:41:54.492Z,24.80
2022-08-07T02:44:47.807Z,24.20
2022-08-07T02:47:45.393Z,24.60
2022-08-07T02:50:42.577Z,24.60
2022-08-07T02:53:38.390Z,24.70
2022-08-07T02:56:31.662Z,24.80
2022-08-07T02:59:23.925Z,24.80
2022-08-07T03:02:15.938Z,24.50
2022-08-07T03:05:05.156Z,24.60
2022-08-07T03:11:01.695Z,24.60
2022-08-07T03:16:47.992Z,24.60
2022-08-07T03:19:36.788Z,24.30
2022-08-07T03:22:29.387Z,26.10
2022-08-07T03:25:15.321Z,24.00
2022-08-07T03:28:37.378Z,24.50
2022-08-07T03:34:22.207Z,24.50
2022-08-07T03:37:18.505Z,24.00
2022-08-07T03:40:15.880Z,24.50
2022-08-07T03:43:03.805Z,26.80
2022-08-07T03:48:45.390Z,24.50
2022-08-07T03:52:00.999Z,24.50
2022-08-07T03:58:32.542Z,24.40
2022-08-07T04:00:59.646Z,24.50
2022-08-07T04:03:55.340Z,24.50
2022-08-07T04:06:44.268Z,24.40
2022-08-07T04:09:44.630Z,24.40
2022-08-07T04:12:35.295Z,24.40
2022-08-07T04:15:23.925Z,24.20
2022-08-07T04:18:56.976Z,24.60
2022-08-07T04:21:20.705Z,24.50
2022-08-07T04:24:30.701Z,24.60
2022-08-07T04:27:38.141Z,24.50
2022-08-07T04:30:43.691Z,24.60
2022-08-07T04:33:45.274Z,24.50
2022-08-07T04:36:32.068Z,24.60
2022-08-07T04:39:20.024Z,24.60
2022-08-07T04:45:08.239Z,24.40
2022-08-07T04:48:10.169Z,24.50
2022-08-07T04:51:08.976Z,24.40
2022-08-07T04:54:13.889Z,24.40
2022-08-07T04:58:10.972Z,26.80
2022-08-07T05:01:18.511Z,24.20
2022-08-07T05:04:33.941Z,24.10
2022-08-07T05:07:37.210Z,24.10
2022-08-07T05:10:41.810Z,24.20
2022-08-07T05:14:51.887Z,23.90
2022-08-07T05:16:52.956Z,23.90
2022-08-07T05:19:46.318Z,23.80
2022-08-07T05:22:36.915Z,23.90
2022-08-07T05:25:25.737Z,23.40
2022-08-07T05:28:26.845Z,23.70
2022-08-07T05:31:17.506Z,23.80
2022-08-07T05:34:11.359Z,23.90
2022-08-07T05:40:14.084Z,23.40
2022-08-07T05:43:04.351Z,24.00
2022-08-07T05:45:58.920Z,23.80
2022-08-07T05:48:58.334Z,23.80
2022-08-07T05:51:47.277Z,23.80
2022-08-07T05:54:53.462Z,23.80
2022-08-07T05:57:44.978Z,23.70
2022-08-07T06:00:37.071Z,23.60
2022-08-07T06:03:27.362Z,23.50
2022-08-07T06:06:34.420Z,23.50
2022-08-07T06:10:04.333Z,23.50
2022-08-07T06:12:33.049Z,24.10
2022-08-07T06:15:20.580Z,23.30
2022-08-07T06:18:07.921Z,23.60
2022-08-07T06:22:16.831Z,23.20
2022-08-07T06:24:48.172Z,23.30
2022-08-07T06:27:07.311Z,23.10
2022-08-07T06:32:41.804Z,23.10
2022-08-07T06:42:02.510Z,23.20
2022-08-07T06:44:34.096Z,23.40
2022-08-07T06:53:04.252Z,23.50
2022-08-07T06:56:01.992Z,24.00
2022-08-07T07:00:12.820Z,23.90
2022-08-07T07:10:56.720Z,24.60
2022-08-07T07:13:57.374Z,23.90
2022-08-07T07:16:50.722Z,24.10
2022-08-07T07:24:09.092Z,24.20
2022-08-07T07:29:40.315Z,24.60
2022-08-07T07:32:14.035Z,24.50
2022-08-07T07:35:02.555Z,25.50
2022-08-07T07:38:02.663Z,23.90
2022-08-07T07:40:52.319Z,24.60
2022-08-07T07:43:47.907Z,25.30
2022-08-07T07:46:57.152Z,24.60
2022-08-07T07:50:34.694Z,24.60
2022-08-07T07:52:57.738Z,24.60
2022-08-07T08:02:04.097Z,24.60
2022-08-07T08:04:50.597Z,24.50
2022-08-07T08:07:42.398Z,24.50
2022-08-07T08:10:45.987Z,24.00
2022-08-07T08:13:52.705Z,24.40
2022-08-07T08:16:42.585Z,24.40
2022-08-07T08:20:18.656Z,23.70
2022-08-07T08:23:04.812Z,24.40
2022-08-07T08:26:14.608Z,24.40
2022-08-07T08:29:02.513Z,24.40
2022-08-07T08:34:58.493Z,24.30
2022-08-07T08:38:01.445Z,25.30
2022-08-07T08:40:57.861Z,24.70
2022-08-07T08:43:55.909Z,24.80
2022-08-07T08:46:54.851Z,24.80
2022-08-07T08:50:09.607Z,25.40
2022-08-07T08:55:55.184Z,25.10
2022-08-07T08:59:02.382Z,23.70
2022-08-07T09:02:10.584Z,24.80
2022-08-07T09:05:17.291Z,25.20
2022-08-07T09:08:17.978Z,24.80
2022-08-07T09:12:30.268Z,24.90
2022-08-07T09:22:10.354Z,24.90
2022-08-07T09:25:14.669Z,25.10
2022-08-07T09:30:00.560Z,25.00
2022-08-07T09:31:51.309Z,25.00
2022-08-07T09:36:03.066Z,25.00
2022-08-07T09:38:43.791Z,24.80
2022-08-07T09:42:01.377Z,25.10
2022-08-07T09:47:50.718Z,26.00
2022-08-07T09:52:15.934Z,25.30
2022-08-07T09:54:51.538Z,25.00
2022-08-07T09:58:13.180Z,25.30
2022-08-07T10:04:17.376Z,25.40
2022-08-07T10:07:25.656Z,26.50
2022-08-07T10:11:59.959Z,25.50
2022-08-07T10:17:16.833Z,25.70
2022-08-07T10:20:30.486Z,27.00
2022-08-07T10:24:06.927Z,25.80
2022-08-07T10:27:02.685Z,25.70
2022-08-07T10:33:17.005Z,25.30
2022-08-07T10:36:53.234Z,25.40
2022-08-07T10:40:09.171Z,25.20
2022-08-07T10:43:29.741Z,25.40
2022-08-07T10:46:27.073Z,25.20
2022-08-07T10:49:49.956Z,25.10
2022-08-07T10:53:05.201Z,25.50
2022-08-07T10:56:19.700Z,25.60
2022-08-07T10:59:37.422Z,25.40
2022-08-07T11:02:49.452Z,25.40
2022-08-07T11:05:50.972Z,26.20
2022-08-07T11:08:54.677Z,25.60
2022-08-07T11:11:51.823Z,25.80
2022-08-07T11:14:57.329Z,25.70
2022-08-07T11:17:53.885Z,25.20
2022-08-07T11:21:14.144Z,25.70
2022-08-07T11:24:11.979Z,26.00
2022-08-07T11:27:07.147Z,25.40
2022-08-07T11:30:17.625Z,25.40
2022-08-07T11:33:54.267Z,26.30
2022-08-07T11:36:52.005Z,25.60
2022-08-07T11:40:10.644Z,25.80
2022-08-07T11:43:29.507Z,25.90
2022-08-07T11:46:38.008Z,26.20
2022-08-07T11:50:30.696Z,26.20
2022-08-07T11:54:01.655Z,26.00
2022-08-07T11:57:05.978Z,26.70
2022-08-07T12:00:18.948Z,27.10
2022-08-07T12:03:45.319Z,26.60
2022-08-07T12:06:57.292Z,25.90
2022-08-07T12:09:53.929Z,27.30
2022-08-07T12:12:55.148Z,27.00
2022-08-07T12:16:06.803Z,26.80
2022-08-07T12:19:14.686Z,26.30
2022-08-07T12:22:56.485Z,27.40
2022-08-07T12:26:05.700Z,26.90
2022-08-07T12:32:01.701Z,27.60
2022-08-07T12:34:55.741Z,27.20
2022-08-07T12:38:11.307Z,27.00
2022-08-07T12:40:55.321Z,27.30
2022-08-07T12:44:02.485Z,27.20
2022-08-07T12:47:00.288Z,27.40
2022-08-07T12:50:39.428Z,27.40
2022-08-07T12:54:03.078Z,27.80
2022-08-07T12:56:51.218Z,27.30
2022-08-07T12:59:54.625Z,27.80
2022-08-07T13:03:07.036Z,27.30
2022-08-07T13:06:21.963Z,27.60
2022-08-07T13:10:20.717Z,27.90
2022-08-07T13:12:54.956Z,27.50
2022-08-07T13:15:59.066Z,28.00
2022-08-07T13:19:18.430Z,27.50
2022-08-07T13:22:26.906Z,28.00
2022-08-07T13:25:39.452Z,27.60
2022-08-07T13:28:44.048Z,27.70
2022-08-07T13:31:55.222Z,27.60
2022-08-07T13:34:56.795Z,27.80
2022-08-07T13:37:59.156Z,27.90
2022-08-07T13:41:06.561Z,28.10
2022-08-07T13:43:57.359Z,28.30
2022-08-07T13:46:49.560Z,27.90
2022-08-07T13:52:47.067Z,27.90
2022-08-07T13:55:37.074Z,28.40
2022-08-07T13:58:56.112Z,28.20
2022-08-07T14:02:03.664Z,30.80
2022-08-07T14:04:55.106Z,27.80
2022-08-07T14:07:59.478Z,29.20
2022-08-07T14:11:15.017Z,28.70
2022-08-07T14:14:03.451Z,28.20
2022-08-07T14:16:50.625Z,28.10
2022-08-07T14:20:39.969Z,29.00
2022-08-07T14:23:01.690Z,28.80
2022-08-07T14:25:58.180Z,28.60
2022-08-07T14:28:57.461Z,28.70
2022-08-07T14:31:56.232Z,28.90
2022-08-07T14:34:47.056Z,27.60
2022-08-07T14:37:38.777Z,28.90
2022-08-07T14:40:28.715Z,29.00
2022-08-07T14:43:58.940Z,28.80
2022-08-07T14:46:31.413Z,29.10
2022-08-07T14:49:57.114Z,29.10
2022-08-07T14:52:33.973Z,29.30
2022-08-07T14:55:21.643Z,29.70
2022-08-07T15:04:19.052Z,28.80
2022-08-07T15:10:11.218Z,29.50
2022-08-07T15:13:00.893Z,28.70
2022-08-07T15:15:52.574Z,28.90
2022-08-07T15:18:45.256Z,28.80
2022-08-07T15:21:44.086Z,28.60
2022-08-07T15:25:13.102Z,28.50
2022-08-07T15:28:02.026Z,28.60
2022-08-07T15:31:10.284Z,28.10
2022-08-07T15:34:00.751Z,28.50
2022-08-07T15:37:03.315Z,28.50
2022-08-07T15:40:02.390Z,28.20
2022-08-07T15:43:52.812Z,28.40
2022-08-07T15:46:37.224Z,28.50
2022-08-07T15:50:04.878Z,28.80
2022-08-07T15:52:38.469Z,28.70
2022-08-07T15:55:25.170Z,28.60
2022-08-07T15:58:52.223Z,28.20
2022-08-07T16:01:45.043Z,27.20
2022-08-07T16:08:31.647Z,28.20
2022-08-07T16:10:56.462Z,28.40
2022-08-07T16:14:06.970Z,28.40
2022-08-07T16:18:02.337Z,28.00
2022-08-07T16:21:42.908Z,28.40
2022-08-07T16:24:34.886Z,28.10
2022-08-07T16:27:47.045Z,28.40
2022-08-07T16:31:57.448Z,27.30
2022-08-07T16:34:38.441Z,28.20
2022-08-07T16:38:07.109Z,28.10
2022-08-07T16:41:17.836Z,28.40
2022-08-07T16:44:40.438Z,28.40
2022-08-07T16:47:57.007Z,28.30
2022-08-07T16:51:20.589Z,28.40
2022-08-07T16:54:10.834Z,28.10
2022-08-07T16:57:03.987Z,28.20
2022-08-07T17:00:14.926Z,28.00
2022-08-07T17:03:57.710Z,27.60
2022-08-07T17:07:07.362Z,27.30
2022-08-07T17:13:10.101Z,27.70
2022-08-07T17:16:12.241Z,27.50
2022-08-07T17:19:04.528Z,28.20
2022-08-07T17:22:03.098Z,27.50
2022-08-07T17:25:15.208Z,27.20
2022-08-07T17:28:12.381Z,27.40
2022-08-07T17:31:15.749Z,26.40
2022-08-07T17:34:35.478Z,26.80
2022-08-07T17:38:09.723Z,27.30
2022-08-07T17:42:01.721Z,27.10
2022-08-07T17:44:41.606Z,27.10
2022-08-07T17:47:54.337Z,27.00
2022-08-07T17:50:54.218Z,27.40
2022-08-07T17:54:29.787Z,27.10
2022-08-07T17:57:56.113Z,25.90
2022-08-07T18:00:48.727Z,27.50
2022-08-07T18:04:16.227Z,27.10
2022-08-07T18:07:19.301Z,27.10
2022-08-07T18:10:32.197Z,27.00
2022-08-07T18:16:34.964Z,27.00
2022-08-07T18:22:43.589Z,27.00
2022-08-07T18:25:40.532Z,26.80
2022-08-07T18:28:58.385Z,26.80
2022-08-07T18:35:01.466Z,26.70
2022-08-07T18:41:17.247Z,26.80
2022-08-07T18:44:29.332Z,26.50
2022-08-07T18:47:45.228Z,26.60
2022-08-07T18:50:46.923Z,26.50
2022-08-07T18:53:48.762Z,26.30
2022-08-07T18:56:57.866Z,26.50
2022-08-07T19:00:32.720Z,26.40
2022-08-07T19:03:49.502Z,26.30
2022-08-07T19:06:49.633Z,25.90
2022-08-07T19:10:03.834Z,26.20
2022-08-07T19:16:03.251Z,26.10
2022-08-07T19:19:04.746Z,26.00
2022-08-07T19:22:11.213Z,25.90
2022-08-07T19:24:56.950Z,25.90
2022-08-07T19:28:29.663Z,26.00
2022-08-07T19:30:55.312Z,25.70
2022-08-07T19:33:56.419Z,25.50
2022-08-07T19:36:52.114Z,25.70
2022-08-07T19:39:57.759Z,25.70
2022-08-07T19:42:49.899Z,25.60
2022-08-07T19:46:09.313Z,25.60
2022-08-07T19:48:56.082Z,25.70
2022-08-07T19:51:51.808Z,25.60
2022-08-07T19:54:56.479Z,25.60
2022-08-07T19:58:02.039Z,25.60
2022-08-07T20:00:55.928Z,25.50
2022-08-07T20:06:31.608Z,25.10
2022-08-07T20:09:46.405Z,25.10
2022-08-07T20:12:34.992Z,25.20
2022-08-07T20:15:33.135Z,25.20
2022-08-07T20:21:21.813Z,25.40
2022-08-07T20:24:17.110Z,25.00
2022-08-07T20:27:09.158Z,25.00
2022-08-07T20:30:00.701Z,25.00
2022-08-07T20:32:47.772Z,25.10
2022-08-07T20:35:51.818Z,24.70
2022-08-07T20:38:59.438Z,24.20
2022-08-07T20:41:48.676Z,24.90
2022-08-07T20:44:39.777Z,24.80
2022-08-07T20:47:56.433Z,24.80
2022-08-07T20:50:40.682Z,25.00
2022-08-07T20:56:46.145Z,25.00
2022-08-07T21:00:06.558Z,24.80
2022-08-07T21:03:13.862Z,24.80
2022-08-07T21:06:21.781Z,24.10
2022-08-07T21:09:17.406Z,24.80
2022-08-07T21:12:14.961Z,25.00
2022-08-07T21:15:06.882Z,24.80
2022-08-07T21:18:02.033Z,24.80
2022-08-07T21:21:04.256Z,24.80
2022-08-07T21:24:01.857Z,24.50
2022-08-07T21:27:06.963Z,24.80
2022-08-07T21:30:02.348Z,24.90
2022-08-07T21:33:11.953Z,24.60
2022-08-07T21:36:30.882Z,24.70
2022-08-07T21:39:48.078Z,24.00
2022-08-07T21:42:51.034Z,24.60
2022-08-07T21:46:09.984Z,24.40
2022-08-07T21:49:26.963Z,25.10
2022-08-07T21:52:36.235Z,24.60
2022-08-07T21:55:27.931Z,24.70
2022-08-07T21:58:30.167Z,23.80
2022-08-07T22:02:10.364Z,24.80
2022-08-07T22:04:51.114Z,24.60
2022-08-07T22:07:57.800Z,24.50
2022-08-07T22:10:49.600Z,24.50
2022-08-07T22:13:51.445Z,24.20
2022-08-07T22:16:49.309Z,24.60
2022-08-07T22:20:22.909Z,24.50
2022-08-07T22:23:35.834Z,24.50
2022-08-07T22:26:44.701Z,24.40
2022-08-07T22:29:56.306Z,24.50
2022-08-07T22:33:03.736Z,24.60
2022-08-07T22:36:12.195Z,24.60
2022-08-07T22:39:11.641Z,24.40
2022-08-07T22:42:19.900Z,25.10
2022-08-07T22:45:21.929Z,24.50
2022-08-07T22:48:55.411Z,24.50
2022-08-07T22:52:10.307Z,24.50
2022-08-07T22:55:14.914Z,24.60
2022-08-07T22:58:35.209Z,24.30
2022-08-07T23:01:50.604Z,24.60
2022-08-07T23:06:07.065Z,24.60
2022-08-07T23:08:38.121Z,24.60
2022-08-07T23:11:47.857Z,24.60
2022-08-07T23:15:03.391Z,24.60
2022-08-07T23:21:06.552Z,24.60
2022-08-07T23:24:16.964Z,24.10
2022-08-07T23:30:39.126Z,24.60
2022-08-07T23:34:36.244Z,24.40
2022-08-07T23:37:19.829Z,24.40
2022-08-07T23:40:33.862Z,24.60
2022-08-07T23:43:55.322Z,24.50
2022-08-07T23:47:02.511Z,24.60
2022-08-07T23:50:33.598Z,24.70
2022-08-07T23:53:51.252Z,24.70
