createdAt,value
2022-08-01T00:01:57.551Z,19.80
2022-08-01T00:04:46.056Z,19.80
2022-08-01T00:07:34.720Z,19.80
2022-08-01T00:10:25.193Z,19.80
2022-08-01T00:13:13.760Z,19.80
2022-08-01T00:16:02.177Z,19.80
2022-08-01T00:18:51.040Z,19.80
2022-08-01T00:21:39.533Z,19.80
2022-08-01T00:24:40.953Z,19.80
2022-08-01T00:27:30.943Z,19.80
2022-08-01T00:30:19.594Z,19.80
2022-08-01T00:33:08.210Z,19.70
2022-08-01T00:35:57.108Z,19.70
2022-08-01T00:38:45.703Z,19.70
2022-08-01T00:41:34.497Z,19.60
2022-08-01T00:44:24.335Z,19.60
2022-08-01T00:47:12.793Z,19.70
2022-08-01T00:50:01.211Z,19.70
2022-08-01T00:52:51.581Z,19.60
2022-08-01T00:55:40.222Z,19.70
2022-08-01T00:58:32.212Z,19.70
2022-08-01T01:01:23.488Z,19.60
2022-08-01T01:04:18.226Z,19.70
2022-08-01T01:07:11.857Z,19.70
2022-08-01T01:10:06.714Z,19.70
2022-08-01T01:13:02.219Z,19.70
2022-08-01T01:15:57.464Z,19.70
2022-08-01T01:18:49.223Z,19.70
2022-08-01T01:21:53.461Z,20.00
2022-08-01T01:24:52.346Z,19.70
2022-08-01T01:27:49.767Z,19.70
2022-08-01T01:30:43.518Z,19.70
2022-08-01T01:33:35.227Z,19.70
2022-08-01T01:36:35.935Z,19.70
2022-08-01T01:39:26.324Z,19.70
2022-08-01T01:42:18.491Z,19.70
2022-08-01T01:45:09.224Z,19.70
2022-08-01T01:48:00.771Z,19.70
2022-08-01T01:50:50.452Z,19.70
2022-08-01T01:53:40.420Z,19.70
2022-08-01T01:56:31.176Z,19.70
2022-08-01T01:59:25.697Z,19.70
2022-08-01T02:02:17.137Z,19.70
2022-08-01T02:05:08.957Z,19.60
2022-08-01T02:07:59.741Z,19.70
2022-08-01T02:11:03.264Z,19.70
2022-08-01T02:13:57.670Z,19.70
2022-08-01T02:16:50.237Z,19.70
2022-08-01T02:19:39.235Z,19.60
2022-08-01T02:22:33.245Z,19.60
2022-08-01T02:25:27.401Z,19.60
2022-08-01T02:28:19.708Z,19.60
2022-08-01T02:31:13.582Z,19.60
2022-08-01T02:34:06.585Z,19.60
2022-08-01T02:36:58.191Z,19.70
2022-08-01T02:39:51.790Z,19.50
2022-08-01T02:42:45.643Z,19.50
2022-08-01T02:45:36.414Z,19.40
2022-08-01T02:48:27.978Z,19.50
2022-08-01T02:51:18.293Z,19.50
2022-08-01T02:54:10.378Z,19.50
2022-08-01T02:57:01.458Z,19.40
2022-08-01T02:59:52.822Z,19.40
2022-08-01T03:02:46.826Z,19.40
2022-08-01T03:05:36.867Z,19.40
2022-08-01T03:08:27.247Z,19.40
2022-08-01T03:11:17.147Z,19.50
2022-08-01T03:14:09.843Z,19.40
2022-08-01T03:17:01.493Z,19.30
2022-08-01T03:19:51.836Z,19.30
2022-08-01T03:22:42.803Z,19.30
2022-08-01T03:25:33.372Z,19.30
2022-08-01T03:28:23.996Z,19.30
2022-08-01T03:31:20.305Z,19.30
2022-08-01T03:34:09.340Z,19.30
2022-08-01T03:37:01.757Z,19.30
2022-08-01T03:39:56.236Z,19.20
2022-08-01T03:42:48.501Z,19.20
2022-08-01T03:45:39.650Z,19.20
2022-08-01T03:48:32.556Z,19.10
2022-08-01T03:51:23.432Z,19.20
2022-08-01T03:54:13.234Z,19.10
2022-08-01T03:57:02.736Z,19.10
2022-08-01T03:59:52.325Z,19.10
2022-08-01T04:02:41.464Z,19.00
2022-08-01T04:05:32.501Z,19.00
2022-08-01T04:08:21.320Z,18.90
2022-08-01T04:11:11.145Z,18.80
2022-08-01T04:13:59.553Z,19.00
2022-08-01T04:16:48.387Z,18.90
2022-08-01T04:19:37.473Z,19.00
2022-08-01T04:22:28.453Z,19.00
2022-08-01T04:25:23.817Z,18.90
2022-08-01T04:28:17.131Z,18.90
2022-08-01T04:31:10.722Z,18.90
2022-08-01T04:34:00.353Z,19.00
2022-08-01T04:36:50.823Z,19.10
2022-08-01T04:39:50.262Z,19.10
2022-08-01T04:42:39.630Z,19.40
2022-08-01T04:45:31.174Z,19.10
2022-08-01T04:48:23.721Z,19.20
2022-08-01T04:51:17.466Z,19.20
2022-08-01T04:54:08.260Z,19.10
2022-08-01T04:57:00.904Z,19.20
2022-08-01T04:59:50.667Z,19.20
2022-08-01T05:02:39.539Z,19.20
2022-08-01T05:05:28.292Z,19.20
2022-08-01T05:08:17.423Z,19.20
2022-08-01T05:11:06.127Z,19.20
2022-08-01T05:13:56.087Z,19.30
2022-08-01T05:16:44.987Z,19.40
2022-08-01T06:42:41.529Z,20.60
2022-08-01T06:45:11.580Z,20.90
2022-08-01T06:47:40.397Z,20.90
2022-08-01T06:50:10.865Z,20.90
2022-08-01T06:52:54.637Z,21.00
2022-08-01T06:55:22.846Z,21.00
2022-08-01T06:57:54.544Z,21.10
2022-08-01T07:00:24.326Z,21.10
2022-08-01T07:02:52.867Z,21.40
2022-08-01T07:09:41.932Z,21.80
2022-08-01T07:12:11.230Z,21.80
2022-08-01T07:14:40.951Z,21.70
2022-08-01T07:17:09.026Z,21.80
2022-08-01T07:19:38.584Z,21.50
2022-08-01T07:22:07.061Z,21.80
2022-08-01T07:24:35.805Z,21.50
2022-08-01T07:27:11.458Z,21.40
2022-08-01T07:29:54.120Z,21.40
2022-08-01T07:32:22.507Z,21.60
2022-08-01T07:34:50.809Z,21.70
2022-08-01T07:37:19.387Z,21.70
2022-08-01T07:40:09.186Z,21.50
2022-08-01T07:42:37.387Z,21.40
2022-08-01T07:45:08.096Z,21.40
2022-08-01T07:47:36.199Z,21.40
2022-08-01T07:50:05.889Z,21.40
2022-08-01T07:52:34.008Z,21.60
2022-08-01T07:55:02.332Z,21.90
2022-08-01T07:57:30.460Z,21.90
2022-08-01T07:59:58.656Z,22.20
2022-08-01T08:02:28.453Z,22.40
2022-08-01T08:04:56.603Z,22.60
2022-08-01T08:07:24.812Z,22.80
2022-08-01T08:09:53.103Z,23.20
2022-08-01T08:12:29.020Z,23.40
2022-08-01T08:14:59.480Z,23.80
2022-08-01T08:17:29.217Z,23.70
2022-08-01T08:20:09.020Z,23.50
2022-08-01T08:22:38.513Z,23.70
2022-08-01T08:25:08.476Z,23.90
2022-08-01T08:27:37.833Z,24.20
2022-08-01T08:30:09.654Z,24.40
2022-08-01T08:32:39.478Z,24.40
2022-08-01T08:35:09.113Z,24.40
2022-08-01T08:37:47.250Z,24.50
2022-08-01T08:40:18.006Z,24.70
2022-08-01T08:42:47.794Z,24.70
2022-08-01T08:45:15.969Z,24.70
2022-08-01T08:47:49.300Z,24.90
2022-08-01T08:50:17.823Z,25.10
2022-08-01T08:52:48.984Z,25.30
2022-08-01T08:55:18.435Z,25.60
2022-08-01T08:57:48.523Z,26.00
2022-08-01T09:00:18.098Z,26.00
2022-08-01T09:02:50.017Z,26.20
2022-08-01T09:05:26.549Z,26.60
2022-08-01T09:08:08.935Z,26.10
2022-08-01T09:10:37.494Z,26.00
2022-08-01T09:13:11.673Z,26.40
2022-08-01T09:15:41.611Z,25.70
2022-08-01T09:18:27.601Z,25.50
2022-08-01T09:21:10.656Z,25.40
2022-08-01T09:23:54.272Z,25.20
2022-08-01T09:26:30.886Z,24.70
2022-08-01T09:29:00.039Z,25.90
2022-08-01T09:31:38.591Z,24.20
2022-08-01T09:34:10.103Z,24.10
2022-08-01T09:36:54.188Z,24.00
2022-08-01T09:39:24.799Z,24.10
2022-08-01T09:41:54.985Z,24.20
2022-08-01T09:44:42.619Z,24.40
2022-08-01T09:47:15.351Z,24.20
2022-08-01T09:49:50.711Z,24.30
2022-08-01T09:52:26.165Z,24.20
2022-08-01T09:54:59.376Z,24.40
2022-08-01T09:57:28.785Z,24.70
2022-08-01T10:00:01.040Z,25.10
2022-08-01T10:02:32.902Z,25.30
2022-08-01T10:05:08.191Z,25.40
2022-08-01T10:07:43.651Z,25.80
2022-08-01T10:10:15.258Z,26.30
2022-08-01T10:12:45.666Z,26.40
2022-08-01T10:15:18.409Z,26.50
2022-08-01T10:17:57.213Z,26.30
2022-08-01T10:20:32.393Z,26.00
2022-08-01T10:23:05.683Z,25.70
2022-08-01T10:25:42.009Z,26.00
2022-08-01T10:28:23.786Z,26.30
2022-08-01T10:30:53.486Z,26.10
2022-08-01T10:33:51.143Z,25.70
2022-08-01T10:36:15.624Z,25.40
2022-08-01T10:38:45.492Z,25.60
2022-08-01T10:41:16.804Z,25.40
2022-08-01T10:43:47.056Z,25.30
2022-08-01T10:46:15.737Z,25.30
2022-08-01T10:48:52.239Z,25.30
2022-08-01T10:51:27.084Z,25.10
2022-08-01T10:54:13.088Z,25.10
2022-08-01T10:56:44.898Z,25.20
2022-08-01T10:59:17.072Z,25.50
2022-08-01T11:02:02.568Z,26.00
2022-08-01T11:04:50.139Z,25.70
2022-08-01T11:07:26.015Z,26.00
2022-08-01T11:10:14.695Z,26.20
2022-08-01T11:12:45.233Z,26.10
2022-08-01T11:15:36.971Z,26.00
2022-08-01T11:18:33.847Z,25.70
2022-08-01T11:21:59.305Z,25.40
2022-08-01T11:23:55.641Z,25.00
2022-08-01T11:26:28.773Z,25.00
2022-08-01T11:29:22.050Z,25.10
2022-08-01T11:31:52.552Z,25.50
2022-08-01T11:34:20.689Z,25.40
2022-08-01T11:36:59.219Z,25.40
2022-08-01T11:39:29.544Z,25.40
2022-08-01T11:42:21.381Z,25.20
2022-08-01T11:44:53.081Z,25.20
2022-08-01T11:47:48.135Z,25.20
2022-08-01T11:50:38.121Z,25.30
2022-08-01T11:53:08.777Z,25.50
2022-08-01T11:55:51.534Z,25.40
2022-08-01T11:58:29.243Z,25.60
2022-08-01T12:01:00.337Z,25.60
2022-08-01T12:03:33.736Z,25.40
2022-08-01T12:06:02.838Z,25.00
2022-08-01T12:08:33.832Z,24.60
2022-08-01T12:11:06.718Z,24.60
2022-08-01T12:13:42.649Z,24.70
2022-08-01T12:16:11.837Z,24.60
2022-08-01T12:18:41.436Z,24.60
2022-08-01T12:21:09.796Z,24.80
2022-08-01T12:23:38.114Z,25.00
2022-08-01T12:26:07.657Z,25.10
2022-08-01T12:28:41.526Z,25.20
2022-08-01T12:31:09.896Z,25.30
2022-08-01T12:33:41.012Z,25.20
2022-08-01T12:36:09.650Z,24.70
2022-08-01T12:38:42.959Z,24.40
2022-08-01T12:41:15.730Z,24.30
2022-08-01T12:43:44.292Z,24.40
2022-08-01T12:46:17.026Z,24.50
2022-08-01T12:48:45.658Z,24.70
2022-08-01T12:51:14.009Z,24.70
2022-08-01T12:53:42.360Z,27.30
2022-08-01T12:56:12.096Z,24.50
2022-08-01T12:58:56.636Z,24.50
2022-08-01T13:01:28.859Z,24.30
2022-08-01T13:04:01.842Z,24.20
2022-08-01T13:06:31.574Z,24.80
2022-08-01T13:09:07.745Z,24.60
2022-08-01T13:11:35.903Z,24.30
2022-08-01T13:14:06.038Z,24.00
2022-08-01T13:16:55.431Z,24.00
2022-08-01T13:19:22.411Z,24.00
2022-08-01T13:21:58.040Z,24.10
2022-08-01T13:24:28.040Z,24.30
2022-08-01T13:26:59.740Z,24.30
2022-08-01T13:29:34.623Z,24.30
2022-08-01T13:32:28.421Z,24.40
2022-08-01T13:35:05.935Z,24.50
2022-08-01T13:37:34.305Z,24.40
2022-08-01T13:40:05.261Z,24.20
2022-08-01T13:42:33.468Z,24.20
2022-08-01T13:45:03.825Z,24.10
2022-08-01T13:47:32.851Z,24.00
2022-08-01T13:50:03.786Z,24.00
2022-08-01T13:52:32.766Z,24.00
2022-08-01T13:55:01.218Z,24.00
2022-08-01T13:57:36.432Z,24.00
2022-08-01T14:00:10.581Z,24.30
2022-08-01T14:02:41.478Z,24.30
2022-08-01T14:05:10.042Z,24.20
2022-08-01T14:07:38.403Z,24.20
2022-08-01T14:10:19.256Z,24.20
2022-08-01T14:12:48.407Z,24.20
2022-08-01T14:15:39.042Z,24.30
2022-08-01T14:18:09.383Z,24.20
2022-08-01T14:20:38.994Z,23.90
2022-08-01T14:23:08.903Z,24.00
2022-08-01T14:25:59.093Z,24.20
2022-08-01T14:28:28.284Z,24.30
2022-08-01T14:30:58.609Z,24.50
2022-08-01T14:33:27.324Z,24.70
2022-08-01T14:36:05.677Z,24.90
2022-08-01T14:38:44.394Z,25.00
2022-08-01T14:41:16.464Z,24.90
2022-08-01T14:43:44.906Z,24.80
2022-08-01T14:46:14.533Z,24.80
2022-08-01T14:48:42.821Z,24.80
2022-08-01T14:51:11.661Z,24.80
2022-08-01T14:53:40.447Z,24.80
2022-08-01T14:56:14.889Z,24.70
2022-08-01T14:58:43.164Z,24.60
2022-08-01T15:01:11.527Z,24.60
2022-08-01T15:03:41.726Z,24.60
2022-08-01T15:06:12.094Z,24.50
2022-08-01T15:08:40.270Z,24.40
2022-08-01T15:11:09.547Z,24.30
2022-08-01T15:13:42.000Z,24.30
2022-08-01T15:16:12.043Z,24.30
2022-08-01T15:18:42.861Z,24.20
2022-08-01T15:21:17.303Z,24.20
2022-08-01T15:23:53.419Z,24.00
2022-08-01T15:26:21.471Z,23.90
2022-08-01T15:28:49.747Z,23.70
2022-08-01T15:31:17.867Z,23.70
2022-08-01T15:33:47.715Z,23.60
2022-08-01T15:36:16.038Z,23.70
2022-08-01T15:38:44.396Z,24.30
2022-08-01T15:41:13.227Z,24.70
2022-08-01T15:43:44.139Z,23.70
2022-08-01T15:46:13.848Z,23.80
2022-08-01T15:48:42.041Z,24.00
2022-08-01T15:51:11.803Z,24.00
2022-08-01T15:53:40.138Z,24.20
2022-08-01T15:56:08.493Z,24.20
2022-08-01T15:58:37.122Z,24.20
2022-08-01T16:01:05.506Z,24.10
2022-08-01T16:03:33.979Z,24.10
2022-08-01T16:06:02.285Z,24.10
2022-08-01T16:08:32.069Z,24.00
2022-08-01T16:11:03.111Z,24.00
2022-08-01T16:13:31.233Z,24.00
2022-08-01T16:16:00.237Z,24.10
2022-08-01T16:18:28.529Z,24.10
2022-08-01T16:20:58.833Z,24.00
2022-08-01T16:23:27.400Z,24.00
2022-08-01T16:25:57.030Z,23.90
2022-08-01T16:28:25.532Z,23.90
2022-08-01T16:31:11.187Z,23.80
2022-08-01T16:33:53.871Z,23.60
2022-08-01T16:36:24.987Z,23.80
2022-08-01T16:38:53.397Z,23.70
2022-08-01T16:41:23.129Z,23.70
2022-08-01T16:43:53.370Z,23.60
2022-08-01T16:46:24.733Z,23.60
2022-08-01T16:48:53.040Z,23.60
2022-08-01T16:51:21.596Z,23.60
2022-08-01T16:53:49.965Z,23.70
2022-08-01T16:56:18.325Z,25.50
2022-08-01T16:58:47.905Z,23.70
2022-08-01T17:02:01.640Z,23.80
2022-08-01T17:04:06.457Z,23.90
2022-08-01T17:06:34.664Z,23.90
2022-08-01T17:09:04.442Z,23.80
2022-08-01T17:11:32.839Z,23.50
2022-08-01T17:14:02.434Z,23.60
2022-08-01T17:16:30.704Z,23.40
2022-08-01T17:18:58.820Z,23.40
2022-08-01T17:21:27.765Z,23.30
2022-08-01T17:23:56.714Z,23.30
2022-08-01T17:26:24.752Z,23.20
2022-08-01T17:28:52.927Z,23.20
2022-08-01T17:31:22.762Z,23.00
2022-08-01T17:33:54.776Z,23.00
2022-08-01T17:36:24.065Z,23.00
2022-08-01T17:38:52.309Z,22.90
2022-08-01T17:41:20.478Z,22.80
2022-08-01T17:43:48.566Z,23.30
2022-08-01T17:46:17.307Z,22.70
2022-08-01T17:48:47.140Z,22.60
2022-08-01T17:51:20.672Z,22.50
2022-08-01T17:53:55.601Z,22.40
2022-08-01T17:56:26.884Z,22.30
2022-08-01T17:58:55.608Z,22.30
2022-08-01T18:01:26.472Z,22.10
2022-08-01T18:03:58.573Z,22.00
2022-08-01T18:06:28.273Z,21.90
2022-08-01T18:08:59.637Z,21.80
2022-08-01T18:11:37.335Z,21.70
2022-08-01T18:14:06.497Z,22.80
2022-08-01T18:16:34.791Z,21.60
2022-08-01T18:19:06.697Z,21.60
2022-08-01T18:21:37.612Z,22.20
2022-08-01T18:24:09.501Z,21.60
2022-08-01T18:26:37.980Z,21.60
2022-08-01T18:29:07.496Z,22.60
2022-08-01T18:31:35.859Z,21.60
2022-08-01T18:34:05.700Z,21.60
2022-08-01T18:36:34.200Z,21.40
2022-08-01T18:39:05.345Z,21.40
2022-08-01T18:41:35.080Z,21.30
2022-08-01T18:44:05.691Z,21.30
2022-08-01T18:46:37.579Z,21.20
2022-08-01T18:49:10.178Z,21.00
2022-08-01T18:51:43.788Z,23.40
2022-08-01T18:54:13.546Z,20.70
2022-08-01T18:56:43.122Z,20.50
2022-08-01T18:59:12.133Z,20.40
2022-08-01T19:01:41.298Z,20.50
2022-08-01T19:04:11.861Z,20.30
2022-08-01T19:06:40.689Z,20.10
2022-08-01T19:09:09.465Z,21.10
2022-08-01T19:11:37.952Z,19.80
2022-08-01T19:14:06.355Z,19.60
2022-08-01T19:16:34.928Z,19.90
2022-08-01T19:19:06.872Z,20.20
2022-08-01T19:21:40.272Z,19.50
2022-08-01T19:24:23.672Z,19.50
2022-08-01T19:26:54.930Z,19.30
2022-08-01T19:29:35.076Z,19.20
2022-08-01T19:32:06.636Z,19.10
2022-08-01T19:34:43.981Z,19.00
2022-08-01T19:37:13.799Z,18.90
2022-08-01T19:39:45.986Z,19.30
2022-08-01T19:42:14.862Z,18.80
2022-08-01T19:44:44.912Z,18.70
2022-08-01T19:47:14.027Z,18.60
2022-08-01T19:49:42.405Z,18.60
2022-08-01T19:52:11.098Z,18.50
2022-08-01T19:54:44.872Z,18.50
2022-08-01T19:57:15.599Z,18.40
2022-08-01T19:59:47.056Z,18.30
2022-08-01T20:02:19.087Z,18.80
2022-08-01T20:04:48.351Z,18.20
2022-08-01T20:07:17.172Z,18.20
2022-08-01T20:09:54.238Z,18.10
2022-08-01T20:12:23.478Z,18.10
2022-08-01T20:14:53.790Z,18.10
2022-08-01T20:17:22.620Z,18.00
2022-08-01T20:19:51.025Z,18.10
2022-08-01T20:22:21.369Z,18.00
2022-08-01T20:24:56.013Z,18.00
2022-08-01T20:27:26.591Z,17.90
2022-08-01T20:29:58.345Z,17.80
2022-08-01T20:32:30.369Z,17.80
2022-08-01T20:34:59.204Z,17.70
2022-08-01T20:38:05.731Z,17.60
2022-08-01T20:40:18.442Z,17.50
2022-08-01T20:42:53.462Z,17.60
2022-08-01T20:45:23.155Z,17.60
2022-08-01T20:47:51.865Z,17.30
2022-08-01T20:50:53.386Z,17.20
2022-08-01T20:53:24.285Z,17.20
2022-08-01T20:56:00.498Z,17.10
2022-08-01T20:58:35.174Z,17.00
2022-08-01T21:01:04.989Z,16.90
2022-08-01T21:03:52.008Z,16.80
2022-08-01T21:06:29.741Z,16.80
2022-08-01T21:09:00.961Z,16.70
2022-08-01T21:11:39.633Z,16.70
2022-08-01T21:14:12.988Z,16.60
2022-08-01T21:16:47.478Z,16.60
2022-08-01T21:19:20.708Z,16.50
2022-08-01T21:21:52.677Z,16.90
2022-08-01T21:24:26.777Z,16.40
2022-08-01T21:26:57.564Z,16.30
2022-08-01T21:29:26.390Z,16.20
2022-08-01T21:32:09.279Z,16.70
2022-08-01T21:34:39.406Z,18.30
2022-08-01T21:37:09.309Z,15.90
2022-08-01T21:39:38.686Z,16.00
2022-08-01T21:42:09.719Z,16.00
2022-08-01T21:44:40.498Z,15.90
2022-08-01T21:47:11.865Z,15.80
2022-08-01T21:49:41.075Z,15.80
2022-08-01T21:52:15.144Z,15.70
2022-08-01T21:54:54.260Z,15.70
2022-08-01T21:57:40.466Z,15.60
2022-08-01T22:00:24.971Z,15.70
2022-08-01T22:03:06.117Z,15.70
2022-08-01T22:05:49.707Z,15.70
2022-08-01T22:08:25.604Z,15.50
2022-08-01T22:10:59.178Z,15.40
2022-08-01T22:13:29.030Z,16.60
2022-08-01T22:15:58.041Z,15.30
2022-08-01T22:18:28.250Z,15.30
2022-08-01T22:20:57.375Z,18.00
2022-08-01T22:23:26.052Z,15.30
2022-08-01T22:25:55.692Z,15.70
2022-08-01T22:28:24.838Z,15.20
2022-08-01T22:30:54.824Z,15.20
2022-08-01T22:33:25.095Z,15.10
2022-08-01T22:35:53.543Z,15.30
2022-08-01T22:38:23.750Z,15.00
2022-08-01T22:40:54.178Z,15.00
2022-08-01T22:43:36.107Z,15.80
2022-08-01T22:46:26.116Z,15.10
2022-08-01T22:49:01.007Z,15.00
2022-08-01T22:51:43.782Z,15.00
2022-08-01T22:54:24.453Z,14.90
2022-08-01T22:56:57.004Z,14.90
2022-08-01T22:59:43.195Z,15.10
2022-08-01T23:02:17.508Z,14.80
2022-08-01T23:04:48.057Z,15.30
2022-08-01T23:07:20.915Z,15.50
2022-08-01T23:09:54.716Z,16.60
2022-08-01T23:12:26.192Z,14.60
2022-08-01T23:14:56.465Z,14.60
2022-08-01T23:17:29.166Z,15.20
2022-08-01T23:20:02.973Z,15.50
2022-08-01T23:22:34.041Z,14.30
2022-08-01T23:25:06.279Z,14.20
2022-08-01T23:27:52.124Z,15.30
2022-08-01T23:30:27.279Z,14.20
2022-08-01T23:32:57.368Z,14.20
2022-08-01T23:35:26.230Z,14.50
2022-08-01T23:38:01.866Z,17.10
2022-08-01T23:40:31.802Z,14.10
2022-08-01T23:43:01.163Z,14.60
2022-08-01T23:46:02.840Z,14.20
2022-08-01T23:48:18.813Z,14.40
2022-08-01T23:50:46.950Z,14.20
2022-08-01T23:53:15.173Z,14.20
2022-08-01T23:55:44.333Z,14.40
2022-08-01T23:58:12.741Z,15.50
