createdAt,value
2019-05-01T00:01:32.611Z,3.22
2019-05-01T00:04:23.350Z,3.00
2019-05-01T00:06:57.827Z,3.27
2019-05-01T00:09:32.470Z,3.30
2019-05-01T00:12:05.708Z,3.20
2019-05-01T00:14:39.028Z,3.25
2019-05-01T00:17:12.333Z,3.15
2019-05-01T00:19:45.267Z,3.30
2019-05-01T00:22:18.168Z,3.17
2019-05-01T00:24:52.068Z,3.10
2019-05-01T00:27:25.534Z,3.10
2019-05-01T00:29:58.489Z,3.47
2019-05-01T00:32:31.375Z,3.15
2019-05-01T00:35:04.208Z,3.08
2019-05-01T00:37:37.927Z,3.87
2019-05-01T00:40:10.967Z,4.12
2019-05-01T00:42:43.908Z,3.72
2019-05-01T00:45:16.947Z,3.42
2019-05-01T00:47:49.956Z,3.60
2019-05-01T00:50:22.975Z,3.27
2019-05-01T00:52:56.487Z,3.05
2019-05-01T00:55:38.107Z,3.50
2019-05-01T00:58:23.410Z,3.30
2019-05-01T01:01:14.227Z,3.40
2019-05-01T01:03:47.829Z,3.60
2019-05-01T01:06:21.388Z,4.03
2019-05-01T01:08:54.396Z,3.70
2019-05-01T01:11:27.427Z,3.60
2019-05-01T01:14:00.377Z,3.27
2019-05-01T01:16:33.591Z,3.52
2019-05-01T01:19:06.948Z,3.60
2019-05-01T01:21:40.097Z,3.50
2019-05-01T01:24:12.967Z,3.75
2019-05-01T01:26:46.076Z,3.55
2019-05-01T01:29:19.076Z,3.60
2019-05-01T01:31:52.248Z,3.20
2019-05-01T01:34:25.128Z,3.50
2019-05-01T01:36:58.236Z,3.62
2019-05-01T01:39:31.327Z,3.58
2019-05-01T01:42:04.227Z,3.80
2019-05-01T01:44:47.627Z,3.50
2019-05-01T01:47:21.268Z,3.40
2019-05-01T01:49:54.236Z,3.67
2019-05-01T01:52:27.576Z,3.55
2019-05-01T01:55:00.747Z,4.08
2019-05-01T01:57:33.627Z,4.20
2019-05-01T02:00:08.216Z,4.58
2019-05-01T02:02:43.388Z,4.20
2019-05-01T02:05:17.862Z,4.30
2019-05-01T02:07:50.948Z,4.20
2019-05-01T02:10:23.971Z,4.00
2019-05-01T02:12:57.188Z,4.65
2019-05-01T02:15:30.037Z,4.55
2019-05-01T02:18:03.137Z,5.20
2019-05-01T02:20:36.148Z,4.90
2019-05-01T02:23:09.135Z,5.70
2019-05-01T02:25:43.668Z,5.65
2019-05-01T02:28:27.148Z,5.97
2019-05-01T02:31:07.349Z,4.83
2019-05-01T02:33:41.772Z,4.95
2019-05-01T02:36:15.029Z,4.85
2019-05-01T02:38:47.989Z,5.40
2019-05-01T02:41:21.036Z,5.05
2019-05-01T02:43:53.959Z,5.65
2019-05-01T02:46:27.042Z,5.55
2019-05-01T02:49:00.258Z,5.72
2019-05-01T02:51:33.215Z,5.95
2019-05-01T02:54:06.168Z,6.05
2019-05-01T02:56:41.259Z,6.03
2019-05-01T02:59:14.502Z,6.30
2019-05-01T03:01:48.192Z,5.50
2019-05-01T03:04:21.363Z,5.58
2019-05-01T03:06:55.009Z,5.67
2019-05-01T03:09:28.310Z,5.67
2019-05-01T03:12:01.316Z,6.40
2019-05-01T03:14:34.295Z,6.35
2019-05-01T03:17:08.937Z,6.47
2019-05-01T03:19:46.949Z,6.62
2019-05-01T03:22:30.816Z,7.28
2019-05-01T03:25:03.679Z,7.33
2019-05-01T03:27:36.917Z,6.08
2019-05-01T03:30:09.872Z,5.92
2019-05-01T03:32:42.789Z,6.45
2019-05-01T03:35:15.677Z,6.78
2019-05-01T03:37:48.817Z,7.10
2019-05-01T03:40:21.607Z,6.30
2019-05-01T03:42:54.670Z,6.72
2019-05-01T03:45:27.930Z,7.47
2019-05-01T03:48:00.890Z,7.60
2019-05-01T03:50:33.777Z,7.20
2019-05-01T03:53:07.189Z,7.20
2019-05-01T03:55:40.110Z,7.50
2019-05-01T03:58:13.049Z,6.70
2019-05-01T04:01:00.558Z,6.80
2019-05-01T04:03:43.989Z,6.00
2019-05-01T04:06:17.369Z,6.00
2019-05-01T04:08:50.276Z,5.25
2019-05-01T04:11:23.776Z,5.45
2019-05-01T04:13:56.629Z,5.67
2019-05-01T04:16:30.474Z,5.22
2019-05-01T04:19:03.414Z,5.60
2019-05-01T04:21:38.190Z,5.80
2019-05-01T04:24:11.029Z,5.83
2019-05-01T04:26:44.489Z,7.17
2019-05-01T04:29:17.170Z,7.00
2019-05-01T04:31:57.790Z,7.30
2019-05-01T04:34:44.728Z,6.78
2019-05-01T04:37:19.090Z,6.50
2019-05-01T04:39:52.452Z,6.78
2019-05-01T04:42:25.757Z,6.65
2019-05-01T04:44:59.202Z,6.47
2019-05-01T04:47:32.409Z,6.75
2019-05-01T04:50:05.329Z,6.80
2019-05-01T04:52:39.002Z,6.78
2019-05-01T04:55:12.256Z,6.85
2019-05-01T04:57:45.128Z,7.37
2019-05-01T05:00:18.223Z,6.15
2019-05-01T05:03:04.025Z,6.05
2019-05-01T05:05:27.307Z,6.70
2019-05-01T05:08:00.268Z,6.30
2019-05-01T05:10:33.108Z,6.92
2019-05-01T05:13:10.855Z,6.65
2019-05-01T05:15:45.551Z,6.22
2019-05-01T05:18:18.367Z,5.85
2019-05-01T05:20:51.428Z,6.03
2019-05-01T05:23:26.828Z,6.00
2019-05-01T05:25:59.947Z,6.33
2019-05-01T05:28:32.928Z,6.58
2019-05-01T05:31:05.868Z,5.72
2019-05-01T05:33:38.849Z,5.65
2019-05-01T05:36:11.675Z,6.05
2019-05-01T05:38:54.928Z,5.58
2019-05-01T05:41:31.028Z,6.12
2019-05-01T05:44:04.061Z,5.25
2019-05-01T05:46:36.948Z,5.47
2019-05-01T05:49:09.808Z,4.90
2019-05-01T05:51:44.417Z,6.22
2019-05-01T05:54:32.128Z,6.70
2019-05-01T05:57:15.728Z,6.22
2019-05-01T06:00:06.512Z,6.12
2019-05-01T06:02:44.007Z,5.17
2019-05-01T06:05:34.982Z,6.00
2019-05-01T06:08:15.567Z,5.72
2019-05-01T06:10:58.401Z,6.00
2019-05-01T06:13:52.586Z,5.80
2019-05-01T06:16:24.567Z,6.03
2019-05-01T06:19:09.728Z,5.65
2019-05-01T06:21:58.967Z,5.75
2019-05-01T06:24:51.607Z,6.22
2019-05-01T06:27:24.668Z,5.80
2019-05-01T06:29:57.477Z,5.75
2019-05-01T06:32:33.541Z,5.58
2019-05-01T06:35:05.039Z,5.60
2019-05-01T06:37:37.928Z,5.53
2019-05-01T06:40:12.330Z,5.12
2019-05-01T06:42:45.647Z,5.08
2019-05-01T06:45:20.753Z,4.83
2019-05-01T06:47:55.368Z,5.45
2019-05-01T06:50:36.759Z,4.90
2019-05-01T06:53:07.391Z,4.22
2019-05-01T06:55:40.310Z,4.90
2019-05-01T06:58:14.840Z,4.53
2019-05-01T07:00:47.950Z,4.37
2019-05-01T07:03:21.033Z,4.55
2019-05-01T07:05:55.982Z,4.12
2019-05-01T07:08:29.485Z,3.80
2019-05-01T07:11:03.811Z,4.08
2019-05-01T07:13:40.075Z,4.97
2019-05-01T07:16:13.116Z,4.53
2019-05-01T07:18:46.007Z,4.30
2019-05-01T07:21:22.768Z,4.62
2019-05-01T07:23:53.529Z,4.42
2019-05-01T07:26:26.368Z,4.33
2019-05-01T07:29:06.045Z,4.67
2019-05-01T07:31:38.976Z,4.05
2019-05-01T07:34:16.773Z,4.33
2019-05-01T07:36:50.248Z,4.20
2019-05-01T07:39:21.107Z,4.50
2019-05-01T07:41:56.028Z,4.00
2019-05-01T07:44:33.782Z,3.95
2019-05-01T07:47:15.301Z,4.12
2019-05-01T07:49:52.730Z,4.12
2019-05-01T07:52:23.417Z,3.95
2019-05-01T07:54:56.624Z,4.55
2019-05-01T07:57:29.413Z,4.20
2019-05-01T08:00:08.129Z,4.05
2019-05-01T08:02:38.516Z,3.65
2019-05-01T08:05:11.778Z,3.87
2019-05-01T08:07:45.116Z,3.52
2019-05-01T08:10:20.960Z,3.98
2019-05-01T08:12:55.500Z,3.50
2019-05-01T08:15:32.303Z,3.70
2019-05-01T08:18:15.375Z,3.95
2019-05-01T08:20:56.310Z,3.58
2019-05-01T08:23:29.450Z,4.08
2019-05-01T08:26:07.170Z,4.05
2019-05-01T08:28:53.937Z,3.83
2019-05-01T08:31:37.890Z,3.90
2019-05-01T08:34:14.028Z,4.20
2019-05-01T08:36:48.366Z,4.60
2019-05-01T08:39:21.709Z,3.95
2019-05-01T08:41:54.616Z,3.55
2019-05-01T08:44:29.908Z,4.50
2019-05-01T08:47:03.568Z,4.10
2019-05-01T08:49:36.228Z,3.90
2019-05-01T08:52:13.653Z,4.05
2019-05-01T08:54:44.509Z,4.10
2019-05-01T08:57:17.667Z,4.00
2019-05-01T08:59:51.037Z,3.65
2019-05-01T09:02:24.815Z,3.45
2019-05-01T09:05:02.516Z,3.85
2019-05-01T09:07:32.664Z,3.67
2019-05-01T09:10:08.797Z,3.20
2019-05-01T09:12:42.759Z,3.65
2019-05-01T09:15:17.068Z,3.62
2019-05-01T09:17:49.927Z,3.52
2019-05-01T09:20:23.788Z,3.33
2019-05-01T09:22:57.890Z,3.12
2019-05-01T09:25:35.237Z,3.60
2019-05-01T09:28:09.535Z,3.12
2019-05-01T09:30:44.293Z,3.40
2019-05-01T09:33:17.411Z,3.15
2019-05-01T09:35:50.691Z,3.10
2019-05-01T09:38:24.592Z,3.65
2019-05-01T09:40:57.499Z,2.95
2019-05-01T09:43:31.006Z,3.35
2019-05-01T09:46:05.112Z,2.85
2019-05-01T09:48:38.654Z,3.05
2019-05-01T09:51:19.172Z,2.80
2019-05-01T09:54:05.643Z,2.90
2019-05-01T09:56:38.445Z,3.20
2019-05-01T09:59:12.641Z,2.70
2019-05-01T10:01:46.478Z,3.00
2019-05-01T10:04:19.528Z,2.80
2019-05-01T10:06:54.142Z,2.67
2019-05-01T10:09:30.296Z,3.05
2019-05-01T10:12:03.129Z,2.98
2019-05-01T10:14:37.379Z,2.77
2019-05-01T10:17:13.436Z,2.90
2019-05-01T10:19:45.428Z,2.70
2019-05-01T10:22:18.968Z,3.12
2019-05-01T10:24:51.868Z,2.67
2019-05-01T10:27:26.389Z,3.22
2019-05-01T10:30:03.128Z,2.65
2019-05-01T10:32:44.170Z,2.65
2019-05-01T10:35:23.251Z,2.70
2019-05-01T10:37:57.310Z,2.47
2019-05-01T10:40:32.371Z,2.58
2019-05-01T10:43:04.950Z,2.58
2019-05-01T10:45:37.828Z,2.80
2019-05-01T10:48:12.788Z,2.90
2019-05-01T10:50:45.728Z,3.30
2019-05-01T10:53:18.628Z,2.58
2019-05-01T10:55:51.976Z,2.40
2019-05-01T10:58:24.978Z,2.42
2019-05-01T11:01:02.311Z,2.40
2019-05-01T11:03:35.509Z,2.22
2019-05-01T11:06:08.887Z,2.52
2019-05-01T11:08:41.967Z,2.50
2019-05-01T11:11:15.111Z,2.52
2019-05-01T11:13:48.188Z,2.10
2019-05-01T11:16:21.209Z,2.60
2019-05-01T11:18:54.488Z,2.83
2019-05-01T11:21:27.748Z,2.70
2019-05-01T11:24:01.128Z,2.35
2019-05-01T11:26:34.909Z,2.60
2019-05-01T11:29:07.868Z,2.37
2019-05-01T11:31:58.868Z,2.20
2019-05-01T11:34:37.628Z,2.47
2019-05-01T11:37:25.428Z,2.58
2019-05-01T11:40:00.308Z,3.00
2019-05-01T11:42:34.388Z,2.45
2019-05-01T11:45:07.328Z,2.27
2019-05-01T11:47:40.347Z,2.20
2019-05-01T11:50:13.307Z,2.45
2019-05-01T11:52:46.353Z,2.72
2019-05-01T11:55:19.274Z,2.75
2019-05-01T11:57:52.315Z,2.67
2019-05-01T12:00:26.235Z,2.47
2019-05-01T12:02:59.297Z,2.55
2019-05-01T12:05:32.128Z,2.55
2019-05-01T12:08:05.051Z,2.50
2019-05-01T12:10:38.053Z,2.55
2019-05-01T12:13:10.971Z,2.50
2019-05-01T12:15:45.599Z,2.62
2019-05-01T12:18:18.792Z,2.42
2019-05-01T12:20:51.889Z,2.62
2019-05-01T12:23:25.108Z,2.33
2019-05-01T12:25:58.334Z,2.33
2019-05-01T12:28:31.309Z,2.50
2019-05-01T12:31:04.352Z,2.33
2019-05-01T12:33:37.368Z,2.50
2019-05-01T12:36:11.187Z,2.50
2019-05-01T12:38:44.311Z,2.20
2019-05-01T12:41:31.371Z,2.58
2019-05-01T12:46:53.658Z,2.35
2019-05-01T12:49:26.668Z,2.50
2019-05-01T12:52:10.337Z,2.33
2019-05-01T12:57:24.653Z,2.40
2019-05-01T13:00:08.098Z,2.80
2019-05-01T13:02:32.312Z,2.22
2019-05-01T13:05:05.252Z,2.60
2019-05-01T13:07:38.291Z,2.60
2019-05-01T13:10:11.294Z,2.27
2019-05-01T13:12:44.472Z,2.42
2019-05-01T13:15:17.662Z,2.35
2019-05-01T13:17:50.852Z,2.35
2019-05-01T13:20:24.250Z,2.45
2019-05-01T13:22:57.490Z,2.33
2019-05-01T13:25:31.111Z,2.20
2019-05-01T13:28:22.032Z,2.47
2019-05-01T13:30:56.429Z,2.42
2019-05-01T13:33:29.309Z,2.27
2019-05-01T13:36:02.831Z,2.08
2019-05-01T13:38:35.930Z,2.80
2019-05-01T13:41:09.258Z,2.52
2019-05-01T13:43:42.529Z,2.67
2019-05-01T13:46:15.710Z,2.45
2019-05-01T13:48:49.218Z,2.62
2019-05-01T13:51:22.230Z,2.83
2019-05-01T13:53:56.130Z,2.90
2019-05-01T13:56:29.797Z,2.47
2019-05-01T13:59:02.661Z,2.58
2019-05-01T14:01:36.157Z,2.70
2019-05-01T14:04:10.651Z,2.45
2019-05-01T14:06:45.432Z,2.40
2019-05-01T14:09:20.109Z,2.98
2019-05-01T14:11:53.629Z,2.42
2019-05-01T14:14:26.558Z,2.70
2019-05-01T14:16:59.732Z,2.55
2019-05-01T14:19:33.652Z,2.60
2019-05-01T14:22:24.690Z,2.67
2019-05-01T14:24:59.192Z,2.62
2019-05-01T14:27:32.170Z,2.45
2019-05-01T14:30:05.230Z,2.40
2019-05-01T14:32:38.512Z,2.50
2019-05-01T14:35:11.812Z,2.60
2019-05-01T14:37:44.790Z,2.33
2019-05-01T14:40:18.577Z,2.90
2019-05-01T14:42:51.509Z,2.40
2019-05-01T14:45:25.578Z,2.90
2019-05-01T14:48:00.046Z,2.75
2019-05-01T14:50:32.890Z,2.65
2019-05-01T14:53:05.872Z,2.72
2019-05-01T14:55:38.932Z,2.87
2019-05-01T14:58:12.330Z,2.70
2019-05-01T15:00:45.190Z,2.65
2019-05-01T15:03:18.274Z,2.80
2019-05-01T15:05:51.289Z,2.50
2019-05-01T15:08:26.289Z,3.00
2019-05-01T15:10:59.267Z,2.65
2019-05-01T15:13:49.211Z,2.65
2019-05-01T15:16:23.812Z,2.40
2019-05-01T15:19:05.953Z,2.70
2019-05-01T15:21:39.211Z,2.58
2019-05-01T15:24:12.195Z,2.90
2019-05-01T15:26:47.143Z,2.80
2019-05-01T15:29:19.980Z,3.20
2019-05-01T15:31:52.830Z,2.67
2019-05-01T15:34:25.891Z,3.00
2019-05-01T15:36:59.371Z,3.02
2019-05-01T15:39:36.890Z,2.70
2019-05-01T15:42:11.571Z,3.00
2019-05-01T15:44:47.780Z,2.60
2019-05-01T15:47:19.831Z,2.72
2019-05-01T15:49:52.837Z,3.17
2019-05-01T15:52:25.691Z,3.00
2019-05-01T15:54:58.671Z,3.17
2019-05-01T15:57:32.111Z,2.77
2019-05-01T16:00:05.175Z,2.90
2019-05-01T16:02:38.012Z,3.08
2019-05-01T16:05:11.368Z,2.83
2019-05-01T16:07:44.691Z,2.80
2019-05-01T16:10:19.268Z,2.80
2019-05-01T16:16:14.587Z,2.83
2019-05-01T16:18:47.551Z,3.20
2019-05-01T16:21:20.848Z,3.20
2019-05-01T16:23:53.908Z,2.90
2019-05-01T16:26:26.708Z,3.02
2019-05-01T16:28:59.868Z,3.02
2019-05-01T16:31:32.789Z,3.25
2019-05-01T16:34:05.695Z,3.22
2019-05-01T16:36:41.429Z,3.33
2019-05-01T16:39:15.010Z,3.40
2019-05-01T16:41:49.727Z,3.10
2019-05-01T16:44:22.649Z,3.05
2019-05-01T16:46:56.148Z,2.98
2019-05-01T16:50:07.868Z,3.17
2019-05-01T16:52:41.470Z,3.15
2019-05-01T16:55:15.068Z,3.02
2019-05-01T16:57:47.868Z,3.15
2019-05-01T17:00:21.788Z,3.65
2019-05-01T17:02:56.428Z,3.15
2019-05-01T17:05:50.687Z,3.33
2019-05-01T17:08:36.444Z,3.02
2019-05-01T17:11:10.680Z,2.95
2019-05-01T17:13:43.848Z,3.02
2019-05-01T17:16:17.114Z,3.35
2019-05-01T17:18:50.111Z,3.08
2019-05-01T17:21:23.189Z,3.15
2019-05-01T17:23:56.088Z,3.05
2019-05-01T17:26:28.970Z,2.83
2019-05-01T17:29:01.955Z,3.02
2019-05-01T17:31:35.068Z,3.25
2019-05-01T17:34:09.690Z,2.92
2019-05-01T17:36:42.952Z,2.98
2019-05-01T17:39:18.148Z,2.80
2019-05-01T17:41:51.427Z,2.98
2019-05-01T17:44:25.410Z,3.05
2019-05-01T17:46:59.552Z,2.95
2019-05-01T17:49:32.547Z,3.17
2019-05-01T17:52:07.307Z,2.83
2019-05-01T17:54:40.327Z,3.10
2019-05-01T17:57:13.288Z,2.85
2019-05-01T17:59:47.828Z,3.08
2019-05-01T18:02:20.436Z,3.12
2019-05-01T18:05:12.987Z,3.20
2019-05-01T18:07:45.855Z,3.58
2019-05-01T18:10:18.727Z,3.45
2019-05-01T18:12:51.875Z,3.10
2019-05-01T18:15:24.969Z,3.33
2019-05-01T18:17:57.748Z,2.80
2019-05-01T18:20:31.009Z,2.65
2019-05-01T18:23:24.275Z,2.83
2019-05-01T18:26:08.704Z,3.45
2019-05-01T18:28:42.448Z,2.98
2019-05-01T18:31:17.428Z,3.58
2019-05-01T18:33:50.947Z,3.00
2019-05-01T18:36:25.776Z,3.20
2019-05-01T18:39:16.574Z,3.00
2019-05-01T18:41:50.596Z,2.98
2019-05-01T18:44:23.438Z,3.20
2019-05-01T18:46:56.732Z,3.45
2019-05-01T18:49:29.564Z,3.00
2019-05-01T18:52:02.587Z,2.95
2019-05-01T18:54:36.460Z,2.92
2019-05-01T18:57:09.451Z,3.05
2019-05-01T18:59:42.971Z,2.98
2019-05-01T19:02:15.829Z,3.40
2019-05-01T19:04:49.810Z,3.30
2019-05-01T19:07:22.848Z,2.90
2019-05-01T19:09:55.889Z,3.47
2019-05-01T19:12:31.220Z,3.08
2019-05-01T19:15:05.447Z,2.67
2019-05-01T19:17:38.630Z,2.72
2019-05-01T19:20:11.918Z,3.15
2019-05-01T19:22:45.785Z,2.80
2019-05-01T19:25:18.850Z,2.72
2019-05-01T19:27:51.791Z,2.60
2019-05-01T19:30:24.712Z,3.20
2019-05-01T19:32:57.570Z,2.83
2019-05-01T19:35:34.112Z,3.08
2019-05-01T19:38:05.121Z,3.00
2019-05-01T19:40:37.933Z,3.12
2019-05-01T19:43:10.970Z,3.25
2019-05-01T19:45:43.950Z,3.27
2019-05-01T19:48:16.951Z,3.25
2019-05-01T19:50:49.945Z,2.72
2019-05-01T19:53:23.169Z,2.95
2019-05-01T19:55:55.997Z,2.90
2019-05-01T19:58:29.151Z,3.17
2019-05-01T20:01:04.592Z,3.17
2019-05-01T20:03:38.627Z,2.80
2019-05-01T20:06:11.971Z,3.15
2019-05-01T20:08:45.028Z,3.37
2019-05-01T20:11:17.850Z,3.22
2019-05-01T20:13:50.867Z,3.00
2019-05-01T20:16:23.910Z,2.80
2019-05-01T20:18:56.909Z,3.37
2019-05-01T20:21:29.782Z,3.00
2019-05-01T20:24:04.342Z,2.85
2019-05-01T20:26:37.190Z,2.62
2019-05-01T20:29:10.578Z,2.92
2019-05-01T20:31:45.801Z,3.02
2019-05-01T20:34:18.814Z,3.17
2019-05-01T20:36:51.617Z,3.10
2019-05-01T20:39:24.653Z,3.10
2019-05-01T20:41:58.049Z,3.05
2019-05-01T20:44:31.728Z,2.87
2019-05-01T20:47:04.539Z,2.60
2019-05-01T20:49:41.334Z,2.98
2019-05-01T20:52:12.708Z,3.05
2019-05-01T20:54:45.648Z,2.62
2019-05-01T20:57:21.081Z,2.65
2019-05-01T20:59:54.790Z,2.67
2019-05-01T21:02:27.990Z,2.62
2019-05-01T21:05:18.768Z,2.72
2019-05-01T21:08:06.575Z,3.00
2019-05-01T21:10:50.457Z,2.67
2019-05-01T21:13:24.946Z,2.67
2019-05-01T21:16:01.633Z,3.10
2019-05-01T21:18:32.427Z,2.90
2019-05-01T21:21:05.427Z,2.80
2019-05-01T21:23:38.441Z,2.77
2019-05-01T21:26:11.435Z,3.45
2019-05-01T21:28:44.974Z,3.10
2019-05-01T21:31:18.296Z,2.50
2019-05-01T21:33:51.187Z,2.60
2019-05-01T21:36:24.649Z,2.85
2019-05-01T21:38:57.636Z,2.80
2019-05-01T21:41:32.741Z,2.70
2019-05-01T21:44:06.828Z,2.70
2019-05-01T21:46:39.730Z,2.98
2019-05-01T21:49:13.146Z,2.70
2019-05-01T21:51:47.068Z,2.77
2019-05-01T21:54:20.670Z,2.65
2019-05-01T21:56:54.588Z,2.80
2019-05-01T21:59:27.636Z,2.60
2019-05-01T22:02:00.627Z,2.72
2019-05-01T22:04:33.868Z,2.65
2019-05-01T22:07:08.107Z,2.85
2019-05-01T22:09:45.743Z,2.90
2019-05-01T22:12:15.995Z,2.75
2019-05-01T22:14:56.717Z,3.00
2019-05-01T22:17:32.248Z,2.80
2019-05-01T22:20:07.039Z,2.60
2019-05-01T22:22:47.768Z,2.65
2019-05-01T22:25:22.294Z,2.62
2019-05-01T22:27:56.767Z,2.52
2019-05-01T22:30:31.527Z,2.67
2019-05-01T22:33:04.468Z,2.70
2019-05-01T22:35:39.128Z,2.37
2019-05-01T22:38:12.540Z,2.52
2019-05-01T22:41:06.487Z,2.55
2019-05-01T22:43:37.208Z,2.65
2019-05-01T22:46:11.847Z,3.10
2019-05-01T22:48:44.688Z,2.42
2019-05-01T22:51:19.276Z,3.37
2019-05-01T22:53:55.295Z,2.37
2019-05-01T22:56:29.395Z,2.47
2019-05-01T22:59:02.390Z,2.75
2019-05-01T23:01:35.836Z,3.10
2019-05-01T23:04:12.191Z,3.00
2019-05-01T23:06:43.515Z,2.90
2019-05-01T23:09:18.009Z,2.87
2019-05-01T23:11:50.848Z,2.60
2019-05-01T23:14:25.275Z,2.52
2019-05-01T23:17:16.147Z,2.80
2019-05-01T23:19:49.148Z,2.30
2019-05-01T23:22:23.715Z,2.67
2019-05-01T23:24:57.208Z,2.80
2019-05-01T23:27:30.779Z,3.02
2019-05-01T23:30:05.110Z,2.42
2019-05-01T23:32:38.396Z,2.37
2019-05-01T23:35:11.422Z,2.52
2019-05-01T23:37:44.535Z,2.55
2019-05-01T23:40:17.448Z,2.55
2019-05-01T23:42:53.671Z,2.83
2019-05-01T23:45:24.827Z,2.47
2019-05-01T23:47:57.788Z,2.90
2019-05-01T23:50:31.047Z,2.80
2019-05-01T23:53:04.009Z,2.47
2019-05-01T23:55:37.273Z,2.60
2019-05-01T23:58:10.413Z,2.72
