createdAt,value
2019-02-21T00:01:32.769Z,23.87
2019-02-21T00:04:01.273Z,24.60
2019-02-21T00:06:29.483Z,24.35
2019-02-21T00:08:57.712Z,24.18
2019-02-21T00:11:26.891Z,22.67
2019-02-21T00:13:55.201Z,24.00
2019-02-21T00:16:23.453Z,25.20
2019-02-21T00:18:51.678Z,24.07
2019-02-21T00:21:19.894Z,24.10
2019-02-21T00:23:48.123Z,24.12
2019-02-21T00:26:16.345Z,24.07
2019-02-21T00:28:44.578Z,23.95
2019-02-21T00:31:12.876Z,25.00
2019-02-21T00:33:41.139Z,23.73
2019-02-21T00:36:09.346Z,24.47
2019-02-21T00:38:37.587Z,24.47
2019-02-21T00:41:05.870Z,23.37
2019-02-21T00:43:34.121Z,25.02
2019-02-21T00:46:03.347Z,24.40
2019-02-21T00:48:31.583Z,23.92
2019-02-21T00:50:59.826Z,23.47
2019-02-21T00:53:28.053Z,23.98
2019-02-21T00:55:56.260Z,24.43
2019-02-21T00:58:25.435Z,24.15
2019-02-21T01:00:53.655Z,23.52
2019-02-21T01:03:21.871Z,23.70
2019-02-21T01:05:50.092Z,23.02
2019-02-21T01:08:18.313Z,24.72
2019-02-21T01:10:46.524Z,24.37
2019-02-21T01:13:14.744Z,23.52
2019-02-21T01:15:42.963Z,23.77
2019-02-21T01:18:11.264Z,25.00
2019-02-21T01:20:39.486Z,24.12
2019-02-21T01:23:07.710Z,24.00
2019-02-21T01:25:35.940Z,24.75
2019-02-21T01:28:04.244Z,23.35
2019-02-21T01:30:32.524Z,24.25
2019-02-21T01:33:00.760Z,23.40
2019-02-21T01:35:28.991Z,22.97
2019-02-21T01:37:57.234Z,24.12
2019-02-21T01:40:25.475Z,24.15
2019-02-21T01:42:54.681Z,24.53
2019-02-21T01:45:22.885Z,23.87
2019-02-21T01:47:51.095Z,24.52
2019-02-21T01:50:19.323Z,24.47
2019-02-21T01:52:47.531Z,25.62
2019-02-21T01:55:15.796Z,25.02
2019-02-21T01:57:44.131Z,24.95
2019-02-21T02:00:13.715Z,24.47
2019-02-21T02:02:42.011Z,24.87
2019-02-21T02:05:10.234Z,24.10
2019-02-21T02:07:38.535Z,23.25
2019-02-21T02:10:07.392Z,24.20
2019-02-21T02:12:35.636Z,23.62
2019-02-21T02:15:04.543Z,23.10
2019-02-21T02:17:32.833Z,23.32
2019-02-21T02:20:01.056Z,23.62
2019-02-21T02:22:29.279Z,22.62
2019-02-21T02:24:57.500Z,23.85
2019-02-21T02:27:25.724Z,23.00
2019-02-21T02:29:53.931Z,23.40
2019-02-21T02:32:22.150Z,22.30
2019-02-21T02:34:50.388Z,21.52
2019-02-21T02:37:18.618Z,21.95
2019-02-21T02:39:46.851Z,21.90
2019-02-21T02:42:15.056Z,20.82
2019-02-21T02:44:43.288Z,21.45
2019-02-21T02:47:11.504Z,20.08
2019-02-21T02:49:39.744Z,21.55
2019-02-21T02:52:07.965Z,20.37
2019-02-21T02:54:36.195Z,20.55
2019-02-21T02:57:04.403Z,20.00
2019-02-21T02:59:41.014Z,20.90
2019-02-21T03:02:02.544Z,19.98
2019-02-21T03:04:30.803Z,20.80
2019-02-21T03:06:59.055Z,20.27
2019-02-21T03:09:27.273Z,20.30
2019-02-21T03:11:55.495Z,20.45
2019-02-21T03:14:23.716Z,19.87
2019-02-21T03:16:51.961Z,20.32
2019-02-21T03:19:20.160Z,20.50
2019-02-21T03:21:48.387Z,20.55
2019-02-21T03:24:16.607Z,20.80
2019-02-21T03:26:44.847Z,20.57
2019-02-21T03:29:13.069Z,21.00
2019-02-21T03:31:53.420Z,21.55
2019-02-21T03:34:11.276Z,21.52
2019-02-21T03:36:39.515Z,21.30
2019-02-21T03:39:08.174Z,22.05
2019-02-21T03:41:36.519Z,22.42
2019-02-21T03:44:04.731Z,21.40
2019-02-21T03:46:32.983Z,23.22
2019-02-21T03:49:01.208Z,22.73
2019-02-21T03:51:29.431Z,22.73
2019-02-21T03:53:57.655Z,22.32
2019-02-21T03:56:25.888Z,22.17
2019-02-21T03:58:54.098Z,22.60
2019-02-21T04:01:22.327Z,23.55
2019-02-21T04:03:50.543Z,22.47
2019-02-21T04:06:18.803Z,23.95
2019-02-21T04:08:47.027Z,23.18
2019-02-21T04:11:15.264Z,23.73
2019-02-21T04:13:43.479Z,25.08
2019-02-21T04:16:11.712Z,23.47
2019-02-21T04:18:39.945Z,23.70
2019-02-21T04:21:08.180Z,25.00
2019-02-21T04:23:36.463Z,24.18
2019-02-21T04:26:04.742Z,25.57
2019-02-21T04:28:34.045Z,24.20
2019-02-21T04:31:02.275Z,23.90
2019-02-21T04:33:30.506Z,23.75
2019-02-21T04:35:58.790Z,24.23
2019-02-21T04:38:27.016Z,24.80
2019-02-21T04:40:55.312Z,23.92
2019-02-21T04:43:23.581Z,25.17
2019-02-21T04:45:51.801Z,24.83
2019-02-21T04:48:20.014Z,23.67
2019-02-21T04:50:48.290Z,25.68
2019-02-21T04:53:16.610Z,23.57
2019-02-21T04:55:44.820Z,23.25
2019-02-21T04:58:13.031Z,24.85
2019-02-21T05:00:41.611Z,23.67
2019-02-21T05:03:09.919Z,23.45
2019-02-21T05:05:38.168Z,24.33
2019-02-21T05:08:06.511Z,23.85
2019-02-21T05:10:34.727Z,24.67
2019-02-21T05:13:03.006Z,23.42
2019-02-21T05:15:31.231Z,24.60
2019-02-21T05:17:59.463Z,23.60
2019-02-21T05:20:27.743Z,23.73
2019-02-21T05:22:56.118Z,23.50
2019-02-21T05:25:24.378Z,23.40
2019-02-21T05:28:10.767Z,22.82
2019-02-21T05:30:39.059Z,23.87
2019-02-21T05:33:35.747Z,24.57
2019-02-21T05:36:22.200Z,23.92
2019-02-21T05:38:57.645Z,23.70
2019-02-21T05:42:03.367Z,23.20
2019-02-21T05:44:41.115Z,25.65
2019-02-21T05:47:28.523Z,24.72
2019-02-21T05:50:09.606Z,24.25
2019-02-21T05:52:50.891Z,24.27
2019-02-21T05:55:41.192Z,25.50
2019-02-21T05:58:14.151Z,24.87
2019-02-21T06:01:00.391Z,25.70
2019-02-21T06:03:46.558Z,24.25
2019-02-21T06:06:33.362Z,25.40
2019-02-21T06:09:13.434Z,25.02
2019-02-21T06:12:00.083Z,25.25
2019-02-21T06:14:42.445Z,24.60
2019-02-21T06:17:24.646Z,23.60
2019-02-21T06:20:10.865Z,25.17
2019-02-21T06:22:46.297Z,25.40
2019-02-21T06:25:30.180Z,25.92
2019-02-21T06:28:23.431Z,25.75
2019-02-21T06:30:58.015Z,28.55
2019-02-21T06:33:28.275Z,26.48
2019-02-21T06:35:56.178Z,24.77
2019-02-21T06:38:24.479Z,26.45
2019-02-21T06:40:52.708Z,25.52
2019-02-21T06:43:21.138Z,26.20
2019-02-21T06:45:49.399Z,27.20
2019-02-21T06:48:17.615Z,26.48
2019-02-21T06:50:47.591Z,26.23
2019-02-21T06:53:15.819Z,26.10
2019-02-21T06:55:44.031Z,25.52
2019-02-21T06:58:12.263Z,24.15
2019-02-21T07:00:40.542Z,26.60
2019-02-21T07:03:15.727Z,26.12
2019-02-21T07:05:40.763Z,26.52
2019-02-21T07:08:09.056Z,27.13
2019-02-21T07:10:37.290Z,27.27
2019-02-21T07:13:05.515Z,25.57
2019-02-21T07:15:33.743Z,26.13
2019-02-21T07:18:02.026Z,26.93
2019-02-21T07:20:30.234Z,25.95
2019-02-21T07:22:58.475Z,26.35
2019-02-21T07:25:55.128Z,25.65
2019-02-21T07:28:23.343Z,25.43
2019-02-21T07:30:52.518Z,25.53
2019-02-21T07:33:28.409Z,27.48
2019-02-21T07:35:50.782Z,26.95
2019-02-21T07:38:18.988Z,26.70
2019-02-21T07:40:47.215Z,27.10
2019-02-21T07:43:15.432Z,26.80
2019-02-21T07:45:43.691Z,27.32
2019-02-21T07:48:11.906Z,26.93
2019-02-21T07:50:40.127Z,26.97
2019-02-21T07:53:08.335Z,27.13
2019-02-21T07:55:36.588Z,29.27
2019-02-21T07:58:04.855Z,28.85
2019-02-21T08:00:33.143Z,29.60
2019-02-21T08:03:01.347Z,29.82
2019-02-21T08:05:29.631Z,29.95
2019-02-21T08:07:57.835Z,30.62
2019-02-21T08:10:33.702Z,30.30
2019-02-21T08:12:57.018Z,30.30
2019-02-21T08:15:27.571Z,30.50
2019-02-21T08:17:55.151Z,30.65
2019-02-21T08:20:33.680Z,29.90
2019-02-21T08:22:53.308Z,30.92
2019-02-21T08:25:21.531Z,29.65
2019-02-21T08:27:49.743Z,29.12
2019-02-21T08:30:17.956Z,30.62
2019-02-21T08:33:17.335Z,29.45
2019-02-21T08:35:45.545Z,28.73
2019-02-21T08:38:14.835Z,28.10
2019-02-21T08:40:43.048Z,29.05
2019-02-21T08:43:11.256Z,27.13
2019-02-21T08:45:39.487Z,28.52
2019-02-21T08:48:07.697Z,27.15
2019-02-21T08:50:36.992Z,28.12
2019-02-21T08:53:05.231Z,26.50
2019-02-21T08:55:33.441Z,26.42
2019-02-21T08:58:01.647Z,25.25
2019-02-21T09:00:31.596Z,27.70
2019-02-21T09:02:59.835Z,25.45
2019-02-21T09:05:29.031Z,24.18
2019-02-21T09:07:57.239Z,24.70
2019-02-21T09:10:27.568Z,24.23
2019-02-21T09:12:55.372Z,24.90
2019-02-21T09:15:23.575Z,24.77
2019-02-21T09:17:54.046Z,24.60
2019-02-21T09:20:21.695Z,24.77
2019-02-21T09:22:49.922Z,24.95
2019-02-21T09:25:18.132Z,25.48
2019-02-21T09:27:46.355Z,23.67
2019-02-21T09:30:15.359Z,23.23
2019-02-21T09:32:43.575Z,23.98
2019-02-21T09:35:11.858Z,24.57
2019-02-21T09:37:40.189Z,23.85
2019-02-21T09:40:10.789Z,23.45
2019-02-21T09:42:39.330Z,24.72
2019-02-21T09:45:16.756Z,25.10
2019-02-21T09:47:44.956Z,25.12
2019-02-21T09:50:13.351Z,24.40
2019-02-21T09:52:41.571Z,26.20
2019-02-21T09:55:10.711Z,26.10
2019-02-21T09:57:39.990Z,27.65
2019-02-21T10:00:18.125Z,27.85
2019-02-21T10:02:46.340Z,26.97
2019-02-21T10:05:14.627Z,26.73
2019-02-21T10:07:42.943Z,26.57
2019-02-21T10:10:12.248Z,26.68
2019-02-21T10:12:40.463Z,25.90
2019-02-21T10:15:08.896Z,28.32
2019-02-21T10:17:37.099Z,26.60
2019-02-21T10:20:06.586Z,28.50
2019-02-21T10:22:34.819Z,26.20
2019-02-21T10:25:03.112Z,26.62
2019-02-21T10:27:31.319Z,25.97
2019-02-21T10:29:59.543Z,26.12
2019-02-21T10:32:27.775Z,25.40
2019-02-21T10:34:55.979Z,25.72
2019-02-21T10:37:24.217Z,26.73
2019-02-21T10:39:52.432Z,26.42
2019-02-21T10:42:20.638Z,28.25
2019-02-21T10:44:48.852Z,27.07
2019-02-21T10:47:17.122Z,27.27
2019-02-21T10:49:45.352Z,27.80
2019-02-21T10:52:13.583Z,26.82
2019-02-21T10:54:42.609Z,27.37
2019-02-21T10:57:10.924Z,27.75
2019-02-21T10:59:46.612Z,28.05
2019-02-21T11:02:09.072Z,28.25
2019-02-21T11:04:37.331Z,27.98
2019-02-21T11:07:05.657Z,28.87
2019-02-21T11:09:33.876Z,29.10
2019-02-21T11:12:02.077Z,29.50
2019-02-21T11:14:30.282Z,30.92
2019-02-21T11:16:58.500Z,27.93
2019-02-21T11:19:27.687Z,29.73
2019-02-21T11:21:55.892Z,29.65
2019-02-21T11:24:25.275Z,31.40
2019-02-21T11:26:53.482Z,30.33
2019-02-21T11:29:21.703Z,29.50
2019-02-21T11:31:49.914Z,31.55
2019-02-21T11:34:18.131Z,31.33
2019-02-21T11:36:46.335Z,29.57
2019-02-21T11:39:14.574Z,30.02
2019-02-21T11:41:42.844Z,29.47
2019-02-21T11:44:11.060Z,29.55
2019-02-21T11:46:39.275Z,29.82
2019-02-21T11:49:07.780Z,29.82
2019-02-21T11:51:35.987Z,28.60
2019-02-21T11:54:04.286Z,28.47
2019-02-21T11:56:33.472Z,28.83
2019-02-21T11:59:01.674Z,27.73
2019-02-21T12:01:29.884Z,28.60
2019-02-21T12:03:58.098Z,28.02
2019-02-21T12:06:26.299Z,29.37
2019-02-21T12:08:55.486Z,28.75
2019-02-21T12:11:23.691Z,29.02
2019-02-21T12:13:51.984Z,27.07
2019-02-21T12:16:20.196Z,27.40
2019-02-21T12:18:48.426Z,26.55
2019-02-21T12:21:16.615Z,26.77
2019-02-21T12:23:44.967Z,27.60
2019-02-21T12:26:14.174Z,26.50
2019-02-21T12:28:44.042Z,25.70
2019-02-21T12:31:12.251Z,26.17
2019-02-21T12:33:40.475Z,25.62
2019-02-21T12:36:08.682Z,24.67
2019-02-21T12:38:37.003Z,24.18
2019-02-21T12:41:05.213Z,26.12
2019-02-21T12:43:33.426Z,25.30
2019-02-21T12:46:01.707Z,24.82
2019-02-21T12:48:30.019Z,25.20
2019-02-21T12:50:58.228Z,25.20
2019-02-21T12:53:28.170Z,25.72
2019-02-21T12:55:56.366Z,23.60
2019-02-21T12:58:24.659Z,25.70
2019-02-21T13:00:52.937Z,24.35
2019-02-21T13:03:21.138Z,25.80
2019-02-21T13:05:49.355Z,25.52
2019-02-21T13:08:18.668Z,25.90
2019-02-21T13:10:46.891Z,25.45
2019-02-21T13:13:15.134Z,24.20
2019-02-21T13:15:43.401Z,25.00
2019-02-21T13:18:15.993Z,24.80
2019-02-21T13:20:41.599Z,23.83
2019-02-21T13:23:09.823Z,24.07
2019-02-21T13:25:38.151Z,23.95
2019-02-21T13:28:06.399Z,23.98
2019-02-21T13:30:34.638Z,25.23
2019-02-21T13:33:02.868Z,24.60
2019-02-21T13:35:31.105Z,23.70
2019-02-21T13:37:59.316Z,25.25
2019-02-21T13:40:27.597Z,25.25
2019-02-21T13:42:55.875Z,23.30
2019-02-21T13:45:24.107Z,24.00
2019-02-21T13:47:52.428Z,22.35
2019-02-21T13:50:20.644Z,24.55
2019-02-21T13:52:48.860Z,23.30
2019-02-21T13:55:17.221Z,23.20
2019-02-21T13:57:45.526Z,22.95
2019-02-21T14:00:14.903Z,21.42
2019-02-21T14:02:43.117Z,21.77
2019-02-21T14:05:12.312Z,21.15
2019-02-21T14:07:40.528Z,21.55
2019-02-21T14:10:09.114Z,20.50
2019-02-21T14:12:37.323Z,22.00
2019-02-21T14:15:06.339Z,20.10
2019-02-21T14:17:34.564Z,20.30
2019-02-21T14:20:02.779Z,19.50
2019-02-21T14:22:30.996Z,21.62
2019-02-21T14:24:59.230Z,21.33
2019-02-21T14:27:27.452Z,20.80
2019-02-21T14:29:55.658Z,19.82
2019-02-21T14:32:23.871Z,20.52
2019-02-21T14:34:52.091Z,20.52
2019-02-21T14:37:20.304Z,20.00
2019-02-21T14:39:48.533Z,20.95
2019-02-21T14:42:16.772Z,21.83
2019-02-21T14:44:44.967Z,23.42
2019-02-21T14:47:13.196Z,23.35
2019-02-21T14:49:41.430Z,21.17
2019-02-21T14:52:09.636Z,21.57
2019-02-21T14:54:38.174Z,21.48
2019-02-21T14:57:06.448Z,22.07
2019-02-21T14:59:34.651Z,22.20
2019-02-21T15:02:06.047Z,22.07
2019-02-21T15:04:33.856Z,22.87
2019-02-21T15:07:06.521Z,22.25
2019-02-21T15:09:34.303Z,23.62
2019-02-21T15:12:02.552Z,24.98
2019-02-21T15:14:30.803Z,29.67
2019-02-21T15:16:59.030Z,43.60
2019-02-21T15:19:27.244Z,28.00
2019-02-21T15:21:55.468Z,30.15
2019-02-21T15:24:23.704Z,30.05
2019-02-21T15:26:51.918Z,29.50
2019-02-21T15:29:20.128Z,30.12
2019-02-21T15:31:48.363Z,29.27
2019-02-21T15:34:16.577Z,29.82
2019-02-21T15:36:44.788Z,30.67
2019-02-21T15:39:13.001Z,30.17
2019-02-21T15:41:41.244Z,30.05
2019-02-21T15:44:09.455Z,30.90
2019-02-21T15:46:37.674Z,31.10
2019-02-21T15:49:05.900Z,30.65
2019-02-21T15:51:34.119Z,31.70
2019-02-21T15:54:02.326Z,31.27
2019-02-21T15:56:30.570Z,29.82
2019-02-21T15:58:58.775Z,29.57
2019-02-21T16:01:26.996Z,31.17
2019-02-21T16:03:55.199Z,31.10
2019-02-21T16:06:23.436Z,30.57
2019-02-21T16:08:51.731Z,28.87
2019-02-21T16:11:19.972Z,30.50
2019-02-21T16:13:48.463Z,30.35
2019-02-21T16:16:17.758Z,30.30
2019-02-21T16:18:46.163Z,29.75
2019-02-21T16:21:14.407Z,29.60
2019-02-21T16:23:42.640Z,30.00
2019-02-21T16:26:10.905Z,29.57
2019-02-21T16:28:39.163Z,32.63
2019-02-21T16:31:07.373Z,31.77
2019-02-21T16:33:35.758Z,30.65
2019-02-21T16:36:03.962Z,31.70
2019-02-21T16:38:32.286Z,31.35
2019-02-21T16:41:00.492Z,31.23
2019-02-21T16:43:28.695Z,31.77
2019-02-21T16:46:07.192Z,32.40
2019-02-21T16:48:26.819Z,33.40
2019-02-21T16:50:55.029Z,33.65
2019-02-21T16:53:23.247Z,33.65
2019-02-21T16:55:51.459Z,33.80
2019-02-21T16:58:19.687Z,34.08
2019-02-21T17:00:54.761Z,34.30
2019-02-21T17:03:17.907Z,34.13
2019-02-21T17:05:46.127Z,35.48
2019-02-21T17:08:14.335Z,33.95
2019-02-21T17:10:42.551Z,36.03
2019-02-21T17:13:10.775Z,36.70
2019-02-21T17:15:38.986Z,37.03
2019-02-21T17:18:07.211Z,36.83
2019-02-21T17:20:35.507Z,35.80
2019-02-21T17:23:03.731Z,34.83
2019-02-21T17:25:31.967Z,33.83
2019-02-21T17:28:00.191Z,33.45
2019-02-21T17:30:28.398Z,39.10
2019-02-21T17:32:56.626Z,31.73
2019-02-21T17:35:24.831Z,30.85
2019-02-21T17:37:53.054Z,29.60
2019-02-21T17:40:21.351Z,29.60
2019-02-21T17:42:49.569Z,27.15
2019-02-21T17:45:17.807Z,27.95
2019-02-21T17:47:46.076Z,28.47
2019-02-21T17:50:14.680Z,27.93
2019-02-21T17:52:42.910Z,29.23
2019-02-21T17:55:11.272Z,29.80
2019-02-21T17:57:39.659Z,30.30
2019-02-21T18:00:10.028Z,30.72
2019-02-21T18:02:38.631Z,33.67
2019-02-21T18:05:07.214Z,32.85
2019-02-21T18:07:36.709Z,35.08
2019-02-21T18:10:05.732Z,34.58
2019-02-21T18:12:33.949Z,36.00
2019-02-21T18:15:02.171Z,34.98
2019-02-21T18:17:30.454Z,37.25
2019-02-21T18:19:58.672Z,39.58
2019-02-21T18:22:26.902Z,39.50
2019-02-21T18:24:55.127Z,40.75
2019-02-21T18:27:23.352Z,40.05
2019-02-21T18:29:51.559Z,40.48
2019-02-21T18:32:19.836Z,40.35
2019-02-21T18:34:49.537Z,43.50
2019-02-21T18:37:17.854Z,40.70
2019-02-21T18:39:46.087Z,41.60
2019-02-21T18:42:14.291Z,43.40
2019-02-21T18:44:42.514Z,43.55
2019-02-21T18:47:10.726Z,45.52
2019-02-21T18:49:38.942Z,45.83
2019-02-21T18:52:07.168Z,46.77
2019-02-21T18:54:35.383Z,48.00
2019-02-21T18:57:03.584Z,49.50
2019-02-21T18:59:32.137Z,49.55
2019-02-21T19:02:00.397Z,51.63
2019-02-21T19:04:28.610Z,53.28
2019-02-21T19:06:57.803Z,53.25
2019-02-21T19:09:26.148Z,54.83
2019-02-21T19:11:54.422Z,55.60
2019-02-21T19:14:22.632Z,54.13
2019-02-21T19:16:50.851Z,57.58
2019-02-21T19:19:19.070Z,57.20
2019-02-21T19:21:47.315Z,58.40
2019-02-21T19:24:15.527Z,59.42
2019-02-21T19:26:43.755Z,58.83
2019-02-21T19:29:11.977Z,62.90
2019-02-21T19:31:40.287Z,61.30
2019-02-21T19:34:08.503Z,62.05
2019-02-21T19:36:36.732Z,63.92
2019-02-21T19:39:05.524Z,63.00
2019-02-21T19:41:35.092Z,63.85
2019-02-21T19:44:08.848Z,64.82
2019-02-21T19:46:33.299Z,64.07
2019-02-21T19:49:01.522Z,64.85
2019-02-21T19:51:30.928Z,65.70
2019-02-21T19:54:00.139Z,65.20
2019-02-21T19:56:28.524Z,66.75
2019-02-21T19:58:57.023Z,65.08
2019-02-21T20:01:25.253Z,65.17
2019-02-21T20:03:53.575Z,64.63
2019-02-21T20:06:21.856Z,65.15
2019-02-21T20:08:50.063Z,66.35
2019-02-21T20:11:18.299Z,67.40
2019-02-21T20:13:46.507Z,67.87
2019-02-21T20:16:14.731Z,67.87
2019-02-21T20:18:42.955Z,67.37
2019-02-21T20:21:11.177Z,71.20
2019-02-21T20:23:39.403Z,69.87
2019-02-21T20:26:17.698Z,71.87
2019-02-21T20:28:37.632Z,72.42
2019-02-21T20:31:05.866Z,73.50
2019-02-21T20:33:34.134Z,74.82
2019-02-21T20:36:02.344Z,74.20
2019-02-21T20:38:32.325Z,73.97
2019-02-21T20:41:00.668Z,77.30
2019-02-21T20:43:28.895Z,77.65
2019-02-21T20:45:57.254Z,75.80
2019-02-21T20:48:25.482Z,74.20
2019-02-21T20:50:56.820Z,78.70
2019-02-21T20:53:23.659Z,75.77
2019-02-21T20:55:51.883Z,76.22
2019-02-21T20:58:20.127Z,77.78
2019-02-21T21:00:48.427Z,76.40
2019-02-21T21:03:17.788Z,77.27
2019-02-21T21:05:46.314Z,77.53
2019-02-21T21:08:14.547Z,75.80
2019-02-21T21:10:42.770Z,77.93
2019-02-21T21:13:11.063Z,77.80
2019-02-21T21:15:39.653Z,75.85
2019-02-21T21:18:08.029Z,74.65
2019-02-21T21:20:36.296Z,74.35
2019-02-21T21:23:04.604Z,72.23
2019-02-21T21:25:33.820Z,73.57
2019-02-21T21:28:02.253Z,70.17
2019-02-21T21:30:30.544Z,71.07
2019-02-21T21:32:58.783Z,68.97
2019-02-21T21:35:27.074Z,67.42
2019-02-21T21:37:55.303Z,66.37
2019-02-21T21:40:23.610Z,64.30
2019-02-21T21:42:51.904Z,64.77
2019-02-21T21:45:20.187Z,61.80
2019-02-21T21:47:48.423Z,63.47
2019-02-21T21:50:16.848Z,60.40
2019-02-21T21:52:45.106Z,63.47
2019-02-21T21:55:14.684Z,60.25
2019-02-21T21:57:43.082Z,59.63
2019-02-21T22:00:12.811Z,59.00
2019-02-21T22:02:44.719Z,59.67
2019-02-21T22:05:13.322Z,58.63
2019-02-21T22:07:44.485Z,60.48
2019-02-21T22:10:12.941Z,58.65
2019-02-21T22:12:43.296Z,56.37
2019-02-21T22:15:11.888Z,56.03
2019-02-21T22:17:42.286Z,54.35
2019-02-21T22:20:10.691Z,55.33
2019-02-21T22:22:39.103Z,55.67
2019-02-21T22:25:07.930Z,54.80
2019-02-21T22:27:36.404Z,53.10
2019-02-21T22:30:04.919Z,53.50
2019-02-21T22:32:33.155Z,49.70
2019-02-21T22:35:01.440Z,52.05
2019-02-21T22:37:29.764Z,50.83
2019-02-21T22:39:57.975Z,52.58
2019-02-21T22:42:26.207Z,50.40
2019-02-21T22:44:54.412Z,50.60
2019-02-21T22:47:22.674Z,49.33
2019-02-21T22:49:50.904Z,51.70
2019-02-21T22:52:20.117Z,49.60
2019-02-21T22:54:48.328Z,48.83
2019-02-21T22:57:16.543Z,50.85
2019-02-21T22:59:44.767Z,49.85
2019-02-21T23:02:13.246Z,50.20
2019-02-21T23:05:00.722Z,49.60
2019-02-21T23:07:35.521Z,49.55
2019-02-21T23:10:03.912Z,48.98
2019-02-21T23:12:33.747Z,50.00
2019-02-21T23:15:01.975Z,49.03
2019-02-21T23:17:30.343Z,49.08
2019-02-21T23:19:58.560Z,47.33
2019-02-21T23:22:26.849Z,45.85
2019-02-21T23:24:55.069Z,46.55
2019-02-21T23:27:23.283Z,45.38
2019-02-21T23:29:51.498Z,45.60
2019-02-21T23:32:19.679Z,44.73
2019-02-21T23:34:47.907Z,44.45
2019-02-21T23:37:16.107Z,43.60
2019-02-21T23:39:44.799Z,43.35
2019-02-21T23:42:13.000Z,43.28
2019-02-21T23:44:41.222Z,42.30
2019-02-21T23:47:09.432Z,42.10
2019-02-21T23:49:37.651Z,41.30
2019-02-21T23:52:05.866Z,39.78
2019-02-21T23:54:34.071Z,40.28
2019-02-21T23:57:02.279Z,40.98
2019-02-21T23:59:30.498Z,41.20
