createdAt,value
2022-11-29T00:01:30.406Z,101118.41
2022-11-29T00:03:57.449Z,101111.50
2022-11-29T00:06:29.405Z,101122.19
2022-11-29T00:08:58.340Z,101124.88
2022-11-29T00:11:49.450Z,101125.72
2022-11-29T00:14:18.340Z,101128.28
2022-11-29T00:16:45.305Z,101124.69
2022-11-29T00:19:12.926Z,101115.97
2022-11-29T00:21:39.565Z,101125.72
2022-11-29T00:24:06.372Z,101124.88
2022-11-29T00:26:32.773Z,101134.56
2022-11-29T00:28:59.234Z,101136.22
2022-11-29T00:31:30.323Z,101132.06
2022-11-29T00:33:58.390Z,101134.41
2022-11-29T00:36:25.272Z,101129.06
2022-11-29T00:38:51.997Z,101134.41
2022-11-29T00:41:18.984Z,101127.56
2022-11-29T00:43:45.625Z,101128.25
2022-11-29T00:46:12.698Z,101124.06
2022-11-29T00:48:39.474Z,101123.13
2022-11-29T00:51:06.954Z,101122.44
2022-11-29T00:53:34.833Z,101123.22
2022-11-29T00:56:01.415Z,101116.28
2022-11-29T00:58:28.242Z,101120.47
2022-11-29T01:00:54.913Z,101121.50
2022-11-29T01:03:21.985Z,101123.13
2022-11-29T01:05:48.926Z,101114.38
2022-11-29T01:08:15.486Z,101114.19
2022-11-29T01:10:42.219Z,101113.50
2022-11-29T01:13:09.954Z,101106.19
2022-11-29T01:15:37.511Z,101108.19
2022-11-29T01:18:04.281Z,101109.97
2022-11-29T01:20:30.729Z,101109.25
2022-11-29T01:22:57.138Z,101108.94
2022-11-29T01:25:23.521Z,101105.63
2022-11-29T01:27:49.971Z,101104.91
2022-11-29T01:30:16.466Z,101094.16
2022-11-29T01:32:42.958Z,101096.66
2022-11-29T01:35:09.402Z,101098.75
2022-11-29T01:37:35.899Z,101098.75
2022-11-29T01:40:02.825Z,101094.28
2022-11-29T01:42:29.297Z,101091.78
2022-11-29T01:45:02.165Z,101075.31
2022-11-29T01:47:29.236Z,101076.03
2022-11-29T01:49:55.687Z,101069.13
2022-11-29T01:52:30.855Z,101073.59
2022-11-29T01:55:01.662Z,101074.38
2022-11-29T01:57:29.234Z,101070.28
2022-11-29T02:00:00.465Z,101073.91
2022-11-29T02:02:32.602Z,101070.09
2022-11-29T02:05:00.996Z,101064.19
2022-11-29T02:07:27.397Z,101063.47
2022-11-29T02:09:53.943Z,101061.72
2022-11-29T02:12:48.194Z,101068.00
2022-11-29T02:15:35.863Z,101067.59
2022-11-29T02:18:14.569Z,101074.84
2022-11-29T02:21:16.034Z,101065.31
2022-11-29T02:24:16.251Z,101066.34
2022-11-29T02:26:58.957Z,101070.56
2022-11-29T02:29:45.184Z,101067.13
2022-11-29T02:32:42.055Z,101076.84
2022-11-29T02:35:30.565Z,101069.59
2022-11-29T02:38:04.696Z,101067.78
2022-11-29T02:40:53.240Z,101067.78
2022-11-29T02:43:40.353Z,101078.38
2022-11-29T02:46:44.136Z,101073.31
2022-11-29T02:49:24.705Z,101083.63
2022-11-29T02:52:01.255Z,101081.91
2022-11-29T02:54:43.184Z,101090.44
2022-11-29T02:57:29.580Z,101094.63
2022-11-29T03:00:13.724Z,101092.31
2022-11-29T03:03:03.361Z,101100.94
2022-11-29T03:05:47.859Z,101094.78
2022-11-29T03:08:43.691Z,101091.97
2022-11-29T03:11:37.965Z,101109.59
2022-11-29T03:14:15.786Z,101109.38
2022-11-29T03:17:11.468Z,101112.53
2022-11-29T03:19:46.943Z,101113.25
2022-11-29T03:22:48.049Z,101113.50
2022-11-29T03:25:26.075Z,101118.28
2022-11-29T03:28:03.178Z,101118.41
2022-11-29T03:30:34.589Z,101123.53
2022-11-29T03:33:00.936Z,101128.59
2022-11-29T03:35:37.479Z,101128.59
2022-11-29T03:38:21.551Z,101121.63
2022-11-29T03:41:09.858Z,101126.06
2022-11-29T03:43:36.211Z,101125.00
2022-11-29T03:46:08.629Z,101125.97
2022-11-29T03:48:53.170Z,101121.75
2022-11-29T03:51:48.062Z,101127.19
2022-11-29T03:54:22.266Z,101128.78
2022-11-29T03:56:49.154Z,101125.84
2022-11-29T03:59:33.709Z,101136.88
2022-11-29T04:02:28.312Z,101128.91
2022-11-29T04:05:25.375Z,101135.56
2022-11-29T04:08:29.340Z,101144.28
2022-11-29T04:11:04.970Z,101146.84
2022-11-29T04:13:49.651Z,101145.06
2022-11-29T04:16:40.718Z,101149.63
2022-11-29T04:19:36.399Z,101151.44
2022-11-29T04:22:37.075Z,101153.31
2022-11-29T04:25:25.290Z,101160.28
2022-11-29T04:28:10.473Z,101167.25
2022-11-29T04:30:49.476Z,101164.63
2022-11-29T04:33:46.764Z,101171.44
2022-11-29T04:36:36.327Z,101172.50
2022-11-29T04:39:23.530Z,101178.34
2022-11-29T04:42:09.924Z,101183.72
2022-11-29T04:45:15.370Z,101177.69
2022-11-29T04:48:10.298Z,101177.94
2022-11-29T04:50:51.839Z,101186.94
2022-11-29T04:53:49.919Z,101193.09
2022-11-29T04:56:23.616Z,101192.31
2022-11-29T04:59:08.747Z,101197.81
2022-11-29T05:02:12.686Z,101204.75
2022-11-29T05:05:02.446Z,101205.78
2022-11-29T05:07:43.214Z,101206.00
2022-11-29T05:10:25.177Z,101205.88
2022-11-29T05:13:19.525Z,101216.56
2022-11-29T05:16:06.004Z,101217.56
2022-11-29T05:19:03.661Z,101220.09
2022-11-29T05:22:09.190Z,101223.81
2022-11-29T05:24:53.041Z,101228.16
2022-11-29T05:27:25.336Z,101228.06
2022-11-29T05:30:10.501Z,101227.41
2022-11-29T05:32:57.894Z,101227.06
2022-11-29T05:35:32.932Z,101227.06
2022-11-29T05:38:12.058Z,101225.34
2022-11-29T05:41:11.919Z,101223.28
2022-11-29T05:44:00.845Z,101230.69
2022-11-29T05:46:54.048Z,101232.66
2022-11-29T05:49:48.415Z,101236.81
2022-11-29T05:52:32.004Z,101234.38
2022-11-29T05:55:13.748Z,101242.97
2022-11-29T05:57:49.460Z,101249.31
2022-11-29T06:00:18.294Z,101245.88
2022-11-29T06:03:06.781Z,101248.22
2022-11-29T06:05:50.237Z,101253.59
2022-11-29T06:08:25.599Z,101255.63
2022-11-29T06:11:01.306Z,101258.19
2022-11-29T06:13:38.094Z,101263.34
2022-11-29T06:16:17.735Z,101264.97
2022-11-29T06:19:13.594Z,101265.97
2022-11-29T06:22:13.208Z,101263.38
2022-11-29T06:24:50.832Z,101267.56
2022-11-29T06:27:37.295Z,101274.56
2022-11-29T06:30:13.194Z,101264.94
2022-11-29T06:33:09.430Z,101274.63
2022-11-29T06:35:52.066Z,101278.91
2022-11-29T06:38:36.895Z,101288.59
2022-11-29T06:41:03.645Z,101292.16
2022-11-29T06:43:30.867Z,101290.53
2022-11-29T06:46:33.050Z,101296.63
2022-11-29T06:49:22.862Z,101296.34
2022-11-29T06:51:58.398Z,101299.97
2022-11-29T06:54:43.883Z,101306.06
2022-11-29T06:57:35.286Z,101311.78
2022-11-29T07:00:04.797Z,101315.00
2022-11-29T07:02:31.137Z,101317.56
2022-11-29T07:05:05.424Z,101316.03
2022-11-29T07:07:34.396Z,101319.47
2022-11-29T07:10:02.779Z,101309.19
2022-11-29T07:12:29.653Z,101319.84
2022-11-29T07:14:56.445Z,101322.34
2022-11-29T07:17:35.088Z,101332.63
2022-11-29T07:20:21.474Z,101328.25
2022-11-29T07:23:10.905Z,101333.50
2022-11-29T07:26:02.743Z,101335.22
2022-11-29T07:28:48.603Z,101346.94
2022-11-29T07:31:30.265Z,101350.81
2022-11-29T07:34:31.544Z,101348.19
2022-11-29T07:37:10.537Z,101352.47
2022-11-29T07:39:48.253Z,101353.25
2022-11-29T07:42:23.610Z,101360.41
2022-11-29T07:44:53.072Z,101360.69
2022-11-29T07:47:19.546Z,101354.34
2022-11-29T07:49:45.943Z,101369.53
2022-11-29T07:52:14.635Z,101361.09
2022-11-29T07:54:41.403Z,101357.53
2022-11-29T07:57:07.910Z,101357.72
2022-11-29T07:59:34.363Z,101366.16
2022-11-29T08:02:00.841Z,101369.53
2022-11-29T08:04:27.362Z,101373.25
2022-11-29T08:06:53.781Z,101371.16
2022-11-29T08:09:20.262Z,101373.03
2022-11-29T08:11:48.739Z,101374.13
2022-11-29T08:14:15.275Z,101379.47
2022-11-29T08:16:41.763Z,101377.25
2022-11-29T08:19:08.263Z,101383.31
2022-11-29T08:21:34.695Z,101384.31
2022-11-29T08:24:01.094Z,101370.47
2022-11-29T08:26:31.578Z,101382.41
2022-11-29T08:28:58.533Z,101373.06
2022-11-29T08:31:25.065Z,101374.13
2022-11-29T08:33:51.570Z,101376.00
2022-11-29T08:36:20.178Z,101382.25
2022-11-29T08:38:47.466Z,101378.78
2022-11-29T08:41:16.060Z,101379.50
2022-11-29T08:43:43.629Z,101377.00
2022-11-29T08:46:15.131Z,101386.22
2022-11-29T08:48:44.575Z,101381.69
2022-11-29T08:51:11.032Z,101386.84
2022-11-29T08:53:43.318Z,101377.91
2022-11-29T08:57:04.501Z,101385.75
2022-11-29T08:59:01.976Z,101381.38
2022-11-29T09:01:29.230Z,101377.03
2022-11-29T09:04:10.439Z,101385.69
2022-11-29T09:06:42.803Z,101386.44
2022-11-29T09:09:09.210Z,101382.22
2022-11-29T09:11:36.698Z,101388.69
2022-11-29T09:14:06.356Z,101395.31
2022-11-29T09:16:35.143Z,101392.84
2022-11-29T09:19:02.111Z,101391.19
2022-11-29T09:21:30.910Z,101390.44
2022-11-29T09:23:59.998Z,101406.13
2022-11-29T09:26:30.395Z,101406.72
2022-11-29T09:29:01.077Z,101409.00
2022-11-29T09:31:29.109Z,101402.16
2022-11-29T09:33:56.021Z,101401.66
2022-11-29T09:36:28.160Z,101398.84
2022-11-29T09:38:56.110Z,101397.38
2022-11-29T09:42:00.174Z,101404.44
2022-11-29T09:44:49.962Z,101398.84
2022-11-29T09:47:45.594Z,101414.66
2022-11-29T09:50:34.543Z,101406.56
2022-11-29T09:53:10.027Z,101415.19
2022-11-29T09:55:49.411Z,101428.72
2022-11-29T09:58:21.485Z,101428.78
2022-11-29T10:00:56.333Z,101434.50
2022-11-29T10:03:28.766Z,101426.44
2022-11-29T10:06:08.081Z,101428.75
2022-11-29T10:08:43.950Z,101434.53
2022-11-29T10:11:25.252Z,101439.78
2022-11-29T10:13:57.914Z,101433.34
2022-11-29T10:16:27.305Z,101435.16
2022-11-29T10:19:44.619Z,101433.16
2022-11-29T10:22:34.304Z,101448.03
2022-11-29T10:25:03.254Z,101435.88
2022-11-29T10:27:30.029Z,101443.16
2022-11-29T10:30:00.841Z,101448.91
2022-11-29T10:32:31.904Z,101446.09
2022-11-29T10:35:00.766Z,101442.94
2022-11-29T10:37:32.569Z,101441.13
2022-11-29T10:40:07.962Z,101439.22
2022-11-29T10:42:49.622Z,101438.63
2022-11-29T10:45:31.234Z,101439.84
2022-11-29T10:48:09.527Z,101440.56
2022-11-29T10:50:37.464Z,101441.75
2022-11-29T10:53:10.647Z,101449.69
2022-11-29T10:55:50.408Z,101447.97
2022-11-29T10:58:28.365Z,101450.00
2022-11-29T11:01:01.119Z,101441.69
2022-11-29T11:03:42.951Z,101442.72
2022-11-29T11:06:32.710Z,101447.38
2022-11-29T11:09:20.531Z,101445.56
2022-11-29T11:11:57.025Z,101451.66
2022-11-29T11:14:34.507Z,101434.66
2022-11-29T11:17:33.067Z,101438.31
2022-11-29T11:20:04.487Z,101437.97
2022-11-29T11:22:33.105Z,101428.00
2022-11-29T11:25:27.414Z,101433.06
2022-11-29T11:27:54.350Z,101436.19
2022-11-29T11:30:27.487Z,101439.00
2022-11-29T11:33:20.156Z,101446.47
2022-11-29T11:36:06.896Z,101446.59
2022-11-29T11:38:35.611Z,101444.59
2022-11-29T11:41:12.770Z,101435.38
2022-11-29T11:43:39.918Z,101440.59
2022-11-29T11:46:08.127Z,101439.31
2022-11-29T11:48:35.178Z,101437.34
2022-11-29T11:51:02.003Z,101433.13
2022-11-29T11:53:35.803Z,101438.97
2022-11-29T11:56:06.295Z,101432.31
2022-11-29T11:58:36.798Z,101436.97
2022-11-29T12:01:11.985Z,101442.22
2022-11-29T12:03:50.006Z,101436.13
2022-11-29T12:06:36.935Z,101442.09
2022-11-29T12:09:18.498Z,101446.13
2022-11-29T12:12:00.505Z,101449.69
2022-11-29T12:14:42.218Z,101448.28
2022-11-29T12:17:24.933Z,101458.31
2022-11-29T12:20:20.397Z,101454.03
2022-11-29T12:23:14.387Z,101452.56
2022-11-29T12:25:57.171Z,101458.22
2022-11-29T12:28:31.451Z,101469.25
2022-11-29T12:31:33.902Z,101464.41
2022-11-29T12:34:22.880Z,101475.59
2022-11-29T12:37:09.836Z,101470.66
2022-11-29T12:40:05.487Z,101466.81
2022-11-29T12:43:21.398Z,101485.13
2022-11-29T12:46:01.331Z,101480.28
2022-11-29T12:48:45.700Z,101480.97
2022-11-29T12:51:29.513Z,101473.91
2022-11-29T12:53:55.862Z,101485.78
2022-11-29T12:56:29.649Z,101485.56
2022-11-29T12:59:17.585Z,101480.44
2022-11-29T13:02:02.262Z,101484.75
2022-11-29T13:05:01.383Z,101496.13
2022-11-29T13:07:47.352Z,101491.34
2022-11-29T13:10:22.996Z,101493.03
2022-11-29T13:12:54.106Z,101487.34
2022-11-29T13:15:52.061Z,101490.00
2022-11-29T13:18:29.946Z,101484.25
2022-11-29T13:21:04.137Z,101493.53
2022-11-29T13:24:07.829Z,101485.31
2022-11-29T13:26:29.990Z,101490.97
2022-11-29T13:28:57.558Z,101495.38
2022-11-29T13:31:25.417Z,101488.47
2022-11-29T13:34:01.615Z,101486.22
2022-11-29T13:36:33.969Z,101495.38
2022-11-29T13:39:24.466Z,101504.16
2022-11-29T13:41:55.178Z,101504.31
2022-11-29T13:44:33.057Z,101505.47
2022-11-29T13:47:05.217Z,101504.47
2022-11-29T13:49:49.899Z,101504.81
2022-11-29T13:52:36.813Z,101508.13
2022-11-29T13:55:11.343Z,101509.31
2022-11-29T13:58:16.693Z,101508.66
2022-11-29T14:00:44.080Z,101516.06
2022-11-29T14:03:28.906Z,101511.31
2022-11-29T14:06:02.083Z,101517.63
2022-11-29T14:08:42.202Z,101516.03
2022-11-29T14:11:14.890Z,101515.31
2022-11-29T14:13:41.256Z,101519.72
2022-11-29T14:16:18.517Z,101517.50
2022-11-29T14:18:44.894Z,101516.22
2022-11-29T14:21:11.722Z,101519.88
2022-11-29T14:23:43.222Z,101531.09
2022-11-29T14:26:09.585Z,101528.63
2022-11-29T14:28:41.060Z,101534.84
2022-11-29T14:31:10.813Z,101539.53
2022-11-29T14:33:46.499Z,101542.25
2022-11-29T14:36:18.835Z,101544.78
2022-11-29T14:39:09.751Z,101545.84
2022-11-29T14:41:54.530Z,101544.88
2022-11-29T14:44:28.188Z,101551.84
2022-11-29T14:47:05.427Z,101553.50
2022-11-29T14:49:39.860Z,101556.94
2022-11-29T14:52:31.519Z,101555.19
2022-11-29T14:55:29.512Z,101560.84
2022-11-29T14:58:05.929Z,101560.38
2022-11-29T15:00:35.252Z,101557.09
2022-11-29T15:03:12.951Z,101553.88
2022-11-29T15:06:06.105Z,101552.03
2022-11-29T15:08:37.752Z,101558.31
2022-11-29T15:11:15.729Z,101552.31
2022-11-29T15:13:59.438Z,101553.25
2022-11-29T15:16:36.389Z,101563.56
2022-11-29T15:20:02.261Z,101573.94
2022-11-29T15:22:42.671Z,101566.78
2022-11-29T15:25:18.863Z,101581.41
2022-11-29T15:28:05.984Z,101575.44
2022-11-29T15:30:38.880Z,101583.59
2022-11-29T15:33:19.690Z,101586.25
2022-11-29T15:35:52.642Z,101589.91
2022-11-29T15:38:21.183Z,101583.69
2022-11-29T15:40:53.027Z,101585.06
2022-11-29T15:43:25.580Z,101594.66
2022-11-29T15:45:55.362Z,101589.19
2022-11-29T15:48:27.113Z,101591.13
2022-11-29T15:50:53.512Z,101595.16
2022-11-29T15:53:41.258Z,101597.44
2022-11-29T15:56:19.518Z,101603.03
2022-11-29T15:58:48.351Z,101600.50
2022-11-29T16:01:20.755Z,101605.00
2022-11-29T16:03:51.341Z,101611.25
2022-11-29T16:06:22.839Z,101611.72
2022-11-29T16:08:50.517Z,101614.50
2022-11-29T16:11:20.786Z,101619.97
2022-11-29T16:14:23.578Z,101614.72
2022-11-29T16:16:52.666Z,101625.09
2022-11-29T16:19:28.415Z,101615.63
2022-11-29T16:22:02.830Z,101625.38
2022-11-29T16:24:31.521Z,101623.16
2022-11-29T16:27:01.356Z,101622.63
2022-11-29T16:29:36.907Z,101636.50
2022-11-29T16:32:23.291Z,101629.91
2022-11-29T16:34:49.851Z,101635.97
2022-11-29T16:37:28.697Z,101637.91
2022-11-29T16:40:01.632Z,101643.66
2022-11-29T16:42:30.470Z,101645.13
2022-11-29T16:45:36.698Z,101640.78
2022-11-29T16:48:23.115Z,101639.19
2022-11-29T16:51:07.938Z,101647.03
2022-11-29T16:53:39.393Z,101648.88
2022-11-29T16:56:08.452Z,101649.59
2022-11-29T16:58:40.189Z,101653.41
2022-11-29T17:01:25.666Z,101656.81
2022-11-29T17:03:52.947Z,101662.16
2022-11-29T17:06:22.535Z,101655.22
2022-11-29T17:08:53.505Z,101669.97
2022-11-29T17:11:20.461Z,101665.63
2022-11-29T17:13:47.918Z,101661.94
2022-11-29T17:16:16.570Z,101668.91
2022-11-29T17:18:45.543Z,101665.41
2022-11-29T17:21:31.316Z,101671.78
2022-11-29T17:23:57.786Z,101670.81
2022-11-29T17:26:24.511Z,101672.00
2022-11-29T17:28:52.008Z,101674.16
2022-11-29T17:31:21.566Z,101666.03
2022-11-29T17:33:48.072Z,101681.91
2022-11-29T17:36:17.657Z,101682.84
2022-11-29T17:38:45.163Z,101688.00
2022-11-29T17:41:17.453Z,101689.00
2022-11-29T17:43:44.027Z,101697.34
2022-11-29T17:46:17.495Z,101699.00
2022-11-29T17:48:47.478Z,101695.00
2022-11-29T17:51:43.726Z,101704.72
2022-11-29T17:54:04.477Z,101694.81
2022-11-29T17:56:31.194Z,101693.19
2022-11-29T17:58:59.459Z,101696.56
2022-11-29T18:01:27.314Z,101699.28
2022-11-29T18:03:59.756Z,101702.22
2022-11-29T18:06:28.670Z,101705.09
2022-11-29T18:08:57.636Z,101703.22
2022-11-29T18:11:37.517Z,101703.66
2022-11-29T18:14:11.397Z,101715.69
2022-11-29T18:16:37.882Z,101703.69
2022-11-29T18:19:07.141Z,101710.63
2022-11-29T18:21:34.983Z,101711.63
2022-11-29T18:24:03.378Z,101707.38
2022-11-29T18:26:30.540Z,101714.91
2022-11-29T18:28:58.420Z,101707.03
2022-11-29T18:31:28.290Z,101719.41
2022-11-29T18:33:57.442Z,101718.84
2022-11-29T18:36:26.832Z,101722.66
2022-11-29T18:38:58.456Z,101719.31
2022-11-29T18:41:25.716Z,101740.31
2022-11-29T18:44:12.900Z,101741.97
2022-11-29T18:46:41.554Z,101734.22
2022-11-29T18:49:09.880Z,101740.69
2022-11-29T18:51:37.132Z,101754.88
2022-11-29T18:54:05.208Z,101752.41
2022-11-29T18:56:34.355Z,101745.56
2022-11-29T18:59:03.672Z,101741.03
2022-11-29T19:01:32.437Z,101746.22
2022-11-29T19:04:00.477Z,101747.28
2022-11-29T19:06:32.953Z,101742.97
2022-11-29T19:09:06.359Z,101744.56
2022-11-29T19:11:34.502Z,101746.75
2022-11-29T19:14:10.926Z,101740.09
2022-11-29T19:16:39.104Z,101747.50
2022-11-29T19:19:05.569Z,101745.69
2022-11-29T19:21:32.861Z,101745.59
2022-11-29T19:24:01.669Z,101746.50
2022-11-29T19:26:30.449Z,101753.25
2022-11-29T19:28:57.478Z,101742.00
2022-11-29T19:31:25.242Z,101744.47
2022-11-29T19:33:52.662Z,101752.03
2022-11-29T19:36:22.400Z,101745.00
2022-11-29T19:38:53.391Z,101740.25
2022-11-29T19:41:33.124Z,101755.16
2022-11-29T19:44:05.073Z,101759.63
2022-11-29T19:46:36.458Z,101766.75
2022-11-29T19:49:05.230Z,101759.56
2022-11-29T19:51:32.832Z,101754.00
2022-11-29T19:54:02.480Z,101752.34
2022-11-29T19:56:30.197Z,101755.28
2022-11-29T19:59:06.633Z,101753.69
2022-11-29T20:01:40.749Z,101763.44
2022-11-29T20:04:09.198Z,101763.03
2022-11-29T20:06:35.861Z,101783.75
2022-11-29T20:09:02.424Z,101773.97
2022-11-29T20:11:28.967Z,101772.16
2022-11-29T20:13:57.884Z,101773.09
2022-11-29T20:16:25.776Z,101775.34
2022-11-29T20:18:52.962Z,101772.78
2022-11-29T20:21:24.639Z,101783.94
2022-11-29T20:23:56.291Z,101782.22
2022-11-29T20:26:23.697Z,101790.69
2022-11-29T20:28:50.736Z,101774.44
2022-11-29T20:31:21.338Z,101781.16
2022-11-29T20:33:48.649Z,101784.72
2022-11-29T20:36:20.449Z,101781.03
2022-11-29T20:38:59.839Z,101782.22
2022-11-29T20:41:39.392Z,101778.81
2022-11-29T20:44:06.059Z,101775.53
2022-11-29T20:46:32.695Z,101778.16
2022-11-29T20:49:04.699Z,101779.03
2022-11-29T20:51:42.366Z,101775.34
2022-11-29T20:54:11.819Z,101768.56
2022-11-29T20:56:38.385Z,101775.53
2022-11-29T20:59:04.883Z,101772.72
2022-11-29T21:01:31.469Z,101778.75
2022-11-29T21:03:58.102Z,101779.75
2022-11-29T21:06:24.741Z,101775.41
2022-11-29T21:08:51.448Z,101779.03
2022-11-29T21:11:18.636Z,101782.47
2022-11-29T21:13:45.671Z,101785.91
2022-11-29T21:16:13.031Z,101787.59
2022-11-29T21:18:41.043Z,101788.41
2022-11-29T21:21:40.494Z,101780.66
2022-11-29T21:24:25.628Z,101789.34
2022-11-29T21:26:52.554Z,101794.09
2022-11-29T21:29:21.703Z,101793.31
2022-11-29T21:31:51.879Z,101788.31
2022-11-29T21:34:19.214Z,101790.59
2022-11-29T21:36:55.036Z,101793.53
2022-11-29T21:39:22.444Z,101792.16
2022-11-29T21:41:49.131Z,101800.09
2022-11-29T21:44:15.702Z,101791.69
2022-11-29T21:46:42.401Z,101799.78
2022-11-29T21:49:09.056Z,101799.81
2022-11-29T21:51:35.626Z,101815.72
2022-11-29T21:54:02.770Z,101806.97
2022-11-29T21:56:29.307Z,101801.97
2022-11-29T21:58:55.852Z,101804.78
2022-11-29T22:01:22.589Z,101805.09
2022-11-29T22:03:52.485Z,101811.97
2022-11-29T22:06:20.483Z,101802.75
2022-11-29T22:08:48.522Z,101798.41
2022-11-29T22:11:30.675Z,101809.47
2022-11-29T22:14:14.009Z,101802.84
2022-11-29T22:16:55.579Z,101807.56
2022-11-29T22:19:27.623Z,101805.34
2022-11-29T22:21:59.339Z,101800.13
2022-11-29T22:24:28.395Z,101799.44
2022-11-29T22:26:55.648Z,101805.50
2022-11-29T22:29:23.079Z,101804.72
2022-11-29T22:31:52.935Z,101801.28
2022-11-29T22:34:20.165Z,101810.59
2022-11-29T22:36:46.616Z,101808.75
2022-11-29T22:39:13.144Z,101810.59
2022-11-29T22:41:40.378Z,101805.63
2022-11-29T22:44:07.390Z,101803.31
2022-11-29T22:46:35.664Z,101803.53
2022-11-29T22:49:03.044Z,101809.78
2022-11-29T22:51:32.281Z,101813.34
2022-11-29T22:54:01.547Z,101814.69
2022-11-29T22:56:31.402Z,101810.63
2022-11-29T22:58:58.178Z,101808.88
2022-11-29T23:01:27.249Z,101811.25
2022-11-29T23:03:56.713Z,101812.06
2022-11-29T23:06:32.248Z,101818.09
2022-11-29T23:09:03.625Z,101820.81
2022-11-29T23:11:31.078Z,101825.38
2022-11-29T23:13:57.571Z,101828.28
2022-11-29T23:16:26.631Z,101830.00
2022-11-29T23:18:54.248Z,101831.72
2022-11-29T23:21:24.069Z,101829.06
2022-11-29T23:23:56.008Z,101834.31
2022-11-29T23:26:27.954Z,101828.16
2022-11-29T23:28:55.100Z,101836.75
2022-11-29T23:31:22.562Z,101838.13
2022-11-29T23:33:49.245Z,101846.88
2022-11-29T23:36:16.468Z,101845.44
2022-11-29T23:38:43.067Z,101839.53
2022-11-29T23:41:10.054Z,101847.66
2022-11-29T23:43:40.409Z,101844.91
2022-11-29T23:46:09.127Z,101844.84
2022-11-29T23:48:35.628Z,101846.88
2022-11-29T23:51:02.083Z,101848.38
2022-11-29T23:53:28.772Z,101843.31
2022-11-29T23:55:58.554Z,101843.59
2022-11-29T23:58:25.378Z,101834.06
