createdAt,value
2022-11-21T00:01:29.284Z,97798.44
2022-11-21T00:03:56.786Z,97800.00
2022-11-21T00:06:23.924Z,97789.47
2022-11-21T00:08:51.598Z,97786.81
2022-11-21T00:11:18.690Z,97788.59
2022-11-21T00:13:46.098Z,97789.44
2022-11-21T00:16:16.027Z,97785.84
2022-11-21T00:18:44.430Z,97776.13
2022-11-21T00:21:14.627Z,97783.38
2022-11-21T00:23:43.169Z,97782.88
2022-11-21T00:26:12.232Z,97775.91
2022-11-21T00:28:39.853Z,97769.69
2022-11-21T00:31:07.251Z,97765.53
2022-11-21T00:33:35.914Z,97754.16
2022-11-21T00:36:09.725Z,97745.69
2022-11-21T00:38:37.842Z,97747.72
2022-11-21T00:41:05.572Z,97742.16
2022-11-21T00:43:33.230Z,97752.81
2022-11-21T00:46:03.057Z,97750.34
2022-11-21T00:48:32.090Z,97741.75
2022-11-21T00:51:00.983Z,97753.19
2022-11-21T00:53:29.098Z,97740.78
2022-11-21T00:55:56.283Z,97740.06
2022-11-21T00:58:23.943Z,97730.94
2022-11-21T01:00:51.233Z,97730.13
2022-11-21T01:03:18.785Z,97736.47
2022-11-21T01:05:45.790Z,97734.25
2022-11-21T01:08:13.239Z,97731.66
2022-11-21T01:10:40.235Z,97730.47
2022-11-21T01:13:07.692Z,97731.16
2022-11-21T01:15:35.100Z,97739.09
2022-11-21T01:18:02.485Z,97731.66
2022-11-21T01:20:29.544Z,97732.84
2022-11-21T01:22:57.083Z,97728.28
2022-11-21T01:25:24.139Z,97713.47
2022-11-21T01:27:51.597Z,97713.03
2022-11-21T01:30:18.956Z,97718.25
2022-11-21T01:32:49.145Z,97713.41
2022-11-21T01:35:17.143Z,97714.31
2022-11-21T03:38:10.569Z,97651.13
2022-11-21T03:40:40.664Z,97649.31
2022-11-21T03:48:46.972Z,97649.78
2022-11-21T03:51:14.522Z,97650.50
2022-11-21T03:53:41.600Z,97643.28
2022-11-21T03:56:09.756Z,97641.09
2022-11-21T03:58:38.007Z,97637.78
2022-11-21T04:01:05.849Z,97631.97
2022-11-21T04:03:33.136Z,97629.53
2022-11-21T04:06:00.795Z,97621.63
2022-11-21T04:08:28.146Z,97628.56
2022-11-21T04:10:55.844Z,97628.19
2022-11-21T08:38:26.427Z,97493.88
2022-11-21T08:41:17.672Z,97488.81
2022-11-21T08:43:45.308Z,97489.84
2022-11-21T08:46:12.892Z,97494.97
2022-11-21T08:48:40.020Z,97489.22
2022-11-21T08:51:07.943Z,97489.94
2022-11-21T08:53:35.211Z,97491.81
2022-11-21T08:56:04.421Z,97483.59
2022-11-21T08:58:32.011Z,97482.91
2022-11-21T09:01:00.698Z,97484.84
2022-11-21T09:03:31.393Z,97486.72
2022-11-21T09:06:00.488Z,97485.78
2022-11-21T09:08:27.721Z,97480.94
2022-11-21T09:10:55.161Z,97478.88
2022-11-21T09:13:22.435Z,97482.28
2022-11-21T09:16:08.588Z,97485.94
2022-11-21T09:18:35.695Z,97480.66
2022-11-21T09:21:03.114Z,97482.97
2022-11-21T09:23:30.355Z,97481.06
2022-11-21T09:26:00.367Z,97483.19
2022-11-21T09:28:27.623Z,97487.16
2022-11-21T09:30:55.253Z,97481.63
2022-11-21T09:33:22.447Z,97480.06
2022-11-21T09:35:50.071Z,97468.63
2022-11-21T09:38:22.446Z,97469.53
2022-11-21T09:40:51.496Z,97463.69
2022-11-21T09:43:32.293Z,97468.72
2022-11-21T09:46:09.852Z,97469.19
2022-11-21T09:48:48.994Z,97466.34
2022-11-21T09:51:20.976Z,97463.78
2022-11-21T09:54:06.701Z,97469.44
2022-11-21T09:56:39.180Z,97461.88
2022-11-21T09:59:28.333Z,97464.09
2022-11-21T10:01:57.325Z,97461.94
2022-11-21T10:04:26.703Z,97454.69
2022-11-21T10:07:10.665Z,97464.44
2022-11-21T10:10:07.243Z,97461.56
2022-11-21T10:12:46.717Z,97466.88
2022-11-21T10:15:29.442Z,97461.16
2022-11-21T10:18:21.814Z,97451.28
2022-11-21T10:21:07.795Z,97455.75
2022-11-21T10:23:53.445Z,97449.31
2022-11-21T10:26:39.420Z,97454.88
2022-11-21T10:29:23.152Z,97445.75
2022-11-21T10:31:51.353Z,97443.63
2022-11-21T10:34:23.776Z,97438.34
2022-11-21T10:36:59.192Z,97431.38
2022-11-21T10:39:49.288Z,97434.31
2022-11-21T10:42:34.971Z,97423.22
2022-11-21T10:45:20.117Z,97434.66
2022-11-21T10:47:49.922Z,97426.94
2022-11-21T10:50:49.258Z,97428.09
2022-11-21T10:53:38.622Z,97422.63
2022-11-21T10:56:17.938Z,97411.75
2022-11-21T10:58:48.348Z,97420.81
2022-11-21T11:01:54.042Z,97412.63
2022-11-21T11:04:31.002Z,97422.81
2022-11-21T11:07:21.842Z,97416.59
2022-11-21T11:09:49.048Z,97415.97
2022-11-21T11:12:47.235Z,97416.59
2022-11-21T11:15:19.576Z,97416.88
2022-11-21T11:18:09.060Z,97415.72
2022-11-21T11:20:41.586Z,97409.31
2022-11-21T11:23:21.329Z,97408.56
2022-11-21T11:25:52.265Z,97404.66
2022-11-21T11:28:20.720Z,97414.72
2022-11-21T11:30:49.737Z,97411.91
2022-11-21T11:33:34.780Z,97415.50
2022-11-21T11:36:22.105Z,97411.53
2022-11-21T11:38:55.537Z,97410.75
2022-11-21T11:41:28.784Z,97418.13
2022-11-21T11:44:15.006Z,97417.25
2022-11-21T11:47:25.654Z,97412.38
2022-11-21T11:50:11.712Z,97414.72
2022-11-21T11:53:04.563Z,97411.25
2022-11-21T11:55:36.903Z,97418.22
2022-11-21T11:58:12.422Z,97413.81
2022-11-21T12:00:48.938Z,97408.28
2022-11-21T12:03:37.130Z,97411.69
2022-11-21T12:06:11.895Z,97408.28
2022-11-21T12:08:47.588Z,97409.94
2022-11-21T12:11:51.570Z,97408.81
2022-11-21T12:14:56.087Z,97402.88
2022-11-21T12:17:33.169Z,97407.53
2022-11-21T12:20:05.274Z,97400.69
2022-11-21T12:22:32.820Z,97399.16
2022-11-21T12:25:00.033Z,97392.91
2022-11-21T12:27:32.073Z,97400.97
2022-11-21T12:30:20.801Z,97402.22
2022-11-21T12:32:59.373Z,97398.69
2022-11-21T12:35:44.835Z,97392.31
2022-11-21T12:38:45.338Z,97389.75
2022-11-21T12:41:47.908Z,97392.09
2022-11-21T12:44:24.531Z,97394.28
2022-11-21T12:47:22.778Z,97387.50
2022-11-21T12:50:37.000Z,97380.94
2022-11-21T12:53:39.575Z,97393.75
2022-11-21T12:56:18.719Z,97387.03
2022-11-21T12:58:51.644Z,97387.84
2022-11-21T13:01:33.942Z,97393.66
2022-11-21T13:04:09.847Z,97397.13
2022-11-21T13:06:45.178Z,97389.66
2022-11-21T13:09:16.757Z,97391.59
2022-11-21T13:12:07.958Z,97391.41
2022-11-21T13:14:36.739Z,97386.19
2022-11-21T13:17:46.645Z,97400.06
2022-11-21T13:20:21.229Z,97397.94
2022-11-21T13:22:57.125Z,97396.38
2022-11-21T13:25:30.650Z,97401.00
2022-11-21T13:28:14.006Z,97400.72
2022-11-21T13:30:51.816Z,97401.19
2022-11-21T13:33:37.564Z,97394.94
2022-11-21T13:36:08.178Z,97396.22
2022-11-21T13:38:55.822Z,97398.19
2022-11-21T13:41:53.938Z,97392.19
2022-11-21T13:44:38.664Z,97400.34
2022-11-21T13:47:13.131Z,97400.38
2022-11-21T13:49:44.099Z,97403.81
2022-11-21T13:52:32.145Z,97402.34
2022-11-21T13:55:24.094Z,97409.72
2022-11-21T13:58:03.090Z,97407.72
2022-11-21T14:01:09.290Z,97405.44
2022-11-21T14:04:04.182Z,97401.56
2022-11-21T14:06:43.421Z,97402.81
2022-11-21T14:09:13.661Z,97407.09
2022-11-21T14:11:50.042Z,97402.13
2022-11-21T14:14:26.054Z,97401.38
2022-11-21T14:17:27.884Z,97403.19
2022-11-21T14:19:57.794Z,97402.94
2022-11-21T14:22:35.538Z,97406.78
2022-11-21T14:25:09.264Z,97416.66
2022-11-21T14:27:45.093Z,97419.00
2022-11-21T14:30:32.477Z,97411.44
2022-11-21T14:33:26.366Z,97427.75
2022-11-21T14:35:59.152Z,97425.44
2022-11-21T14:38:29.340Z,97428.63
2022-11-21T14:41:37.524Z,97433.91
2022-11-21T14:44:13.997Z,97426.38
2022-11-21T14:46:42.241Z,97431.28
2022-11-21T14:49:12.831Z,97437.09
2022-11-21T14:51:41.561Z,97434.00
2022-11-21T14:54:22.130Z,97437.38
2022-11-21T14:56:57.627Z,97432.69
2022-11-21T14:59:29.015Z,97430.06
2022-11-21T15:02:26.185Z,97429.19
2022-11-21T15:04:57.729Z,97423.19
2022-11-21T15:07:31.982Z,97428.09
2022-11-21T15:12:53.200Z,97415.03
2022-11-21T15:15:26.337Z,97412.38
2022-11-21T15:18:25.815Z,97412.75
2022-11-21T15:20:49.816Z,97406.38
2022-11-21T15:23:33.667Z,97400.31
2022-11-21T15:26:02.278Z,97406.22
2022-11-21T15:28:31.069Z,97407.22
2022-11-21T18:38:40.293Z,97439.69
2022-11-21T18:41:07.240Z,97427.56
2022-11-21T18:43:38.445Z,97433.75
2022-11-21T18:46:18.696Z,97438.91
2022-11-21T18:49:02.400Z,97440.72
2022-11-21T18:51:38.585Z,97439.69
2022-11-21T18:54:09.975Z,97444.03
2022-11-21T18:56:50.550Z,97446.13
2022-11-21T18:59:18.196Z,97442.38
2022-11-21T19:01:46.455Z,97440.16
2022-11-21T19:04:13.549Z,97444.28
2022-11-21T19:06:50.043Z,97443.63
2022-11-21T19:09:19.814Z,97452.94
2022-11-21T19:11:47.979Z,97451.94
2022-11-21T19:14:18.782Z,97460.47
2022-11-21T19:16:47.722Z,97459.88
2022-11-21T19:19:34.574Z,97460.59
2022-11-21T19:22:09.274Z,97459.97
2022-11-21T19:24:40.185Z,97461.50
2022-11-21T19:27:09.015Z,97461.19
2022-11-21T19:29:39.107Z,97470.34
2022-11-21T19:32:10.747Z,97465.78
2022-11-21T19:34:48.804Z,97470.50
2022-11-21T19:37:18.827Z,97470.31
2022-11-21T19:39:55.742Z,97472.69
2022-11-21T19:42:23.363Z,97473.63
2022-11-21T19:44:50.651Z,97476.38
2022-11-21T19:47:22.793Z,97476.38
2022-11-21T19:49:50.083Z,97477.38
2022-11-21T19:52:17.731Z,97486.13
2022-11-21T19:54:58.108Z,97494.16
2022-11-21T19:57:26.930Z,97489.22
2022-11-21T19:59:55.702Z,97488.41
2022-11-21T20:02:47.112Z,97491.22
2022-11-21T20:05:16.123Z,97496.44
2022-11-21T20:07:50.497Z,97502.53
2022-11-21T20:10:34.344Z,97503.47
2022-11-21T20:13:36.248Z,97493.81
2022-11-21T20:16:06.489Z,97495.53
2022-11-21T20:18:36.329Z,97492.31
2022-11-21T20:21:13.068Z,97494.00
2022-11-21T20:23:41.848Z,97503.72
2022-11-21T20:26:12.108Z,97506.13
2022-11-21T20:28:45.284Z,97506.31
2022-11-21T20:31:19.334Z,97504.81
2022-11-21T20:33:54.944Z,97514.22
2022-11-21T20:36:27.388Z,97511.19
2022-11-21T20:39:35.120Z,97509.91
2022-11-21T20:42:05.754Z,97526.72
2022-11-21T20:47:31.450Z,97518.47
2022-11-21T20:50:01.160Z,97515.16
2022-11-21T20:53:44.349Z,97528.41
2022-11-21T20:55:19.947Z,97522.06
2022-11-21T20:57:47.036Z,97516.53
2022-11-21T21:00:16.340Z,97518.84
2022-11-21T21:02:43.642Z,97510.19
2022-11-21T21:05:17.579Z,97514.84
2022-11-21T21:07:45.247Z,97514.78
2022-11-21T21:10:14.166Z,97506.53
2022-11-21T21:12:48.712Z,97506.78
2022-11-21T21:15:20.959Z,97504.69
2022-11-21T21:17:58.988Z,97513.78
2022-11-21T21:20:27.953Z,97506.41
2022-11-21T21:22:55.899Z,97505.31
2022-11-21T21:25:27.788Z,97513.50
2022-11-21T21:28:07.642Z,97506.31
2022-11-21T21:30:56.311Z,97499.78
2022-11-21T21:33:27.593Z,97495.66
2022-11-21T21:35:56.034Z,97508.72
2022-11-21T21:38:24.863Z,97504.41
2022-11-21T21:41:04.460Z,97512.97
2022-11-21T21:43:35.118Z,97505.25
2022-11-21T21:46:17.801Z,97512.13
2022-11-21T21:48:52.071Z,97509.38
2022-11-21T21:51:28.332Z,97518.47
2022-11-21T21:53:57.092Z,97517.78
2022-11-21T21:56:29.764Z,97509.09
2022-11-21T21:58:58.206Z,97509.38
2022-11-21T22:01:36.641Z,97506.88
2022-11-21T22:04:08.341Z,97510.31
2022-11-21T22:06:49.744Z,97500.41
2022-11-21T22:09:20.580Z,97498.28
2022-11-21T22:11:57.063Z,97498.59
2022-11-21T22:14:26.710Z,97499.53
2022-11-21T22:16:56.459Z,97492.19
2022-11-21T22:19:23.629Z,97499.34
2022-11-21T22:21:59.257Z,97497.84
2022-11-21T22:24:29.017Z,97489.19
2022-11-21T22:26:56.761Z,97491.94
2022-11-21T22:29:43.696Z,97487.00
2022-11-21T22:32:14.132Z,97484.78
2022-11-21T22:34:52.712Z,97482.34
2022-11-21T22:37:22.489Z,97482.06
2022-11-21T22:39:49.605Z,97470.84
2022-11-21T22:42:27.971Z,97462.34
2022-11-21T22:44:55.190Z,97454.25
2022-11-21T22:47:22.596Z,97453.34
2022-11-21T22:49:53.628Z,97451.03
2022-11-21T22:52:29.585Z,97450.28
2022-11-21T22:55:00.304Z,97443.47
2022-11-21T22:57:34.040Z,97443.19
2022-11-21T23:00:02.714Z,97450.22
2022-11-21T23:02:36.415Z,97457.25
2022-11-21T23:05:07.308Z,97461.59
2022-11-21T23:07:36.681Z,97446.03
2022-11-21T23:10:07.783Z,97448.34
2022-11-21T23:12:40.654Z,97440.38
2022-11-21T23:15:17.974Z,97434.44
2022-11-21T23:17:51.047Z,97426.72
2022-11-21T23:20:19.439Z,97431.94
2022-11-21T23:22:49.679Z,97430.44
2022-11-21T23:25:17.820Z,97419.06
2022-11-21T23:27:49.966Z,97421.13
2022-11-21T23:30:17.513Z,97429.16
2022-11-21T23:32:47.616Z,97425.66
2022-11-21T23:35:19.610Z,97424.81
2022-11-21T23:37:50.968Z,97418.28
2022-11-21T23:40:21.538Z,97416.63
2022-11-21T23:42:53.038Z,97416.59
2022-11-21T23:45:22.822Z,97415.50
2022-11-21T23:47:50.152Z,97412.59
2022-11-21T23:50:17.438Z,97414.72
2022-11-21T23:52:46.236Z,97422.09
2022-11-21T23:55:14.529Z,97422.13
2022-11-21T23:57:42.991Z,97426.03
