createdAt,value
2023-01-11T00:00:09.484Z,-7.50
2023-01-11T00:00:48.523Z,-7.50
2023-01-11T00:01:21.860Z,-7.50
2023-01-11T00:01:56.517Z,-7.50
2023-01-11T00:02:31.057Z,-7.50
2023-01-11T00:03:06.779Z,-7.60
2023-01-11T00:03:40.166Z,-7.60
2023-01-11T00:04:15.648Z,-7.50
2023-01-11T00:04:50.002Z,-7.50
2023-01-11T00:05:24.333Z,-7.60
2023-01-11T00:06:00.613Z,-7.60
2023-01-11T00:06:35.267Z,-7.60
2023-01-11T00:07:09.205Z,-7.60
2023-01-11T00:07:44.741Z,-7.60
2023-01-11T00:08:19.464Z,-7.60
2023-01-11T00:08:53.413Z,-7.60
2023-01-11T00:09:29.295Z,-7.60
2023-01-11T00:10:04.943Z,-7.60
2023-01-11T00:10:39.211Z,-7.70
2023-01-11T00:11:16.716Z,-7.60
2023-01-11T00:11:50.823Z,-7.60
2023-01-11T00:12:24.851Z,-7.60
2023-01-11T00:12:58.987Z,-7.60
2023-01-11T00:13:34.065Z,-7.60
2023-01-11T00:14:09.008Z,-7.60
2023-01-11T00:14:43.674Z,-7.60
2023-01-11T00:15:18.152Z,-7.60
2023-01-11T00:15:52.476Z,-7.60
2023-01-11T00:16:27.588Z,-7.60
2023-01-11T00:17:01.911Z,-7.60
2023-01-11T00:17:36.003Z,-7.60
2023-01-11T00:18:10.985Z,-7.60
2023-01-11T00:18:45.347Z,-7.60
2023-01-11T00:19:18.977Z,-7.60
2023-01-11T00:19:53.360Z,-7.60
2023-01-11T00:20:27.831Z,-7.60
2023-01-11T00:21:06.196Z,-7.60
2023-01-11T00:21:39.811Z,-7.60
2023-01-11T00:22:13.797Z,-7.60
2023-01-11T00:22:48.964Z,-7.60
2023-01-11T00:23:22.274Z,-7.60
2023-01-11T00:23:56.119Z,-7.60
2023-01-11T00:24:31.925Z,-7.60
2023-01-11T00:25:05.782Z,-7.60
2023-01-11T00:25:39.168Z,-7.60
2023-01-11T00:26:15.236Z,-7.60
2023-01-11T00:26:50.632Z,-7.60
2023-01-11T00:27:25.086Z,-7.60
2023-01-11T00:27:59.299Z,-7.70
2023-01-11T00:28:33.781Z,-7.70
2023-01-11T00:29:07.337Z,-7.70
2023-01-11T00:29:42.385Z,-7.60
2023-01-11T00:30:17.116Z,-7.70
2023-01-11T00:30:52.224Z,-7.60
2023-01-11T00:31:27.088Z,-7.60
2023-01-11T00:32:01.776Z,-7.60
2023-01-11T00:32:37.788Z,-7.60
2023-01-11T00:33:11.901Z,-7.70
2023-01-11T00:33:46.498Z,-7.70
2023-01-11T00:34:21.234Z,-7.70
2023-01-11T00:34:55.246Z,-7.70
2023-01-11T00:35:31.208Z,-7.70
2023-01-11T00:36:07.393Z,-7.70
2023-01-11T00:36:40.890Z,-7.70
2023-01-11T00:37:14.149Z,-7.70
2023-01-11T00:37:49.123Z,-7.70
2023-01-11T00:38:42.137Z,-7.70
2023-01-11T00:39:16.739Z,-7.70
2023-01-11T00:39:52.283Z,-7.60
2023-01-11T00:40:26.509Z,-7.60
2023-01-11T00:41:20.809Z,-7.60
2023-01-11T00:42:13.715Z,-7.60
2023-01-11T00:43:05.982Z,-7.60
2023-01-11T00:43:59.283Z,-7.50
2023-01-11T00:44:50.479Z,-7.50
2023-01-11T00:45:43.208Z,-7.50
2023-01-11T00:46:36.399Z,-7.50
2023-01-11T00:47:33.024Z,-7.50
2023-01-11T00:48:10.416Z,-7.50
2023-01-11T00:48:44.371Z,-7.50
2023-01-11T00:49:18.062Z,-7.50
2023-01-11T00:49:53.022Z,-7.50
2023-01-11T00:50:27.245Z,-7.50
2023-01-11T00:51:00.568Z,-7.50
2023-01-11T00:51:34.960Z,-7.50
2023-01-11T00:52:09.837Z,-7.50
2023-01-11T00:52:43.879Z,-7.50
2023-01-11T00:53:20.183Z,-7.50
2023-01-11T00:53:55.091Z,-7.50
2023-01-11T00:54:28.648Z,-7.50
2023-01-11T00:55:04.371Z,-7.40
2023-01-11T00:55:37.651Z,-7.40
2023-01-11T00:56:12.097Z,-7.40
2023-01-11T00:56:46.857Z,-7.40
2023-01-11T00:57:22.282Z,-7.40
2023-01-11T00:57:56.422Z,-7.40
2023-01-11T00:58:30.948Z,-7.40
2023-01-11T00:59:04.860Z,-7.30
2023-01-11T00:59:40.784Z,-7.30
2023-01-11T01:00:14.817Z,-7.30
2023-01-11T01:00:48.283Z,-7.30
2023-01-11T01:01:24.502Z,-7.30
2023-01-11T01:01:58.103Z,-7.40
2023-01-11T01:02:33.372Z,-7.40
2023-01-11T01:03:08.964Z,-7.40
2023-01-11T01:03:43.987Z,-7.40
2023-01-11T01:04:16.507Z,-7.40
2023-01-11T01:04:50.335Z,-7.40
2023-01-11T01:05:24.834Z,-7.40
2023-01-11T01:05:59.707Z,-7.40
2023-01-11T01:06:34.467Z,-7.40
2023-01-11T01:07:08.719Z,-7.40
2023-01-11T01:07:43.209Z,-7.40
2023-01-11T01:08:18.336Z,-7.40
2023-01-11T01:08:52.812Z,-7.40
2023-01-11T01:09:28.868Z,-7.40
2023-01-11T01:10:02.672Z,-7.40
2023-01-11T01:10:35.427Z,-7.40
2023-01-11T01:11:09.593Z,-7.40
2023-01-11T01:11:43.207Z,-7.40
2023-01-11T01:12:38.545Z,-7.30
2023-01-11T01:13:32.079Z,-7.40
2023-01-11T01:14:29.381Z,-7.30
2023-01-11T01:15:04.777Z,-7.30
2023-01-11T01:15:40.544Z,-7.30
2023-01-11T01:16:15.101Z,-7.30
2023-01-11T01:16:48.235Z,-7.20
2023-01-11T01:17:23.861Z,-7.20
2023-01-11T01:17:57.791Z,-7.20
2023-01-11T01:18:32.325Z,-7.20
2023-01-11T01:19:07.516Z,-7.20
2023-01-11T01:19:41.163Z,-7.20
2023-01-11T01:20:17.263Z,-7.20
2023-01-11T01:20:51.009Z,-7.20
2023-01-11T01:21:24.876Z,-7.20
2023-01-11T01:22:00.103Z,-7.30
2023-01-11T01:22:33.397Z,-7.20
2023-01-11T01:23:07.099Z,-7.30
2023-01-11T01:23:42.804Z,-7.30
2023-01-11T01:24:15.404Z,-7.30
2023-01-11T01:24:48.662Z,-7.30
2023-01-11T01:25:24.407Z,-7.30
2023-01-11T01:25:58.225Z,-7.30
2023-01-11T01:26:31.913Z,-7.30
2023-01-11T01:27:06.266Z,-7.40
2023-01-11T01:27:40.253Z,-7.40
2023-01-11T01:28:15.993Z,-7.40
2023-01-11T01:28:50.927Z,-7.40
2023-01-11T01:29:24.460Z,-7.50
2023-01-11T01:29:58.652Z,-7.50
2023-01-11T01:30:33.881Z,-7.60
2023-01-11T01:31:07.279Z,-7.50
2023-01-11T01:31:41.357Z,-7.50
2023-01-11T01:32:15.222Z,-7.50
2023-01-11T01:32:49.681Z,-7.50
2023-01-11T01:33:22.778Z,-7.50
2023-01-11T01:33:57.245Z,-7.50
2023-01-11T01:34:30.517Z,-7.50
2023-01-11T01:35:05.633Z,-7.50
2023-01-11T01:35:40.424Z,-7.50
2023-01-11T01:36:13.750Z,-7.50
2023-01-11T01:36:47.716Z,-7.50
2023-01-11T01:37:22.128Z,-7.50
2023-01-11T01:37:56.666Z,-7.50
2023-01-11T01:38:29.444Z,-7.50
2023-01-11T01:39:02.972Z,-7.50
2023-01-11T01:39:39.221Z,-7.50
2023-01-11T01:40:15.677Z,-7.50
2023-01-11T01:40:49.883Z,-7.50
2023-01-11T01:41:24.623Z,-7.60
2023-01-11T01:41:58.981Z,-7.60
2023-01-11T01:42:32.280Z,-7.60
2023-01-11T01:43:10.207Z,-7.60
2023-01-11T01:43:51.077Z,-7.60
2023-01-11T01:44:58.403Z,-7.60
2023-01-11T01:45:33.441Z,-7.60
2023-01-11T01:46:09.231Z,-7.60
2023-01-11T01:46:44.665Z,-7.60
2023-01-11T01:47:18.655Z,-7.60
2023-01-11T01:47:56.136Z,-7.60
2023-01-11T01:48:29.400Z,-7.60
2023-01-11T01:49:09.607Z,-7.60
2023-01-11T01:49:46.984Z,-7.50
2023-01-11T01:50:23.365Z,-7.50
2023-01-11T01:51:01.455Z,-7.50
2023-01-11T01:51:42.743Z,-7.50
2023-01-11T01:52:16.040Z,-7.50
2023-01-11T01:52:57.591Z,-7.50
2023-01-11T01:53:36.556Z,-7.50
2023-01-11T01:54:12.790Z,-7.60
2023-01-11T01:54:49.238Z,-7.50
2023-01-11T01:55:28.908Z,-7.60
2023-01-11T01:56:05.951Z,-7.60
2023-01-11T01:56:45.117Z,-7.60
2023-01-11T01:57:25.759Z,-7.60
2023-01-11T01:58:02.828Z,-7.60
2023-01-11T01:58:40.933Z,-7.60
2023-01-11T01:59:18.518Z,-7.50
2023-01-11T01:59:54.132Z,-7.50
2023-01-11T02:00:29.081Z,-7.50
2023-01-11T02:01:24.319Z,-7.50
2023-01-11T02:01:57.583Z,-7.50
2023-01-11T02:02:31.777Z,-7.50
2023-01-11T02:03:06.990Z,-7.50
2023-01-11T02:03:42.522Z,-7.40
2023-01-11T02:04:19.939Z,-7.40
2023-01-11T02:04:56.976Z,-7.40
2023-01-11T02:05:32.660Z,-7.40
2023-01-11T02:06:07.011Z,-7.40
2023-01-11T02:06:41.023Z,-7.30
2023-01-11T02:07:17.728Z,-7.30
2023-01-11T02:07:52.174Z,-7.30
2023-01-11T02:08:33.745Z,-7.30
2023-01-11T02:09:17.303Z,-7.30
2023-01-11T02:09:56.947Z,-7.20
2023-01-11T02:10:30.763Z,-7.30
2023-01-11T02:11:27.569Z,-7.30
2023-01-11T02:12:02.995Z,-7.30
2023-01-11T02:12:42.235Z,-7.30
2023-01-11T02:13:15.724Z,-7.30
2023-01-11T02:13:50.215Z,-7.30
2023-01-11T02:14:26.642Z,-7.30
2023-01-11T02:15:02.718Z,-7.30
2023-01-11T02:15:37.696Z,-7.30
2023-01-11T02:16:12.513Z,-7.30
2023-01-11T02:16:47.018Z,-7.30
2023-01-11T02:17:21.711Z,-7.30
2023-01-11T02:17:55.542Z,-7.30
2023-01-11T02:18:31.076Z,-7.30
2023-01-11T02:19:04.887Z,-7.30
2023-01-11T02:19:52.789Z,-7.30
2023-01-11T02:20:56.572Z,-7.40
2023-01-11T02:21:39.054Z,-7.40
2023-01-11T02:22:45.927Z,-7.40
2023-01-11T02:24:10.293Z,-7.40
2023-01-11T02:25:05.982Z,-7.40
2023-01-11T02:26:18.979Z,-7.40
2023-01-11T02:27:29.665Z,-7.40
2023-01-11T02:28:11.720Z,-7.50
2023-01-11T02:28:52.191Z,-7.50
2023-01-11T02:29:35.436Z,-7.50
2023-01-11T02:30:18.994Z,-7.50
2023-01-11T02:31:09.445Z,-7.50
2023-01-11T02:31:49.462Z,-7.50
2023-01-11T02:32:31.726Z,-7.50
2023-01-11T02:33:14.892Z,-7.50
2023-01-11T02:34:00.551Z,-7.50
2023-01-11T02:34:45.013Z,-7.60
2023-01-11T02:35:27.458Z,-7.50
2023-01-11T02:36:13.738Z,-7.50
2023-01-11T02:37:05.023Z,-7.50
2023-01-11T02:37:49.196Z,-7.50
2023-01-11T02:38:30.671Z,-7.60
2023-01-11T02:39:11.760Z,-7.60
2023-01-11T02:39:58.590Z,-7.70
2023-01-11T02:40:44.384Z,-7.70
2023-01-11T02:41:23.319Z,-7.70
2023-01-11T02:42:24.019Z,-7.70
2023-01-11T02:43:25.580Z,-7.70
2023-01-11T02:44:36.284Z,-7.70
2023-01-11T02:45:19.450Z,-7.70
2023-01-11T02:46:01.620Z,-7.80
2023-01-11T02:46:43.990Z,-7.80
2023-01-11T02:47:25.332Z,-7.80
2023-01-11T02:48:02.406Z,-7.80
2023-01-11T02:48:44.601Z,-7.80
2023-01-11T02:49:27.540Z,-7.80
2023-01-11T02:50:07.579Z,-7.80
2023-01-11T02:50:48.701Z,-7.80
2023-01-11T02:51:28.032Z,-7.80
2023-01-11T02:52:09.454Z,-7.80
2023-01-11T02:52:53.238Z,-7.80
2023-01-11T02:53:34.092Z,-7.80
2023-01-11T02:54:12.789Z,-7.70
2023-01-11T02:54:48.694Z,-7.70
2023-01-11T02:55:25.873Z,-7.70
2023-01-11T02:56:04.707Z,-7.70
2023-01-11T02:56:40.535Z,-7.70
2023-01-11T02:57:16.361Z,-7.60
2023-01-11T02:57:54.632Z,-7.60
2023-01-11T02:58:32.366Z,-7.60
2023-01-11T02:59:13.186Z,-7.70
2023-01-11T02:59:50.615Z,-7.70
2023-01-11T03:00:25.134Z,-7.60
2023-01-11T03:01:00.468Z,-7.60
2023-01-11T03:01:34.862Z,-7.60
2023-01-11T03:02:08.747Z,-7.60
2023-01-11T03:02:42.493Z,-7.60
2023-01-11T03:03:19.657Z,-7.60
2023-01-11T03:03:55.219Z,-7.60
2023-01-11T03:04:30.491Z,-7.60
2023-01-11T03:05:11.465Z,-7.60
2023-01-11T03:05:51.914Z,-7.60
2023-01-11T03:06:26.990Z,-7.60
2023-01-11T03:07:14.621Z,-7.60
2023-01-11T03:08:00.442Z,-7.60
2023-01-11T03:09:12.579Z,-7.60
2023-01-11T03:09:59.394Z,-7.50
2023-01-11T03:10:41.693Z,-7.50
2023-01-11T03:11:40.998Z,-7.50
2023-01-11T03:12:55.599Z,-7.50
2023-01-11T03:13:40.401Z,-7.50
2023-01-11T03:14:25.462Z,-7.60
2023-01-11T03:15:12.743Z,-7.60
2023-01-11T03:16:16.620Z,-7.50
2023-01-11T03:16:55.787Z,-7.50
2023-01-11T03:17:39.820Z,-7.60
2023-01-11T03:18:29.533Z,-7.60
2023-01-11T03:19:19.864Z,-7.60
2023-01-11T03:19:56.117Z,-7.60
2023-01-11T03:20:34.718Z,-7.60
2023-01-11T03:21:27.364Z,-7.60
2023-01-11T03:22:09.522Z,-7.60
2023-01-11T03:22:51.978Z,-7.60
2023-01-11T03:23:35.330Z,-7.60
2023-01-11T03:24:18.499Z,-7.60
2023-01-11T03:24:58.575Z,-7.60
2023-01-11T03:25:33.430Z,-7.60
2023-01-11T03:26:17.156Z,-7.60
2023-01-11T03:27:03.504Z,-7.60
2023-01-11T03:27:42.940Z,-7.50
2023-01-11T03:28:27.159Z,-7.50
2023-01-11T03:29:11.893Z,-7.50
2023-01-11T03:29:51.918Z,-7.60
2023-01-11T03:30:34.735Z,-7.50
2023-01-11T03:31:16.303Z,-7.50
2023-01-11T03:31:56.269Z,-7.60
2023-01-11T03:32:38.184Z,-7.60
2023-01-11T03:33:18.131Z,-7.60
2023-01-11T03:34:00.316Z,-7.60
2023-01-11T03:34:41.509Z,-7.60
2023-01-11T03:35:21.282Z,-7.60
2023-01-11T03:36:01.031Z,-7.70
2023-01-11T03:36:40.060Z,-7.70
2023-01-11T03:37:19.864Z,-7.70
2023-01-11T03:37:59.201Z,-7.70
2023-01-11T03:38:40.688Z,-7.70
2023-01-11T03:39:20.091Z,-7.70
2023-01-11T03:40:04.628Z,-7.70
2023-01-11T03:40:41.956Z,-7.70
2023-01-11T03:41:24.155Z,-7.70
2023-01-11T03:42:02.016Z,-7.70
2023-01-11T03:42:57.557Z,-7.70
2023-01-11T03:43:35.333Z,-7.70
2023-01-11T03:44:12.391Z,-7.60
2023-01-11T03:44:51.084Z,-7.60
2023-01-11T03:45:27.632Z,-7.60
2023-01-11T03:46:05.079Z,-7.70
2023-01-11T03:46:44.950Z,-7.60
2023-01-11T03:47:24.029Z,-7.60
2023-01-11T03:47:58.600Z,-7.70
2023-01-11T03:48:37.047Z,-7.60
2023-01-11T03:49:15.865Z,-7.60
2023-01-11T03:49:53.976Z,-7.70
2023-01-11T03:50:31.023Z,-7.70
2023-01-11T03:51:08.364Z,-7.70
2023-01-11T03:51:44.033Z,-7.70
2023-01-11T03:52:21.864Z,-7.70
2023-01-11T03:52:57.766Z,-7.70
2023-01-11T03:53:35.590Z,-7.70
2023-01-11T03:54:14.644Z,-7.70
2023-01-11T03:54:49.665Z,-7.70
2023-01-11T03:55:27.318Z,-7.70
2023-01-11T03:56:04.411Z,-7.70
2023-01-11T03:56:41.908Z,-7.70
2023-01-11T03:57:19.457Z,-7.70
2023-01-11T03:57:56.632Z,-7.70
2023-01-11T03:58:31.365Z,-7.80
2023-01-11T03:59:04.986Z,-7.70
2023-01-11T03:59:42.440Z,-7.70
2023-01-11T04:00:20.247Z,-7.70
2023-01-11T04:00:56.140Z,-7.70
2023-01-11T04:01:31.416Z,-7.60
2023-01-11T04:02:04.835Z,-7.60
2023-01-11T04:02:41.078Z,-7.60
2023-01-11T04:03:15.956Z,-7.70
2023-01-11T04:03:49.759Z,-7.60
2023-01-11T04:04:22.820Z,-7.60
2023-01-11T04:04:56.525Z,-7.60
2023-01-11T04:05:31.677Z,-7.60
2023-01-11T04:06:05.761Z,-7.60
2023-01-11T04:06:39.564Z,-7.60
2023-01-11T04:07:14.972Z,-7.60
2023-01-11T04:07:48.725Z,-7.60
2023-01-11T04:08:22.084Z,-7.50
2023-01-11T04:08:56.538Z,-7.50
2023-01-11T04:09:31.140Z,-7.60
2023-01-11T04:10:06.608Z,-7.60
2023-01-11T04:10:42.292Z,-7.60
2023-01-11T04:11:16.466Z,-7.60
2023-01-11T04:11:51.069Z,-7.70
2023-01-11T04:12:26.266Z,-7.70
2023-01-11T04:13:00.319Z,-7.70
2023-01-11T04:13:35.136Z,-7.70
2023-01-11T04:14:10.032Z,-7.70
2023-01-11T04:14:43.420Z,-7.70
2023-01-11T04:15:20.432Z,-7.60
2023-01-11T04:15:56.521Z,-7.70
2023-01-11T04:16:30.352Z,-7.70
2023-01-11T04:17:03.652Z,-7.70
2023-01-11T04:17:38.191Z,-7.70
2023-01-11T04:18:13.244Z,-7.70
2023-01-11T04:18:46.918Z,-7.70
2023-01-11T04:19:20.107Z,-7.70
2023-01-11T04:19:54.391Z,-7.70
2023-01-11T04:20:29.191Z,-7.70
2023-01-11T04:21:03.096Z,-7.70
2023-01-11T04:21:37.041Z,-7.60
2023-01-11T04:22:10.952Z,-7.60
2023-01-11T04:22:44.945Z,-7.60
2023-01-11T04:23:19.104Z,-7.60
2023-01-11T04:23:53.556Z,-7.60
2023-01-11T04:24:26.549Z,-7.50
2023-01-11T04:25:01.475Z,-7.50
2023-01-11T04:25:36.565Z,-7.50
2023-01-11T04:26:10.508Z,-7.50
2023-01-11T04:26:43.872Z,-7.60
2023-01-11T04:27:19.510Z,-7.50
2023-01-11T04:27:52.315Z,-7.50
2023-01-11T04:28:26.878Z,-7.50
2023-01-11T04:29:01.907Z,-7.50
2023-01-11T04:29:35.668Z,-7.50
2023-01-11T04:30:11.434Z,-7.50
2023-01-11T04:30:47.423Z,-7.50
2023-01-11T04:31:20.453Z,-7.50
2023-01-11T04:31:55.322Z,-7.50
2023-01-11T04:32:29.389Z,-7.50
2023-01-11T04:33:03.670Z,-7.40
2023-01-11T04:33:41.846Z,-7.40
2023-01-11T04:34:15.780Z,-7.40
2023-01-11T04:34:48.960Z,-7.40
2023-01-11T04:35:24.185Z,-7.40
2023-01-11T04:35:57.984Z,-7.50
2023-01-11T04:36:34.263Z,-7.50
2023-01-11T04:37:07.805Z,-7.50
2023-01-11T04:37:41.822Z,-7.50
2023-01-11T04:38:16.891Z,-7.50
2023-01-11T04:38:50.616Z,-7.50
2023-01-11T04:39:24.074Z,-7.50
2023-01-11T04:39:59.590Z,-7.50
2023-01-11T04:40:33.808Z,-7.50
2023-01-11T04:41:25.534Z,-7.50
2023-01-11T04:42:18.253Z,-7.40
2023-01-11T04:42:54.035Z,-7.40
2023-01-11T04:43:29.452Z,-7.40
2023-01-11T04:44:03.438Z,-7.40
2023-01-11T04:44:37.918Z,-7.40
2023-01-11T04:45:13.799Z,-7.40
2023-01-11T04:45:50.318Z,-7.40
2023-01-11T04:46:23.920Z,-7.40
2023-01-11T04:46:57.891Z,-7.40
2023-01-11T04:47:31.119Z,-7.40
2023-01-11T04:48:05.032Z,-7.40
2023-01-11T04:48:39.833Z,-7.40
2023-01-11T04:49:14.681Z,-7.40
2023-01-11T04:49:49.178Z,-7.40
2023-01-11T04:50:24.647Z,-7.40
2023-01-11T04:51:00.192Z,-7.40
2023-01-11T04:51:34.088Z,-7.40
2023-01-11T04:52:09.059Z,-7.40
2023-01-11T04:52:42.886Z,-7.40
2023-01-11T04:53:16.868Z,-7.40
2023-01-11T04:53:51.752Z,-7.40
2023-01-11T04:54:25.901Z,-7.40
2023-01-11T04:55:00.014Z,-7.40
2023-01-11T04:55:33.893Z,-7.40
2023-01-11T04:56:08.788Z,-7.40
2023-01-11T04:56:43.633Z,-7.40
2023-01-11T04:57:17.942Z,-7.40
2023-01-11T04:57:53.469Z,-7.40
2023-01-11T04:58:26.865Z,-7.40
2023-01-11T04:58:59.984Z,-7.50
2023-01-11T04:59:35.471Z,-7.50
2023-01-11T05:00:11.558Z,-7.50
2023-01-11T05:00:46.459Z,-7.50
2023-01-11T05:01:22.437Z,-7.50
2023-01-11T05:01:56.890Z,-7.50
2023-01-11T05:02:32.499Z,-7.60
2023-01-11T05:03:07.675Z,-7.60
2023-01-11T05:03:41.019Z,-7.60
2023-01-11T05:04:14.232Z,-7.60
2023-01-11T05:04:49.211Z,-7.60
2023-01-11T05:05:24.610Z,-7.60
2023-01-11T05:05:59.647Z,-7.60
2023-01-11T05:06:34.638Z,-7.60
2023-01-11T05:07:09.064Z,-7.70
2023-01-11T05:07:44.137Z,-7.70
2023-01-11T05:08:19.071Z,-7.70
2023-01-11T05:08:54.683Z,-7.70
2023-01-11T05:09:29.164Z,-7.70
2023-01-11T05:10:04.836Z,-7.70
2023-01-11T05:10:37.944Z,-7.70
2023-01-11T05:11:11.795Z,-7.70
2023-01-11T05:11:47.005Z,-7.70
2023-01-11T05:12:21.547Z,-7.70
2023-01-11T05:12:57.675Z,-7.70
2023-01-11T05:13:43.326Z,-7.70
2023-01-11T05:14:19.807Z,-7.70
2023-01-11T05:14:53.792Z,-7.70
2023-01-11T05:15:26.695Z,-7.70
2023-01-11T05:16:03.386Z,-7.70
2023-01-11T05:16:39.184Z,-7.80
2023-01-11T05:17:15.430Z,-7.70
2023-01-11T05:17:49.039Z,-7.70
2023-01-11T05:18:23.058Z,-7.70
2023-01-11T05:19:02.226Z,-7.70
2023-01-11T05:19:36.853Z,-7.70
2023-01-11T05:20:13.669Z,-7.70
2023-01-11T05:20:51.369Z,-7.60
2023-01-11T05:21:27.828Z,-7.60
2023-01-11T05:22:02.796Z,-7.60
2023-01-11T05:22:36.563Z,-7.60
2023-01-11T05:23:11.731Z,-7.50
2023-01-11T05:23:47.235Z,-7.50
2023-01-11T05:24:21.537Z,-7.50
2023-01-11T05:24:57.675Z,-7.50
2023-01-11T05:25:32.157Z,-7.50
2023-01-11T05:26:07.730Z,-7.50
2023-01-11T05:26:43.505Z,-7.60
2023-01-11T05:27:17.256Z,-7.60
2023-01-11T05:27:51.543Z,-7.60
2023-01-11T05:28:26.803Z,-7.60
2023-01-11T05:29:02.588Z,-7.60
2023-01-11T05:29:37.925Z,-7.60
2023-01-11T05:30:13.286Z,-7.50
2023-01-11T05:30:52.292Z,-7.60
2023-01-11T05:31:27.638Z,-7.60
2023-01-11T05:32:02.684Z,-7.60
2023-01-11T05:32:39.596Z,-7.60
2023-01-11T05:33:14.022Z,-7.60
2023-01-11T05:33:48.137Z,-7.50
2023-01-11T05:34:21.962Z,-7.50
2023-01-11T05:34:56.072Z,-7.50
2023-01-11T05:35:30.503Z,-7.50
2023-01-11T05:36:07.429Z,-7.60
2023-01-11T05:36:42.112Z,-7.60
2023-01-11T05:37:17.013Z,-7.60
2023-01-11T05:37:52.120Z,-7.60
2023-01-11T05:38:25.314Z,-7.70
2023-01-11T05:39:01.390Z,-7.70
2023-01-11T05:39:35.918Z,-7.70
2023-01-11T05:40:12.732Z,-7.70
2023-01-11T05:40:53.897Z,-7.70
2023-01-11T05:41:29.518Z,-7.70
2023-01-11T05:42:03.561Z,-7.70
2023-01-11T05:42:38.333Z,-7.70
2023-01-11T05:43:13.528Z,-7.70
2023-01-11T05:44:06.808Z,-7.60
2023-01-11T05:44:58.321Z,-7.60
2023-01-11T05:45:33.534Z,-7.60
2023-01-11T05:46:07.238Z,-7.60
2023-01-11T05:46:43.962Z,-7.60
2023-01-11T05:47:18.625Z,-7.50
2023-01-11T05:47:54.476Z,-7.50
2023-01-11T05:48:30.053Z,-7.50
2023-01-11T05:49:03.963Z,-7.50
2023-01-11T05:49:39.209Z,-7.50
2023-01-11T05:50:13.965Z,-7.40
2023-01-11T05:50:50.892Z,-7.40
2023-01-11T05:51:25.204Z,-7.40
2023-01-11T05:51:58.567Z,-7.40
2023-01-11T05:52:33.628Z,-7.40
2023-01-11T05:53:08.085Z,-7.40
2023-01-11T05:53:42.666Z,-7.40
2023-01-11T05:54:18.429Z,-7.40
2023-01-11T05:54:52.239Z,-7.40
2023-01-11T05:55:26.769Z,-7.30
2023-01-11T05:56:03.104Z,-7.30
2023-01-11T05:56:36.938Z,-7.30
2023-01-11T05:57:11.984Z,-7.20
2023-01-11T05:57:46.871Z,-7.30
2023-01-11T05:58:21.052Z,-7.20
2023-01-11T05:58:54.641Z,-7.20
2023-01-11T05:59:32.019Z,-7.30
2023-01-11T06:00:08.426Z,-7.20
2023-01-11T06:00:42.597Z,-7.30
2023-01-11T06:01:18.880Z,-7.30
2023-01-11T06:01:54.278Z,-7.30
2023-01-11T06:02:30.553Z,-7.30
2023-01-11T06:03:05.933Z,-7.30
2023-01-11T06:03:39.214Z,-7.40
2023-01-11T06:04:15.252Z,-7.40
2023-01-11T06:04:50.714Z,-7.40
2023-01-11T06:05:25.250Z,-7.40
2023-01-11T06:06:00.577Z,-7.40
2023-01-11T06:06:35.080Z,-7.40
2023-01-11T06:07:10.751Z,-7.50
2023-01-11T06:07:44.750Z,-7.50
2023-01-11T06:08:18.845Z,-7.50
2023-01-11T06:08:53.283Z,-7.50
2023-01-11T06:09:26.412Z,-7.50
2023-01-11T06:10:01.867Z,-7.40
2023-01-11T06:10:37.639Z,-7.40
2023-01-11T06:11:10.915Z,-7.40
2023-01-11T06:11:46.152Z,-7.40
2023-01-11T06:12:22.036Z,-7.40
2023-01-11T06:13:16.269Z,-7.40
2023-01-11T06:13:51.225Z,-7.40
2023-01-11T06:14:27.210Z,-7.40
2023-01-11T06:14:59.969Z,-7.40
2023-01-11T06:15:34.569Z,-7.40
2023-01-11T06:16:11.834Z,-7.40
2023-01-11T06:16:45.920Z,-7.40
2023-01-11T06:17:22.460Z,-7.30
2023-01-11T06:17:57.574Z,-7.40
2023-01-11T06:18:35.311Z,-7.30
2023-01-11T06:19:11.499Z,-7.30
2023-01-11T06:19:44.866Z,-7.30
2023-01-11T06:20:18.801Z,-7.30
2023-01-11T06:20:55.523Z,-7.30
2023-01-11T06:21:29.583Z,-7.30
2023-01-11T06:22:04.282Z,-7.30
2023-01-11T06:22:37.992Z,-7.20
2023-01-11T06:23:12.408Z,-7.20
2023-01-11T06:23:48.626Z,-7.20
2023-01-11T06:24:23.250Z,-7.20
2023-01-11T06:24:58.329Z,-7.20
2023-01-11T06:25:32.931Z,-7.20
2023-01-11T06:26:09.107Z,-7.10
2023-01-11T06:26:43.499Z,-7.10
2023-01-11T06:27:18.694Z,-7.10
2023-01-11T06:27:53.808Z,-7.10
2023-01-11T06:28:27.094Z,-7.10
2023-01-11T06:29:02.053Z,-7.10
2023-01-11T06:29:35.951Z,-7.10
2023-01-11T06:30:14.919Z,-7.10
2023-01-11T06:30:54.224Z,-7.10
2023-01-11T06:31:27.801Z,-7.10
2023-01-11T06:32:02.340Z,-7.00
2023-01-11T06:32:37.757Z,-7.00
2023-01-11T06:33:13.446Z,-7.00
2023-01-11T06:33:48.171Z,-7.10
2023-01-11T06:34:22.462Z,-7.10
2023-01-11T06:34:56.218Z,-7.10
2023-01-11T06:35:31.490Z,-7.10
2023-01-11T06:36:07.623Z,-7.10
2023-01-11T06:36:42.308Z,-7.10
2023-01-11T06:37:16.467Z,-7.10
2023-01-11T06:37:50.481Z,-7.10
2023-01-11T06:38:26.826Z,-7.10
2023-01-11T06:39:00.281Z,-7.10
2023-01-11T06:39:34.213Z,-7.10
2023-01-11T06:40:10.506Z,-7.10
2023-01-11T06:40:53.264Z,-7.10
2023-01-11T06:41:29.295Z,-7.10
2023-01-11T06:42:03.479Z,-7.20
2023-01-11T06:42:37.383Z,-7.20
2023-01-11T06:43:12.702Z,-7.20
2023-01-11T06:43:47.118Z,-7.20
2023-01-11T06:44:22.232Z,-7.20
2023-01-11T06:44:56.816Z,-7.20
2023-01-11T06:45:30.875Z,-7.20
2023-01-11T06:46:05.456Z,-7.20
2023-01-11T06:46:39.977Z,-7.20
2023-01-11T06:47:14.456Z,-7.20
2023-01-11T06:47:50.173Z,-7.10
2023-01-11T06:48:24.882Z,-7.20
2023-01-11T06:49:00.048Z,-7.10
2023-01-11T06:49:33.347Z,-7.10
2023-01-11T06:50:10.075Z,-7.10
2023-01-11T06:50:45.143Z,-7.10
2023-01-11T06:51:19.991Z,-7.10
2023-01-11T06:51:54.417Z,-7.10
2023-01-11T06:52:28.656Z,-7.10
2023-01-11T06:53:02.716Z,-7.10
2023-01-11T06:53:37.058Z,-7.10
2023-01-11T06:54:12.358Z,-7.00
2023-01-11T06:54:47.779Z,-7.00
2023-01-11T06:55:21.959Z,-7.00
2023-01-11T06:55:58.032Z,-7.00
2023-01-11T06:56:33.640Z,-6.90
2023-01-11T06:57:08.268Z,-6.90
2023-01-11T06:57:43.637Z,-7.00
2023-01-11T06:58:18.919Z,-6.90
2023-01-11T06:58:53.497Z,-6.90
2023-01-11T06:59:27.328Z,-6.90
2023-01-11T07:00:04.417Z,-6.90
2023-01-11T07:00:37.900Z,-6.90
2023-01-11T07:01:12.938Z,-6.90
2023-01-11T07:01:46.957Z,-6.80
2023-01-11T07:02:20.431Z,-6.80
2023-01-11T07:02:55.418Z,-6.80
2023-01-11T07:03:30.303Z,-6.70
2023-01-11T07:04:05.597Z,-6.70
2023-01-11T07:04:39.420Z,-6.70
2023-01-11T07:05:13.057Z,-6.70
2023-01-11T07:05:49.196Z,-6.70
2023-01-11T07:06:24.322Z,-6.70
2023-01-11T07:06:59.797Z,-6.70
2023-01-11T07:07:33.569Z,-6.70
2023-01-11T07:08:07.245Z,-6.70
2023-01-11T07:08:42.549Z,-6.70
2023-01-11T07:09:17.220Z,-6.70
2023-01-11T07:09:51.245Z,-6.70
2023-01-11T07:10:24.917Z,-6.60
2023-01-11T07:10:58.569Z,-6.60
2023-01-11T07:11:35.846Z,-6.60
2023-01-11T07:12:09.758Z,-6.60
2023-01-11T07:12:43.403Z,-6.50
2023-01-11T07:13:18.941Z,-6.50
2023-01-11T07:13:53.092Z,-6.50
2023-01-11T07:14:27.082Z,-6.50
2023-01-11T07:15:02.330Z,-6.50
2023-01-11T07:15:36.878Z,-6.50
2023-01-11T07:16:11.875Z,-6.50
2023-01-11T07:16:45.766Z,-6.60
2023-01-11T07:17:19.380Z,-6.60
2023-01-11T07:17:56.022Z,-6.50
2023-01-11T07:18:32.373Z,-6.50
2023-01-11T07:19:07.251Z,-6.50
2023-01-11T07:19:44.010Z,-6.50
2023-01-11T07:20:19.891Z,-6.50
2023-01-11T07:20:54.923Z,-6.50
2023-01-11T07:21:28.626Z,-6.40
2023-01-11T07:22:04.078Z,-6.40
2023-01-11T07:22:39.286Z,-6.40
2023-01-11T07:23:14.129Z,-6.40
2023-01-11T07:23:49.548Z,-6.30
2023-01-11T07:24:24.590Z,-6.30
2023-01-11T07:25:00.606Z,-6.20
2023-01-11T07:25:35.130Z,-6.20
2023-01-11T07:26:10.219Z,-6.20
2023-01-11T07:26:43.925Z,-6.20
2023-01-11T07:27:17.255Z,-6.20
2023-01-11T07:27:57.026Z,-6.20
2023-01-11T07:28:31.591Z,-6.10
2023-01-11T07:29:06.500Z,-6.20
2023-01-11T07:29:40.297Z,-6.20
2023-01-11T07:30:16.458Z,-6.20
2023-01-11T07:30:58.765Z,-6.20
2023-01-11T07:31:33.730Z,-6.20
2023-01-11T07:32:08.417Z,-6.10
2023-01-11T07:32:42.877Z,-6.20
2023-01-11T07:33:17.361Z,-6.10
2023-01-11T07:33:53.624Z,-6.10
2023-01-11T07:34:28.262Z,-6.10
2023-01-11T07:35:03.869Z,-6.10
2023-01-11T07:35:37.782Z,-6.10
2023-01-11T07:36:12.012Z,-6.00
2023-01-11T07:36:44.756Z,-6.00
2023-01-11T07:37:28.516Z,-6.00
2023-01-11T07:38:07.784Z,-6.10
2023-01-11T07:38:42.227Z,-6.10
2023-01-11T07:39:17.690Z,-6.10
2023-01-11T07:39:52.873Z,-6.10
2023-01-11T07:40:28.342Z,-6.10
2023-01-11T07:41:01.254Z,-6.10
2023-01-11T07:41:53.236Z,-6.10
2023-01-11T07:42:45.123Z,-6.10
2023-01-11T07:43:23.164Z,-6.10
2023-01-11T07:43:56.154Z,-6.10
2023-01-11T07:44:31.591Z,-6.00
2023-01-11T07:45:07.803Z,-6.10
2023-01-11T07:45:46.483Z,-6.10
2023-01-11T07:46:21.914Z,-6.10
2023-01-11T07:46:57.746Z,-6.10
2023-01-11T07:47:31.598Z,-6.10
2023-01-11T07:48:08.333Z,-6.10
2023-01-11T07:48:42.037Z,-6.10
2023-01-11T07:49:16.124Z,-6.10
2023-01-11T07:49:51.980Z,-6.10
2023-01-11T07:50:25.214Z,-6.10
2023-01-11T07:51:00.568Z,-6.10
2023-01-11T07:51:34.243Z,-6.10
2023-01-11T07:52:09.021Z,-6.00
2023-01-11T07:52:49.448Z,-6.00
2023-01-11T07:53:26.537Z,-6.00
2023-01-11T07:54:04.584Z,-5.90
2023-01-11T07:54:38.660Z,-5.90
2023-01-11T07:55:13.847Z,-5.90
2023-01-11T07:55:48.928Z,-5.90
2023-01-11T07:56:24.260Z,-5.90
2023-01-11T07:56:58.883Z,-5.90