createdAt,value
2022-08-29T00:01:43.704Z,21.30
2022-08-29T00:06:46.849Z,21.30
2022-08-29T00:11:51.433Z,21.30
2022-08-29T00:16:54.788Z,21.10
2022-08-29T00:21:58.748Z,21.10
2022-08-29T00:27:03.319Z,21.00
2022-08-29T00:32:06.708Z,21.00
2022-08-29T00:37:09.910Z,21.00
2022-08-29T00:42:15.206Z,21.00
2022-08-29T00:47:23.081Z,21.00
2022-08-29T00:52:32.123Z,20.90
2022-08-29T00:57:36.766Z,21.00
2022-08-29T01:02:41.572Z,20.90
2022-08-29T01:07:45.441Z,20.90
2022-08-29T01:12:50.234Z,20.70
2022-08-29T01:17:54.001Z,20.70
2022-08-29T01:23:03.932Z,20.60
2022-08-29T01:28:13.242Z,20.60
2022-08-29T01:33:16.553Z,20.60
2022-08-29T01:38:27.675Z,20.60
2022-08-29T01:43:32.813Z,20.60
2022-08-29T01:48:39.952Z,20.50
2022-08-29T01:53:43.721Z,20.40
2022-08-29T01:58:50.143Z,20.40
2022-08-29T02:03:53.592Z,20.40
2022-08-29T02:08:56.994Z,20.30
2022-08-29T02:14:02.117Z,20.30
2022-08-29T02:19:05.350Z,20.30
2022-08-29T02:24:24.330Z,20.20
2022-08-29T02:29:37.872Z,20.20
2022-08-29T02:34:44.697Z,20.10
2022-08-29T02:39:51.042Z,20.10
2022-08-29T02:44:55.544Z,20.10
2022-08-29T02:49:58.703Z,20.10
2022-08-29T02:55:01.865Z,20.00
2022-08-29T03:00:10.475Z,20.00
2022-08-29T03:05:13.849Z,19.90
2022-08-29T03:10:17.140Z,19.90
2022-08-29T03:15:22.567Z,19.80
2022-08-29T03:20:26.561Z,19.80
2022-08-29T03:25:29.957Z,19.80
2022-08-29T03:30:34.552Z,19.80
2022-08-29T03:35:37.680Z,19.70
2022-08-29T03:40:42.273Z,19.60
2022-08-29T03:45:46.874Z,19.50
2022-08-29T03:50:53.287Z,19.50
2022-08-29T03:55:59.455Z,19.50
2022-08-29T04:01:04.069Z,19.40
2022-08-29T04:06:07.567Z,19.40
2022-08-29T04:11:11.428Z,19.30
2022-08-29T04:16:18.018Z,19.30
2022-08-29T04:21:21.397Z,19.20
2022-08-29T04:26:37.051Z,19.20
2022-08-29T04:31:43.682Z,19.20
2022-08-29T04:36:48.301Z,19.20
2022-08-29T04:41:51.437Z,19.10
2022-08-29T04:46:56.020Z,19.10
2022-08-29T04:51:59.260Z,19.00
2022-08-29T04:57:03.663Z,18.90
2022-08-29T05:02:09.675Z,18.90
2022-08-29T05:07:12.878Z,19.00
2022-08-29T05:12:16.014Z,19.00
2022-08-29T05:17:20.553Z,19.10
2022-08-29T05:22:24.076Z,19.10
2022-08-29T05:27:27.236Z,19.20
2022-08-29T05:32:31.737Z,19.20
2022-08-29T05:37:34.941Z,19.20
2022-08-29T05:42:38.131Z,19.30
2022-08-29T05:47:43.032Z,19.30
2022-08-29T05:52:46.407Z,19.30
2022-08-29T05:57:51.731Z,19.40
2022-08-29T06:02:56.339Z,19.40
2022-08-29T06:07:59.915Z,19.50
2022-08-29T06:13:03.207Z,19.50
2022-08-29T06:18:07.929Z,19.60
2022-08-29T06:23:11.136Z,19.70
2022-08-29T06:28:23.776Z,19.70
2022-08-29T06:33:28.732Z,19.80
2022-08-29T06:38:31.942Z,19.90
2022-08-29T06:43:35.559Z,20.00
2022-08-29T06:48:40.279Z,20.00
2022-08-29T06:53:43.538Z,20.10
2022-08-29T06:58:46.761Z,20.10
2022-08-29T07:03:53.415Z,20.20
2022-08-29T07:08:57.704Z,20.20
2022-08-29T07:14:02.602Z,20.20
2022-08-29T07:19:08.696Z,20.20
2022-08-29T07:25:10.400Z,20.30
2022-08-29T07:30:16.460Z,20.30
2022-08-29T07:35:30.143Z,20.40
2022-08-29T07:40:34.025Z,20.40
2022-08-29T07:45:40.072Z,20.50
2022-08-29T07:50:44.760Z,20.50
2022-08-29T07:55:47.914Z,20.60
2022-08-29T08:00:51.030Z,20.60
2022-08-29T08:05:55.601Z,20.70
2022-08-29T08:10:58.754Z,20.80
2022-08-29T08:16:05.874Z,20.90
2022-08-29T08:21:11.058Z,20.90
2022-08-29T08:26:15.846Z,21.00
2022-08-29T08:31:19.510Z,21.10
2022-08-29T08:36:28.551Z,21.10
2022-08-29T08:41:45.629Z,21.20
2022-08-29T08:46:52.366Z,21.30
2022-08-29T08:52:03.294Z,21.50
2022-08-29T08:57:08.761Z,21.60
2022-08-29T09:02:19.267Z,21.70
2022-08-29T09:07:43.036Z,21.90
2022-08-29T09:12:58.975Z,22.00
2022-08-29T09:18:06.426Z,22.10
2022-08-29T09:23:17.554Z,22.30
2022-08-29T09:28:20.958Z,22.40
2022-08-29T09:33:24.113Z,22.60
2022-08-29T09:38:29.201Z,22.70
2022-08-29T09:43:47.496Z,22.80
2022-08-29T09:48:55.548Z,23.00
2022-08-29T09:54:15.602Z,23.30
2022-08-29T09:59:27.910Z,23.60
2022-08-29T10:04:38.797Z,23.90
2022-08-29T10:09:55.924Z,24.20
2022-08-29T10:15:04.850Z,24.30
2022-08-29T10:20:11.765Z,24.50
2022-08-29T10:25:20.947Z,24.60
2022-08-29T10:30:28.726Z,24.70
2022-08-29T10:35:37.905Z,24.90
2022-08-29T10:40:47.556Z,25.10
2022-08-29T10:46:18.789Z,25.30
2022-08-29T10:51:29.650Z,25.40
2022-08-29T10:56:40.301Z,25.70
2022-08-29T11:01:49.373Z,25.70
2022-08-29T11:06:59.303Z,25.80
2022-08-29T11:12:17.481Z,25.80
2022-08-29T11:17:25.904Z,25.90
2022-08-29T11:22:34.756Z,26.00
2022-08-29T11:27:47.628Z,26.00
2022-08-29T11:33:03.920Z,26.10
2022-08-29T11:38:40.722Z,26.30
2022-08-29T11:43:49.118Z,26.40
2022-08-29T11:48:59.276Z,26.60
2022-08-29T11:54:40.378Z,26.80
2022-08-29T12:00:01.197Z,26.90
2022-08-29T12:05:06.869Z,27.00
2022-08-29T12:10:14.408Z,27.10
2022-08-29T12:15:56.436Z,27.20
2022-08-29T12:21:03.098Z,27.30
2022-08-29T12:32:39.867Z,27.60
2022-08-29T12:38:00.481Z,27.70
2022-08-29T12:43:26.496Z,27.80
2022-08-29T12:48:37.951Z,27.80
2022-08-29T12:53:50.057Z,27.90
2022-08-29T12:58:57.548Z,28.10
2022-08-29T13:04:03.459Z,28.20
2022-08-29T13:09:09.993Z,28.20
2022-08-29T13:14:21.360Z,28.30
2022-08-29T13:19:25.535Z,28.30
2022-08-29T13:24:30.080Z,28.30
2022-08-29T13:29:38.706Z,28.30
2022-08-29T13:35:03.766Z,28.40
2022-08-29T13:40:32.329Z,28.40
2022-08-29T13:45:36.584Z,28.50
2022-08-29T13:50:40.189Z,28.50
2022-08-29T13:55:45.194Z,28.50
2022-08-29T14:00:48.376Z,28.50
2022-08-29T14:05:54.160Z,28.60
2022-08-29T14:10:58.860Z,28.70
2022-08-29T14:16:02.119Z,28.80
2022-08-29T14:21:05.498Z,28.80
2022-08-29T14:26:10.104Z,28.80
2022-08-29T14:31:13.284Z,28.80
2022-08-29T14:36:16.496Z,28.80
2022-08-29T14:41:21.338Z,28.80
2022-08-29T14:46:24.873Z,28.90
2022-08-29T14:51:28.145Z,29.00
2022-08-29T14:56:48.254Z,29.10
2022-08-29T15:01:54.855Z,29.10
2022-08-29T15:06:58.826Z,29.20
2022-08-29T15:12:05.809Z,29.20
2022-08-29T15:17:09.103Z,29.30
2022-08-29T15:22:13.282Z,29.30
2022-08-29T15:27:20.133Z,29.30
2022-08-29T15:32:27.565Z,29.30
2022-08-29T15:37:30.722Z,29.30
2022-08-29T15:42:36.054Z,29.30
2022-08-29T15:47:39.917Z,29.40
2022-08-29T15:52:43.179Z,29.40
2022-08-29T15:57:51.416Z,29.40
2022-08-29T16:02:56.017Z,29.50
2022-08-29T16:07:59.333Z,29.40
2022-08-29T16:13:05.591Z,29.40
2022-08-29T16:18:08.830Z,29.40
2022-08-29T16:23:12.070Z,29.30
2022-08-29T16:28:16.695Z,29.30
2022-08-29T16:33:22.442Z,29.30
2022-08-29T16:38:25.604Z,29.30
2022-08-29T16:43:30.131Z,29.30
2022-08-29T16:48:33.353Z,29.30
2022-08-29T16:53:38.687Z,29.40
2022-08-29T16:59:01.541Z,29.30
2022-08-29T17:04:06.431Z,29.30
2022-08-29T17:09:09.212Z,29.20
2022-08-29T17:14:13.651Z,29.10
2022-08-29T17:19:17.342Z,29.00
2022-08-29T17:24:21.077Z,28.90
2022-08-29T17:29:25.613Z,28.80
2022-08-29T17:34:28.812Z,28.70
2022-08-29T17:39:33.040Z,28.70
2022-08-29T17:44:39.151Z,28.60
2022-08-29T17:49:42.568Z,28.60
2022-08-29T17:54:47.808Z,28.50
2022-08-29T17:59:52.937Z,28.40
2022-08-29T18:04:56.098Z,28.30
2022-08-29T18:09:59.225Z,28.20
2022-08-29T18:15:06.103Z,28.10
2022-08-29T18:20:11.626Z,27.90
2022-08-29T18:25:14.889Z,27.70
2022-08-29T18:30:27.681Z,27.60
2022-08-29T18:35:31.624Z,27.40
2022-08-29T18:40:39.284Z,27.20
2022-08-29T18:45:44.233Z,27.00
2022-08-29T18:50:48.470Z,26.90
2022-08-29T18:55:52.823Z,26.80
2022-08-29T19:00:57.957Z,26.70
2022-08-29T19:06:01.200Z,26.60
2022-08-29T19:11:06.640Z,26.50
2022-08-29T19:16:11.283Z,26.40
2022-08-29T19:21:14.492Z,26.40
2022-08-29T19:26:20.181Z,26.20
2022-08-29T19:31:25.097Z,25.90
2022-08-29T19:36:28.580Z,25.60
2022-08-29T19:41:31.825Z,25.30
2022-08-29T19:46:36.657Z,25.20
2022-08-29T19:51:41.403Z,25.10
2022-08-29T19:56:46.710Z,24.90
2022-08-29T20:01:51.531Z,24.80
2022-08-29T20:06:59.632Z,24.70
2022-08-29T20:12:03.967Z,24.70
2022-08-29T20:17:09.277Z,24.60
2022-08-29T20:22:12.895Z,24.50
2022-08-29T20:27:16.057Z,24.30
2022-08-29T20:32:20.581Z,24.20
2022-08-29T20:37:26.059Z,24.00
2022-08-29T20:42:30.425Z,23.80
2022-08-29T20:47:34.945Z,23.60
2022-08-29T20:52:38.887Z,23.60
2022-08-29T20:57:42.025Z,23.50
2022-08-29T21:03:04.174Z,23.50
2022-08-29T21:08:07.852Z,23.50
2022-08-29T21:13:11.117Z,23.40
2022-08-29T21:18:20.301Z,23.30
2022-08-29T21:23:25.272Z,23.30
2022-08-29T21:28:29.527Z,23.30
2022-08-29T21:33:37.772Z,23.20
2022-08-29T21:38:40.921Z,23.20
2022-08-29T21:43:44.202Z,23.20
2022-08-29T21:48:53.529Z,23.30
2022-08-29T21:54:00.537Z,23.20
2022-08-29T21:59:05.169Z,23.20
2022-08-29T22:04:19.339Z,23.20
2022-08-29T22:09:31.743Z,23.10
2022-08-29T22:14:52.285Z,23.10
2022-08-29T22:19:56.828Z,23.00
2022-08-29T22:24:59.960Z,22.90
2022-08-29T22:30:03.337Z,22.80
2022-08-29T22:35:12.094Z,22.70
2022-08-29T22:40:19.418Z,22.60
2022-08-29T22:45:22.799Z,22.50
2022-08-29T22:50:27.440Z,22.30
2022-08-29T23:00:33.812Z,22.00
2022-08-29T23:05:38.376Z,22.00
2022-08-29T23:10:41.525Z,22.00
2022-08-29T23:15:44.704Z,22.00
2022-08-29T23:20:49.244Z,22.00
2022-08-29T23:25:52.755Z,22.00
2022-08-29T23:30:57.756Z,22.00
2022-08-29T23:36:02.398Z,22.00
2022-08-29T23:41:06.158Z,22.00
2022-08-29T23:46:09.662Z,22.00
2022-08-29T23:51:15.185Z,22.00
2022-08-29T23:56:21.137Z,21.90
