createdAt,value
2023-07-24T00:01:13.314Z,26.85
2023-07-24T00:03:43.268Z,26.70
2023-07-24T00:06:13.200Z,26.65
2023-07-24T00:08:42.784Z,26.70
2023-07-24T00:11:12.661Z,26.79
2023-07-24T00:13:43.065Z,26.86
2023-07-24T00:16:14.427Z,26.91
2023-07-24T00:18:44.195Z,26.96
2023-07-24T00:21:14.876Z,27.00
2023-07-24T00:23:44.436Z,27.01
2023-07-24T00:26:14.383Z,26.94
2023-07-24T00:28:44.108Z,26.83
2023-07-24T00:31:15.828Z,26.68
2023-07-24T00:33:45.390Z,26.50
2023-07-24T00:36:15.187Z,26.41
2023-07-24T00:38:44.734Z,26.48
2023-07-24T00:41:14.674Z,26.56
2023-07-24T00:43:44.786Z,26.63
2023-07-24T00:46:16.490Z,26.70
2023-07-24T00:48:46.014Z,26.76
2023-07-24T00:51:15.678Z,26.80
2023-07-24T00:53:48.216Z,26.81
2023-07-24T00:56:17.335Z,26.82
2023-07-24T00:58:46.913Z,26.83
2023-07-24T01:01:17.711Z,26.85
2023-07-24T01:03:47.073Z,26.86
2023-07-24T01:06:17.030Z,26.87
2023-07-24T01:08:46.454Z,26.89
2023-07-24T01:11:20.199Z,26.90
2023-07-24T01:13:57.116Z,26.91
2023-07-24T01:16:32.915Z,26.92
2023-07-24T01:19:04.890Z,26.86
2023-07-24T01:21:46.041Z,26.80
2023-07-24T01:24:31.487Z,26.72
2023-07-24T01:27:00.644Z,26.57
2023-07-24T01:29:29.605Z,26.38
2023-07-24T01:31:58.653Z,26.27
2023-07-24T01:34:27.682Z,26.28
2023-07-24T01:36:57.790Z,26.33
2023-07-24T01:39:27.093Z,26.39
2023-07-24T01:41:56.774Z,26.36
2023-07-24T01:44:26.301Z,26.28
2023-07-24T01:46:55.211Z,26.20
2023-07-24T01:49:24.457Z,26.20
2023-07-24T01:51:53.142Z,26.27
2023-07-24T01:54:22.196Z,26.29
2023-07-24T01:56:51.511Z,26.28
2023-07-24T01:59:20.365Z,26.24
2023-07-24T02:01:49.705Z,26.13
2023-07-24T02:04:22.552Z,25.93
2023-07-24T02:06:51.586Z,25.78
2023-07-24T02:09:21.745Z,25.75
2023-07-24T02:11:53.725Z,25.79
2023-07-24T02:14:22.823Z,25.75
2023-07-24T02:16:51.817Z,25.63
2023-07-24T02:19:21.727Z,25.53
2023-07-24T02:21:51.714Z,25.42
2023-07-24T02:24:23.376Z,25.29
2023-07-24T02:26:52.735Z,25.20
2023-07-24T02:29:23.341Z,25.18
2023-07-24T02:31:54.366Z,25.15
2023-07-24T02:34:26.626Z,25.19
2023-07-24T02:36:56.262Z,25.14
2023-07-24T02:39:25.335Z,25.01
2023-07-24T02:41:54.247Z,24.89
2023-07-24T02:44:23.553Z,24.82
2023-07-24T02:46:56.075Z,24.80
2023-07-24T02:49:25.184Z,24.75
2023-07-24T02:51:55.632Z,24.78
2023-07-24T02:54:29.192Z,24.84
2023-07-24T02:57:00.303Z,24.83
2023-07-24T02:59:32.721Z,24.94
2023-07-24T03:02:01.722Z,25.07
2023-07-24T03:04:31.723Z,25.15
2023-07-24T03:07:00.719Z,25.22
2023-07-24T03:09:29.919Z,25.17
2023-07-24T03:11:58.924Z,25.14
2023-07-24T03:14:28.018Z,25.15
2023-07-24T03:16:57.174Z,25.19
2023-07-24T03:19:26.200Z,25.30
2023-07-24T03:21:55.713Z,25.39
2023-07-24T03:24:28.795Z,25.49
2023-07-24T03:26:59.158Z,25.58
2023-07-24T03:29:29.315Z,25.62
2023-07-24T04:04:29.843Z,25.95
2023-07-24T04:07:04.350Z,26.00
2023-07-24T04:09:33.616Z,26.04
2023-07-24T04:12:06.877Z,26.09
2023-07-24T04:14:36.302Z,26.13
2023-07-24T04:17:10.281Z,26.16
2023-07-24T04:19:42.491Z,26.19
2023-07-24T04:22:11.742Z,26.22
2023-07-24T04:24:44.847Z,26.26
2023-07-24T04:27:14.370Z,26.28
2023-07-24T04:29:46.454Z,26.32
2023-07-24T04:32:18.215Z,26.31
2023-07-24T04:34:49.892Z,26.26
2023-07-24T04:37:21.370Z,26.24
2023-07-24T04:39:50.412Z,26.16
2023-07-24T04:42:19.489Z,26.06
2023-07-24T04:44:50.548Z,26.06
2023-07-24T04:47:28.404Z,26.08
2023-07-24T04:49:58.693Z,26.08
2023-07-24T04:52:36.022Z,26.09
2023-07-24T04:55:42.879Z,26.13
2023-07-24T04:58:13.707Z,26.15
2023-07-24T05:01:14.331Z,26.18
2023-07-24T05:03:48.389Z,26.14
2023-07-24T05:06:18.000Z,26.12
2023-07-24T05:08:49.748Z,26.18
2023-07-24T05:11:21.739Z,26.25
2023-07-24T05:14:00.820Z,26.30
2023-07-24T05:17:05.602Z,26.40
2023-07-24T05:19:35.239Z,26.48
2023-07-24T05:22:08.906Z,26.52
2023-07-24T05:24:41.771Z,26.57
2023-07-24T05:27:11.992Z,26.64
2023-07-24T05:29:41.292Z,26.65
2023-07-24T05:32:10.459Z,26.58
2023-07-24T05:34:42.891Z,26.53
2023-07-24T05:37:13.523Z,26.49
2023-07-24T05:39:42.547Z,26.32
2023-07-24T05:42:19.143Z,26.29
2023-07-24T05:44:48.634Z,26.40
2023-07-24T05:47:20.210Z,26.51
2023-07-24T05:49:50.935Z,26.60
2023-07-24T05:52:20.236Z,26.71
2023-07-24T05:54:51.903Z,26.80
2023-07-24T05:57:20.849Z,26.87
2023-07-24T05:59:52.661Z,26.95
2023-07-24T06:02:26.154Z,27.03
2023-07-24T06:05:10.293Z,27.08
2023-07-24T06:08:18.654Z,27.07
2023-07-24T06:10:50.577Z,27.06
2023-07-24T06:17:39.667Z,27.13
2023-07-24T06:21:21.855Z,27.18
2023-07-24T06:23:57.028Z,27.20
2023-07-24T06:26:27.053Z,27.22
2023-07-24T06:39:27.183Z,27.38
2023-07-24T06:53:58.280Z,27.34
2023-07-24T06:56:43.332Z,27.37
2023-07-24T07:00:13.889Z,27.35
2023-07-24T07:03:44.859Z,27.37
2023-07-24T07:07:44.517Z,27.41
2023-07-24T07:11:03.104Z,27.49
2023-07-24T07:14:34.993Z,27.58
2023-07-24T07:22:18.416Z,27.70
2023-07-24T07:32:46.925Z,27.96
2023-07-24T07:35:52.435Z,27.99
2023-07-24T07:38:53.484Z,28.08
2023-07-24T07:42:17.592Z,28.14
2023-07-24T07:45:16.977Z,28.18
2023-07-24T07:47:48.780Z,28.21
2023-07-24T07:50:21.058Z,28.25
2023-07-24T08:05:17.125Z,28.54
2023-07-24T08:15:30.154Z,28.66
2023-07-24T08:26:25.543Z,28.66
2023-07-24T08:29:17.307Z,28.68
2023-07-24T08:33:05.252Z,28.71
2023-07-24T08:35:46.388Z,28.82
2023-07-24T08:39:11.701Z,28.92
2023-07-24T08:42:11.583Z,29.05
2023-07-24T08:45:04.030Z,29.13
2023-07-24T08:48:19.182Z,29.14
2023-07-24T08:52:01.869Z,29.15
2023-07-24T08:57:55.564Z,29.15
2023-07-24T09:05:12.471Z,29.36
2023-07-24T09:08:11.249Z,29.40
2023-07-24T09:11:17.772Z,29.46
2023-07-24T09:14:41.431Z,29.47
2023-07-24T09:21:43.601Z,29.49
2023-07-24T09:25:20.269Z,29.51
2023-07-24T09:27:49.933Z,29.53
2023-07-24T09:31:15.209Z,29.55
2023-07-24T09:33:51.418Z,29.60
2023-07-24T10:02:47.594Z,30.14
2023-07-24T10:05:53.424Z,30.21
2023-07-24T10:08:26.873Z,30.26
2023-07-24T10:11:12.392Z,30.27
2023-07-24T10:18:13.004Z,30.37
2023-07-24T10:25:14.868Z,30.39
2023-07-24T10:28:06.364Z,30.45
2023-07-24T10:53:54.491Z,30.98
2023-07-24T11:01:31.816Z,31.19
2023-07-24T11:13:09.378Z,31.47
2023-07-24T11:24:00.718Z,31.58
2023-07-24T11:31:02.996Z,31.56
2023-07-24T11:33:57.701Z,31.61
2023-07-24T11:37:33.832Z,31.66
2023-07-24T11:40:48.398Z,31.70
2023-07-24T11:54:39.256Z,32.03
2023-07-24T11:57:45.273Z,32.12
2023-07-24T12:01:01.141Z,32.24
2023-07-24T12:04:19.360Z,32.38
2023-07-24T12:10:43.114Z,32.55
2023-07-24T12:17:18.310Z,32.79
2023-07-24T12:23:29.312Z,33.23
2023-07-24T12:26:44.859Z,33.37
2023-07-24T12:30:12.633Z,33.44
2023-07-24T12:36:50.607Z,33.71
2023-07-24T12:39:53.105Z,33.80
2023-07-24T12:42:58.959Z,33.95
2023-07-24T12:46:15.076Z,34.10
2023-07-24T12:49:21.352Z,34.22
2023-07-24T12:52:35.672Z,34.37
2023-07-24T12:58:21.083Z,34.82
2023-07-24T13:01:19.762Z,34.94
2023-07-24T13:04:13.220Z,34.85
2023-07-24T13:07:36.987Z,34.80
2023-07-24T13:10:42.656Z,34.87
2023-07-24T13:16:50.547Z,35.07
2023-07-24T13:20:10.025Z,35.25
2023-07-24T13:23:28.086Z,35.37
2023-07-24T13:26:13.628Z,35.31
2023-07-24T13:29:22.058Z,35.29
2023-07-24T13:32:31.649Z,35.40
2023-07-24T13:35:37.894Z,35.54
2023-07-24T13:38:56.282Z,35.57
2023-07-24T13:41:47.596Z,35.46
2023-07-24T13:52:56.096Z,35.76
2023-07-24T13:56:15.861Z,35.92
2023-07-24T13:59:46.490Z,36.03
2023-07-24T14:02:43.150Z,36.04
2023-07-24T14:06:00.886Z,36.08
2023-07-24T14:12:03.396Z,36.29
2023-07-24T14:15:16.886Z,36.30
2023-07-24T14:21:44.725Z,36.42
2023-07-24T14:24:29.365Z,36.64
2023-07-24T14:27:41.146Z,36.87
2023-07-24T14:34:25.524Z,37.19
2023-07-24T14:37:16.990Z,37.41
2023-07-24T14:40:29.051Z,37.62
2023-07-24T14:43:34.538Z,37.85
2023-07-24T14:47:01.227Z,37.90
2023-07-24T14:50:33.805Z,37.85
2023-07-24T14:54:02.323Z,37.73
2023-07-24T14:57:33.274Z,37.80
2023-07-24T15:01:04.354Z,37.85
2023-07-24T15:07:46.753Z,37.88
2023-07-24T15:10:47.501Z,38.00
