createdAt,value
2018-05-18T00:00:56.278Z,99.90
2018-05-18T00:03:24.185Z,99.90
2018-05-18T00:05:52.143Z,99.90
2018-05-18T00:08:20.065Z,99.90
2018-05-18T00:10:49.970Z,99.90
2018-05-18T00:13:18.636Z,99.90
2018-05-18T00:15:46.598Z,99.90
2018-05-18T00:18:14.531Z,99.90
2018-05-18T00:20:42.498Z,99.90
2018-05-18T00:23:10.404Z,99.90
2018-05-18T00:25:38.375Z,99.90
2018-05-18T00:28:06.285Z,99.90
2018-05-18T00:30:35.026Z,99.90
2018-05-18T00:33:02.937Z,99.90
2018-05-18T00:35:31.663Z,99.90
2018-05-18T00:37:59.570Z,99.90
2018-05-18T00:40:27.534Z,99.90
2018-05-18T00:42:55.558Z,99.90
2018-05-18T00:45:23.543Z,99.90
2018-05-18T00:47:51.444Z,99.90
2018-05-18T00:50:19.413Z,99.90
2018-05-18T00:52:47.319Z,99.90
2018-05-18T00:55:27.802Z,99.90
2018-05-18T00:57:57.696Z,99.90
2018-05-18T01:00:26.421Z,99.90
2018-05-18T01:02:54.334Z,99.90
2018-05-18T01:05:22.307Z,99.90
2018-05-18T01:07:50.217Z,99.90
2018-05-18T01:10:18.113Z,99.90
2018-05-18T01:12:46.085Z,99.90
2018-05-18T01:15:13.997Z,99.90
2018-05-18T01:17:42.762Z,99.90
2018-05-18T01:20:10.700Z,99.90
2018-05-18T01:22:38.668Z,99.90
2018-05-18T01:25:06.625Z,99.90
2018-05-18T01:27:34.585Z,99.90
2018-05-18T01:30:02.517Z,99.90
2018-05-18T01:32:30.488Z,99.90
2018-05-18T01:34:58.414Z,99.90
2018-05-18T01:37:26.397Z,99.90
2018-05-18T01:39:54.305Z,99.90
2018-05-18T01:42:22.283Z,99.90
2018-05-18T01:44:50.960Z,99.90
2018-05-18T01:47:18.934Z,99.90
2018-05-18T01:49:46.833Z,99.90
2018-05-18T01:52:14.789Z,99.90
2018-05-18T01:54:43.470Z,99.90
2018-05-18T01:57:12.206Z,99.90
2018-05-18T01:59:40.162Z,99.90
2018-05-18T02:02:08.117Z,99.90
2018-05-18T02:04:36.071Z,99.90
2018-05-18T02:07:04.805Z,99.90
2018-05-18T02:09:32.710Z,99.90
2018-05-18T02:12:00.678Z,99.90
2018-05-18T02:14:28.578Z,99.90
2018-05-18T02:16:56.554Z,99.90
2018-05-18T02:19:24.473Z,99.90
2018-05-18T02:21:52.382Z,99.90
2018-05-18T02:24:21.108Z,99.90
2018-05-18T02:26:49.040Z,99.90
2018-05-18T02:29:17.013Z,99.90
2018-05-18T02:31:44.930Z,99.90
2018-05-18T02:34:12.924Z,99.90
2018-05-18T02:36:40.866Z,99.90
2018-05-18T02:39:08.853Z,99.90
2018-05-18T02:41:36.800Z,99.90
2018-05-18T02:44:04.834Z,99.90
2018-05-18T02:46:32.743Z,99.90
2018-05-18T02:49:00.706Z,99.90
2018-05-18T02:51:28.623Z,99.90
2018-05-18T02:53:57.361Z,99.90
2018-05-18T02:56:25.297Z,99.90
2018-05-18T02:58:53.255Z,99.90
2018-05-18T03:01:21.959Z,99.90
2018-05-18T03:03:49.941Z,99.90
2018-05-18T03:06:17.847Z,99.90
2018-05-18T03:08:45.812Z,99.90
2018-05-18T03:11:13.725Z,99.90
2018-05-18T03:13:42.452Z,99.90
2018-05-18T03:16:10.391Z,99.90
2018-05-18T03:18:38.343Z,99.90
2018-05-18T03:21:06.256Z,99.90
2018-05-18T03:23:34.221Z,99.90
2018-05-18T03:26:02.131Z,99.90
2018-05-18T03:28:30.054Z,99.90
2018-05-18T03:30:58.018Z,99.90
2018-05-18T03:33:25.932Z,99.90
2018-05-18T03:35:53.958Z,99.90
2018-05-18T03:38:21.865Z,99.90
2018-05-18T03:40:49.910Z,99.90
2018-05-18T03:43:17.818Z,99.90
2018-05-18T03:45:45.761Z,99.90
2018-05-18T03:48:13.652Z,99.90
2018-05-18T03:50:41.634Z,99.90
2018-05-18T03:53:09.524Z,99.90
2018-05-18T03:55:38.228Z,99.90
2018-05-18T03:58:06.161Z,99.90
2018-05-18T04:00:34.106Z,99.90
2018-05-18T04:03:13.869Z,99.90
2018-05-18T04:05:53.602Z,99.90
2018-05-18T04:08:46.229Z,99.90
2018-05-18T04:11:14.167Z,99.90
2018-05-18T04:13:42.819Z,99.90
2018-05-18T04:16:14.182Z,99.90
2018-05-18T04:18:45.382Z,99.90
2018-05-18T04:21:18.450Z,99.90
2018-05-18T04:23:49.889Z,99.90
2018-05-18T04:26:21.604Z,99.90
2018-05-18T04:28:53.010Z,99.90
2018-05-18T04:31:25.325Z,99.90
2018-05-18T04:33:56.171Z,99.90
2018-05-18T04:36:28.159Z,99.90
2018-05-18T04:39:00.524Z,99.90
2018-05-18T04:41:32.124Z,99.90
2018-05-18T04:44:01.066Z,99.90
2018-05-18T04:46:29.037Z,99.90
2018-05-18T04:48:57.369Z,99.90
2018-05-18T04:51:25.325Z,99.90
2018-05-18T04:53:53.217Z,99.90
2018-05-18T04:56:25.952Z,99.90
2018-05-18T04:58:58.069Z,99.90
2018-05-18T05:01:29.446Z,99.90
2018-05-18T05:04:00.548Z,99.90
2018-05-18T05:06:32.037Z,99.90
2018-05-18T05:09:03.392Z,99.90
2018-05-18T05:11:34.402Z,99.90
2018-05-18T05:14:05.371Z,99.90
2018-05-18T05:16:37.550Z,99.90
2018-05-18T05:19:08.947Z,99.90
2018-05-18T05:21:37.855Z,99.90
2018-05-18T05:24:05.746Z,99.90
2018-05-18T05:26:33.693Z,99.90
2018-05-18T05:29:01.595Z,99.90
2018-05-18T05:31:29.563Z,99.90
2018-05-18T05:33:57.464Z,99.90
2018-05-18T05:36:26.199Z,99.90
2018-05-18T05:38:54.096Z,99.90
2018-05-18T05:41:22.065Z,99.90
2018-05-18T05:43:50.027Z,99.90
2018-05-18T05:46:17.988Z,99.90
2018-05-18T05:48:45.876Z,99.90
2018-05-18T05:51:13.821Z,99.90
2018-05-18T05:53:41.724Z,99.90
2018-05-18T05:56:09.673Z,99.90
2018-05-18T05:58:37.565Z,99.90
2018-05-18T06:01:05.548Z,99.90
2018-05-18T06:03:34.220Z,99.90
2018-05-18T06:06:02.208Z,99.90
2018-05-18T06:08:30.897Z,99.90
2018-05-18T06:10:59.637Z,99.90
2018-05-18T06:13:27.613Z,99.90
2018-05-18T06:15:55.568Z,99.90
2018-05-18T06:18:23.520Z,99.90
2018-05-18T06:20:51.487Z,99.90
2018-05-18T06:23:19.393Z,99.90
2018-05-18T06:25:47.351Z,99.90
2018-05-18T06:28:15.254Z,99.90
2018-05-18T06:30:43.213Z,99.90
2018-05-18T06:33:11.100Z,99.90
2018-05-18T06:35:39.091Z,99.90
2018-05-18T06:38:07.781Z,99.90
2018-05-18T06:40:35.745Z,99.90
2018-05-18T06:43:04.461Z,99.90
2018-05-18T06:45:32.409Z,99.90
2018-05-18T06:48:00.305Z,99.90
2018-05-18T06:50:28.253Z,99.90
2018-05-18T06:52:56.139Z,99.90
2018-05-18T06:55:24.077Z,99.90
2018-05-18T06:58:00.042Z,99.90
2018-05-18T07:00:28.007Z,99.90
2018-05-18T07:02:55.919Z,99.90
2018-05-18T07:05:23.886Z,99.90
2018-05-18T07:07:51.781Z,99.90
2018-05-18T07:10:19.729Z,99.90
2018-05-18T07:12:47.652Z,99.90
2018-05-18T07:15:16.388Z,99.90
2018-05-18T07:17:44.293Z,99.90
2018-05-18T07:20:13.014Z,99.90
2018-05-18T07:22:40.995Z,99.90
2018-05-18T07:25:08.973Z,99.90
2018-05-18T07:27:36.883Z,99.90
2018-05-18T07:30:04.829Z,99.90
2018-05-18T07:32:32.788Z,99.90
2018-05-18T07:35:00.692Z,99.90
2018-05-18T07:37:28.641Z,99.90
2018-05-18T07:39:56.534Z,99.90
2018-05-18T07:42:24.484Z,99.90
2018-05-18T07:44:52.381Z,99.90
2018-05-18T07:47:21.102Z,99.90
2018-05-18T07:49:48.990Z,99.90
2018-05-18T07:52:16.951Z,99.90
2018-05-18T07:54:44.863Z,99.90
2018-05-18T07:57:12.828Z,99.90
2018-05-18T07:59:40.744Z,99.90
2018-05-18T08:02:08.703Z,99.90
2018-05-18T08:04:36.595Z,99.90
2018-05-18T08:07:04.536Z,99.90
2018-05-18T08:09:33.214Z,99.90
2018-05-18T08:12:01.944Z,99.90
2018-05-18T08:14:29.836Z,99.90
2018-05-18T08:16:57.794Z,99.90
2018-05-18T08:19:25.700Z,99.90
2018-05-18T08:21:53.642Z,99.90
2018-05-18T08:24:21.543Z,99.90
2018-05-18T08:27:02.073Z,99.90
2018-05-18T08:29:38.652Z,99.90
2018-05-18T08:32:06.618Z,99.90
2018-05-18T08:34:34.511Z,99.90
2018-05-18T08:37:02.450Z,99.90
2018-05-18T08:39:30.405Z,99.90
2018-05-18T08:41:58.367Z,99.90
2018-05-18T08:44:26.274Z,99.90
2018-05-18T08:46:55.070Z,99.90
2018-05-18T08:49:22.972Z,99.90
2018-05-18T08:51:50.923Z,99.90
2018-05-18T08:54:19.611Z,99.90
2018-05-18T08:56:48.324Z,99.90
2018-05-18T08:59:16.217Z,99.90
2018-05-18T09:01:44.163Z,99.90
2018-05-18T09:04:12.070Z,99.90
2018-05-18T09:06:40.040Z,99.90
2018-05-18T09:09:07.954Z,99.90
2018-05-18T09:11:36.694Z,99.90
2018-05-18T09:14:04.653Z,99.90
2018-05-18T09:16:35.440Z,99.90
2018-05-18T09:19:03.579Z,99.90
2018-05-18T09:21:31.547Z,99.90
2018-05-18T09:23:59.496Z,99.90
2018-05-18T09:26:30.547Z,99.90
2018-05-18T09:28:59.302Z,99.90
2018-05-18T09:31:27.974Z,99.90
2018-05-18T09:33:57.486Z,99.90
2018-05-18T09:36:25.415Z,99.90
2018-05-18T09:38:53.389Z,99.90
2018-05-18T09:41:23.849Z,99.90
2018-05-18T09:43:51.894Z,99.90
2018-05-18T09:46:19.979Z,99.90
2018-05-18T09:48:50.620Z,99.90
2018-05-18T09:51:18.515Z,99.90
2018-05-18T09:53:47.235Z,99.90
2018-05-18T09:56:15.137Z,99.90
2018-05-18T09:58:43.102Z,99.90
2018-05-18T10:01:11.011Z,99.90
2018-05-18T10:03:38.963Z,99.90
2018-05-18T10:06:07.643Z,82.60
2018-05-18T10:08:38.420Z,82.70
2018-05-18T10:11:06.454Z,77.00
2018-05-18T10:13:34.428Z,77.30
2018-05-18T10:16:02.386Z,70.00
2018-05-18T10:18:30.781Z,70.30
2018-05-18T10:20:59.507Z,63.00
2018-05-18T10:23:27.392Z,62.70
2018-05-18T10:25:55.320Z,64.30
2018-05-18T10:28:26.866Z,52.60
2018-05-18T10:30:55.574Z,51.70
2018-05-18T10:33:23.484Z,51.60
2018-05-18T10:35:51.459Z,46.90
2018-05-18T10:38:19.372Z,47.00
2018-05-18T10:40:48.085Z,47.20
2018-05-18T10:43:15.986Z,47.20
2018-05-18T10:45:43.943Z,45.40
2018-05-18T10:48:11.938Z,46.40
2018-05-18T10:50:39.901Z,45.60
2018-05-18T10:53:07.950Z,44.50
2018-05-18T10:55:35.938Z,44.80
2018-05-18T10:58:03.845Z,43.50
2018-05-18T11:00:32.567Z,46.10
2018-05-18T11:03:00.479Z,46.10
2018-05-18T11:05:28.430Z,44.60
2018-05-18T11:07:56.323Z,45.40
2018-05-18T11:10:24.834Z,45.20
2018-05-18T11:12:52.788Z,45.90
2018-05-18T11:15:21.596Z,45.60
2018-05-18T11:17:49.484Z,45.50
2018-05-18T11:20:17.419Z,47.70
2018-05-18T11:22:46.531Z,46.40
2018-05-18T11:25:14.524Z,46.30
2018-05-18T11:27:43.580Z,44.40
2018-05-18T11:30:12.295Z,43.80
2018-05-18T11:32:40.197Z,43.80
2018-05-18T11:35:08.150Z,43.40
2018-05-18T11:37:36.088Z,46.10
2018-05-18T11:40:04.753Z,46.10
2018-05-18T11:42:32.702Z,46.30
2018-05-18T11:45:00.648Z,46.10
2018-05-18T11:47:29.225Z,45.50
2018-05-18T11:49:57.112Z,45.80
2018-05-18T11:52:25.067Z,44.30
2018-05-18T11:54:52.969Z,46.30
2018-05-18T11:57:20.908Z,45.10
2018-05-18T11:59:48.789Z,43.80
2018-05-18T12:02:16.756Z,47.00
2018-05-18T12:04:44.642Z,45.70
2018-05-18T12:07:12.573Z,46.90
2018-05-18T12:09:40.474Z,44.20
2018-05-18T12:12:08.433Z,44.80
2018-05-18T12:14:36.340Z,46.50
2018-05-18T12:17:05.077Z,43.00
2018-05-18T12:19:32.993Z,43.00
2018-05-18T12:22:01.788Z,46.00
2018-05-18T12:24:30.460Z,47.10
2018-05-18T12:26:59.370Z,47.10
2018-05-18T12:29:28.046Z,45.90
2018-05-18T12:31:56.024Z,45.90
2018-05-18T12:34:24.684Z,48.00
2018-05-18T12:36:52.690Z,48.10
2018-05-18T12:39:21.331Z,44.40
2018-05-18T12:41:49.220Z,44.30
2018-05-18T12:44:18.813Z,47.10
2018-05-18T12:46:46.794Z,48.20
2018-05-18T12:49:14.786Z,48.30
2018-05-18T12:51:43.439Z,49.00
2018-05-18T12:54:11.377Z,48.90
2018-05-18T12:56:39.298Z,47.10
2018-05-18T12:59:07.276Z,48.90
2018-05-18T13:01:35.169Z,45.80
2018-05-18T13:04:03.148Z,48.80
2018-05-18T13:06:31.070Z,47.70
2018-05-18T13:08:59.045Z,49.00
2018-05-18T13:11:26.943Z,48.20
2018-05-18T13:13:55.733Z,47.30
2018-05-18T13:16:24.384Z,47.30
2018-05-18T13:18:52.329Z,47.20
2018-05-18T13:21:20.251Z,46.00
2018-05-18T13:23:48.966Z,49.20
2018-05-18T13:26:16.861Z,49.20
2018-05-18T13:28:44.815Z,48.50
2018-05-18T13:31:12.716Z,49.70
2018-05-18T13:33:40.698Z,50.30
2018-05-18T13:36:08.597Z,49.10
2018-05-18T13:38:37.377Z,54.00
2018-05-18T13:41:05.338Z,53.90
2018-05-18T13:43:33.296Z,48.10
2018-05-18T13:46:01.190Z,53.80
2018-05-18T13:48:29.168Z,51.60
2018-05-18T13:50:57.865Z,51.60
2018-05-18T13:53:25.760Z,51.70
2018-05-18T13:55:54.483Z,52.00
2018-05-18T13:58:22.419Z,52.00
2018-05-18T14:00:50.375Z,50.90
2018-05-18T14:03:19.240Z,53.30
2018-05-18T14:05:47.292Z,54.40
2018-05-18T14:08:15.997Z,53.60
2018-05-18T14:10:45.224Z,51.20
2018-05-18T14:13:13.263Z,51.60
2018-05-18T14:15:42.019Z,54.10
2018-05-18T14:18:09.988Z,54.00
2018-05-18T14:20:38.431Z,56.60
2018-05-18T14:23:06.357Z,53.30
2018-05-18T14:25:34.312Z,54.80
2018-05-18T14:28:02.239Z,51.60
2018-05-18T14:30:30.301Z,57.20
2018-05-18T14:32:58.239Z,55.50
2018-05-18T14:35:26.969Z,58.50
2018-05-18T14:37:54.898Z,58.50
2018-05-18T14:40:23.670Z,58.00
2018-05-18T14:42:51.608Z,58.10
2018-05-18T14:45:19.596Z,65.60
2018-05-18T14:47:47.494Z,60.60
2018-05-18T14:50:15.458Z,59.80
2018-05-18T14:52:43.356Z,59.10
2018-05-18T14:55:12.075Z,63.20
2018-05-18T14:57:39.989Z,63.00
2018-05-18T15:00:07.913Z,67.20
2018-05-18T15:02:35.901Z,60.00
2018-05-18T15:05:04.406Z,64.60
2018-05-18T15:07:32.376Z,61.30
2018-05-18T15:10:00.309Z,65.40
2018-05-18T15:12:28.265Z,66.70
2018-05-18T15:14:56.186Z,66.20
2018-05-18T15:17:24.263Z,64.50
2018-05-18T15:19:52.181Z,73.80
2018-05-18T15:22:20.157Z,69.20
2018-05-18T15:24:48.046Z,70.40
2018-05-18T15:27:16.011Z,65.70
2018-05-18T15:29:43.906Z,60.00
2018-05-18T15:32:11.883Z,63.90
2018-05-18T15:34:39.909Z,63.40
2018-05-18T15:37:07.854Z,62.90
2018-05-18T15:39:35.739Z,66.00
2018-05-18T15:42:03.717Z,62.30
2018-05-18T15:44:31.635Z,59.10
2018-05-18T15:46:59.629Z,66.50
2018-05-18T15:49:27.606Z,62.30
2018-05-18T15:51:55.538Z,58.60
2018-05-18T15:54:23.450Z,60.30
2018-05-18T15:56:51.405Z,62.50
2018-05-18T15:59:19.316Z,66.40
2018-05-18T16:01:47.297Z,61.60
2018-05-18T16:04:15.244Z,62.80
2018-05-18T16:06:43.222Z,64.30
2018-05-18T16:09:11.144Z,61.80
2018-05-18T16:11:39.088Z,62.90
2018-05-18T16:14:07.041Z,62.90
2018-05-18T16:16:34.983Z,62.10
2018-05-18T16:19:03.153Z,64.90
2018-05-18T16:21:31.059Z,64.30
2018-05-18T16:23:59.010Z,65.30
2018-05-18T16:26:26.917Z,67.20
2018-05-18T16:28:54.909Z,71.80
2018-05-18T16:31:23.602Z,70.90
2018-05-18T16:33:52.336Z,65.10
2018-05-18T16:36:20.263Z,65.10
2018-05-18T16:38:48.213Z,72.70
2018-05-18T16:41:16.108Z,78.10
2018-05-18T16:43:44.081Z,70.90
2018-05-18T16:46:12.300Z,73.50
2018-05-18T16:48:40.269Z,65.50
2018-05-18T16:51:08.291Z,69.90
2018-05-18T16:53:36.289Z,67.50
2018-05-18T16:56:04.271Z,65.30
2018-05-18T16:58:32.244Z,67.70
2018-05-18T17:01:00.210Z,68.90
2018-05-18T17:03:28.184Z,69.70
2018-05-18T17:05:56.107Z,74.70
2018-05-18T17:08:24.070Z,81.40
2018-05-18T17:10:52.736Z,80.10
2018-05-18T17:13:20.704Z,80.10
2018-05-18T17:15:48.670Z,80.20
2018-05-18T17:18:16.638Z,81.20
2018-05-18T17:20:44.556Z,82.20
2018-05-18T17:23:13.828Z,82.90
2018-05-18T17:25:43.020Z,82.30
2018-05-18T17:28:12.020Z,86.10
2018-05-18T17:30:42.188Z,93.00
2018-05-18T17:33:11.854Z,94.10
2018-05-18T17:35:41.182Z,93.70
2018-05-18T17:38:10.768Z,92.90
2018-05-18T17:40:39.776Z,93.00
2018-05-18T17:43:07.771Z,97.90
2018-05-18T17:45:35.740Z,98.50
2018-05-18T17:48:03.657Z,96.40
2018-05-18T17:50:31.601Z,97.30
2018-05-18T17:52:59.549Z,99.30
2018-05-18T17:55:27.511Z,99.90
2018-05-18T17:57:55.419Z,99.90
2018-05-18T18:00:23.393Z,99.90
2018-05-18T18:02:51.280Z,99.90
2018-05-18T18:05:19.232Z,99.90
2018-05-18T18:07:47.216Z,99.90
2018-05-18T18:10:15.200Z,99.90
2018-05-18T18:12:43.101Z,99.90
2018-05-18T18:15:11.282Z,99.90
2018-05-18T18:17:39.176Z,99.90
2018-05-18T18:20:07.159Z,99.90
2018-05-18T18:22:35.081Z,99.90
2018-05-18T18:25:03.101Z,99.90
2018-05-18T18:27:31.017Z,99.90
2018-05-18T18:29:59.007Z,99.90
2018-05-18T18:32:26.918Z,99.90
2018-05-18T18:34:54.870Z,99.90
2018-05-18T18:37:22.762Z,99.90
2018-05-18T18:39:50.683Z,99.90
2018-05-18T18:42:18.633Z,99.90
2018-05-18T18:44:46.560Z,99.90
2018-05-18T18:47:14.579Z,99.90
2018-05-18T18:49:42.490Z,99.90
2018-05-18T18:52:10.646Z,99.90
2018-05-18T18:54:39.252Z,99.90
2018-05-18T18:57:07.232Z,99.90
2018-05-18T18:59:35.132Z,99.90
2018-05-18T19:02:03.989Z,99.90
2018-05-18T19:04:31.905Z,99.90
2018-05-18T19:06:59.892Z,99.90
2018-05-18T19:09:27.822Z,99.90
2018-05-18T19:11:56.648Z,99.90
2018-05-18T19:14:24.577Z,99.90
2018-05-18T19:16:52.541Z,99.90
2018-05-18T19:19:21.213Z,99.90
2018-05-18T19:21:49.216Z,99.90
2018-05-18T19:24:18.006Z,99.90
2018-05-18T19:26:45.946Z,99.90
2018-05-18T19:29:13.881Z,99.90
2018-05-18T19:31:41.864Z,99.90
2018-05-18T19:34:09.769Z,99.90
2018-05-18T19:36:37.751Z,99.90
2018-05-18T19:39:07.482Z,99.90
2018-05-18T19:41:35.393Z,99.90
2018-05-18T19:44:03.367Z,99.90
2018-05-18T19:46:31.256Z,99.90
2018-05-18T19:48:59.225Z,99.90
2018-05-18T19:51:27.161Z,99.90
2018-05-18T19:53:55.533Z,99.90
2018-05-18T19:56:23.429Z,99.90
2018-05-18T19:58:51.410Z,99.90
2018-05-18T20:01:19.307Z,99.90
2018-05-18T20:03:47.263Z,99.90
2018-05-18T20:06:15.920Z,99.90
2018-05-18T20:08:43.858Z,99.90
2018-05-18T20:11:11.753Z,99.90
2018-05-18T20:13:39.700Z,99.90
2018-05-18T20:16:07.593Z,99.90
2018-05-18T20:18:35.533Z,99.90
2018-05-18T20:21:04.299Z,99.90
2018-05-18T20:23:32.465Z,99.90
2018-05-18T20:26:01.381Z,99.90
2018-05-18T20:28:29.334Z,99.90
2018-05-18T20:31:01.667Z,99.90
2018-05-18T20:33:29.741Z,99.90
2018-05-18T20:35:57.633Z,99.90
2018-05-18T20:38:30.399Z,99.90
2018-05-18T20:40:58.308Z,99.90
2018-05-18T20:43:26.963Z,99.90
2018-05-18T20:45:55.185Z,99.90
2018-05-18T20:48:23.145Z,99.90
2018-05-18T20:50:51.573Z,99.90
2018-05-18T20:53:20.198Z,99.90
2018-05-18T20:55:50.954Z,99.90
2018-05-18T20:58:20.595Z,99.90
2018-05-18T21:00:48.532Z,99.90
2018-05-18T21:03:16.421Z,99.90
2018-05-18T21:05:44.374Z,99.90
2018-05-18T21:08:12.268Z,99.90
2018-05-18T21:10:40.285Z,99.90
2018-05-18T21:13:08.941Z,99.90
2018-05-18T21:15:36.877Z,99.90
2018-05-18T21:18:04.776Z,99.90
2018-05-18T21:20:32.721Z,99.90
2018-05-18T21:23:00.630Z,99.90
2018-05-18T21:25:28.596Z,99.90
2018-05-18T21:27:56.513Z,99.90
2018-05-18T21:30:24.473Z,99.90
2018-05-18T21:32:55.088Z,99.90
2018-05-18T21:35:24.829Z,99.90
2018-05-18T21:37:52.819Z,99.90
2018-05-18T21:40:20.798Z,99.90
2018-05-18T21:42:48.692Z,99.90
2018-05-18T21:45:16.716Z,99.90
2018-05-18T21:47:47.905Z,99.90
2018-05-18T21:50:15.892Z,99.90
2018-05-18T21:52:43.777Z,99.90
2018-05-18T21:55:12.933Z,99.90
2018-05-18T21:57:40.891Z,99.90
2018-05-18T22:00:08.821Z,99.90
2018-05-18T22:02:37.534Z,99.90
2018-05-18T22:05:05.424Z,99.90
2018-05-18T22:07:33.362Z,99.90
2018-05-18T22:10:01.270Z,99.90
2018-05-18T22:12:29.247Z,99.90
2018-05-18T22:14:57.129Z,99.90
2018-05-18T22:17:25.078Z,99.90
2018-05-18T22:19:52.970Z,99.90
2018-05-18T22:22:20.897Z,99.90
2018-05-18T22:24:48.804Z,99.90
2018-05-18T22:27:16.739Z,99.90
2018-05-18T22:29:44.633Z,99.90
2018-05-18T22:32:12.841Z,99.90
2018-05-18T22:34:43.444Z,99.90
2018-05-18T22:37:11.377Z,99.90
2018-05-18T22:39:40.030Z,99.90
2018-05-18T22:42:08.745Z,99.90
2018-05-18T22:44:36.624Z,99.90
2018-05-18T22:47:04.571Z,99.90
2018-05-18T22:49:33.408Z,99.90
2018-05-18T22:52:01.497Z,99.90
2018-05-18T22:54:29.406Z,99.90
2018-05-18T22:56:57.346Z,99.90
2018-05-18T22:59:25.288Z,99.90
2018-05-18T23:01:53.220Z,99.90
2018-05-18T23:04:21.140Z,99.90
2018-05-18T23:06:49.082Z,99.90
2018-05-18T23:09:16.952Z,99.90
2018-05-18T23:11:44.840Z,99.90
2018-05-18T23:14:12.777Z,99.90
2018-05-18T23:16:40.666Z,99.90
2018-05-18T23:19:08.605Z,99.90
2018-05-18T23:21:36.518Z,99.90
2018-05-18T23:24:04.484Z,99.90
2018-05-18T23:26:32.388Z,99.90
2018-05-18T23:29:01.106Z,99.90
2018-05-18T23:31:28.997Z,99.90
2018-05-18T23:33:57.116Z,99.90
2018-05-18T23:36:25.801Z,99.90
2018-05-18T23:38:54.511Z,99.90
2018-05-18T23:41:22.392Z,99.90
2018-05-18T23:43:50.329Z,99.90
2018-05-18T23:46:19.036Z,99.90
2018-05-18T23:48:46.977Z,99.90
2018-05-18T23:51:15.636Z,99.90
2018-05-18T23:53:43.595Z,99.90
2018-05-18T23:56:11.499Z,99.90
2018-05-18T23:58:39.455Z,99.90
