createdAt,value
2018-01-18T00:00:36.177Z,57.90
2018-01-18T00:01:36.194Z,58.28
2018-01-18T00:02:36.227Z,57.51
2018-01-18T00:03:36.262Z,57.51
2018-01-18T00:04:36.290Z,57.80
2018-01-18T00:05:36.317Z,57.70
2018-01-18T00:06:36.711Z,57.80
2018-01-18T00:07:36.376Z,57.70
2018-01-18T00:08:36.410Z,58.09
2018-01-18T00:09:36.441Z,57.70
2018-01-18T00:10:36.464Z,57.80
2018-01-18T00:11:36.497Z,57.80
2018-01-18T00:12:36.538Z,57.60
2018-01-18T00:13:36.826Z,57.80
2018-01-18T00:14:36.585Z,57.51
2018-01-18T00:15:36.635Z,57.51
2018-01-18T00:16:36.648Z,57.51
2018-01-18T00:17:36.682Z,57.73
2018-01-18T00:18:36.706Z,58.28
2018-01-18T00:19:39.771Z,58.09
2018-01-18T00:20:37.023Z,57.51
2018-01-18T00:21:36.800Z,57.42
2018-01-18T00:22:36.830Z,57.60
2018-01-18T00:23:36.875Z,57.51
2018-01-18T00:24:36.909Z,57.60
2018-01-18T00:25:36.923Z,57.70
2018-01-18T00:26:36.950Z,57.70
2018-01-18T00:27:37.233Z,57.32
2018-01-18T00:28:37.019Z,57.70
2018-01-18T00:29:37.041Z,57.51
2018-01-18T00:30:37.075Z,57.32
2018-01-18T00:31:37.103Z,57.60
2018-01-18T00:32:37.133Z,57.42
2018-01-18T00:33:37.162Z,57.80
2018-01-18T00:34:37.453Z,57.99
2018-01-18T00:35:37.220Z,57.70
2018-01-18T00:36:37.258Z,57.51
2018-01-18T00:37:37.281Z,57.60
2018-01-18T00:38:37.331Z,57.51
2018-01-18T00:39:37.348Z,57.51
2018-01-18T00:40:37.376Z,58.18
2018-01-18T00:41:37.660Z,58.18
2018-01-18T00:42:37.463Z,58.18
2018-01-18T00:43:37.482Z,57.70
2018-01-18T00:44:37.490Z,57.70
2018-01-18T00:45:37.798Z,58.18
2018-01-18T00:46:37.552Z,57.90
2018-01-18T00:47:37.585Z,57.99
2018-01-18T00:48:37.861Z,58.28
2018-01-18T00:49:37.655Z,58.28
2018-01-18T00:50:37.671Z,58.28
2018-01-18T00:51:37.704Z,58.37
2018-01-18T00:52:37.735Z,57.60
2018-01-18T00:53:37.765Z,57.70
2018-01-18T00:54:37.796Z,57.60
2018-01-18T00:55:38.078Z,57.99
2018-01-18T00:56:37.864Z,57.90
2018-01-18T00:57:37.882Z,57.70
2018-01-18T00:58:37.918Z,57.51
2018-01-18T00:59:37.945Z,58.37
2018-01-18T01:00:37.981Z,57.99
2018-01-18T01:01:38.005Z,57.70
2018-01-18T01:02:38.287Z,58.09
2018-01-18T01:03:38.070Z,58.37
2018-01-18T01:04:38.096Z,57.90
2018-01-18T01:05:38.131Z,58.09
2018-01-18T01:06:38.154Z,58.09
2018-01-18T01:07:38.196Z,58.28
2018-01-18T01:08:38.215Z,58.09
2018-01-18T01:09:38.502Z,57.90
2018-01-18T01:10:38.276Z,58.37
2018-01-18T01:11:38.315Z,58.18
2018-01-18T01:12:38.342Z,57.99
2018-01-18T01:13:38.401Z,58.37
2018-01-18T01:14:38.442Z,58.09
2018-01-18T01:15:38.677Z,57.99
2018-01-18T01:16:38.485Z,57.70
2018-01-18T01:17:38.517Z,58.09
2018-01-18T01:18:38.535Z,57.70
2018-01-18T01:19:38.569Z,57.70
2018-01-18T01:20:38.580Z,57.70
2018-01-18T01:21:38.896Z,57.73
2018-01-18T01:22:38.648Z,57.73
2018-01-18T01:24:38.702Z,57.54
2018-01-18T01:25:38.729Z,57.73
2018-01-18T01:26:38.763Z,57.70
2018-01-18T01:27:39.048Z,57.51
2018-01-18T01:28:38.819Z,58.18
2018-01-18T01:29:38.850Z,58.09
2018-01-18T01:30:38.897Z,58.09
2018-01-18T01:31:38.915Z,58.09
2018-01-18T01:32:38.942Z,57.90
2018-01-18T01:33:38.981Z,57.99
2018-01-18T01:34:39.020Z,57.60
2018-01-18T01:35:39.047Z,57.99
2018-01-18T01:36:39.075Z,57.51
2018-01-18T01:37:39.114Z,57.92
2018-01-18T01:38:39.125Z,57.42
2018-01-18T01:39:39.168Z,57.64
2018-01-18T01:40:39.485Z,57.60
2018-01-18T01:41:39.216Z,57.60
2018-01-18T01:42:39.250Z,57.70
2018-01-18T01:43:39.280Z,57.60
2018-01-18T01:44:39.319Z,57.54
2018-01-18T01:45:39.336Z,57.60
2018-01-18T01:46:39.367Z,57.73
2018-01-18T01:47:39.650Z,57.73
2018-01-18T01:48:39.434Z,57.73
2018-01-18T01:49:39.462Z,57.60
2018-01-18T01:50:39.504Z,57.73
2018-01-18T01:51:39.524Z,57.54
2018-01-18T01:52:39.546Z,57.73
2018-01-18T01:53:39.577Z,57.73
2018-01-18T01:54:39.959Z,57.83
2018-01-18T01:55:39.639Z,57.73
2018-01-18T01:56:39.668Z,57.45
2018-01-18T01:57:39.702Z,57.35
2018-01-18T01:58:39.767Z,57.70
2018-01-18T01:59:39.768Z,57.60
2018-01-18T02:00:39.797Z,57.64
2018-01-18T02:01:40.072Z,57.73
2018-01-18T02:02:39.852Z,57.73
2018-01-18T02:03:39.888Z,57.54
2018-01-18T02:04:39.910Z,57.64
2018-01-18T02:05:39.955Z,57.45
2018-01-18T02:06:39.981Z,57.64
2018-01-18T02:07:40.008Z,57.32
2018-01-18T02:08:40.284Z,57.83
2018-01-18T02:09:40.068Z,57.73
2018-01-18T02:10:40.126Z,57.83
2018-01-18T02:11:40.127Z,57.73
2018-01-18T02:12:40.157Z,57.70
2018-01-18T02:13:40.190Z,57.73
2018-01-18T02:14:40.224Z,57.73
2018-01-18T02:15:40.499Z,57.83
2018-01-18T02:16:40.278Z,57.54
2018-01-18T02:17:40.315Z,57.83
2018-01-18T02:18:40.341Z,57.73
2018-01-18T02:20:40.398Z,57.64
2018-01-18T02:21:40.638Z,57.73
2018-01-18T02:22:40.712Z,57.73
2018-01-18T02:23:40.488Z,57.54
2018-01-18T02:24:40.521Z,57.73
2018-01-18T02:25:40.559Z,57.73
2018-01-18T02:26:40.578Z,57.64
2018-01-18T02:27:40.612Z,57.54
2018-01-18T02:28:40.650Z,57.73
2018-01-18T02:29:40.972Z,57.73
2018-01-18T02:30:40.719Z,57.54
2018-01-18T02:31:40.741Z,58.12
2018-01-18T02:32:40.787Z,57.64
2018-01-18T02:33:40.792Z,57.73
2018-01-18T02:34:41.088Z,57.54
2018-01-18T02:35:41.105Z,57.54
2018-01-18T02:36:40.882Z,57.70
2018-01-18T02:37:40.919Z,57.64
2018-01-18T02:38:40.944Z,57.25
2018-01-18T02:39:41.003Z,57.25
2018-01-18T02:40:41.005Z,57.35
2018-01-18T02:41:41.293Z,57.64
2018-01-18T02:42:41.083Z,57.73
2018-01-18T02:43:41.127Z,57.73
2018-01-18T02:44:41.134Z,57.54
2018-01-18T02:45:41.156Z,57.35
2018-01-18T02:46:41.191Z,57.35
2018-01-18T02:48:42.387Z,57.64
2018-01-18T02:49:41.278Z,57.25
2018-01-18T02:50:41.314Z,57.54
2018-01-18T02:51:41.341Z,57.25
2018-01-18T02:52:41.380Z,57.45
2018-01-18T02:53:41.401Z,57.45
2018-01-18T02:54:41.683Z,57.54
2018-01-18T02:55:41.462Z,57.45
2018-01-18T02:56:41.493Z,57.54
2018-01-18T02:57:41.533Z,57.54
2018-01-18T02:58:41.552Z,57.35
2018-01-18T02:59:41.582Z,57.54
2018-01-18T03:00:41.624Z,57.54
2018-01-18T03:01:41.897Z,57.45
2018-01-18T03:02:41.678Z,57.45
2018-01-18T03:03:41.705Z,57.54
2018-01-18T03:04:41.734Z,57.54
2018-01-18T03:05:41.770Z,57.54
2018-01-18T03:06:41.805Z,57.54
2018-01-18T03:07:41.831Z,57.83
2018-01-18T03:08:42.106Z,57.73
2018-01-18T03:09:41.896Z,57.54
2018-01-18T03:10:41.918Z,57.35
2018-01-18T03:11:41.957Z,57.35
2018-01-18T03:12:41.993Z,57.35
2018-01-18T03:13:42.011Z,57.54
2018-01-18T03:14:42.050Z,57.54
2018-01-18T03:15:42.343Z,57.54
2018-01-18T03:16:42.101Z,57.45
2018-01-18T03:17:42.133Z,57.35
2018-01-18T03:18:42.175Z,57.45
2018-01-18T03:19:42.210Z,57.54
2018-01-18T03:20:42.426Z,57.45
2018-01-18T03:21:42.257Z,57.45
2018-01-18T03:22:42.606Z,57.54
2018-01-18T03:23:42.317Z,57.54
2018-01-18T03:24:42.346Z,57.35
2018-01-18T03:25:42.377Z,57.54
2018-01-18T03:26:42.407Z,57.45
2018-01-18T03:27:42.437Z,57.45
2018-01-18T03:28:42.471Z,57.45
2018-01-18T03:29:42.799Z,57.35
2018-01-18T03:30:42.531Z,57.54
2018-01-18T03:31:42.568Z,57.54
2018-01-18T03:32:42.864Z,57.54
2018-01-18T03:33:42.623Z,57.54
2018-01-18T03:34:42.652Z,57.45
2018-01-18T03:35:42.705Z,57.54
2018-01-18T03:36:42.963Z,57.54
2018-01-18T03:37:42.744Z,57.35
2018-01-18T03:38:42.773Z,57.54
2018-01-18T03:39:42.802Z,57.35
2018-01-18T03:40:42.835Z,57.73
2018-01-18T03:41:42.871Z,57.54
2018-01-18T03:42:42.903Z,57.54
2018-01-18T03:43:43.229Z,57.35
2018-01-18T03:44:42.958Z,57.45
2018-01-18T03:45:42.989Z,57.54
2018-01-18T03:46:43.022Z,57.64
2018-01-18T03:47:43.047Z,57.54
2018-01-18T03:48:43.078Z,57.64
2018-01-18T03:49:43.107Z,57.25
2018-01-18T03:50:43.393Z,57.45
2018-01-18T03:51:43.168Z,57.45
2018-01-18T03:52:43.200Z,57.54
2018-01-18T03:53:43.234Z,57.25
2018-01-18T03:54:43.266Z,57.15
2018-01-18T03:55:43.309Z,57.25
2018-01-18T03:56:43.321Z,57.15
2018-01-18T03:57:43.604Z,57.15
2018-01-18T03:58:43.418Z,57.64
2018-01-18T03:59:43.435Z,57.15
2018-01-18T04:00:43.462Z,57.35
2018-01-18T04:01:43.519Z,57.45
2018-01-18T04:02:43.505Z,57.45
2018-01-18T04:03:43.535Z,57.35
2018-01-18T04:04:43.878Z,57.45
2018-01-18T04:05:43.601Z,57.15
2018-01-18T04:06:43.656Z,57.64
2018-01-18T04:07:43.668Z,57.45
2018-01-18T04:08:43.790Z,57.54
2018-01-18T04:09:43.720Z,57.54
2018-01-18T04:10:43.756Z,57.64
2018-01-18T04:11:43.782Z,57.35
2018-01-18T04:12:43.824Z,57.45
2018-01-18T04:13:44.048Z,57.73
2018-01-18T04:14:43.883Z,57.64
2018-01-18T04:15:43.903Z,57.73
2018-01-18T04:16:44.003Z,57.73
2018-01-18T04:17:44.264Z,57.73
2018-01-18T04:18:44.049Z,57.73
2018-01-18T04:19:44.031Z,57.54
2018-01-18T04:20:44.181Z,57.35
2018-01-18T04:21:44.108Z,57.35
2018-01-18T04:22:44.526Z,56.96
2018-01-18T04:23:44.440Z,57.06
2018-01-18T04:24:44.182Z,57.25
2018-01-18T04:25:44.207Z,57.25
2018-01-18T04:26:44.262Z,57.35
2018-01-18T04:27:44.278Z,57.15
2018-01-18T04:28:44.297Z,57.15
2018-01-18T04:29:44.623Z,57.15
2018-01-18T04:30:44.367Z,57.15
2018-01-18T04:31:44.453Z,57.06
2018-01-18T04:32:44.422Z,57.15
2018-01-18T04:33:44.450Z,57.15
2018-01-18T04:34:44.487Z,57.15
2018-01-18T04:35:44.514Z,57.25
2018-01-18T04:36:44.853Z,57.06
2018-01-18T04:37:44.574Z,57.15
2018-01-18T04:38:44.604Z,57.15
2018-01-18T04:39:44.637Z,57.06
2018-01-18T04:40:44.669Z,57.35
2018-01-18T04:41:44.721Z,57.15
2018-01-18T04:42:44.727Z,57.35
2018-01-18T04:43:45.020Z,57.15
2018-01-18T04:44:44.822Z,57.15
2018-01-18T04:45:44.892Z,57.15
2018-01-18T04:46:44.859Z,57.06
2018-01-18T04:47:44.879Z,57.15
2018-01-18T04:48:44.914Z,57.15
2018-01-18T04:49:44.968Z,57.15
2018-01-18T04:50:45.220Z,57.15
2018-01-18T04:51:45.005Z,57.06
2018-01-18T04:52:45.078Z,57.15
2018-01-18T04:53:45.098Z,57.15
2018-01-18T04:54:45.093Z,57.15
2018-01-18T04:55:45.146Z,56.87
2018-01-18T04:56:45.169Z,56.96
2018-01-18T04:57:45.494Z,56.87
2018-01-18T04:58:45.668Z,56.87
2018-01-18T04:59:45.251Z,57.45
2018-01-18T05:00:45.281Z,57.45
2018-01-18T05:01:45.398Z,57.45
2018-01-18T05:02:45.371Z,57.54
2018-01-18T05:03:45.392Z,57.64
2018-01-18T05:04:45.425Z,57.73
2018-01-18T05:05:45.434Z,57.73
2018-01-18T05:06:45.467Z,57.54
2018-01-18T05:07:45.490Z,57.54
2018-01-18T05:09:45.557Z,57.73
2018-01-18T05:10:45.853Z,57.35
2018-01-18T05:11:45.624Z,57.64
2018-01-18T05:12:45.674Z,57.15
2018-01-18T05:13:45.689Z,57.25
2018-01-18T05:14:45.706Z,57.73
2018-01-18T05:15:45.759Z,57.73
2018-01-18T05:16:45.767Z,57.54
2018-01-18T05:17:46.104Z,57.83
2018-01-18T05:18:45.860Z,57.73
2018-01-18T05:19:45.862Z,57.54
2018-01-18T05:20:45.909Z,57.54
2018-01-18T05:21:45.920Z,57.83
2018-01-18T05:22:45.965Z,57.73
2018-01-18T05:23:45.986Z,57.54
2018-01-18T05:24:46.268Z,58.22
2018-01-18T05:25:46.044Z,57.54
2018-01-18T05:26:46.075Z,57.92
2018-01-18T05:27:46.110Z,57.73
2018-01-18T05:28:46.138Z,58.02
2018-01-18T05:29:46.217Z,58.02
2018-01-18T05:30:46.199Z,57.73
2018-01-18T05:31:46.478Z,57.54
2018-01-18T05:32:46.265Z,57.35
2018-01-18T05:33:46.617Z,57.64
2018-01-18T05:34:46.362Z,57.54
2018-01-18T05:35:46.347Z,57.73
2018-01-18T05:36:46.381Z,57.83
2018-01-18T05:37:46.433Z,57.73
2018-01-18T05:38:46.769Z,57.83
2018-01-18T05:39:46.486Z,57.64
2018-01-18T05:40:46.512Z,57.73
2018-01-18T05:41:46.540Z,58.12
2018-01-18T05:42:46.565Z,58.31
2018-01-18T05:43:46.607Z,58.40
2018-01-18T05:44:46.624Z,57.64
2018-01-18T05:45:46.904Z,57.64
2018-01-18T05:46:46.683Z,58.02
2018-01-18T05:47:46.719Z,58.02
2018-01-18T05:48:46.744Z,57.54
2018-01-18T05:49:46.777Z,57.73
2018-01-18T05:50:46.820Z,57.73
2018-01-18T05:51:47.091Z,57.73
2018-01-18T05:52:46.883Z,57.45
2018-01-18T05:53:46.902Z,57.73
2018-01-18T05:54:46.943Z,57.73
2018-01-18T05:55:46.960Z,57.73
2018-01-18T05:56:46.992Z,57.25
2018-01-18T05:57:47.328Z,57.54
2018-01-18T05:58:47.091Z,57.25
2018-01-18T05:59:47.089Z,57.64
2018-01-18T06:00:47.113Z,57.73
2018-01-18T06:01:47.167Z,57.83
2018-01-18T06:02:47.175Z,57.54
2018-01-18T06:03:47.514Z,58.31
2018-01-18T06:04:47.236Z,58.12
2018-01-18T06:05:48.299Z,58.40
2018-01-18T06:06:47.298Z,58.22
2018-01-18T06:07:47.342Z,58.31
2018-01-18T06:08:47.362Z,58.12
2018-01-18T06:09:47.475Z,58.31
2018-01-18T06:10:47.721Z,58.22
2018-01-18T06:11:47.450Z,58.40
2018-01-18T06:12:47.508Z,58.31
2018-01-18T06:13:47.522Z,58.40
2018-01-18T06:14:47.543Z,58.22
2018-01-18T06:15:47.571Z,58.31
2018-01-18T06:16:47.606Z,58.22
2018-01-18T06:17:47.897Z,58.22
2018-01-18T06:18:47.685Z,58.22
2018-01-18T06:19:47.694Z,57.64
2018-01-18T06:20:47.728Z,57.73
2018-01-18T06:21:47.760Z,57.73
2018-01-18T06:22:47.808Z,57.54
2018-01-18T06:23:47.828Z,57.54
2018-01-18T06:24:48.100Z,57.25
2018-01-18T06:25:47.922Z,57.35
2018-01-18T06:26:48.327Z,57.54
2018-01-18T06:27:47.955Z,57.45
2018-01-18T06:28:48.939Z,57.73
2018-01-18T06:29:48.012Z,57.73
2018-01-18T06:30:48.031Z,58.12
2018-01-18T06:31:48.371Z,57.73
2018-01-18T06:32:48.111Z,57.73
2018-01-18T06:33:48.163Z,57.35
2018-01-18T06:34:48.200Z,57.45
2018-01-18T06:35:48.200Z,57.64
2018-01-18T06:36:48.215Z,57.15
2018-01-18T06:37:48.248Z,57.35
2018-01-18T06:38:48.552Z,57.35
2018-01-18T06:40:48.338Z,57.45
2018-01-18T06:41:48.367Z,57.54
2018-01-18T06:42:48.412Z,57.25
2018-01-18T06:43:48.435Z,57.54
2018-01-18T06:44:48.470Z,57.73
2018-01-18T06:47:48.804Z,57.64
2018-01-18T06:48:48.588Z,57.35
2018-01-18T06:49:48.618Z,57.45
2018-01-18T06:50:48.644Z,58.22
2018-01-18T06:51:48.692Z,58.02
2018-01-18T06:52:48.705Z,57.64
2018-01-18T06:53:48.750Z,57.64
2018-01-18T06:55:48.878Z,57.25
2018-01-18T06:57:48.870Z,57.15
2018-01-18T06:58:48.891Z,56.96
2018-01-18T06:59:49.257Z,56.87
2018-01-18T07:00:49.153Z,56.87
2018-01-18T07:01:49.234Z,56.77
2018-01-18T07:02:49.024Z,56.77
2018-01-18T07:03:49.045Z,57.15
2018-01-18T07:04:49.089Z,57.06
2018-01-18T07:05:49.123Z,57.15
2018-01-18T07:06:49.134Z,56.96
2018-01-18T07:07:49.167Z,57.06
2018-01-18T07:09:49.476Z,56.96
2018-01-18T07:10:49.265Z,57.06
2018-01-18T07:12:49.327Z,56.96
2018-01-18T07:13:49.550Z,57.35
2018-01-18T07:14:49.380Z,56.87
2018-01-18T07:15:49.668Z,56.58
2018-01-18T07:16:49.439Z,56.87
2018-01-18T07:17:49.519Z,56.67
2018-01-18T07:18:49.510Z,56.87
2018-01-18T07:19:49.536Z,56.96
2018-01-18T07:20:49.562Z,56.87
2018-01-18T07:21:49.603Z,56.67
2018-01-18T07:22:49.881Z,56.67
2018-01-18T07:23:49.662Z,56.77
2018-01-18T07:24:49.716Z,56.77
2018-01-18T07:25:49.712Z,56.77
2018-01-18T07:26:49.814Z,56.48
2018-01-18T07:27:49.781Z,56.67
2018-01-18T07:28:49.810Z,56.77
2018-01-18T07:29:50.089Z,56.96
2018-01-18T07:30:49.870Z,56.67
2018-01-18T07:31:49.896Z,56.87
2018-01-18T07:32:49.925Z,56.58
2018-01-18T07:33:49.959Z,56.67
2018-01-18T07:34:49.993Z,56.58
2018-01-18T07:35:50.024Z,56.58
2018-01-18T07:36:50.302Z,56.96
2018-01-18T07:37:50.078Z,56.77
2018-01-18T07:38:50.108Z,56.87
2018-01-18T07:39:50.147Z,56.20
2018-01-18T07:40:50.169Z,56.38
2018-01-18T07:41:50.418Z,56.58
2018-01-18T07:42:50.433Z,56.48
2018-01-18T07:43:50.517Z,56.48
2018-01-18T07:44:50.305Z,56.87
2018-01-18T07:45:50.327Z,56.38
2018-01-18T07:46:50.427Z,56.77
2018-01-18T07:47:50.386Z,56.87
2018-01-18T07:48:50.413Z,56.67
2018-01-18T07:49:50.474Z,56.67
2018-01-18T07:50:50.727Z,56.48
2018-01-18T07:51:50.505Z,56.67
2018-01-18T07:52:50.555Z,56.48
2018-01-18T07:53:50.565Z,56.67
2018-01-18T07:54:50.604Z,56.10
2018-01-18T07:55:50.629Z,56.58
2018-01-18T07:56:50.659Z,56.87
2018-01-18T07:57:50.998Z,56.67
2018-01-18T07:58:50.731Z,55.71
2018-01-18T07:59:50.750Z,56.38
2018-01-18T08:00:50.804Z,56.10
2018-01-18T08:01:50.813Z,56.96
2018-01-18T08:02:50.842Z,56.48
2018-01-18T08:03:50.873Z,56.20
2018-01-18T08:04:51.150Z,56.48
2018-01-18T08:05:50.943Z,56.87
2018-01-18T08:06:50.961Z,56.38
2018-01-18T08:07:50.998Z,56.00
2018-01-18T08:08:51.036Z,56.00
2018-01-18T08:09:51.050Z,56.20
2018-01-18T08:10:51.088Z,56.10
2018-01-18T08:11:51.365Z,56.10
2018-01-18T08:12:51.148Z,55.90
2018-01-18T08:13:51.177Z,55.90
2018-01-18T08:14:51.206Z,56.00
2018-01-18T08:15:51.241Z,56.20
2018-01-18T08:16:51.264Z,56.00
2018-01-18T08:17:51.296Z,56.20
2018-01-18T08:18:51.639Z,56.00
2018-01-18T08:19:51.364Z,56.00
2018-01-18T08:20:51.388Z,56.20
2018-01-18T08:21:51.419Z,56.29
2018-01-18T08:22:51.454Z,56.10
2018-01-18T08:23:51.482Z,56.58
2018-01-18T08:25:51.837Z,55.62
2018-01-18T08:26:51.569Z,55.81
2018-01-18T08:27:51.619Z,55.81
2018-01-18T08:28:51.629Z,55.81
2018-01-18T08:29:51.659Z,55.81
2018-01-18T08:30:51.698Z,56.20
2018-01-18T08:31:51.724Z,55.62
2018-01-18T08:32:52.003Z,55.62
2018-01-18T08:33:51.782Z,55.33
2018-01-18T08:34:51.823Z,55.81
2018-01-18T08:35:51.856Z,55.71
2018-01-18T08:36:51.878Z,55.23
2018-01-18T08:37:51.906Z,55.23
2018-01-18T08:38:52.239Z,54.85
2018-01-18T08:39:51.973Z,55.04
2018-01-18T08:40:51.999Z,55.33
2018-01-18T08:41:52.067Z,55.13
2018-01-18T08:42:52.059Z,55.13
2018-01-18T08:43:52.098Z,55.04
2018-01-18T08:44:53.423Z,54.94
2018-01-18T08:45:52.147Z,55.13
2018-01-18T08:46:52.179Z,54.85
2018-01-18T08:47:52.214Z,54.94
2018-01-18T08:48:52.239Z,55.13
2018-01-18T08:50:52.552Z,55.13
2018-01-18T08:51:52.332Z,54.46
2018-01-18T08:52:52.370Z,54.27
2018-01-18T08:53:52.400Z,55.23
2018-01-18T08:54:52.425Z,54.56
2018-01-18T08:55:52.464Z,54.17
2018-01-18T08:56:52.486Z,54.30
2018-01-18T08:57:52.784Z,54.36
2018-01-18T08:58:52.546Z,54.39
2018-01-18T08:59:52.576Z,54.36
2018-01-18T09:00:52.611Z,54.36
2018-01-18T09:01:53.584Z,54.39
2018-01-18T09:02:52.670Z,54.46
2018-01-18T09:03:52.699Z,54.20
2018-01-18T09:04:52.983Z,54.30
2018-01-18T09:05:52.767Z,54.30
2018-01-18T09:06:53.155Z,54.10
2018-01-18T09:07:52.820Z,54.49
2018-01-18T09:08:52.904Z,54.36
2018-01-18T09:09:52.888Z,54.27
2018-01-18T09:10:52.921Z,54.39
2018-01-18T09:11:53.407Z,54.49
2018-01-18T09:12:52.981Z,54.00
2018-01-18T09:13:53.009Z,54.00
2018-01-18T09:14:53.044Z,54.00
2018-01-18T09:15:53.076Z,53.91
2018-01-18T09:17:53.584Z,53.81
2018-01-18T09:18:53.165Z,53.81
2018-01-18T09:19:53.200Z,54.00
2018-01-18T09:20:53.218Z,53.72
2018-01-18T09:21:53.249Z,53.81
2018-01-18T09:22:53.279Z,54.00
2018-01-18T09:23:53.317Z,53.81
2018-01-18T09:24:53.655Z,53.81
2018-01-18T09:25:53.377Z,54.10
2018-01-18T09:26:53.404Z,54.10
2018-01-18T09:27:53.447Z,53.81
2018-01-18T09:28:53.467Z,53.43
2018-01-18T09:29:53.495Z,53.53
2018-01-18T09:30:53.529Z,53.72
2018-01-18T09:31:53.806Z,53.72
2018-01-18T09:32:53.595Z,53.72
2018-01-18T09:33:53.619Z,53.23
2018-01-18T09:34:53.657Z,52.95
2018-01-18T09:36:53.716Z,53.23
2018-01-18T09:37:53.741Z,52.73
2018-01-18T09:38:54.028Z,53.05
2018-01-18T09:39:53.805Z,52.85
2018-01-18T09:40:53.837Z,52.47
2018-01-18T09:41:53.865Z,53.33
2018-01-18T09:43:53.955Z,53.14
2018-01-18T09:44:54.182Z,53.14
2018-01-18T09:45:54.290Z,53.05
2018-01-18T09:46:54.071Z,53.05
2018-01-18T09:47:54.102Z,52.63
2018-01-18T09:48:54.080Z,52.66
2018-01-18T09:50:54.499Z,52.75
2018-01-18T09:51:54.181Z,52.54
2018-01-18T09:52:54.467Z,52.75
2018-01-18T09:53:54.239Z,52.75
2018-01-18T09:54:54.265Z,52.44
2018-01-18T09:55:54.297Z,51.98
2018-01-18T09:56:54.332Z,51.96
2018-01-18T09:57:54.358Z,51.98
2018-01-18T09:59:54.728Z,52.25
2018-01-18T10:00:54.451Z,52.15
2018-01-18T10:01:54.550Z,52.18
2018-01-18T10:02:54.521Z,52.47
2018-01-18T10:03:54.549Z,52.47
2018-01-18T10:04:54.589Z,52.08
2018-01-18T10:05:54.850Z,52.25
2018-01-18T10:06:54.641Z,52.44
2018-01-18T10:07:54.669Z,51.98
2018-01-18T10:08:54.721Z,52.08
2018-01-18T10:09:54.738Z,52.34
2018-01-18T10:11:55.096Z,51.98
2018-01-18T10:12:54.878Z,52.18
2018-01-18T10:13:54.857Z,52.06
2018-01-18T10:14:54.886Z,51.86
2018-01-18T10:15:54.909Z,52.47
2018-01-18T10:17:57.326Z,51.76
2018-01-18T10:18:55.005Z,51.86
2018-01-18T10:19:55.032Z,52.27
2018-01-18T10:20:56.329Z,52.06
2018-01-18T10:21:55.146Z,51.67
2018-01-18T10:22:55.137Z,52.15
2018-01-18T10:23:55.155Z,52.06
2018-01-18T10:24:55.452Z,51.38
2018-01-18T10:25:55.244Z,51.96
2018-01-18T10:26:55.247Z,51.67
2018-01-18T10:27:55.335Z,51.38
2018-01-18T10:28:55.330Z,51.38
2018-01-18T10:29:55.347Z,51.09
2018-01-18T10:30:55.391Z,51.48
2018-01-18T10:31:55.703Z,51.38
2018-01-18T10:32:55.517Z,51.29
2018-01-18T10:33:55.476Z,51.41
2018-01-18T10:34:55.492Z,51.57
2018-01-18T10:35:55.524Z,51.19
2018-01-18T10:36:55.553Z,51.57
2018-01-18T10:37:55.595Z,51.29
2018-01-18T10:39:55.645Z,51.29
2018-01-18T10:40:55.675Z,51.48
2018-01-18T10:41:55.710Z,50.81
2018-01-18T10:43:55.768Z,51.02
2018-01-18T10:45:56.077Z,50.81
2018-01-18T10:46:55.867Z,51.19
2018-01-18T10:47:55.903Z,51.19
2018-01-18T10:48:55.919Z,50.81
2018-01-18T10:49:55.951Z,51.29
2018-01-18T10:50:56.039Z,50.93
2018-01-18T10:51:56.013Z,50.99
2018-01-18T10:52:56.317Z,50.99
2018-01-18T10:53:56.074Z,51.19
2018-01-18T10:54:56.163Z,51.09
2018-01-18T10:55:56.166Z,50.90
2018-01-18T10:56:56.196Z,50.83
2018-01-18T10:57:56.202Z,50.81
2018-01-18T10:59:56.510Z,51.12
2018-01-18T11:00:56.291Z,50.83
2018-01-18T11:01:56.320Z,51.02
2018-01-18T11:02:56.557Z,51.09
2018-01-18T11:03:56.585Z,51.31
2018-01-18T11:04:56.423Z,51.12
2018-01-18T11:05:56.813Z,51.19
2018-01-18T11:06:56.735Z,50.54
2018-01-18T11:08:56.540Z,51.02
2018-01-18T11:10:56.601Z,51.12
2018-01-18T11:11:58.193Z,50.15
2018-01-18T11:12:56.664Z,51.09
2018-01-18T11:13:56.995Z,51.02
2018-01-18T11:15:56.765Z,50.51
2018-01-18T11:16:56.820Z,50.71
2018-01-18T11:17:56.815Z,51.02
2018-01-18T11:18:56.850Z,51.02
2018-01-18T11:19:56.881Z,50.93
2018-01-18T11:20:57.217Z,51.12
2018-01-18T11:21:56.953Z,50.51
2018-01-18T11:22:56.984Z,50.13
2018-01-18T11:23:56.999Z,50.93
2018-01-18T11:24:57.037Z,51.50
2018-01-18T11:27:57.428Z,50.99
2018-01-18T11:28:57.364Z,51.02
2018-01-18T11:29:57.186Z,50.99
2018-01-18T11:30:57.235Z,50.81
2018-01-18T11:32:57.286Z,51.21
2018-01-18T11:34:57.589Z,50.93
2018-01-18T11:35:57.379Z,51.21
2018-01-18T11:36:57.397Z,50.63
2018-01-18T11:37:57.427Z,50.93
2018-01-18T11:38:57.517Z,50.25
2018-01-18T11:39:57.494Z,50.63
2018-01-18T11:40:57.521Z,50.83
2018-01-18T11:41:57.861Z,50.45
2018-01-18T11:43:57.618Z,50.83
2018-01-18T11:44:57.643Z,50.83
2018-01-18T11:45:57.692Z,50.73
2018-01-18T11:46:57.706Z,50.73
2018-01-18T11:48:57.775Z,50.35
2018-01-18T11:49:57.822Z,51.02
2018-01-18T11:50:57.828Z,51.12
2018-01-18T11:51:58.078Z,50.93
2018-01-18T11:52:57.900Z,50.83
2018-01-18T11:53:58.224Z,50.45
2018-01-18T11:54:57.956Z,50.54
2018-01-18T11:55:58.015Z,50.93
2018-01-18T11:56:58.029Z,50.35
2018-01-18T11:57:58.045Z,50.83
2018-01-18T11:58:58.088Z,50.93
2018-01-18T11:59:58.364Z,50.45
2018-01-18T12:00:58.155Z,51.02
2018-01-18T12:01:58.181Z,50.73
2018-01-18T12:02:58.197Z,50.54
2018-01-18T12:03:58.231Z,50.73
2018-01-18T12:05:58.545Z,50.73
2018-01-18T12:06:58.367Z,50.73
2018-01-18T12:07:58.359Z,50.83
2018-01-18T12:08:58.388Z,50.54
2018-01-18T12:09:58.416Z,50.06
2018-01-18T12:10:58.448Z,50.54
2018-01-18T12:11:58.845Z,50.83
2018-01-18T12:13:58.540Z,51.21
2018-01-18T12:14:58.623Z,50.93
2018-01-18T12:15:58.624Z,50.73
2018-01-18T12:16:58.629Z,50.83
2018-01-18T12:18:58.942Z,50.81
2018-01-18T12:19:58.728Z,50.51
2018-01-18T12:20:58.784Z,50.45
2018-01-18T12:21:58.811Z,50.45
2018-01-18T12:22:58.816Z,51.02
2018-01-18T12:23:58.848Z,50.35
2018-01-18T12:24:58.874Z,50.73
2018-01-18T12:25:59.166Z,50.83
2018-01-18T12:26:58.936Z,50.23
2018-01-18T12:27:58.976Z,50.83
2018-01-18T12:28:59.003Z,50.51
2018-01-18T12:29:59.038Z,51.09
2018-01-18T12:30:59.072Z,50.99
2018-01-18T12:31:59.100Z,50.73
2018-01-18T12:32:59.372Z,51.29
2018-01-18T12:33:59.178Z,51.29
2018-01-18T12:35:59.214Z,51.57
2018-01-18T12:36:59.247Z,51.19
2018-01-18T12:38:59.570Z,50.90
2018-01-18T12:39:59.338Z,50.81
2018-01-18T12:40:59.373Z,51.09
2018-01-18T12:41:59.399Z,51.02
2018-01-18T12:42:59.433Z,50.99
2018-01-18T12:43:59.460Z,50.99
2018-01-18T12:44:59.790Z,51.09
2018-01-18T12:45:59.522Z,50.99
2018-01-18T12:46:59.558Z,50.71
2018-01-18T12:47:59.593Z,51.09
2018-01-18T12:48:59.618Z,50.99
2018-01-18T12:49:59.666Z,51.48
2018-01-18T12:51:01.265Z,50.99
2018-01-18T12:51:59.708Z,51.38
2018-01-18T12:52:59.808Z,51.21
2018-01-18T12:54:59.823Z,51.19
2018-01-18T12:55:59.839Z,51.48
2018-01-18T12:57:00.118Z,51.29
2018-01-18T12:57:59.892Z,50.90
2018-01-18T12:58:59.927Z,51.48
2018-01-18T12:59:59.964Z,51.48
2018-01-18T13:00:59.981Z,50.90
2018-01-18T13:02:00.027Z,51.48
2018-01-18T13:03:00.045Z,51.38
2018-01-18T13:04:00.323Z,51.38
2018-01-18T13:05:00.104Z,51.38
2018-01-18T13:06:00.135Z,51.19
2018-01-18T13:07:00.166Z,51.29
2018-01-18T13:08:00.198Z,51.29
2018-01-18T13:09:00.226Z,51.19
2018-01-18T13:10:00.263Z,51.29
2018-01-18T13:11:00.596Z,50.90
2018-01-18T13:12:00.318Z,50.99
2018-01-18T13:13:00.358Z,51.29
2018-01-18T13:14:00.401Z,50.54
2018-01-18T13:15:00.483Z,51.19
2018-01-18T13:16:00.503Z,51.09
2018-01-18T13:17:00.485Z,50.71
2018-01-18T13:18:00.752Z,50.90
2018-01-18T13:19:00.903Z,51.48
2018-01-18T13:20:00.921Z,50.90
2018-01-18T13:21:00.616Z,51.09
2018-01-18T13:22:00.676Z,51.09
2018-01-18T13:23:00.659Z,51.19
2018-01-18T13:24:00.687Z,50.90
2018-01-18T13:25:00.968Z,50.42
2018-01-18T13:26:00.749Z,51.19
2018-01-18T13:27:00.778Z,50.81
2018-01-18T13:28:00.812Z,51.38
2018-01-18T13:29:00.841Z,51.38
2018-01-18T13:30:00.873Z,50.90
2018-01-18T13:31:00.900Z,50.71
2018-01-18T13:32:01.395Z,50.99