createdAt,value
2024-03-27T00:00:18.599Z,9.91
2024-03-27T00:00:49.395Z,9.94
2024-03-27T00:01:20.754Z,9.96
2024-03-27T00:01:51.697Z,9.98
2024-03-27T00:02:22.492Z,10.00
2024-03-27T00:02:53.474Z,10.02
2024-03-27T00:03:24.285Z,10.03
2024-03-27T00:03:55.081Z,10.05
2024-03-27T00:04:25.870Z,10.07
2024-03-27T00:04:56.731Z,10.09
2024-03-27T00:05:27.550Z,10.11
2024-03-27T00:05:58.344Z,10.13
2024-03-27T00:06:29.174Z,10.13
2024-03-27T00:07:00.007Z,10.15
2024-03-27T00:07:30.788Z,10.17
2024-03-27T00:08:01.659Z,10.18
2024-03-27T00:08:32.601Z,10.19
2024-03-27T00:09:03.536Z,10.21
2024-03-27T00:09:34.322Z,10.22
2024-03-27T00:10:05.645Z,10.24
2024-03-27T00:10:36.443Z,10.26
2024-03-27T00:11:07.235Z,10.27
2024-03-27T00:11:38.028Z,10.28
2024-03-27T00:12:08.817Z,10.29
2024-03-27T00:12:40.053Z,10.30
2024-03-27T00:13:11.434Z,10.31
2024-03-27T00:13:42.233Z,10.33
2024-03-27T00:14:13.063Z,10.34
2024-03-27T00:14:43.916Z,10.36
2024-03-27T00:15:15.512Z,10.38
2024-03-27T00:15:52.533Z,10.39
2024-03-27T00:16:23.329Z,10.41
2024-03-27T00:16:54.124Z,10.43
2024-03-27T00:17:24.981Z,10.45
2024-03-27T00:17:55.770Z,10.47
2024-03-27T00:18:26.626Z,10.48
2024-03-27T00:18:57.430Z,10.50
2024-03-27T00:19:28.221Z,10.52
2024-03-27T00:19:59.005Z,10.54
2024-03-27T00:20:30.005Z,10.56
2024-03-27T00:21:00.811Z,10.58
2024-03-27T00:21:31.620Z,10.61
2024-03-27T00:22:02.925Z,10.63
2024-03-27T00:22:33.711Z,10.65
2024-03-27T00:23:04.502Z,10.67
2024-03-27T00:23:35.296Z,10.69
2024-03-27T00:24:06.167Z,10.71
2024-03-27T00:24:36.958Z,10.73
2024-03-27T00:25:08.293Z,10.75
2024-03-27T00:25:39.096Z,10.77
2024-03-27T00:26:10.855Z,10.79
2024-03-27T00:26:41.644Z,10.82
2024-03-27T00:27:12.979Z,10.84
2024-03-27T00:27:43.760Z,10.86
2024-03-27T00:28:14.574Z,10.88
2024-03-27T00:28:45.354Z,10.90
2024-03-27T00:29:16.130Z,10.92
2024-03-27T00:29:46.915Z,10.94
2024-03-27T00:30:17.726Z,10.97
2024-03-27T00:30:50.015Z,10.99
2024-03-27T00:31:20.842Z,11.01
2024-03-27T00:31:51.627Z,11.02
2024-03-27T00:32:22.417Z,11.04
2024-03-27T00:32:55.221Z,11.06
2024-03-27T00:33:26.018Z,11.07
2024-03-27T00:33:57.249Z,11.09
2024-03-27T00:34:28.070Z,11.11
2024-03-27T00:34:58.850Z,11.13
2024-03-27T00:35:29.634Z,11.14
2024-03-27T00:36:00.548Z,11.16
2024-03-27T00:36:31.330Z,11.18
2024-03-27T00:37:02.549Z,11.19
2024-03-27T00:37:33.332Z,11.20
2024-03-27T00:38:04.110Z,11.22
2024-03-27T00:38:35.948Z,11.24
2024-03-27T00:39:06.971Z,11.25
2024-03-27T00:39:37.777Z,11.27
2024-03-27T00:40:08.918Z,11.28
2024-03-27T00:40:39.714Z,11.29
2024-03-27T00:41:10.492Z,11.30
2024-03-27T00:41:41.280Z,11.31
2024-03-27T00:42:12.071Z,11.32
2024-03-27T00:42:42.858Z,11.34
2024-03-27T00:43:14.361Z,11.35
2024-03-27T00:43:45.705Z,11.36
2024-03-27T00:44:16.485Z,11.37
2024-03-27T00:44:47.266Z,11.38
2024-03-27T00:45:18.091Z,11.39
2024-03-27T00:45:48.902Z,11.40
2024-03-27T00:46:19.744Z,11.42
2024-03-27T00:46:50.579Z,11.43
2024-03-27T00:47:21.360Z,11.44
2024-03-27T00:47:52.141Z,11.45
2024-03-27T00:48:22.950Z,11.46
2024-03-27T00:48:53.754Z,11.47
2024-03-27T00:49:24.552Z,11.47
2024-03-27T00:49:55.333Z,11.48
2024-03-27T00:50:27.361Z,11.49
2024-03-27T00:50:58.258Z,11.50
2024-03-27T00:51:29.063Z,11.51
2024-03-27T00:51:59.840Z,11.51
2024-03-27T00:52:30.627Z,11.52
2024-03-27T00:53:01.699Z,11.52
2024-03-27T00:53:33.771Z,11.53
2024-03-27T00:54:04.564Z,11.53
2024-03-27T00:54:35.353Z,11.54
2024-03-27T00:55:06.198Z,11.55
2024-03-27T00:55:38.155Z,11.55
2024-03-27T00:56:08.941Z,11.56
2024-03-27T00:56:39.745Z,11.57
2024-03-27T00:57:10.537Z,11.57
2024-03-27T00:57:42.935Z,11.58
2024-03-27T00:58:13.729Z,11.58
2024-03-27T00:58:44.571Z,11.59
2024-03-27T00:59:15.394Z,11.59
2024-03-27T00:59:46.668Z,11.59
2024-03-27T01:00:18.502Z,11.60
2024-03-27T01:00:49.314Z,11.61
2024-03-27T01:01:20.144Z,11.62
2024-03-27T01:01:50.929Z,11.62
2024-03-27T01:02:21.720Z,11.62
2024-03-27T01:02:52.502Z,11.63
2024-03-27T01:03:23.903Z,11.63
2024-03-27T01:03:55.265Z,11.63
2024-03-27T01:04:26.064Z,11.64
2024-03-27T01:04:56.854Z,11.64
2024-03-27T01:05:28.038Z,11.65
2024-03-27T01:05:58.850Z,11.65
2024-03-27T01:06:29.880Z,11.66
2024-03-27T01:07:00.704Z,11.66
2024-03-27T01:07:31.483Z,11.67
2024-03-27T01:08:02.650Z,11.67
2024-03-27T01:08:33.468Z,11.68
2024-03-27T01:09:06.565Z,11.68
2024-03-27T01:09:37.507Z,11.68
2024-03-27T01:10:08.900Z,11.68
2024-03-27T01:10:39.706Z,11.69
2024-03-27T01:11:10.499Z,11.69
2024-03-27T01:11:41.710Z,11.69
2024-03-27T01:12:12.567Z,11.69
2024-03-27T01:12:43.365Z,11.69
2024-03-27T01:13:17.817Z,11.69
2024-03-27T01:13:48.607Z,11.69
2024-03-27T01:14:19.422Z,11.70
2024-03-27T01:14:51.745Z,11.70
2024-03-27T01:15:22.526Z,11.70
2024-03-27T01:15:53.906Z,11.71
2024-03-27T01:16:24.931Z,11.71
2024-03-27T01:16:57.601Z,11.72
2024-03-27T01:17:29.018Z,11.72
2024-03-27T01:18:00.466Z,11.72
2024-03-27T01:18:31.385Z,11.73
2024-03-27T01:19:02.190Z,11.73
2024-03-27T01:19:32.977Z,11.73
2024-03-27T01:20:05.792Z,11.73
2024-03-27T01:20:37.009Z,11.74
2024-03-27T01:21:07.805Z,11.74
2024-03-27T01:21:38.592Z,11.75
2024-03-27T01:22:09.382Z,11.75
2024-03-27T01:22:40.165Z,11.75
2024-03-27T01:23:11.044Z,11.75
2024-03-27T01:23:41.833Z,11.74
2024-03-27T01:24:12.640Z,11.75
2024-03-27T01:24:43.423Z,11.75
2024-03-27T01:25:14.239Z,11.75
2024-03-27T01:25:45.061Z,11.76
2024-03-27T01:26:15.840Z,11.76
2024-03-27T01:26:46.627Z,11.76
2024-03-27T01:27:18.281Z,11.76
2024-03-27T01:27:49.075Z,11.76
2024-03-27T01:28:19.856Z,11.76
2024-03-27T01:28:50.655Z,11.76
2024-03-27T01:29:21.444Z,11.76
2024-03-27T01:29:52.233Z,11.76
2024-03-27T01:30:23.017Z,11.75
2024-03-27T01:30:53.810Z,11.75
2024-03-27T01:31:24.611Z,11.75
2024-03-27T01:31:55.435Z,11.75
2024-03-27T01:32:26.518Z,11.75
2024-03-27T01:32:57.404Z,11.74
2024-03-27T01:33:28.216Z,11.74
2024-03-27T01:33:59.021Z,11.73
2024-03-27T01:34:29.803Z,11.73
2024-03-27T01:35:00.607Z,11.73
2024-03-27T01:35:31.410Z,11.73
2024-03-27T01:36:02.310Z,11.73
2024-03-27T01:36:33.106Z,11.73
2024-03-27T01:37:04.039Z,11.73
2024-03-27T01:37:36.360Z,11.73
2024-03-27T01:38:07.151Z,11.73
2024-03-27T01:38:37.935Z,11.72
2024-03-27T01:39:08.827Z,11.72
2024-03-27T01:39:39.613Z,11.72
2024-03-27T01:40:10.576Z,11.72
2024-03-27T01:40:41.384Z,11.71
2024-03-27T01:41:12.475Z,11.71
2024-03-27T01:41:43.309Z,11.71
2024-03-27T01:42:14.097Z,11.70
2024-03-27T01:42:44.934Z,11.70
2024-03-27T01:43:15.724Z,11.70
2024-03-27T01:43:46.508Z,11.70
2024-03-27T01:44:18.280Z,11.70
2024-03-27T01:44:49.108Z,11.70
2024-03-27T01:45:19.968Z,11.69
2024-03-27T01:45:51.015Z,11.69
2024-03-27T01:46:23.849Z,11.69
2024-03-27T01:46:54.877Z,11.68
2024-03-27T01:47:25.696Z,11.68
2024-03-27T01:47:56.522Z,11.68
2024-03-27T01:48:27.338Z,11.67
2024-03-27T01:48:58.131Z,11.67
2024-03-27T01:49:29.358Z,11.66
2024-03-27T01:50:00.256Z,11.66
2024-03-27T01:50:31.064Z,11.66
2024-03-27T01:51:02.469Z,11.66
2024-03-27T01:51:33.348Z,11.65
2024-03-27T01:52:04.829Z,11.65
2024-03-27T01:52:35.626Z,11.64
2024-03-27T01:53:06.426Z,11.64
2024-03-27T01:53:37.402Z,11.63
2024-03-27T01:54:09.048Z,11.63
2024-03-27T01:54:40.114Z,11.63
2024-03-27T01:55:11.890Z,11.62
2024-03-27T01:55:42.693Z,11.62
2024-03-27T01:56:14.130Z,11.62
2024-03-27T01:56:44.928Z,11.61
2024-03-27T01:57:15.716Z,11.61
2024-03-27T01:57:46.541Z,11.60
2024-03-27T01:58:17.345Z,11.60
2024-03-27T01:58:48.139Z,11.60
2024-03-27T01:59:20.008Z,11.59
2024-03-27T01:59:50.801Z,11.59
2024-03-27T02:00:21.607Z,11.59
2024-03-27T02:00:52.458Z,11.59
2024-03-27T02:01:23.259Z,11.58
2024-03-27T02:01:54.164Z,11.58
2024-03-27T02:02:24.959Z,11.57
2024-03-27T02:02:55.757Z,11.57
2024-03-27T02:03:28.013Z,11.57
2024-03-27T02:03:59.347Z,11.56
2024-03-27T02:04:30.188Z,11.56
2024-03-27T02:05:00.981Z,11.56
2024-03-27T02:05:31.987Z,11.56
2024-03-27T02:06:02.847Z,11.55
2024-03-27T02:06:33.665Z,11.55
2024-03-27T02:07:04.464Z,11.55
2024-03-27T02:07:43.337Z,11.54
2024-03-27T02:08:14.126Z,11.54
2024-03-27T02:08:44.920Z,11.54
2024-03-27T02:09:15.707Z,11.53
2024-03-27T02:09:46.511Z,11.53
2024-03-27T02:10:17.326Z,11.53
2024-03-27T02:10:48.130Z,11.53
2024-03-27T02:11:19.119Z,11.53
2024-03-27T02:11:49.923Z,11.53
2024-03-27T02:12:20.714Z,11.53
2024-03-27T02:12:52.687Z,11.53
2024-03-27T02:13:23.482Z,11.53
2024-03-27T02:13:54.287Z,11.53
2024-03-27T02:14:25.074Z,11.53
2024-03-27T02:14:55.868Z,11.52
2024-03-27T02:15:26.726Z,11.52
2024-03-27T02:16:00.641Z,11.52
2024-03-27T02:16:31.436Z,11.52
2024-03-27T02:17:12.908Z,11.52
2024-03-27T02:17:47.266Z,11.52
2024-03-27T02:18:18.082Z,11.51
2024-03-27T02:18:48.913Z,11.51
2024-03-27T02:19:19.733Z,11.51
2024-03-27T02:19:50.523Z,11.50
2024-03-27T02:20:21.305Z,11.50
2024-03-27T02:20:52.096Z,11.49
2024-03-27T02:21:22.884Z,11.48
2024-03-27T02:21:54.371Z,11.48
2024-03-27T02:22:25.380Z,11.48
2024-03-27T02:22:56.894Z,11.47
2024-03-27T02:23:29.158Z,11.47
2024-03-27T02:24:23.595Z,11.47
2024-03-27T02:25:15.226Z,11.46
2024-03-27T02:25:47.827Z,11.45
2024-03-27T02:26:29.979Z,11.45
2024-03-27T02:27:00.883Z,11.44
2024-03-27T02:27:31.751Z,11.44
2024-03-27T02:28:02.611Z,11.43
2024-03-27T02:28:33.395Z,11.43
2024-03-27T02:29:04.234Z,11.43
2024-03-27T02:29:35.914Z,11.42
2024-03-27T02:30:07.110Z,11.41
2024-03-27T02:30:44.799Z,11.41
2024-03-27T02:31:15.587Z,11.40
2024-03-27T02:31:46.386Z,11.40
2024-03-27T02:32:17.570Z,11.39
2024-03-27T02:32:48.357Z,11.38
2024-03-27T02:33:19.156Z,11.38
2024-03-27T02:33:49.947Z,11.37
2024-03-27T02:34:20.736Z,11.36
2024-03-27T02:34:51.547Z,11.35
2024-03-27T02:35:22.338Z,11.35
2024-03-27T02:35:53.382Z,11.33
2024-03-27T02:36:24.164Z,11.32
2024-03-27T02:36:54.951Z,11.31
2024-03-27T02:37:25.730Z,11.29
2024-03-27T02:37:56.528Z,11.28
2024-03-27T02:38:27.485Z,11.27
2024-03-27T02:38:58.286Z,11.26
2024-03-27T02:39:29.131Z,11.24
2024-03-27T02:39:59.928Z,11.22
2024-03-27T02:40:30.728Z,11.21
2024-03-27T02:41:01.551Z,11.19
2024-03-27T02:41:33.267Z,11.17
2024-03-27T02:42:04.153Z,11.15
2024-03-27T02:42:34.963Z,11.13
2024-03-27T02:43:05.749Z,11.11
2024-03-27T02:43:36.532Z,11.09
2024-03-27T02:44:07.333Z,11.06
2024-03-27T02:44:38.142Z,11.04
2024-03-27T02:45:08.965Z,11.01
2024-03-27T02:45:39.766Z,10.99
2024-03-27T02:46:10.566Z,10.97
2024-03-27T02:46:41.368Z,10.94
2024-03-27T02:47:12.169Z,10.92
2024-03-27T02:47:42.988Z,10.90
2024-03-27T02:48:14.590Z,10.88
2024-03-27T02:48:45.409Z,10.85
2024-03-27T02:49:16.194Z,10.83
2024-03-27T02:49:47.124Z,10.81
2024-03-27T02:50:18.758Z,10.79
2024-03-27T02:50:49.582Z,10.77
2024-03-27T02:51:20.383Z,10.74
2024-03-27T02:51:51.174Z,10.72
2024-03-27T02:52:21.961Z,10.71
2024-03-27T02:52:52.752Z,10.69
2024-03-27T02:53:23.538Z,10.66
2024-03-27T02:53:54.341Z,10.65
2024-03-27T02:54:25.166Z,10.63
2024-03-27T02:54:55.958Z,10.61
2024-03-27T02:55:26.753Z,10.59
2024-03-27T02:55:57.536Z,10.57
2024-03-27T02:56:28.320Z,10.55
2024-03-27T02:56:59.493Z,10.53
2024-03-27T02:57:30.343Z,10.51
2024-03-27T02:58:01.142Z,10.49
2024-03-27T02:58:31.929Z,10.47
2024-03-27T02:59:02.765Z,10.46
2024-03-27T02:59:33.550Z,10.44
2024-03-27T03:00:07.836Z,10.42
2024-03-27T03:00:39.003Z,10.40
2024-03-27T03:01:09.803Z,10.39
2024-03-27T03:01:40.583Z,10.37
2024-03-27T03:02:11.370Z,10.36
2024-03-27T03:02:42.157Z,10.34
2024-03-27T03:03:12.946Z,10.33
2024-03-27T03:03:43.779Z,10.31
2024-03-27T03:04:14.787Z,10.30
2024-03-27T03:04:45.586Z,10.28
2024-03-27T03:05:16.380Z,10.27
2024-03-27T03:05:47.165Z,10.26
2024-03-27T03:06:17.957Z,10.24
2024-03-27T03:06:48.755Z,10.23
2024-03-27T03:07:19.538Z,10.22
2024-03-27T03:07:50.327Z,10.20
2024-03-27T03:08:21.550Z,10.19
2024-03-27T03:08:52.378Z,10.18
2024-03-27T03:09:23.734Z,10.16
2024-03-27T03:09:54.619Z,10.15
2024-03-27T03:10:26.679Z,10.14
2024-03-27T03:10:57.654Z,10.13
2024-03-27T03:11:28.438Z,10.12
2024-03-27T03:11:59.226Z,10.10
2024-03-27T03:12:30.304Z,10.09
2024-03-27T03:13:01.158Z,10.08
2024-03-27T03:13:31.982Z,10.07
2024-03-27T03:14:03.132Z,10.06
2024-03-27T03:14:33.947Z,10.05
2024-03-27T03:15:05.426Z,10.03
2024-03-27T03:15:36.234Z,10.03
2024-03-27T03:16:07.089Z,10.02
2024-03-27T03:16:37.895Z,10.01
2024-03-27T03:17:08.989Z,10.00
2024-03-27T03:17:39.789Z,9.99
2024-03-27T03:18:10.603Z,9.98
2024-03-27T03:18:41.387Z,9.97
2024-03-27T03:19:12.213Z,9.96
2024-03-27T03:19:43.019Z,9.96
2024-03-27T03:20:14.142Z,9.95
2024-03-27T03:20:44.926Z,9.94
2024-03-27T03:21:15.774Z,9.94
2024-03-27T03:21:46.574Z,9.94
2024-03-27T03:22:17.890Z,9.93
2024-03-27T03:22:50.809Z,9.93
2024-03-27T03:23:21.603Z,9.93
2024-03-27T03:23:52.385Z,9.93
2024-03-27T03:24:23.174Z,9.93
2024-03-27T03:24:53.956Z,9.93
2024-03-27T03:25:24.762Z,9.93
2024-03-27T03:25:55.543Z,9.93
2024-03-27T03:26:26.319Z,9.93
2024-03-27T03:26:57.105Z,9.93
2024-03-27T03:27:28.991Z,9.93
2024-03-27T03:27:59.836Z,9.93
2024-03-27T03:28:30.615Z,9.94
2024-03-27T03:29:01.392Z,9.94
2024-03-27T03:29:32.179Z,9.94
2024-03-27T03:30:03.324Z,9.95
2024-03-27T03:30:34.128Z,9.95
2024-03-27T03:31:05.195Z,9.96
2024-03-27T03:31:36.019Z,9.97
2024-03-27T03:32:06.915Z,9.97
2024-03-27T03:32:37.700Z,9.97
2024-03-27T03:33:08.481Z,9.98
2024-03-27T03:33:39.271Z,9.99
2024-03-27T03:34:10.068Z,10.00
2024-03-27T03:34:40.879Z,10.01
2024-03-27T03:35:11.678Z,10.02
2024-03-27T03:35:42.469Z,10.03
2024-03-27T03:36:13.257Z,10.04
2024-03-27T03:36:44.049Z,10.05
2024-03-27T03:37:14.866Z,10.06
2024-03-27T03:37:45.825Z,10.07
2024-03-27T03:38:18.697Z,10.09
2024-03-27T03:38:49.483Z,10.10
2024-03-27T03:39:20.280Z,10.11
2024-03-27T03:39:51.303Z,10.13
2024-03-27T03:40:22.106Z,10.14
2024-03-27T03:40:56.743Z,10.15
2024-03-27T03:41:27.830Z,10.17
2024-03-27T03:41:58.616Z,10.18
2024-03-27T03:42:29.395Z,10.19
2024-03-27T03:43:00.261Z,10.20
2024-03-27T03:43:31.154Z,10.22
2024-03-27T03:44:01.966Z,10.23
2024-03-27T03:44:32.762Z,10.25
2024-03-27T03:45:05.451Z,10.27
2024-03-27T03:45:36.264Z,10.28
2024-03-27T03:46:08.782Z,10.30
2024-03-27T03:46:40.552Z,10.31
2024-03-27T03:47:11.329Z,10.33
2024-03-27T03:47:42.132Z,10.35
2024-03-27T03:48:12.971Z,10.36
2024-03-27T03:48:43.751Z,10.38
2024-03-27T03:49:14.540Z,10.39
2024-03-27T03:49:45.360Z,10.40
2024-03-27T03:50:16.278Z,10.42
2024-03-27T03:50:47.059Z,10.44
2024-03-27T03:51:17.904Z,10.45
2024-03-27T03:51:48.692Z,10.47
2024-03-27T03:52:19.477Z,10.48
2024-03-27T03:52:50.283Z,10.49
2024-03-27T03:53:21.077Z,10.51
2024-03-27T03:53:52.695Z,10.52
2024-03-27T03:54:23.785Z,10.53
2024-03-27T03:54:54.580Z,10.54
2024-03-27T03:55:25.374Z,10.56
2024-03-27T03:55:56.184Z,10.57
2024-03-27T03:56:27.673Z,10.59
2024-03-27T03:56:58.462Z,10.59
2024-03-27T03:57:29.257Z,10.60
2024-03-27T03:58:00.088Z,10.61
2024-03-27T03:58:30.958Z,10.63
2024-03-27T03:59:01.751Z,10.64
2024-03-27T03:59:32.547Z,10.64
2024-03-27T04:00:03.721Z,10.65
2024-03-27T04:00:34.519Z,10.67
2024-03-27T04:01:06.795Z,10.68
2024-03-27T04:01:37.580Z,10.69
2024-03-27T04:02:08.379Z,10.70
2024-03-27T04:02:39.163Z,10.71
2024-03-27T04:03:10.095Z,10.72
2024-03-27T04:03:40.880Z,10.72
2024-03-27T04:04:11.687Z,10.73
2024-03-27T04:04:42.488Z,10.74
2024-03-27T04:05:13.279Z,10.74
2024-03-27T04:05:44.063Z,10.75
2024-03-27T04:06:14.852Z,10.76
2024-03-27T04:06:45.688Z,10.76
2024-03-27T04:07:16.479Z,10.77
2024-03-27T04:07:47.453Z,10.78
2024-03-27T04:08:18.277Z,10.78
2024-03-27T04:08:49.071Z,10.79
2024-03-27T04:09:19.882Z,10.80
2024-03-27T04:09:50.665Z,10.80
2024-03-27T04:10:21.572Z,10.80
2024-03-27T04:10:52.389Z,10.81
2024-03-27T04:11:23.192Z,10.81
2024-03-27T04:11:53.983Z,10.82
2024-03-27T04:12:24.770Z,10.83
2024-03-27T04:12:55.556Z,10.83
2024-03-27T04:13:26.342Z,10.84
2024-03-27T04:13:57.125Z,10.84
2024-03-27T04:14:27.951Z,10.84
2024-03-27T04:14:58.745Z,10.84
2024-03-27T04:15:29.551Z,10.85
2024-03-27T04:16:01.183Z,10.85
2024-03-27T04:16:31.981Z,10.85
2024-03-27T04:17:02.777Z,10.85
2024-03-27T04:17:33.563Z,10.85
2024-03-27T04:18:04.633Z,10.85
2024-03-27T04:18:35.711Z,10.85
2024-03-27T04:19:06.531Z,10.85
2024-03-27T04:19:37.325Z,10.85
2024-03-27T04:20:13.063Z,10.85
2024-03-27T04:20:45.808Z,10.85
2024-03-27T04:21:16.619Z,10.85
2024-03-27T04:21:47.406Z,10.85
2024-03-27T04:22:18.196Z,10.85
2024-03-27T04:22:49.007Z,10.85
2024-03-27T04:23:19.931Z,10.85
2024-03-27T04:23:50.744Z,10.84
2024-03-27T04:24:21.568Z,10.84
2024-03-27T04:24:52.485Z,10.84
2024-03-27T04:25:24.039Z,10.84
2024-03-27T04:26:05.535Z,10.84
2024-03-27T04:26:37.360Z,10.84
2024-03-27T04:27:08.396Z,10.84
2024-03-27T04:27:39.217Z,10.84
2024-03-27T04:28:10.149Z,10.84
2024-03-27T04:28:40.935Z,10.84
2024-03-27T04:29:11.724Z,10.84
2024-03-27T04:29:42.523Z,10.84
2024-03-27T04:30:13.318Z,10.84
2024-03-27T04:30:44.104Z,10.84
2024-03-27T04:31:14.903Z,10.84
2024-03-27T04:31:45.699Z,10.84
2024-03-27T04:32:16.485Z,10.84
2024-03-27T04:32:47.319Z,10.84
2024-03-27T04:33:18.143Z,10.85
2024-03-27T04:33:49.987Z,10.85
2024-03-27T04:34:20.836Z,10.85
2024-03-27T04:34:51.627Z,10.85
2024-03-27T04:35:22.458Z,10.85
2024-03-27T04:35:53.264Z,10.85
2024-03-27T04:36:24.051Z,10.86
2024-03-27T04:36:54.845Z,10.86
2024-03-27T04:37:25.645Z,10.87
2024-03-27T04:37:56.474Z,10.87
2024-03-27T04:38:27.259Z,10.88
2024-03-27T04:38:58.052Z,10.88
2024-03-27T04:39:28.841Z,10.88
2024-03-27T04:40:10.050Z,10.89
2024-03-27T04:40:40.849Z,10.90
2024-03-27T04:41:11.641Z,10.90
2024-03-27T04:41:42.438Z,10.90
2024-03-27T04:42:14.596Z,10.91
2024-03-27T04:42:45.415Z,10.91
2024-03-27T04:43:22.319Z,10.92
2024-03-27T04:44:25.706Z,10.93
2024-03-27T04:45:01.604Z,10.94
2024-03-27T04:45:43.998Z,10.94
2024-03-27T04:46:37.416Z,10.95
2024-03-27T04:47:17.807Z,10.97
2024-03-27T04:47:48.861Z,10.97
2024-03-27T04:48:19.785Z,10.98
2024-03-27T04:48:50.576Z,10.98
2024-03-27T04:49:21.418Z,10.98
2024-03-27T04:49:52.208Z,10.99
2024-03-27T04:50:23.022Z,10.99
2024-03-27T04:50:53.829Z,11.00
2024-03-27T04:51:24.623Z,11.01
2024-03-27T04:51:55.415Z,11.01
2024-03-27T04:52:26.398Z,11.02
2024-03-27T04:52:57.209Z,11.03
2024-03-27T04:53:28.003Z,11.04
2024-03-27T04:53:58.790Z,11.05
2024-03-27T04:54:30.383Z,11.05
2024-03-27T04:55:03.754Z,11.06
2024-03-27T04:55:34.619Z,11.07
2024-03-27T04:56:05.545Z,11.07
2024-03-27T04:56:36.331Z,11.08
2024-03-27T04:57:07.143Z,11.09
2024-03-27T04:57:37.960Z,11.10
2024-03-27T04:58:08.773Z,11.10
2024-03-27T04:58:39.557Z,11.11
2024-03-27T04:59:10.380Z,11.12
2024-03-27T04:59:41.182Z,11.12
2024-03-27T05:00:12.796Z,11.13
2024-03-27T05:00:43.590Z,11.14
2024-03-27T05:01:14.421Z,11.15
2024-03-27T05:01:45.206Z,11.16
2024-03-27T05:02:15.995Z,11.17
2024-03-27T05:02:46.786Z,11.18
2024-03-27T05:03:19.343Z,11.19
2024-03-27T05:03:50.125Z,11.19
2024-03-27T05:04:20.915Z,11.20
2024-03-27T05:04:51.707Z,11.21
2024-03-27T05:05:22.514Z,11.22
2024-03-27T05:05:53.344Z,11.23
2024-03-27T05:06:27.102Z,11.24
2024-03-27T05:06:57.898Z,11.24
2024-03-27T05:07:29.014Z,11.25
2024-03-27T05:07:59.799Z,11.26
2024-03-27T05:08:30.672Z,11.27
2024-03-27T05:09:01.515Z,11.27
2024-03-27T05:09:34.519Z,11.28
2024-03-27T05:10:05.832Z,11.29
2024-03-27T05:10:36.636Z,11.30
2024-03-27T05:11:07.447Z,11.31
2024-03-27T05:11:38.843Z,11.32
2024-03-27T05:12:11.785Z,11.33
2024-03-27T05:12:42.602Z,11.34
2024-03-27T05:13:13.392Z,11.35
2024-03-27T05:13:44.198Z,11.36
2024-03-27T05:14:15.024Z,11.36
2024-03-27T05:14:45.823Z,11.38
2024-03-27T05:15:16.835Z,11.38
2024-03-27T05:15:47.621Z,11.40
2024-03-27T05:16:18.471Z,11.41
2024-03-27T05:16:49.256Z,11.42
2024-03-27T05:17:20.033Z,11.43
2024-03-27T05:17:50.832Z,11.44
2024-03-27T05:18:21.610Z,11.45
2024-03-27T05:18:52.389Z,11.46
2024-03-27T05:19:23.865Z,11.47
2024-03-27T05:19:54.836Z,11.48
2024-03-27T05:20:26.194Z,11.48
2024-03-27T05:20:56.979Z,11.49
2024-03-27T05:21:27.767Z,11.50
2024-03-27T05:21:58.724Z,11.50
2024-03-27T05:22:31.190Z,11.51
2024-03-27T05:23:02.768Z,11.52
2024-03-27T05:23:33.565Z,11.53
2024-03-27T05:24:04.579Z,11.54
2024-03-27T05:24:35.393Z,11.55
2024-03-27T05:25:07.152Z,11.56
2024-03-27T05:25:37.946Z,11.57
2024-03-27T05:26:08.730Z,11.58
2024-03-27T05:26:39.535Z,11.60
2024-03-27T05:27:10.329Z,11.61
2024-03-27T05:27:41.140Z,11.62
2024-03-27T05:28:11.935Z,11.63
2024-03-27T05:28:43.027Z,11.63
2024-03-27T05:29:14.710Z,11.64
2024-03-27T05:29:45.502Z,11.65
2024-03-27T05:30:16.338Z,11.65
2024-03-27T05:30:47.147Z,11.67
2024-03-27T05:31:17.983Z,11.68
2024-03-27T05:31:52.078Z,11.69
2024-03-27T05:32:22.938Z,11.70
2024-03-27T05:32:53.923Z,11.71
2024-03-27T05:33:24.711Z,11.72
2024-03-27T05:33:55.853Z,11.72
2024-03-27T05:34:26.679Z,11.73
2024-03-27T05:34:57.484Z,11.74
2024-03-27T05:35:30.598Z,11.75
2024-03-27T05:36:13.720Z,11.76
2024-03-27T05:36:48.111Z,11.77
2024-03-27T05:37:18.894Z,11.78
2024-03-27T05:37:49.690Z,11.79
2024-03-27T05:38:20.993Z,11.81
2024-03-27T05:38:51.768Z,11.82
2024-03-27T05:39:22.636Z,11.84
2024-03-27T05:39:53.423Z,11.85
2024-03-27T05:40:24.308Z,11.85
2024-03-27T05:40:55.088Z,11.86
2024-03-27T05:41:25.882Z,11.88
2024-03-27T05:41:56.661Z,11.89
2024-03-27T05:42:27.449Z,11.89
2024-03-27T05:42:59.374Z,11.90
2024-03-27T05:43:30.374Z,11.92
2024-03-27T05:44:01.170Z,11.92
2024-03-27T05:44:31.975Z,11.93
2024-03-27T05:45:02.921Z,11.94
2024-03-27T05:45:33.738Z,11.95
2024-03-27T05:46:04.878Z,11.96
2024-03-27T05:46:36.330Z,11.97
2024-03-27T05:47:07.772Z,11.98
2024-03-27T05:47:42.071Z,11.99
2024-03-27T05:48:12.850Z,12.01
2024-03-27T05:48:43.641Z,12.02
2024-03-27T05:49:14.449Z,12.03
2024-03-27T05:49:45.620Z,12.04
2024-03-27T05:50:18.637Z,12.05
2024-03-27T05:50:51.231Z,12.07
2024-03-27T05:51:27.666Z,12.08
2024-03-27T05:51:58.474Z,12.10
2024-03-27T05:52:29.254Z,12.11
2024-03-27T05:53:00.041Z,12.13
2024-03-27T05:53:30.827Z,12.14
2024-03-27T05:54:01.650Z,12.15
2024-03-27T05:54:32.628Z,12.17
2024-03-27T05:55:04.222Z,12.19
2024-03-27T05:55:35.028Z,12.20
2024-03-27T05:56:06.212Z,12.21
2024-03-27T05:56:37.010Z,12.22
2024-03-27T05:57:08.837Z,12.23
2024-03-27T05:57:39.683Z,12.24
2024-03-27T05:58:10.540Z,12.25
2024-03-27T05:58:41.702Z,12.26
2024-03-27T05:59:13.611Z,12.27
2024-03-27T05:59:44.433Z,12.28
2024-03-27T06:00:15.633Z,12.29
2024-03-27T06:00:46.425Z,12.31
2024-03-27T06:01:17.466Z,12.32
2024-03-27T06:01:48.291Z,12.33
2024-03-27T06:02:19.085Z,12.34
2024-03-27T06:02:49.871Z,12.35
2024-03-27T06:03:24.291Z,12.35
2024-03-27T06:03:57.669Z,12.36
2024-03-27T06:04:28.496Z,12.36
2024-03-27T06:05:02.817Z,12.37
2024-03-27T06:05:35.803Z,12.38
2024-03-27T06:06:06.607Z,12.39
2024-03-27T06:06:37.465Z,12.40
2024-03-27T06:07:08.283Z,12.41
2024-03-27T06:07:39.066Z,12.42
2024-03-27T06:08:09.876Z,12.43
2024-03-27T06:08:40.690Z,12.44
2024-03-27T06:09:12.849Z,12.44
2024-03-27T06:09:43.813Z,12.45
2024-03-27T06:10:14.603Z,12.46
2024-03-27T06:10:48.098Z,12.46
2024-03-27T06:11:18.917Z,12.47
2024-03-27T06:11:49.714Z,12.48
2024-03-27T06:12:20.492Z,12.48
2024-03-27T06:12:51.288Z,12.49
2024-03-27T06:13:22.478Z,12.49
2024-03-27T06:13:53.268Z,12.50
2024-03-27T06:14:24.091Z,12.51
2024-03-27T06:14:54.947Z,12.51
2024-03-27T06:15:25.750Z,12.52
2024-03-27T06:15:56.535Z,12.52
2024-03-27T06:16:27.344Z,12.53
2024-03-27T06:16:58.166Z,12.53
2024-03-27T06:17:29.283Z,12.54
2024-03-27T06:18:00.330Z,12.54
2024-03-27T06:18:31.287Z,12.55
2024-03-27T06:19:02.080Z,12.56
2024-03-27T06:19:32.869Z,12.57
2024-03-27T06:20:04.223Z,12.58
2024-03-27T06:20:35.019Z,12.59
2024-03-27T06:21:07.816Z,12.59
2024-03-27T06:21:38.604Z,12.60
2024-03-27T06:22:09.439Z,12.61
2024-03-27T06:22:40.685Z,12.63
2024-03-27T06:23:22.303Z,12.64
2024-03-27T06:24:14.200Z,12.65
2024-03-27T06:25:14.052Z,12.68
2024-03-27T06:25:59.772Z,12.69
2024-03-27T06:26:30.707Z,12.71
2024-03-27T06:27:01.495Z,12.72
2024-03-27T06:27:32.343Z,12.74
2024-03-27T06:28:03.359Z,12.74
2024-03-27T06:28:34.167Z,12.76
2024-03-27T06:29:06.011Z,12.77
2024-03-27T06:29:36.797Z,12.78
2024-03-27T06:30:08.331Z,12.79
2024-03-27T06:31:00.377Z,12.79
2024-03-27T06:31:31.202Z,12.81
2024-03-27T06:32:02.023Z,12.81
2024-03-27T06:32:32.834Z,12.82
2024-03-27T06:33:04.130Z,12.83
2024-03-27T06:33:34.997Z,12.84
2024-03-27T06:34:08.058Z,12.84
2024-03-27T06:34:38.850Z,12.85
2024-03-27T06:35:09.767Z,12.86
2024-03-27T06:35:40.722Z,12.87
2024-03-27T06:36:11.514Z,12.87
2024-03-27T06:36:42.299Z,12.88
2024-03-27T06:37:13.106Z,12.89
2024-03-27T06:37:43.902Z,12.90
2024-03-27T06:38:19.222Z,12.92
2024-03-27T06:38:51.400Z,12.94
2024-03-27T06:39:22.190Z,12.95
2024-03-27T06:39:53.041Z,12.95
2024-03-27T06:40:23.829Z,12.97
2024-03-27T06:40:59.858Z,12.99
2024-03-27T06:41:40.022Z,13.01
2024-03-27T06:42:16.611Z,13.02
2024-03-27T06:42:50.267Z,13.03
2024-03-27T06:43:23.952Z,13.05
2024-03-27T06:43:54.772Z,13.06
2024-03-27T06:44:25.730Z,13.08
2024-03-27T06:44:59.170Z,13.10
2024-03-27T06:45:46.413Z,13.11
2024-03-27T06:46:23.438Z,13.12