createdAt,value
2024-01-05T00:02:23.621Z,58.87
2024-01-05T00:04:53.570Z,58.78
2024-01-05T00:07:22.867Z,58.83
2024-01-05T00:09:52.077Z,59.10
2024-01-05T00:12:21.912Z,59.33
2024-01-05T00:14:51.295Z,59.47
2024-01-05T00:17:20.960Z,59.58
2024-01-05T00:19:51.275Z,59.68
2024-01-05T00:22:21.472Z,59.62
2024-01-05T00:24:50.184Z,59.64
2024-01-05T00:27:20.794Z,59.84
2024-01-05T00:29:50.096Z,60.02
2024-01-05T00:32:19.876Z,59.79
2024-01-05T00:34:49.769Z,59.90
2024-01-05T00:37:19.016Z,59.98
2024-01-05T00:39:48.750Z,60.25
2024-01-05T00:42:18.154Z,60.23
2024-01-05T00:44:47.158Z,59.99
2024-01-05T00:47:17.563Z,59.59
2024-01-05T00:49:48.045Z,59.41
2024-01-05T00:52:21.238Z,59.45
2024-01-05T00:54:50.274Z,59.56
2024-01-05T00:57:19.660Z,59.27
2024-01-05T00:59:49.186Z,59.16
2024-01-05T01:02:18.457Z,59.19
2024-01-05T01:04:47.741Z,59.08
2024-01-05T01:07:16.934Z,59.08
2024-01-05T01:09:46.698Z,58.83
2024-01-05T01:12:15.384Z,58.67
2024-01-05T01:14:44.900Z,58.75
2024-01-05T01:17:14.337Z,58.63
2024-01-05T01:19:44.048Z,58.75
2024-01-05T01:22:13.353Z,58.48
2024-01-05T01:24:42.997Z,58.49
2024-01-05T01:27:12.953Z,58.57
2024-01-05T01:29:42.821Z,58.70
2024-01-05T01:32:11.434Z,58.83
2024-01-05T01:34:40.859Z,58.90
2024-01-05T01:37:10.240Z,59.00
2024-01-05T01:39:39.082Z,58.72
2024-01-05T01:42:08.378Z,59.03
2024-01-05T01:44:38.384Z,58.85
2024-01-05T01:47:07.342Z,58.85
2024-01-05T01:49:38.145Z,58.95
2024-01-05T01:52:08.393Z,58.98
2024-01-05T01:54:39.191Z,58.83
2024-01-05T01:57:09.993Z,58.89
2024-01-05T01:59:42.662Z,58.92
2024-01-05T02:02:13.839Z,58.84
2024-01-05T02:04:44.490Z,59.10
2024-01-05T02:07:14.023Z,59.31
2024-01-05T02:09:42.536Z,59.33
2024-01-05T02:12:11.992Z,59.23
2024-01-05T02:14:42.073Z,58.83
2024-01-05T02:17:34.478Z,59.03
2024-01-05T02:20:03.549Z,59.26
2024-01-05T02:22:36.368Z,59.31
2024-01-05T02:25:05.727Z,58.58
2024-01-05T02:27:34.853Z,58.55
2024-01-05T02:30:04.674Z,58.53
2024-01-05T02:32:34.250Z,58.59
2024-01-05T02:35:04.577Z,58.78
2024-01-05T02:37:33.816Z,58.70
2024-01-05T02:40:03.698Z,58.54
2024-01-05T02:42:32.941Z,58.22
2024-01-05T02:45:02.178Z,57.81
2024-01-05T02:47:32.583Z,57.97
2024-01-05T02:50:05.287Z,57.57
2024-01-05T02:52:34.819Z,57.72
2024-01-05T02:55:04.048Z,57.58
2024-01-05T02:57:35.212Z,57.60
2024-01-05T03:00:04.754Z,57.91
2024-01-05T03:02:33.959Z,58.08
2024-01-05T03:05:07.064Z,58.02
2024-01-05T03:07:36.613Z,58.34
2024-01-05T03:10:05.664Z,58.51
2024-01-05T03:12:35.149Z,58.51
2024-01-05T03:15:05.382Z,58.51
2024-01-05T03:17:34.309Z,58.43
2024-01-05T03:20:04.586Z,58.51
2024-01-05T03:22:34.715Z,58.56
2024-01-05T03:25:04.585Z,58.00
2024-01-05T03:27:33.984Z,57.80
2024-01-05T03:30:02.832Z,58.13
2024-01-05T03:32:32.108Z,58.13
2024-01-05T03:35:02.971Z,57.81
2024-01-05T03:37:32.473Z,57.76
2024-01-05T03:40:02.233Z,57.78
2024-01-05T03:42:31.376Z,58.23
2024-01-05T03:45:01.815Z,58.27
2024-01-05T03:47:31.184Z,58.14
2024-01-05T03:50:01.104Z,58.14
2024-01-05T03:52:32.220Z,58.43
2024-01-05T03:55:02.989Z,58.77
2024-01-05T03:57:32.683Z,58.44
2024-01-05T04:00:02.082Z,57.96
2024-01-05T04:02:34.073Z,57.98
2024-01-05T04:05:03.453Z,57.56
2024-01-05T04:07:32.651Z,57.38
2024-01-05T04:10:02.218Z,57.28
2024-01-05T04:12:32.489Z,56.48
2024-01-05T04:15:02.313Z,55.67
2024-01-05T04:17:31.112Z,55.91
2024-01-05T04:19:59.453Z,55.81
2024-01-05T04:22:32.382Z,55.29
2024-01-05T04:25:01.915Z,55.23
2024-01-05T04:27:31.059Z,54.52
2024-01-05T04:29:59.865Z,54.31
2024-01-05T04:32:28.809Z,54.27
2024-01-05T04:34:57.812Z,54.33
2024-01-05T04:37:27.424Z,54.20
2024-01-05T04:39:56.216Z,53.81
2024-01-05T04:42:28.116Z,54.10
2024-01-05T04:44:57.543Z,54.20
2024-01-05T04:47:26.454Z,54.01
2024-01-05T04:49:55.521Z,54.03
2024-01-05T04:52:25.736Z,54.17
2024-01-05T04:54:54.900Z,53.94
2024-01-05T04:57:24.175Z,53.91
2024-01-05T04:59:55.475Z,53.56
2024-01-05T05:02:24.761Z,53.39
2024-01-05T05:04:54.392Z,53.48
2024-01-05T05:07:25.807Z,53.73
2024-01-05T05:09:55.850Z,53.73
2024-01-05T05:12:25.613Z,53.75
2024-01-05T05:14:55.318Z,53.84
2024-01-05T05:17:24.368Z,53.62
2024-01-05T05:19:56.448Z,53.45
2024-01-05T05:22:26.720Z,53.54
2024-01-05T05:24:55.971Z,53.25
2024-01-05T05:27:25.609Z,53.45
2024-01-05T05:29:54.611Z,53.46
2024-01-05T05:32:23.631Z,53.51
2024-01-05T05:34:54.187Z,53.84
2024-01-05T05:37:23.699Z,53.48
2024-01-05T05:39:52.820Z,53.66
2024-01-05T05:42:23.425Z,53.63
2024-01-05T05:44:52.425Z,53.71
2024-01-05T05:47:21.228Z,54.00
2024-01-05T05:49:50.792Z,54.01
2024-01-05T05:52:20.391Z,54.30
2024-01-05T05:54:50.218Z,54.17
2024-01-05T05:57:20.717Z,54.29
2024-01-05T05:59:51.808Z,54.38
2024-01-05T06:02:21.795Z,54.53
2024-01-05T06:04:51.716Z,54.74
2024-01-05T06:07:20.563Z,55.03
2024-01-05T06:09:49.513Z,55.31
2024-01-05T06:12:19.425Z,55.64
2024-01-05T06:14:49.348Z,55.73
2024-01-05T06:17:20.804Z,55.90
2024-01-05T06:19:50.020Z,56.06
2024-01-05T06:22:19.829Z,56.57
2024-01-05T06:24:49.029Z,56.84
2024-01-05T06:27:22.350Z,57.24
2024-01-05T06:29:58.301Z,57.34
2024-01-05T06:32:27.691Z,57.53
2024-01-05T06:34:57.410Z,57.50
2024-01-05T06:37:27.018Z,57.79
2024-01-05T06:40:03.041Z,57.79
2024-01-05T06:42:32.861Z,57.53
2024-01-05T06:45:02.629Z,57.36
2024-01-05T06:47:31.172Z,57.19
2024-01-05T06:50:00.220Z,57.14
2024-01-05T06:52:30.364Z,56.98
2024-01-05T06:55:01.161Z,56.77
2024-01-05T06:57:33.609Z,56.21
2024-01-05T07:00:07.657Z,56.04
2024-01-05T07:02:39.049Z,55.84
2024-01-05T07:05:10.470Z,55.81
2024-01-05T07:07:43.327Z,56.06
2024-01-05T07:10:12.837Z,55.78
2024-01-05T07:12:43.560Z,55.70
2024-01-05T07:15:13.527Z,55.57
2024-01-05T07:17:45.270Z,55.50
2024-01-05T07:20:14.788Z,55.43
2024-01-05T07:22:44.767Z,55.22
2024-01-05T07:25:14.906Z,55.22
2024-01-05T07:27:43.262Z,54.66
2024-01-05T07:30:15.002Z,53.97
2024-01-05T07:32:47.013Z,53.77
2024-01-05T07:35:17.787Z,53.58
2024-01-05T07:37:48.489Z,53.89
2024-01-05T07:40:18.214Z,53.15
2024-01-05T07:42:47.510Z,52.65
2024-01-05T07:45:17.369Z,52.66
2024-01-05T07:47:49.753Z,52.50
2024-01-05T07:50:20.091Z,51.89
2024-01-05T07:52:50.149Z,51.45
2024-01-05T07:55:19.868Z,51.48
2024-01-05T07:57:48.962Z,51.28
2024-01-05T08:00:19.879Z,50.64
2024-01-05T08:02:52.223Z,50.76
2024-01-05T08:05:22.767Z,50.03
2024-01-05T08:07:52.008Z,49.66
2024-01-05T08:10:22.925Z,48.93
2024-01-05T08:12:51.941Z,48.58
2024-01-05T08:15:22.747Z,47.83
2024-01-05T08:17:51.696Z,48.11
2024-01-05T08:20:22.347Z,47.98
2024-01-05T08:22:51.586Z,48.10
2024-01-05T08:25:22.749Z,48.38
2024-01-05T08:27:53.919Z,48.24
2024-01-05T08:30:22.720Z,48.65
2024-01-05T08:32:56.775Z,48.01
2024-01-05T08:35:25.977Z,47.35
2024-01-05T08:37:54.945Z,46.98
2024-01-05T08:40:27.474Z,47.52
2024-01-05T08:42:56.911Z,47.28
2024-01-05T08:45:29.332Z,47.45
2024-01-05T08:47:59.301Z,46.68
2024-01-05T08:50:28.608Z,46.43
2024-01-05T08:52:58.883Z,45.57
2024-01-05T08:55:28.218Z,45.44
2024-01-05T08:58:00.097Z,45.26
2024-01-05T09:00:30.247Z,45.21
2024-01-05T09:02:59.995Z,44.46
2024-01-05T09:05:30.964Z,44.34
2024-01-05T09:08:01.213Z,43.48
2024-01-05T09:10:34.524Z,42.68
2024-01-05T09:13:03.592Z,42.70
2024-01-05T09:15:33.662Z,43.39
2024-01-05T09:18:07.084Z,43.05
2024-01-05T09:20:35.850Z,43.07
2024-01-05T09:23:08.104Z,42.05
2024-01-05T09:25:39.649Z,41.61
2024-01-05T09:28:10.714Z,39.32
2024-01-05T09:30:40.647Z,37.68
2024-01-05T09:33:09.550Z,36.44
2024-01-05T09:35:38.380Z,35.78
2024-01-05T09:38:07.779Z,35.90
2024-01-05T09:40:37.674Z,35.09
2024-01-05T09:43:09.935Z,35.46
2024-01-05T09:45:40.404Z,35.11
2024-01-05T09:48:12.145Z,34.46
2024-01-05T09:50:44.460Z,34.55
2024-01-05T09:53:15.172Z,34.20
2024-01-05T09:55:44.371Z,34.13
2024-01-05T09:58:16.237Z,34.07
2024-01-05T10:00:49.421Z,33.65
2024-01-05T10:03:24.442Z,33.84
2024-01-05T10:05:55.245Z,34.21
2024-01-05T10:08:24.872Z,32.34
2024-01-05T10:10:58.083Z,32.56
2024-01-05T10:13:26.936Z,32.85
2024-01-05T10:15:58.026Z,32.62
2024-01-05T10:18:29.656Z,33.06
2024-01-05T10:21:10.495Z,33.55
2024-01-05T10:23:44.789Z,33.17
2024-01-05T10:26:20.296Z,32.47
2024-01-05T10:28:50.883Z,32.15
2024-01-05T10:31:20.497Z,32.49
2024-01-05T10:33:54.341Z,31.54
2024-01-05T10:36:24.252Z,31.13
2024-01-05T10:38:53.474Z,31.99
2024-01-05T10:41:24.530Z,31.28
2024-01-05T10:43:55.805Z,31.69
2024-01-05T10:46:26.279Z,31.10
2024-01-05T10:48:58.634Z,31.78
2024-01-05T10:51:28.959Z,30.84
2024-01-05T10:53:58.394Z,31.07
2024-01-05T10:56:30.689Z,30.78
2024-01-05T10:59:00.701Z,30.26
2024-01-05T11:01:32.830Z,30.73
2024-01-05T11:04:04.527Z,30.35
2024-01-05T11:06:36.266Z,30.60
2024-01-05T11:09:18.760Z,30.88
2024-01-05T11:11:56.488Z,30.80
2024-01-05T11:15:18.605Z,30.86
2024-01-05T11:18:28.247Z,30.57
2024-01-05T11:21:14.848Z,29.87
2024-01-05T11:23:45.007Z,30.18
2024-01-05T11:26:37.572Z,30.05
2024-01-05T11:29:06.640Z,29.92
2024-01-05T11:31:54.514Z,30.28
2024-01-05T11:34:37.873Z,30.34
2024-01-05T11:37:07.436Z,30.84
2024-01-05T11:39:51.645Z,30.43
2024-01-05T11:42:30.579Z,30.30
2024-01-05T11:45:04.431Z,29.95
2024-01-05T11:47:48.079Z,30.21
2024-01-05T11:50:30.179Z,30.10
2024-01-05T11:53:08.096Z,29.95
2024-01-05T11:55:41.799Z,30.59
2024-01-05T11:58:16.530Z,30.28
2024-01-05T12:00:48.081Z,30.41
2024-01-05T12:03:18.953Z,30.58
2024-01-05T12:05:51.246Z,30.32
2024-01-05T12:08:24.137Z,30.44
2024-01-05T12:10:56.759Z,30.42
2024-01-05T12:13:30.652Z,30.34
2024-01-05T12:16:03.914Z,30.96
2024-01-05T12:18:38.384Z,30.61
2024-01-05T12:21:15.023Z,30.59
2024-01-05T12:23:57.894Z,30.44
2024-01-05T12:26:30.547Z,30.89
2024-01-05T12:28:59.429Z,30.98
2024-01-05T12:31:28.777Z,31.10
2024-01-05T12:33:58.271Z,31.01
2024-01-05T12:36:33.058Z,30.99
2024-01-05T12:39:13.550Z,31.06
2024-01-05T12:41:47.499Z,31.19
2024-01-05T12:44:17.529Z,31.73
2024-01-05T12:46:49.127Z,31.80
2024-01-05T12:49:24.018Z,31.62
2024-01-05T12:51:54.659Z,31.78
2024-01-05T12:54:26.910Z,31.65
2024-01-05T12:56:57.075Z,31.71
2024-01-05T12:59:26.578Z,32.24
2024-01-05T13:02:01.657Z,32.01
2024-01-05T13:04:38.252Z,31.91
2024-01-05T13:07:12.710Z,32.54
2024-01-05T13:09:42.536Z,32.61
2024-01-05T13:12:12.516Z,32.56
2024-01-05T13:14:41.740Z,32.71
2024-01-05T13:17:10.974Z,33.02
2024-01-05T13:19:49.296Z,33.63
2024-01-05T13:22:17.821Z,33.63
2024-01-05T13:24:49.305Z,33.82
2024-01-05T13:27:19.448Z,34.08
2024-01-05T13:29:51.121Z,34.22
2024-01-05T13:32:21.942Z,34.41
2024-01-05T13:34:52.072Z,34.53
2024-01-05T13:37:25.171Z,34.50
2024-01-05T13:39:54.707Z,34.84
2024-01-05T13:42:26.591Z,35.26
2024-01-05T13:44:57.162Z,35.34
2024-01-05T13:47:28.993Z,35.42
2024-01-05T13:49:57.996Z,35.37
2024-01-05T13:52:28.694Z,35.83
2024-01-05T13:54:59.185Z,36.39
2024-01-05T13:57:29.128Z,36.52
2024-01-05T13:59:59.146Z,36.75
2024-01-05T14:02:29.272Z,37.14
2024-01-05T14:05:00.665Z,37.65
2024-01-05T14:07:30.518Z,37.82
2024-01-05T14:10:01.410Z,38.04
2024-01-05T14:12:32.765Z,38.35
2024-01-05T14:15:05.333Z,38.74
2024-01-05T14:17:35.013Z,39.30
2024-01-05T14:20:10.237Z,39.46
2024-01-05T14:22:39.441Z,39.28
2024-01-05T14:25:10.189Z,39.52
2024-01-05T14:27:40.581Z,39.91
2024-01-05T14:30:09.912Z,39.95
2024-01-05T14:32:39.130Z,39.47
2024-01-05T14:35:09.136Z,39.58
2024-01-05T14:37:40.435Z,39.77
2024-01-05T14:40:12.741Z,40.66
2024-01-05T14:42:41.676Z,41.83
2024-01-05T14:45:12.026Z,42.63
2024-01-05T14:47:43.017Z,43.27
2024-01-05T14:50:12.704Z,43.65
2024-01-05T14:52:52.310Z,44.22
2024-01-05T14:55:29.628Z,45.17
2024-01-05T14:57:59.280Z,45.32
2024-01-05T15:00:28.073Z,45.13
2024-01-05T15:03:00.082Z,45.92
2024-01-05T15:05:29.183Z,45.79
2024-01-05T15:07:58.524Z,45.74
2024-01-05T15:10:29.015Z,45.88
2024-01-05T15:13:01.013Z,46.05
2024-01-05T15:15:30.315Z,47.08
2024-01-05T15:18:00.890Z,47.24
2024-01-05T15:20:30.373Z,47.93
2024-01-05T15:22:59.669Z,47.64
2024-01-05T15:25:32.797Z,47.90
2024-01-05T15:28:01.910Z,48.00
2024-01-05T15:30:31.894Z,48.06
2024-01-05T15:33:01.512Z,48.02
2024-01-05T15:35:35.788Z,48.17
2024-01-05T15:38:07.852Z,48.65
2024-01-05T15:40:38.894Z,47.49
2024-01-05T15:43:08.936Z,47.53
2024-01-05T15:45:39.798Z,49.58
2024-01-05T15:48:11.956Z,49.71
2024-01-05T15:50:41.815Z,49.03
2024-01-05T15:53:10.523Z,50.24
2024-01-05T15:55:41.368Z,49.17
2024-01-05T15:58:12.889Z,50.13
2024-01-05T16:00:46.923Z,50.64
2024-01-05T16:03:17.923Z,49.97
2024-01-05T16:05:46.956Z,49.55
2024-01-05T16:08:17.945Z,51.31
2024-01-05T16:10:48.682Z,52.00
2024-01-05T16:13:19.395Z,51.88
2024-01-05T16:15:51.428Z,51.75
2024-01-05T16:18:23.085Z,51.92
2024-01-05T16:20:52.874Z,52.26
2024-01-05T16:23:22.978Z,52.41
2024-01-05T16:25:53.409Z,52.64
2024-01-05T16:28:24.964Z,52.73
2024-01-05T16:30:54.664Z,52.70
2024-01-05T16:33:25.089Z,52.45
2024-01-05T16:35:55.085Z,52.62
2024-01-05T16:38:24.591Z,52.32
2024-01-05T16:40:55.780Z,53.01
2024-01-05T16:43:25.579Z,53.00
2024-01-05T16:45:55.976Z,52.32
2024-01-05T16:48:28.023Z,53.91
2024-01-05T16:50:57.325Z,53.72
2024-01-05T16:53:29.715Z,53.63
2024-01-05T16:56:00.111Z,52.84
2024-01-05T16:58:29.131Z,53.83
2024-01-05T17:00:58.393Z,52.84
2024-01-05T17:03:30.058Z,53.43
2024-01-05T17:05:59.250Z,52.49
2024-01-05T17:08:29.096Z,53.19
2024-01-05T17:10:59.530Z,52.45
2024-01-05T17:13:29.186Z,52.82
2024-01-05T17:15:58.631Z,54.82
2024-01-05T17:18:28.594Z,55.35
2024-01-05T17:20:58.970Z,55.60
2024-01-05T17:23:28.736Z,55.29
2024-01-05T17:26:00.925Z,55.40
2024-01-05T17:28:30.444Z,56.13
2024-01-05T17:30:59.620Z,55.26
2024-01-05T17:33:29.441Z,54.57
2024-01-05T17:35:59.733Z,56.66
2024-01-05T17:38:29.011Z,56.46
2024-01-05T17:40:59.024Z,54.98
2024-01-05T17:43:28.132Z,55.11
2024-01-05T17:46:05.385Z,54.89
2024-01-05T17:48:34.739Z,54.33
2024-01-05T17:51:04.353Z,55.08
2024-01-05T17:53:34.509Z,55.06
2024-01-05T17:56:02.994Z,55.57
2024-01-05T17:58:32.403Z,55.81
2024-01-05T18:01:07.153Z,56.07
2024-01-05T18:03:39.588Z,57.16
2024-01-05T18:06:10.767Z,56.30
2024-01-05T18:08:39.577Z,55.78
2024-01-05T18:11:10.404Z,56.71
2024-01-05T18:13:40.358Z,56.32
2024-01-05T18:16:09.686Z,57.10
2024-01-05T18:18:41.398Z,57.19
2024-01-05T18:21:10.705Z,56.99
2024-01-05T18:23:41.629Z,58.75
2024-01-05T18:26:17.451Z,58.54
2024-01-05T18:28:47.607Z,57.18
2024-01-05T18:31:32.050Z,56.62
2024-01-05T18:34:01.502Z,58.80
2024-01-05T18:36:30.524Z,58.83
2024-01-05T18:38:59.616Z,56.99
2024-01-05T18:41:32.132Z,58.15
2024-01-05T18:44:03.071Z,60.66
2024-01-05T18:46:33.633Z,59.85
2024-01-05T18:49:04.362Z,59.59
2024-01-05T18:51:36.831Z,62.75
2024-01-05T18:54:11.196Z,62.23
2024-01-05T18:56:41.490Z,60.89
2024-01-05T18:59:12.367Z,59.29
2024-01-05T19:01:42.586Z,60.16
2024-01-05T19:04:13.200Z,61.17
2024-01-05T19:06:44.361Z,61.17
2024-01-05T19:09:14.889Z,61.42
2024-01-05T19:11:44.554Z,60.99
2024-01-05T19:14:15.536Z,60.00
2024-01-05T19:16:46.068Z,59.35
2024-01-05T19:19:17.869Z,59.41
2024-01-05T19:21:55.918Z,60.75
2024-01-05T19:24:29.543Z,60.96
2024-01-05T19:26:59.852Z,61.26
2024-01-05T19:29:31.128Z,59.24
2024-01-05T19:32:00.058Z,59.24
2024-01-05T19:34:30.742Z,60.36
2024-01-05T19:36:59.495Z,59.51
2024-01-05T19:39:30.149Z,59.53
2024-01-05T19:42:01.413Z,60.92
2024-01-05T19:44:30.582Z,61.91
2024-01-05T19:47:01.146Z,61.82
2024-01-05T19:49:30.903Z,60.62
2024-01-05T19:52:01.049Z,60.59
2024-01-05T19:54:31.055Z,62.00
2024-01-05T19:57:01.446Z,63.35
2024-01-05T19:59:31.896Z,63.52
2024-01-05T20:02:02.768Z,62.97
2024-01-05T20:04:33.332Z,64.05
2024-01-05T20:07:04.757Z,63.43
2024-01-05T20:09:34.238Z,62.94
2024-01-05T20:12:06.293Z,61.81
2024-01-05T20:14:36.292Z,62.04
2024-01-05T20:17:05.483Z,61.30
2024-01-05T20:19:35.172Z,61.40
2024-01-05T20:22:07.208Z,62.11
2024-01-05T20:24:36.003Z,63.16
2024-01-05T20:27:07.802Z,63.69
2024-01-05T20:29:41.279Z,63.59
2024-01-05T20:32:12.041Z,63.74
2024-01-05T20:34:41.446Z,62.91
2024-01-05T20:37:11.414Z,62.63
2024-01-05T20:39:41.626Z,63.14
2024-01-05T20:42:11.643Z,63.16
2024-01-05T20:44:45.676Z,64.29
2024-01-05T20:47:14.848Z,63.92
2024-01-05T20:49:44.701Z,64.48
2024-01-05T20:52:15.322Z,65.04
2024-01-05T20:54:45.273Z,64.53
2024-01-05T20:57:15.616Z,65.04
2024-01-05T20:59:45.994Z,65.61
2024-01-05T21:02:14.984Z,65.82
2024-01-05T21:04:48.308Z,65.93
2024-01-05T21:07:18.163Z,65.60
2024-01-05T21:09:50.272Z,65.91
2024-01-05T21:12:21.448Z,65.86
2024-01-05T21:14:51.160Z,65.68
2024-01-05T21:17:21.090Z,66.04
2024-01-05T21:19:50.098Z,65.69
2024-01-05T21:22:21.575Z,66.81
2024-01-05T21:24:53.323Z,65.77
2024-01-05T21:27:22.510Z,65.43
2024-01-05T21:29:52.317Z,64.44
2024-01-05T21:32:24.336Z,64.36
2024-01-05T21:34:58.538Z,63.65
2024-01-05T21:37:28.452Z,65.35
2024-01-05T21:39:58.346Z,64.03
2024-01-05T21:42:28.642Z,64.40
2024-01-05T21:44:59.046Z,65.83
2024-01-05T21:47:30.217Z,65.94
2024-01-05T21:50:00.850Z,66.33
2024-01-05T21:52:30.746Z,65.60
2024-01-05T21:55:00.344Z,65.38
2024-01-05T21:57:31.702Z,64.63
2024-01-05T22:00:02.800Z,65.27
2024-01-05T22:02:36.153Z,64.66
2024-01-05T22:05:05.650Z,65.35
2024-01-05T22:07:35.665Z,64.28
2024-01-05T22:10:05.868Z,66.81
2024-01-05T22:12:36.336Z,67.01
2024-01-05T22:15:08.547Z,64.84
2024-01-05T22:17:38.170Z,64.52
2024-01-05T22:20:11.448Z,66.37
2024-01-05T22:22:40.715Z,66.48
2024-01-05T22:25:13.278Z,67.14
2024-01-05T22:27:42.097Z,66.95
2024-01-05T22:30:12.470Z,68.41
2024-01-05T22:32:44.594Z,67.65
2024-01-05T22:35:15.034Z,67.88
2024-01-05T22:37:44.199Z,68.21
2024-01-05T22:40:15.749Z,66.97
2024-01-05T22:42:46.332Z,65.71
2024-01-05T22:45:16.211Z,66.19
2024-01-05T22:47:51.093Z,67.67
2024-01-05T22:50:20.893Z,67.72
2024-01-05T22:52:50.256Z,67.89
2024-01-05T22:55:21.483Z,68.60
2024-01-05T22:57:50.748Z,69.06
2024-01-05T23:00:22.925Z,67.29
2024-01-05T23:02:52.560Z,69.92
2024-01-05T23:05:23.349Z,68.74
2024-01-05T23:07:52.829Z,69.19
2024-01-05T23:10:22.937Z,69.87
2024-01-05T23:12:53.158Z,70.43
2024-01-05T23:15:22.591Z,70.45
2024-01-05T23:17:53.676Z,71.29
2024-01-05T23:20:22.610Z,70.13
2024-01-05T23:22:52.746Z,70.81
2024-01-05T23:25:22.668Z,70.15
2024-01-05T23:27:52.789Z,70.28
2024-01-05T23:30:22.347Z,69.67
2024-01-05T23:32:52.704Z,70.21
2024-01-05T23:35:21.870Z,70.65
2024-01-05T23:37:51.060Z,70.18
2024-01-05T23:40:19.452Z,70.85
2024-01-05T23:42:49.939Z,70.37
2024-01-05T23:45:21.282Z,69.82
2024-01-05T23:47:52.920Z,69.69
2024-01-05T23:50:21.783Z,70.68
2024-01-05T23:52:51.203Z,71.43
2024-01-05T23:55:21.636Z,70.06
2024-01-05T23:57:50.999Z,71.59
