createdAt,value
2023-01-26T00:01:10.812Z,-2.14
2023-01-26T00:03:37.794Z,-2.32
2023-01-26T00:06:10.268Z,-2.46
2023-01-26T00:08:44.947Z,-2.14
2023-01-26T00:11:14.497Z,-2.06
2023-01-26T00:13:41.721Z,-2.21
2023-01-26T00:16:11.021Z,-2.48
2023-01-26T00:18:39.103Z,-2.48
2023-01-26T00:21:06.778Z,-2.07
2023-01-26T00:23:34.876Z,-2.10
2023-01-26T00:26:02.270Z,-2.23
2023-01-26T00:28:29.361Z,-2.40
2023-01-26T00:31:05.719Z,-2.19
2023-01-26T00:33:32.640Z,-2.07
2023-01-26T00:35:59.222Z,-2.08
2023-01-26T00:38:27.185Z,-2.52
2023-01-26T00:40:53.737Z,-2.59
2023-01-26T00:43:20.732Z,-2.55
2023-01-26T00:45:48.338Z,-2.09
2023-01-26T00:48:15.179Z,-2.18
2023-01-26T00:50:41.721Z,-2.33
2023-01-26T00:53:09.926Z,-2.45
2023-01-26T00:55:36.737Z,-2.17
2023-01-26T00:58:05.596Z,-2.26
2023-01-26T01:00:33.832Z,-2.08
2023-01-26T01:03:00.464Z,-1.84
2023-01-26T01:05:29.292Z,-1.96
2023-01-26T01:07:55.958Z,-2.09
2023-01-26T01:10:22.830Z,-1.92
2023-01-26T01:12:50.056Z,-1.83
2023-01-26T01:15:16.751Z,-1.80
2023-01-26T01:17:43.264Z,-1.79
2023-01-26T01:20:11.822Z,-2.10
2023-01-26T01:22:41.031Z,-1.81
2023-01-26T01:25:07.887Z,-1.79
2023-01-26T01:27:34.424Z,-1.76
2023-01-26T01:30:00.969Z,-1.95
2023-01-26T01:32:27.463Z,-1.96
2023-01-26T01:34:54.043Z,-1.96
2023-01-26T01:37:21.245Z,-1.95
2023-01-26T01:39:49.243Z,-1.96
2023-01-26T01:42:15.781Z,-1.96
2023-01-26T01:44:43.178Z,-1.87
2023-01-26T01:47:23.166Z,-2.02
2023-01-26T01:49:52.586Z,-2.01
2023-01-26T01:52:31.438Z,-2.05
2023-01-26T01:55:08.906Z,-1.96
2023-01-26T01:57:58.936Z,-2.02
2023-01-26T02:00:26.719Z,-2.10
2023-01-26T02:03:19.038Z,-2.00
2023-01-26T02:06:10.737Z,-2.04
2023-01-26T02:08:44.715Z,-2.07
2023-01-26T02:11:16.502Z,-1.96
2023-01-26T02:13:46.191Z,-1.91
2023-01-26T02:16:12.898Z,-2.08
2023-01-26T02:18:39.425Z,-2.34
2023-01-26T02:21:09.707Z,-2.28
2023-01-26T02:23:51.077Z,-2.03
2023-01-26T02:26:23.541Z,-2.34
2023-01-26T02:28:51.463Z,-2.62
2023-01-26T02:31:19.231Z,-2.59
2023-01-26T02:33:47.486Z,-2.10
2023-01-26T02:36:26.498Z,-2.07
2023-01-26T02:38:54.338Z,-2.15
2023-01-26T02:41:39.442Z,-2.11
2023-01-26T02:44:09.959Z,-1.98
2023-01-26T02:46:36.680Z,-2.13
2023-01-26T02:49:22.294Z,-2.34
2023-01-26T02:51:49.072Z,-2.07
2023-01-26T02:54:35.852Z,-2.22
2023-01-26T02:57:03.545Z,-2.55
2023-01-26T02:59:30.191Z,-2.38
2023-01-26T03:01:58.215Z,-2.53
2023-01-26T03:04:25.093Z,-2.36
2023-01-26T03:06:52.353Z,-2.38
2023-01-26T03:09:18.887Z,-2.57
2023-01-26T03:11:46.886Z,-2.63
2023-01-26T03:14:15.006Z,-2.80
2023-01-26T03:16:41.829Z,-2.69
2023-01-26T03:19:31.809Z,-2.55
2023-01-26T03:22:17.876Z,-2.45
2023-01-26T03:25:03.075Z,-2.56
2023-01-26T03:27:36.425Z,-2.57
2023-01-26T03:30:03.367Z,-2.41
2023-01-26T03:32:30.715Z,-2.27
2023-01-26T03:35:00.420Z,-2.53
2023-01-26T03:37:27.088Z,-2.64
2023-01-26T03:40:25.262Z,-2.44
2023-01-26T03:43:10.507Z,-2.45
2023-01-26T03:45:55.757Z,-2.32
2023-01-26T03:48:43.645Z,-2.32
2023-01-26T03:51:28.801Z,-2.22
2023-01-26T03:54:14.853Z,-2.51
2023-01-26T03:56:41.479Z,-2.37
2023-01-26T03:59:15.352Z,-2.48
2023-01-26T04:02:05.196Z,-2.37
2023-01-26T04:04:51.708Z,-2.08
2023-01-26T04:07:39.929Z,-1.91
2023-01-26T04:10:06.823Z,-2.18
2023-01-26T04:12:33.738Z,-2.22
2023-01-26T04:15:37.517Z,-2.02
2023-01-26T04:18:26.904Z,-2.25
2023-01-26T04:21:13.096Z,-2.25
2023-01-26T04:23:41.870Z,-2.13
2023-01-26T04:26:08.689Z,-1.96
2023-01-26T04:28:36.015Z,-1.92
2023-01-26T04:31:04.641Z,-1.86
2023-01-26T04:33:33.284Z,-1.94
2023-01-26T04:36:07.690Z,-2.07
2023-01-26T04:38:37.162Z,-2.02
2023-01-26T04:41:03.914Z,-2.10
2023-01-26T04:43:36.380Z,-2.01
2023-01-26T04:46:05.940Z,-2.02
2023-01-26T04:48:35.092Z,-1.86
2023-01-26T04:51:04.980Z,-1.72
2023-01-26T04:53:33.396Z,-1.92
2023-01-26T04:56:00.377Z,-2.18
2023-01-26T04:58:27.099Z,-1.95
2023-01-26T05:00:55.616Z,-2.16
2023-01-26T05:03:23.556Z,-2.09
2023-01-26T05:05:52.424Z,-1.92
2023-01-26T05:08:21.729Z,-2.18
2023-01-26T05:10:48.619Z,-2.28
2023-01-26T05:13:46.392Z,-2.10
2023-01-26T05:16:16.705Z,-1.96
2023-01-26T05:19:02.027Z,-1.96
2023-01-26T05:21:39.765Z,-2.21
2023-01-26T05:24:06.901Z,-2.15
2023-01-26T05:27:18.123Z,-2.15
2023-01-26T05:29:46.909Z,-2.10
2023-01-26T05:32:14.181Z,-1.99
2023-01-26T05:34:41.204Z,-2.03
2023-01-26T05:37:08.690Z,-1.98
2023-01-26T05:39:36.483Z,-1.91
2023-01-26T05:42:05.241Z,-1.87
2023-01-26T05:45:01.114Z,-1.91
2023-01-26T05:47:28.695Z,-1.90
2023-01-26T05:49:55.249Z,-1.80
2023-01-26T05:52:26.501Z,-2.18
2023-01-26T05:54:53.381Z,-2.05
2023-01-26T05:57:19.918Z,-2.13
2023-01-26T06:00:07.946Z,-1.86
2023-01-26T06:02:40.683Z,-1.89
2023-01-26T06:05:10.851Z,-1.94
2023-01-26T06:07:38.118Z,-1.90
2023-01-26T06:10:11.842Z,-1.92
2023-01-26T06:12:54.955Z,-1.88
2023-01-26T06:16:02.988Z,-2.09
2023-01-26T06:18:30.753Z,-2.01
2023-01-26T06:21:03.170Z,-1.98
2023-01-26T06:23:29.875Z,-1.95
2023-01-26T06:26:01.987Z,-1.95
2023-01-26T06:28:30.913Z,-1.94
2023-01-26T06:31:01.621Z,-1.98
2023-01-26T06:33:29.467Z,-1.98
2023-01-26T06:35:56.600Z,-2.07
2023-01-26T06:38:23.441Z,-2.03
2023-01-26T06:40:50.626Z,-2.00
2023-01-26T06:43:17.183Z,-2.08
2023-01-26T06:45:43.801Z,-2.14
2023-01-26T06:48:10.638Z,-2.18
2023-01-26T06:50:37.461Z,-2.33
2023-01-26T06:53:26.049Z,-2.30
2023-01-26T06:56:09.199Z,-2.23
2023-01-26T06:58:49.648Z,-2.14
2023-01-26T07:01:51.397Z,-2.11
2023-01-26T07:04:18.673Z,-2.26
2023-01-26T07:06:45.488Z,-2.28
2023-01-26T07:09:12.144Z,-2.31
2023-01-26T07:11:38.688Z,-2.25
2023-01-26T07:14:05.482Z,-2.24
2023-01-26T07:16:33.824Z,-2.21
2023-01-26T07:19:00.736Z,-2.16
2023-01-26T07:21:27.377Z,-2.20
2023-01-26T07:23:55.622Z,-2.23
2023-01-26T07:26:22.316Z,-2.13
2023-01-26T07:28:48.979Z,-2.21
2023-01-26T07:31:15.699Z,-2.22
2023-01-26T07:33:42.437Z,-2.27
2023-01-26T07:36:11.015Z,-2.26
2023-01-26T07:38:37.752Z,-2.31
2023-01-26T07:41:07.503Z,-2.39
2023-01-26T07:43:38.497Z,-2.42
2023-01-26T07:46:10.569Z,-2.45
2023-01-26T07:48:37.235Z,-2.46
2023-01-26T07:51:05.224Z,-2.34
2023-01-26T07:53:34.143Z,-2.28
2023-01-26T07:56:16.084Z,-2.31
2023-01-26T07:58:42.893Z,-2.31
2023-01-26T08:01:11.916Z,-2.46
2023-01-26T08:03:38.829Z,-2.44
2023-01-26T08:06:07.050Z,-2.37
2023-01-26T08:08:34.530Z,-2.48
2023-01-26T08:11:02.192Z,-2.33
2023-01-26T08:13:35.927Z,-2.41
2023-01-26T08:16:12.806Z,-2.59
2023-01-26T08:18:43.872Z,-2.38
2023-01-26T08:21:11.898Z,-2.40
2023-01-26T08:23:38.489Z,-2.47
2023-01-26T08:26:08.543Z,-2.46
2023-01-26T08:28:36.782Z,-2.38
2023-01-26T08:31:11.457Z,-2.42
2023-01-26T08:33:39.471Z,-2.41
2023-01-26T08:36:09.284Z,-2.43
2023-01-26T08:38:36.169Z,-2.47
2023-01-26T08:41:03.390Z,-2.45
2023-01-26T08:43:30.415Z,-2.53
2023-01-26T08:45:57.844Z,-2.67
2023-01-26T08:48:24.693Z,-2.52
2023-01-26T08:50:59.232Z,-2.69
2023-01-26T08:53:26.724Z,-2.84
2023-01-26T08:55:53.261Z,-2.46
2023-01-26T08:58:20.656Z,-2.37
2023-01-26T09:00:47.338Z,-2.33
2023-01-26T09:03:14.094Z,-2.36
2023-01-26T09:05:40.798Z,-2.38
2023-01-26T09:08:09.411Z,-2.31
2023-01-26T09:10:38.527Z,-2.47
2023-01-26T09:13:05.756Z,-2.25
2023-01-26T09:15:32.339Z,-2.59
2023-01-26T09:18:00.879Z,-2.42
2023-01-26T09:20:27.901Z,-2.30
2023-01-26T09:22:54.733Z,-2.47
2023-01-26T09:25:21.311Z,-2.47
2023-01-26T09:27:47.847Z,-2.56
2023-01-26T09:30:14.886Z,-2.39
2023-01-26T09:32:41.480Z,-2.23
2023-01-26T09:35:14.163Z,-2.53
2023-01-26T09:37:43.131Z,-2.47
2023-01-26T09:40:18.393Z,-2.26
2023-01-26T09:42:51.043Z,-2.39
2023-01-26T09:45:26.989Z,-2.23
2023-01-26T09:48:03.411Z,-2.14
2023-01-26T09:50:41.808Z,-2.21
2023-01-26T09:53:25.871Z,-2.11
2023-01-26T09:55:54.077Z,-2.20
2023-01-26T09:58:36.123Z,-2.27
2023-01-26T10:01:04.334Z,-2.03
2023-01-26T10:03:50.437Z,-2.07
2023-01-26T10:06:28.471Z,-2.10
2023-01-26T10:09:26.692Z,-2.17
2023-01-26T10:12:00.592Z,-2.18
2023-01-26T10:14:33.524Z,-2.25
2023-01-26T10:17:01.704Z,-2.63
2023-01-26T10:19:34.376Z,-2.10
2023-01-26T10:22:08.173Z,-1.94
2023-01-26T10:24:34.990Z,-2.02
2023-01-26T10:27:01.580Z,-2.18
2023-01-26T10:29:28.131Z,-1.93
2023-01-26T10:31:55.470Z,-1.76
2023-01-26T10:34:27.510Z,-1.75
2023-01-26T10:37:13.345Z,-1.84
2023-01-26T10:40:07.564Z,-1.69
2023-01-26T10:42:36.168Z,-1.80
2023-01-26T10:45:24.156Z,-1.93
2023-01-26T10:48:05.818Z,-1.92
2023-01-26T10:50:32.970Z,-1.92
2023-01-26T10:53:02.160Z,-2.20
2023-01-26T10:55:30.309Z,-2.41
2023-01-26T10:57:57.623Z,-2.27
2023-01-26T11:00:31.413Z,-2.00
2023-01-26T11:03:13.368Z,-1.97
2023-01-26T11:05:40.083Z,-1.78
2023-01-26T11:08:34.625Z,-1.70
2023-01-26T11:11:01.557Z,-1.68
2023-01-26T11:13:28.058Z,-1.81
2023-01-26T11:16:20.224Z,-2.09
2023-01-26T11:19:04.554Z,-1.77
2023-01-26T11:21:55.312Z,-1.65
2023-01-26T11:24:46.655Z,-1.98
2023-01-26T11:27:40.002Z,-1.82
2023-01-26T11:30:20.929Z,-1.63
2023-01-26T11:33:25.304Z,-2.19
2023-01-26T11:36:01.196Z,-2.03
2023-01-26T11:38:38.216Z,-2.05
2023-01-26T11:41:20.106Z,-1.87
2023-01-26T11:44:24.287Z,-1.65
2023-01-26T11:47:18.834Z,-1.58
2023-01-26T11:49:58.981Z,-1.61
2023-01-26T11:52:48.686Z,-1.56
2023-01-26T11:55:30.204Z,-1.61
2023-01-26T11:58:21.102Z,-1.41
2023-01-26T12:00:51.894Z,-1.52
2023-01-26T12:03:48.035Z,-1.46
2023-01-26T12:06:30.472Z,-1.66
2023-01-26T12:09:03.153Z,-1.71
2023-01-26T12:11:42.294Z,-1.70
2023-01-26T12:14:25.898Z,-1.94
2023-01-26T12:17:20.288Z,-1.69
2023-01-26T12:20:21.210Z,-1.72
2023-01-26T12:23:13.001Z,-1.80
2023-01-26T12:25:50.676Z,-1.68
2023-01-26T12:28:32.859Z,-1.76
2023-01-26T12:31:23.869Z,-1.48
2023-01-26T12:33:54.583Z,-1.63
2023-01-26T12:36:44.881Z,-1.76
2023-01-26T12:39:59.441Z,-1.70
2023-01-26T12:42:47.740Z,-1.61
2023-01-26T12:45:27.503Z,-1.72
2023-01-26T12:48:02.292Z,-1.66
2023-01-26T12:50:49.481Z,-1.67
2023-01-26T12:53:32.267Z,-1.69
2023-01-26T12:56:20.465Z,-1.67
2023-01-26T12:58:50.040Z,-1.59
2023-01-26T13:01:19.930Z,-1.51
2023-01-26T13:03:58.717Z,-1.47
2023-01-26T13:06:26.891Z,-1.57
2023-01-26T13:09:22.649Z,-1.61
2023-01-26T13:11:54.980Z,-1.52
2023-01-26T13:14:57.889Z,-1.76
2023-01-26T13:17:25.615Z,-1.84
2023-01-26T13:19:54.517Z,-1.90
2023-01-26T13:22:23.928Z,-1.66
2023-01-26T13:24:57.415Z,-1.62
2023-01-26T13:27:58.260Z,-1.75
2023-01-26T13:30:24.771Z,-1.70
2023-01-26T13:32:52.955Z,-1.79
2023-01-26T13:35:26.197Z,-1.71
2023-01-26T13:37:52.653Z,-1.61
2023-01-26T13:40:23.798Z,-1.73
2023-01-26T13:42:58.308Z,-1.51
2023-01-26T13:45:33.963Z,-1.54
2023-01-26T13:48:04.584Z,-1.48
2023-01-26T13:50:38.961Z,-1.46
2023-01-26T13:53:29.664Z,-1.47
2023-01-26T13:56:01.121Z,-1.42
2023-01-26T13:58:27.751Z,-1.40
2023-01-26T14:00:59.502Z,-1.39
2023-01-26T14:03:26.636Z,-1.34
2023-01-26T14:06:08.915Z,-1.53
2023-01-26T14:08:37.555Z,-1.34
2023-01-26T14:11:06.037Z,-1.17
2023-01-26T14:13:36.740Z,-1.28
2023-01-26T14:16:06.194Z,-1.15
2023-01-26T14:18:33.087Z,-1.28
2023-01-26T14:21:05.865Z,-1.55
2023-01-26T14:23:35.871Z,-1.26
2023-01-26T14:26:28.580Z,-1.26
2023-01-26T14:28:55.137Z,-1.20
2023-01-26T14:31:23.406Z,-1.64
2023-01-26T14:33:53.159Z,-1.28
2023-01-26T14:36:20.687Z,-1.70
2023-01-26T14:38:49.437Z,-1.76
2023-01-26T14:41:22.833Z,-1.93
2023-01-26T14:43:53.328Z,-1.65
2023-01-26T14:46:30.291Z,-1.60
2023-01-26T14:49:06.040Z,-1.46
2023-01-26T14:51:34.903Z,-1.26
2023-01-26T14:54:10.863Z,-1.30
2023-01-26T14:56:39.360Z,-1.39
2023-01-26T14:59:08.413Z,-1.28
2023-01-26T15:01:35.445Z,-1.32
2023-01-26T15:04:22.891Z,-1.41
2023-01-26T15:06:49.447Z,-1.44
2023-01-26T15:09:28.722Z,-1.86
2023-01-26T15:12:16.885Z,-1.73
2023-01-26T15:14:46.349Z,-1.64
2023-01-26T15:17:42.109Z,-1.62
2023-01-26T15:20:14.382Z,-1.99
2023-01-26T15:22:42.015Z,-1.48
2023-01-26T15:25:08.461Z,-1.94
2023-01-26T15:27:36.595Z,-2.14
2023-01-26T15:30:06.480Z,-2.16
2023-01-26T15:32:39.460Z,-2.11
2023-01-26T15:35:30.529Z,-1.92
2023-01-26T15:38:05.158Z,-1.91
2023-01-26T15:40:32.145Z,-1.97
2023-01-26T15:43:11.921Z,-1.73
2023-01-26T15:46:01.337Z,-1.47
2023-01-26T15:48:31.599Z,-1.73
2023-01-26T15:50:58.225Z,-1.85
2023-01-26T15:53:24.654Z,-1.98
2023-01-26T15:55:56.292Z,-2.08
2023-01-26T15:58:23.826Z,-2.11
2023-01-26T16:00:51.273Z,-2.22
2023-01-26T16:03:19.911Z,-2.18
2023-01-26T16:05:50.091Z,-2.01
2023-01-26T16:08:17.887Z,-1.79
2023-01-26T16:10:44.992Z,-1.98
2023-01-26T16:13:13.170Z,-2.21
2023-01-26T16:15:47.714Z,-1.87
2023-01-26T16:18:14.800Z,-1.76
2023-01-26T16:20:43.630Z,-2.10
2023-01-26T16:23:31.840Z,-2.02
2023-01-26T16:25:58.362Z,-1.98
2023-01-26T16:28:24.839Z,-1.93
2023-01-26T16:30:51.419Z,-2.00
2023-01-26T16:33:24.526Z,-1.86
2023-01-26T16:35:51.053Z,-1.62
2023-01-26T16:38:17.566Z,-1.70
2023-01-26T16:40:47.289Z,-1.60
2023-01-26T16:43:21.412Z,-1.57
2023-01-26T16:45:49.736Z,-1.63
2023-01-26T16:48:17.130Z,-1.55
2023-01-26T16:50:44.701Z,-1.56
2023-01-26T16:53:33.005Z,-1.60
2023-01-26T16:55:59.711Z,-1.70
2023-01-26T16:58:26.591Z,-1.58
2023-01-26T17:00:54.647Z,-1.57
2023-01-26T17:03:21.337Z,-1.91
2023-01-26T17:05:47.813Z,-2.03
2023-01-26T17:08:14.263Z,-1.85
2023-01-26T17:10:52.042Z,-1.76
2023-01-26T17:13:27.156Z,-1.65
2023-01-26T17:15:55.928Z,-1.92
2023-01-26T17:18:22.553Z,-1.75
2023-01-26T17:20:49.031Z,-1.63
2023-01-26T17:23:15.537Z,-1.71
2023-01-26T17:25:42.159Z,-1.67
2023-01-26T17:28:08.637Z,-1.55
2023-01-26T17:30:35.247Z,-1.67
2023-01-26T17:33:01.953Z,-1.52
2023-01-26T17:35:28.454Z,-1.71
2023-01-26T17:37:55.267Z,-1.64
2023-01-26T17:40:21.829Z,-1.45
2023-01-26T17:42:48.268Z,-1.40
2023-01-26T17:45:14.971Z,-1.77
2023-01-26T17:47:41.517Z,-1.82
2023-01-26T17:50:08.578Z,-2.06
2023-01-26T17:52:36.456Z,-1.92
2023-01-26T17:55:05.966Z,-2.11
2023-01-26T17:57:33.328Z,-1.91
2023-01-26T17:59:59.881Z,-1.69
2023-01-26T18:02:26.550Z,-1.57
2023-01-26T18:04:53.106Z,-1.57
2023-01-26T18:07:19.720Z,-1.48
2023-01-26T18:09:46.370Z,-1.60
2023-01-26T18:12:12.852Z,-1.53
2023-01-26T18:14:39.367Z,-1.55
2023-01-26T18:17:05.797Z,-1.53
2023-01-26T18:19:32.294Z,-1.56
2023-01-26T18:21:58.771Z,-1.68
2023-01-26T18:24:25.447Z,-1.63
2023-01-26T18:26:52.073Z,-1.56
2023-01-26T18:29:18.540Z,-1.68
2023-01-26T18:31:44.999Z,-1.58
2023-01-26T18:34:11.838Z,-1.55
2023-01-26T18:36:38.924Z,-1.58
2023-01-26T18:39:08.351Z,-1.53
2023-01-26T18:41:35.248Z,-1.52
2023-01-26T18:44:03.607Z,-1.52
2023-01-26T18:46:33.058Z,-1.65
2023-01-26T18:49:03.475Z,-1.55
2023-01-26T18:51:32.503Z,-1.69
2023-01-26T18:53:59.315Z,-1.57
2023-01-26T18:56:26.696Z,-1.49
2023-01-26T18:58:54.019Z,-1.43
2023-01-26T19:01:21.439Z,-1.47
2023-01-26T19:03:53.940Z,-1.60
2023-01-26T19:06:20.917Z,-1.55
2023-01-26T19:08:58.320Z,-1.54
2023-01-26T19:11:30.741Z,-1.63
2023-01-26T19:13:58.070Z,-1.52
2023-01-26T19:16:24.919Z,-1.81
2023-01-26T19:18:52.196Z,-1.74
2023-01-26T19:21:24.283Z,-1.77
2023-01-26T19:23:52.559Z,-1.55
2023-01-26T19:26:21.953Z,-1.48
2023-01-26T19:28:51.003Z,-1.72
2023-01-26T19:31:21.604Z,-1.82
2023-01-26T19:33:57.160Z,-1.70
2023-01-26T19:36:24.849Z,-1.76
2023-01-26T19:38:51.728Z,-1.71
2023-01-26T19:41:20.114Z,-1.71
2023-01-26T19:43:47.122Z,-1.73
2023-01-26T19:46:14.715Z,-1.68
2023-01-26T19:48:41.369Z,-1.59
2023-01-26T19:51:11.908Z,-1.56
2023-01-26T19:53:41.249Z,-1.48
2023-01-26T19:56:09.692Z,-1.45
2023-01-26T19:58:36.548Z,-1.46
2023-01-26T20:01:11.784Z,-1.36
2023-01-26T20:03:39.259Z,-1.56
2023-01-26T20:06:13.063Z,-1.51
2023-01-26T20:08:39.585Z,-1.52
2023-01-26T20:11:07.233Z,-1.55
2023-01-26T20:13:34.583Z,-1.47
2023-01-26T20:16:02.139Z,-1.59
2023-01-26T20:18:28.612Z,-1.61
2023-01-26T20:20:56.710Z,-1.75
2023-01-26T20:23:24.773Z,-1.62
2023-01-26T20:25:51.677Z,-1.72
2023-01-26T20:28:18.937Z,-1.74
2023-01-26T20:30:45.534Z,-1.55
2023-01-26T20:33:12.423Z,-1.44
2023-01-26T20:35:40.374Z,-1.68
2023-01-26T20:38:06.838Z,-1.82
2023-01-26T20:40:33.288Z,-1.94
2023-01-26T20:42:59.786Z,-1.92
2023-01-26T20:45:26.440Z,-1.90
2023-01-26T20:47:53.142Z,-1.86
2023-01-26T20:50:19.633Z,-1.92
2023-01-26T20:52:46.611Z,-1.61
2023-01-26T20:55:13.204Z,-1.61
2023-01-26T20:57:39.974Z,-1.52
2023-01-26T21:00:07.233Z,-1.51
2023-01-26T21:02:33.814Z,-1.65
2023-01-26T21:05:00.671Z,-1.71
2023-01-26T21:07:28.551Z,-1.58
2023-01-26T21:09:55.100Z,-1.69
2023-01-26T21:12:21.556Z,-1.62
2023-01-26T21:14:48.165Z,-1.68
2023-01-26T21:17:15.658Z,-1.74
2023-01-26T21:19:42.128Z,-1.71
2023-01-26T21:22:08.573Z,-1.56
2023-01-26T21:24:35.619Z,-1.48
2023-01-26T21:27:02.690Z,-1.57
2023-01-26T21:29:29.215Z,-1.60
2023-01-26T21:31:55.838Z,-1.51
2023-01-26T21:34:22.325Z,-1.59
2023-01-26T21:36:48.754Z,-1.56
2023-01-26T21:39:15.331Z,-1.81
2023-01-26T21:41:56.917Z,-1.80
2023-01-26T21:44:25.719Z,-1.60
2023-01-26T21:46:55.216Z,-1.56
2023-01-26T21:49:22.976Z,-1.58
2023-01-26T21:52:08.475Z,-1.64
2023-01-26T21:54:35.568Z,-1.59
2023-01-26T21:57:03.781Z,-1.68
2023-01-26T21:59:30.723Z,-1.94
2023-01-26T22:01:58.388Z,-1.65
2023-01-26T22:04:30.223Z,-1.63
2023-01-26T22:06:57.018Z,-1.62
2023-01-26T22:09:24.171Z,-1.69
2023-01-26T22:11:51.361Z,-1.50
2023-01-26T22:14:21.689Z,-1.80
2023-01-26T22:16:48.927Z,-1.71
2023-01-26T22:19:15.542Z,-1.40
2023-01-26T22:21:41.996Z,-1.73
2023-01-26T22:24:11.879Z,-1.67
2023-01-26T22:26:39.688Z,-1.84
2023-01-26T22:29:07.085Z,-1.79
2023-01-26T22:31:33.976Z,-1.87
2023-01-26T22:34:01.103Z,-1.95
2023-01-26T22:36:28.394Z,-1.59
2023-01-26T22:38:55.243Z,-1.51
2023-01-26T22:41:24.738Z,-1.51
2023-01-26T22:43:54.255Z,-1.51
2023-01-26T22:46:22.606Z,-1.69
2023-01-26T22:48:50.166Z,-1.62
2023-01-26T22:51:22.666Z,-1.55
2023-01-26T22:53:50.704Z,-1.45
2023-01-26T22:56:18.589Z,-1.59
2023-01-26T22:58:57.685Z,-1.39
2023-01-26T23:01:27.490Z,-1.47
2023-01-26T23:03:55.608Z,-1.75
2023-01-26T23:06:22.494Z,-1.65
2023-01-26T23:08:49.240Z,-1.70
2023-01-26T23:11:19.962Z,-1.53
2023-01-26T23:13:48.023Z,-1.69
2023-01-26T23:16:15.280Z,-1.58
2023-01-26T23:18:42.375Z,-1.76
2023-01-26T23:21:09.867Z,-1.84
2023-01-26T23:23:36.469Z,-1.76
2023-01-26T23:26:03.403Z,-1.63
2023-01-26T23:28:33.318Z,-1.67
2023-01-26T23:31:01.011Z,-1.73
2023-01-26T23:33:30.063Z,-1.52
2023-01-26T23:35:57.000Z,-1.83
2023-01-26T23:38:25.945Z,-1.88
2023-01-26T23:40:52.829Z,-1.80
2023-01-26T23:43:19.508Z,-1.58
2023-01-26T23:45:47.240Z,-1.43
2023-01-26T23:48:14.434Z,-1.66
2023-01-26T23:50:41.312Z,-1.89
2023-01-26T23:53:08.188Z,-1.81
2023-01-26T23:55:35.330Z,-1.66
2023-01-26T23:58:01.830Z,-1.52
