createdAt,value
2023-01-17T00:02:21.665Z,92601.59
2023-01-17T00:06:23.181Z,92612.31
2023-01-17T00:10:09.480Z,92635.63
2023-01-17T00:13:52.290Z,92622.00
2023-01-17T00:17:34.958Z,92622.56
2023-01-17T00:21:35.404Z,92627.88
2023-01-17T00:25:38.331Z,92632.59
2023-01-17T00:29:20.043Z,92634.38
2023-01-17T00:33:01.678Z,92632.47
2023-01-17T00:36:43.204Z,92656.81
2023-01-17T00:40:26.125Z,92708.22
2023-01-17T00:44:26.226Z,92656.56
2023-01-17T00:48:26.664Z,92677.31
2023-01-17T00:52:26.914Z,92684.16
2023-01-17T00:56:28.617Z,92681.34
2023-01-17T01:00:29.968Z,92703.38
2023-01-17T01:04:30.148Z,92704.09
2023-01-17T01:08:38.616Z,92695.59
2023-01-17T01:12:40.092Z,92703.81
2023-01-17T01:16:40.308Z,92695.47
2023-01-17T01:20:40.562Z,92697.63
2023-01-17T01:24:40.754Z,92700.06
2023-01-17T01:28:42.829Z,92719.66
2023-01-17T01:32:43.033Z,92704.41
2023-01-17T01:36:25.720Z,92704.25
2023-01-17T01:40:10.147Z,92689.84
2023-01-17T01:43:55.633Z,92696.63
2023-01-17T01:47:40.730Z,92700.66
2023-01-17T01:51:26.366Z,92690.72
2023-01-17T01:55:13.088Z,92702.66
2023-01-17T01:58:58.400Z,92697.13
2023-01-17T02:02:42.003Z,92699.06
2023-01-17T02:06:29.455Z,92695.59
2023-01-17T02:10:12.794Z,92690.00
2023-01-17T02:13:57.144Z,92704.97
2023-01-17T02:17:47.785Z,92707.06
2023-01-17T02:21:33.180Z,92699.91
2023-01-17T02:25:34.524Z,92704.38
2023-01-17T02:29:43.143Z,92699.56
2023-01-17T02:33:32.565Z,92699.19
2023-01-17T02:37:18.095Z,92692.91
2023-01-17T02:41:03.765Z,92696.00
2023-01-17T02:44:46.627Z,92697.59
2023-01-17T02:48:32.141Z,92707.94
2023-01-17T02:52:23.808Z,92676.72
2023-01-17T02:56:12.436Z,92681.16
2023-01-17T03:00:01.330Z,92691.38
2023-01-17T03:03:49.622Z,92684.88
2023-01-17T03:07:33.368Z,92703.00
2023-01-17T03:11:16.536Z,92693.88
2023-01-17T03:14:59.396Z,92694.53
2023-01-17T03:18:42.365Z,92700.94
2023-01-17T03:22:26.376Z,92697.78
2023-01-17T03:26:09.242Z,92706.91
2023-01-17T03:29:51.897Z,92695.13
2023-01-17T03:33:34.601Z,92697.84
2023-01-17T03:37:17.275Z,92697.84
2023-01-17T03:41:01.327Z,92697.03
2023-01-17T03:44:43.998Z,92699.06
2023-01-17T03:48:26.658Z,92701.84
2023-01-17T03:52:09.353Z,92705.94
2023-01-17T03:55:52.054Z,92709.53
2023-01-17T03:59:36.157Z,92700.81
2023-01-17T04:03:18.844Z,92702.81
2023-01-17T04:07:01.525Z,92701.22
2023-01-17T04:10:44.248Z,92699.47
2023-01-17T04:14:26.997Z,92702.06
2023-01-17T04:18:12.847Z,92692.88
2023-01-17T04:21:55.560Z,92699.28
2023-01-17T04:25:38.506Z,92694.13
2023-01-17T04:29:21.477Z,92703.13
2023-01-17T04:33:04.262Z,92696.53
2023-01-17T04:36:48.271Z,92698.91
2023-01-17T04:40:30.949Z,92704.31
2023-01-17T04:44:13.641Z,92707.06
2023-01-17T04:47:56.498Z,92700.72
2023-01-17T04:51:39.190Z,92689.34
2023-01-17T04:55:23.231Z,92691.31
2023-01-17T04:59:06.051Z,92693.31
2023-01-17T05:02:48.757Z,92691.31
2023-01-17T05:06:31.489Z,92705.25
2023-01-17T05:10:14.148Z,92704.59
2023-01-17T05:13:58.180Z,92701.81
2023-01-17T05:17:40.836Z,92711.56
2023-01-17T05:21:23.673Z,92719.13
2023-01-17T05:25:07.071Z,92720.78
2023-01-17T05:28:49.715Z,92733.72
2023-01-17T05:32:33.865Z,92731.50
2023-01-17T05:36:16.537Z,92733.09
2023-01-17T05:39:59.235Z,92735.47
2023-01-17T05:43:41.965Z,92741.63
2023-01-17T05:47:24.741Z,92751.25
2023-01-17T05:51:08.877Z,92744.13
2023-01-17T05:54:51.550Z,92754.59
2023-01-17T05:58:34.228Z,92750.25
2023-01-17T06:02:16.937Z,92752.41
2023-01-17T06:05:59.633Z,92756.59
2023-01-17T06:09:43.676Z,92753.84
2023-01-17T06:13:26.515Z,92752.06
2023-01-17T06:17:09.208Z,92747.88
2023-01-17T06:20:54.231Z,92744.34
2023-01-17T06:24:36.911Z,92743.97
2023-01-17T06:28:22.866Z,92735.63
2023-01-17T06:32:05.911Z,92728.69
2023-01-17T06:35:50.009Z,92728.09
2023-01-17T06:39:32.820Z,92735.25
2023-01-17T06:43:15.557Z,92735.91
2023-01-17T06:46:59.617Z,92734.53
2023-01-17T06:50:42.310Z,92739.69
2023-01-17T06:54:24.998Z,92734.53
2023-01-17T06:58:07.647Z,92739.69
2023-01-17T07:01:51.087Z,92743.66
2023-01-17T07:05:36.290Z,92741.25
2023-01-17T07:09:18.967Z,92738.25
2023-01-17T07:13:01.644Z,92732.69
2023-01-17T07:16:46.975Z,92726.50
2023-01-17T07:20:29.655Z,92721.94
2023-01-17T07:24:13.888Z,92722.31
2023-01-17T07:27:57.638Z,92726.84
2023-01-17T07:31:40.484Z,92735.28
2023-01-17T07:35:26.654Z,92730.75
2023-01-17T07:39:13.547Z,92730.09
2023-01-17T07:43:01.980Z,92725.09
2023-01-17T07:46:44.659Z,92731.38
2023-01-17T07:50:27.317Z,92720.44
2023-01-17T07:54:09.943Z,92708.66
2023-01-17T07:57:54.108Z,92695.06
2023-01-17T08:01:36.901Z,92687.44
2023-01-17T08:05:20.002Z,92692.41
2023-01-17T08:09:02.653Z,92692.00
2023-01-17T08:12:46.390Z,92696.53
2023-01-17T08:16:30.513Z,92685.53
2023-01-17T08:20:13.579Z,92695.03
2023-01-17T08:23:56.302Z,92690.00
2023-01-17T08:27:39.245Z,92688.56
2023-01-17T08:31:36.142Z,92693.66
2023-01-17T08:35:21.011Z,92688.75
2023-01-17T08:39:04.416Z,92689.84
2023-01-17T08:42:54.896Z,92688.78
2023-01-17T08:46:41.066Z,92668.50
2023-01-17T08:50:24.983Z,92668.44
2023-01-17T08:54:07.704Z,92662.72
2023-01-17T08:57:50.503Z,92663.41
2023-01-17T09:01:41.757Z,92646.50
2023-01-17T09:05:27.738Z,92666.75
2023-01-17T09:09:11.698Z,92681.00
2023-01-17T09:12:54.445Z,92685.75
2023-01-17T09:16:37.101Z,92678.75
2023-01-17T09:20:20.063Z,92674.03
2023-01-17T09:24:04.238Z,92672.56
2023-01-17T09:27:47.753Z,92680.25
2023-01-17T09:31:30.538Z,92668.88
2023-01-17T09:35:13.589Z,92666.25
2023-01-17T09:38:57.885Z,92653.41
2023-01-17T09:42:42.246Z,92649.78
2023-01-17T09:46:28.103Z,92651.72
2023-01-17T09:50:21.792Z,92634.44
2023-01-17T09:54:04.694Z,92636.34
2023-01-17T09:57:57.474Z,92611.88
2023-01-17T10:01:46.413Z,92596.16
2023-01-17T10:05:40.698Z,92575.38
2023-01-17T10:10:06.634Z,92570.19
2023-01-17T10:13:59.707Z,92571.41
2023-01-17T10:17:49.091Z,92568.13
2023-01-17T10:21:44.942Z,92557.72
2023-01-17T10:25:40.747Z,92556.44
2023-01-17T10:29:28.387Z,92549.16
2023-01-17T10:33:16.260Z,92549.63
2023-01-17T10:37:03.157Z,92553.56
2023-01-17T10:40:50.169Z,92549.81
2023-01-17T10:44:36.962Z,92548.22
2023-01-17T10:48:26.655Z,92542.66
2023-01-17T10:52:14.487Z,92534.78
2023-01-17T10:55:57.994Z,92525.03
2023-01-17T10:59:42.061Z,92521.94
2023-01-17T11:03:25.768Z,92518.47
2023-01-17T11:07:14.052Z,92508.06
2023-01-17T11:10:57.994Z,92494.34
2023-01-17T11:14:42.081Z,92494.81
2023-01-17T11:18:27.478Z,92485.03
2023-01-17T11:22:15.151Z,92470.84
2023-01-17T11:25:59.812Z,92468.94
2023-01-17T11:29:43.916Z,92467.28
2023-01-17T11:33:35.362Z,92464.53
2023-01-17T11:37:19.568Z,92466.66
2023-01-17T11:41:20.275Z,92460.91
2023-01-17T11:45:25.831Z,92465.03
2023-01-17T11:49:23.665Z,92457.56
2023-01-17T11:53:08.124Z,92448.31
2023-01-17T11:56:51.891Z,92456.03
2023-01-17T12:00:39.283Z,92435.78
2023-01-17T12:04:25.257Z,92427.56
2023-01-17T12:08:15.462Z,92426.69
2023-01-17T12:12:22.754Z,92411.69
2023-01-17T12:16:30.153Z,92413.91
2023-01-17T12:20:22.615Z,92396.41
2023-01-17T12:24:29.618Z,92379.59
2023-01-17T12:28:27.466Z,92371.78
2023-01-17T12:32:24.821Z,92363.06
2023-01-17T12:36:17.520Z,92355.31
2023-01-17T12:40:03.469Z,92357.44
2023-01-17T12:43:46.267Z,92343.81
2023-01-17T12:47:31.194Z,92334.97
2023-01-17T12:51:16.960Z,92327.94
2023-01-17T12:55:03.496Z,92324.38
2023-01-17T12:58:48.567Z,92316.69
2023-01-17T13:02:37.491Z,92313.13
2023-01-17T13:06:25.003Z,92310.69
2023-01-17T13:10:26.219Z,92293.63
2023-01-17T13:14:10.383Z,92296.78
2023-01-17T13:17:58.699Z,92295.69
2023-01-17T13:21:41.789Z,92288.84
2023-01-17T13:25:34.386Z,92286.78
2023-01-17T13:29:28.506Z,92283.09
2023-01-17T13:33:35.788Z,92286.78
2023-01-17T13:37:39.468Z,92276.50
2023-01-17T13:41:37.957Z,92275.28
2023-01-17T13:45:22.766Z,92278.06
2023-01-17T13:49:35.143Z,92274.78
2023-01-17T13:53:59.937Z,92272.00
2023-01-17T13:57:46.683Z,92267.44
2023-01-17T14:01:53.525Z,92251.63
2023-01-17T14:05:58.325Z,92241.03
2023-01-17T14:09:43.208Z,92233.97
2023-01-17T14:13:34.009Z,92236.06
2023-01-17T14:17:49.029Z,92227.19
2023-01-17T14:21:33.405Z,92229.66
2023-01-17T14:25:18.970Z,92215.72
2023-01-17T14:29:35.057Z,92223.88
2023-01-17T14:33:20.673Z,92207.75
2023-01-17T14:37:17.263Z,92195.59
2023-01-17T14:41:02.399Z,92179.56
2023-01-17T14:44:50.498Z,92174.16
2023-01-17T14:48:33.816Z,92165.34
2023-01-17T14:52:21.648Z,92165.19
2023-01-17T14:56:14.514Z,92168.13
2023-01-17T15:00:16.158Z,92175.25
2023-01-17T15:03:59.103Z,92172.00
2023-01-17T15:07:44.417Z,92159.97
2023-01-17T15:11:30.074Z,92161.47
2023-01-17T15:15:28.773Z,92158.78
2023-01-17T15:19:12.834Z,92167.41
2023-01-17T15:22:56.901Z,92168.34
2023-01-17T15:26:42.140Z,92168.28
2023-01-17T15:30:25.392Z,92158.13
2023-01-17T15:34:09.634Z,92157.81
2023-01-17T15:37:54.577Z,92145.00
2023-01-17T15:41:39.700Z,92134.22
2023-01-17T15:45:25.718Z,92133.69
2023-01-17T15:49:20.043Z,92127.88
2023-01-17T15:53:04.749Z,92127.19
2023-01-17T15:56:48.937Z,92118.84
2023-01-17T16:00:38.360Z,92121.38
2023-01-17T16:04:28.641Z,92117.13
2023-01-17T16:08:33.114Z,92115.72
2023-01-17T16:12:17.155Z,92121.16
2023-01-17T16:16:19.877Z,92122.66
2023-01-17T16:20:02.757Z,92126.81
2023-01-17T16:23:45.655Z,92124.69
2023-01-17T16:27:29.966Z,92117.44
2023-01-17T16:31:13.026Z,92119.97
2023-01-17T16:34:55.724Z,92114.41
2023-01-17T16:38:38.416Z,92117.78
2023-01-17T16:42:21.072Z,92114.63
2023-01-17T16:46:05.245Z,92132.25
2023-01-17T16:49:47.946Z,92133.34
2023-01-17T16:53:30.732Z,92149.50
2023-01-17T16:57:14.252Z,92150.03
2023-01-17T17:00:57.766Z,92156.81
2023-01-17T17:04:41.993Z,92162.00
2023-01-17T17:08:25.369Z,92171.28
2023-01-17T17:12:08.683Z,92168.13
2023-01-17T17:15:51.408Z,92164.50
2023-01-17T17:19:34.546Z,92175.69
2023-01-17T17:23:18.627Z,92176.47
2023-01-17T17:27:01.338Z,92192.59
2023-01-17T17:30:44.039Z,92194.66
2023-01-17T17:34:27.665Z,92209.53
2023-01-17T17:38:10.325Z,92227.94
2023-01-17T17:41:54.399Z,92228.72
2023-01-17T17:45:37.029Z,92223.84
2023-01-17T17:49:21.686Z,92233.44
2023-01-17T17:53:04.370Z,92237.84
2023-01-17T17:56:48.258Z,92234.25
2023-01-17T18:00:32.278Z,92210.31
2023-01-17T18:04:15.240Z,92196.31
2023-01-17T18:07:57.861Z,92185.69
2023-01-17T18:11:42.712Z,92189.84
2023-01-17T18:15:26.368Z,92213.94
2023-01-17T18:19:14.511Z,92216.44
2023-01-17T18:22:57.280Z,92219.28
2023-01-17T18:26:41.656Z,92217.72
2023-01-17T18:30:24.333Z,92216.91
2023-01-17T18:34:09.091Z,92219.75
2023-01-17T18:37:53.260Z,92226.19
2023-01-17T18:41:36.087Z,92229.03
2023-01-17T18:45:18.800Z,92253.66
2023-01-17T18:49:01.769Z,92263.00
2023-01-17T18:52:44.493Z,92267.97
2023-01-17T18:56:29.533Z,92266.72
2023-01-17T19:00:14.836Z,92277.34
2023-01-17T19:04:00.166Z,92289.31
2023-01-17T19:07:42.890Z,92299.69
2023-01-17T19:11:26.564Z,92312.44
2023-01-17T19:15:11.715Z,92311.19
2023-01-17T19:18:54.769Z,92323.38
2023-01-17T19:22:37.481Z,92317.16
2023-01-17T19:26:22.845Z,92311.19
2023-01-17T19:30:06.633Z,92323.16
2023-01-17T19:33:52.117Z,92323.63
2023-01-17T19:37:34.756Z,92332.41
2023-01-17T19:41:20.187Z,92340.78
2023-01-17T19:45:03.127Z,92338.97
2023-01-17T19:48:46.003Z,92339.41
2023-01-17T19:52:31.767Z,92334.13
2023-01-17T19:56:15.848Z,92324.22
2023-01-17T19:59:58.597Z,92321.63
2023-01-17T20:03:42.413Z,92330.19
2023-01-17T20:07:26.235Z,92325.00
2023-01-17T20:11:13.417Z,92322.06
2023-01-17T20:14:56.167Z,92330.00
2023-01-17T20:18:39.053Z,92314.53
2023-01-17T20:22:22.016Z,92299.88
2023-01-17T20:26:05.029Z,92308.03
2023-01-17T20:29:50.444Z,92317.75
2023-01-17T20:33:33.304Z,92319.78
2023-01-17T20:37:15.971Z,92336.81
2023-01-17T20:40:58.621Z,92329.50
2023-01-17T20:44:41.317Z,92332.44
2023-01-17T20:48:25.362Z,92324.56
2023-01-17T20:52:08.115Z,92337.09
2023-01-17T20:55:57.261Z,92334.03
2023-01-17T20:59:40.047Z,92336.28
2023-01-17T21:03:23.814Z,92328.81
2023-01-17T21:07:07.857Z,92319.81
2023-01-17T21:10:50.831Z,92312.81
2023-01-17T21:14:33.603Z,92332.00
2023-01-17T21:18:17.220Z,92331.44
2023-01-17T21:22:00.096Z,92325.69
2023-01-17T21:25:44.135Z,92331.31
2023-01-17T21:29:29.060Z,92333.34
2023-01-17T21:33:11.781Z,92333.69
2023-01-17T21:36:54.444Z,92339.88
2023-01-17T21:40:37.170Z,92339.97
2023-01-17T21:44:22.497Z,92336.31
2023-01-17T21:48:08.089Z,92347.53
2023-01-17T21:52:08.508Z,92336.59
2023-01-17T21:56:05.111Z,92348.78
2023-01-17T21:59:49.176Z,92338.53
2023-01-17T22:03:31.880Z,92342.09
2023-01-17T22:07:14.540Z,92346.38
2023-01-17T22:10:57.158Z,92338.03
2023-01-17T22:14:40.208Z,92352.53
2023-01-17T22:18:24.511Z,92362.84
2023-01-17T22:22:07.154Z,92364.69
2023-01-17T22:25:49.950Z,92373.63
2023-01-17T22:29:36.352Z,92373.94
2023-01-17T22:33:19.026Z,92374.25
2023-01-17T22:37:04.713Z,92387.00
2023-01-17T22:40:47.458Z,92389.47
2023-01-17T22:44:30.218Z,92386.31
2023-01-17T22:48:14.618Z,92376.38
2023-01-17T22:51:57.301Z,92366.69
2023-01-17T22:55:41.482Z,92373.44
2023-01-17T22:59:24.340Z,92368.53
2023-01-17T23:03:07.195Z,92371.13
2023-01-17T23:06:49.984Z,92379.91
2023-01-17T23:10:50.254Z,92378.00
2023-01-17T23:14:49.289Z,92382.03
2023-01-17T23:19:00.951Z,92386.44
2023-01-17T23:22:43.693Z,92387.31
2023-01-17T23:26:26.619Z,92392.03
2023-01-17T23:30:13.338Z,92390.66
2023-01-17T23:33:56.127Z,92395.84
2023-01-17T23:37:56.437Z,92384.34
2023-01-17T23:41:55.941Z,92391.53
2023-01-17T23:45:40.579Z,92389.97
2023-01-17T23:49:23.329Z,92396.50
2023-01-17T23:53:07.958Z,92394.91
2023-01-17T23:56:50.727Z,92391.97
