createdAt,value
2023-05-22T00:01:19.235Z,0.00
2023-05-22T00:03:46.189Z,0.00
2023-05-22T00:06:12.492Z,0.00
2023-05-22T00:08:38.767Z,0.00
2023-05-22T00:11:05.030Z,0.00
2023-05-22T00:13:31.636Z,0.00
2023-05-22T00:15:57.906Z,0.00
2023-05-22T00:18:25.492Z,0.00
2023-05-22T00:20:51.863Z,0.00
2023-05-22T00:23:18.216Z,0.00
2023-05-22T00:25:44.540Z,0.00
2023-05-22T00:28:11.458Z,0.00
2023-05-22T00:30:38.146Z,0.00
2023-05-22T00:33:04.953Z,0.00
2023-05-22T00:35:31.491Z,0.00
2023-05-22T00:37:57.758Z,0.00
2023-05-22T00:40:24.110Z,0.00
2023-05-22T00:42:50.476Z,0.00
2023-05-22T00:45:16.910Z,0.00
2023-05-22T00:47:43.358Z,0.00
2023-05-22T00:50:10.411Z,0.00
2023-05-22T00:52:38.274Z,0.00
2023-05-22T00:55:04.882Z,0.00
2023-05-22T00:57:31.488Z,0.00
2023-05-22T00:59:58.743Z,0.00
2023-05-22T01:02:25.084Z,0.00
2023-05-22T01:04:52.067Z,0.00
2023-05-22T01:07:18.602Z,0.00
2023-05-22T01:09:44.998Z,0.00
2023-05-22T01:12:22.781Z,0.00
2023-05-22T01:14:55.716Z,0.00
2023-05-22T01:17:28.662Z,0.00
2023-05-22T01:20:14.950Z,0.00
2023-05-22T01:23:02.733Z,0.00
2023-05-22T01:25:38.490Z,0.00
2023-05-22T01:28:11.885Z,0.00
2023-05-22T01:30:41.307Z,0.00
2023-05-22T01:33:08.880Z,0.00
2023-05-22T01:35:37.652Z,0.00
2023-05-22T01:38:04.058Z,0.00
2023-05-22T01:40:31.025Z,0.00
2023-05-22T01:42:57.370Z,0.00
2023-05-22T01:45:23.761Z,0.00
2023-05-22T01:47:51.012Z,0.00
2023-05-22T01:50:17.425Z,0.00
2023-05-22T01:52:55.834Z,0.00
2023-05-22T01:55:29.184Z,0.00
2023-05-22T01:57:59.483Z,0.00
2023-05-22T02:00:27.047Z,0.00
2023-05-22T02:03:02.168Z,0.00
2023-05-22T02:05:29.420Z,0.00
2023-05-22T02:07:58.098Z,0.00
2023-05-22T02:10:25.617Z,0.00
2023-05-22T02:12:52.072Z,0.00
2023-05-22T02:15:18.431Z,0.00
2023-05-22T02:17:45.697Z,0.00
2023-05-22T02:20:15.104Z,0.00
2023-05-22T02:22:42.610Z,0.00
2023-05-22T02:25:14.005Z,0.00
2023-05-22T02:27:43.832Z,0.00
2023-05-22T02:30:10.981Z,0.00
2023-05-22T02:32:37.494Z,0.00
2023-05-22T02:35:04.925Z,0.00
2023-05-22T02:37:31.265Z,0.00
2023-05-22T02:39:57.950Z,0.00
2023-05-22T02:42:24.400Z,0.00
2023-05-22T02:45:02.830Z,0.00
2023-05-22T02:47:29.159Z,0.00
2023-05-22T02:49:57.780Z,0.00
2023-05-22T02:52:24.951Z,0.00
2023-05-22T02:54:51.340Z,0.00
2023-05-22T02:57:17.668Z,0.00
2023-05-22T02:59:44.365Z,0.00
2023-05-22T03:02:12.256Z,0.00
2023-05-22T03:04:38.568Z,0.00
2023-05-22T03:07:07.214Z,0.00
2023-05-22T03:09:33.595Z,0.00
2023-05-22T03:11:59.915Z,0.00
2023-05-22T03:14:26.199Z,0.00
2023-05-22T03:16:54.632Z,0.00
2023-05-22T03:19:20.968Z,0.00
2023-05-22T03:21:49.932Z,0.00
2023-05-22T03:24:16.913Z,0.00
2023-05-22T03:26:43.870Z,0.00
2023-05-22T03:29:10.436Z,0.00
2023-05-22T03:31:36.794Z,0.00
2023-05-22T03:34:03.707Z,0.00
2023-05-22T03:36:32.414Z,0.00
2023-05-22T03:38:58.889Z,0.00
2023-05-22T03:41:25.487Z,0.00
2023-05-22T03:43:51.816Z,0.00
2023-05-22T03:46:18.272Z,0.00
2023-05-22T03:48:44.699Z,0.00
2023-05-22T03:51:11.125Z,0.00
2023-05-22T03:53:37.451Z,0.00
2023-05-22T03:56:03.762Z,0.00
2023-05-22T03:58:30.062Z,0.00
2023-05-22T04:00:58.576Z,0.00
2023-05-22T04:03:25.038Z,0.00
2023-05-22T04:05:51.415Z,0.00
2023-05-22T04:08:17.962Z,0.00
2023-05-22T04:10:46.584Z,0.00
2023-05-22T04:13:13.379Z,0.00
2023-05-22T04:15:41.583Z,0.00
2023-05-22T04:18:08.227Z,0.00
2023-05-22T04:20:34.727Z,0.00
2023-05-22T04:23:01.625Z,0.00
2023-05-22T04:25:27.974Z,0.00
2023-05-22T04:27:54.244Z,0.00
2023-05-22T04:30:21.957Z,0.00
2023-05-22T04:32:48.307Z,0.00
2023-05-22T04:35:18.478Z,0.00
2023-05-22T04:37:45.604Z,0.00
2023-05-22T04:40:12.661Z,0.00
2023-05-22T04:42:39.254Z,0.00
2023-05-22T04:45:05.835Z,0.00
2023-05-22T04:47:32.248Z,0.00
2023-05-22T04:49:59.962Z,0.00
2023-05-22T04:52:26.615Z,0.00
2023-05-22T04:54:53.019Z,0.00
2023-05-22T04:57:19.429Z,0.00
2023-05-22T04:59:45.794Z,0.00
2023-05-22T05:02:12.105Z,0.00
2023-05-22T05:04:38.377Z,0.00
2023-05-22T05:07:06.058Z,0.00
2023-05-22T05:09:32.510Z,0.00
2023-05-22T05:11:58.905Z,0.00
2023-05-22T05:14:25.586Z,0.00
2023-05-22T05:16:52.051Z,0.00
2023-05-22T05:19:21.269Z,0.00
2023-05-22T05:21:49.242Z,0.00
2023-05-22T05:24:16.620Z,0.00
2023-05-22T05:26:42.876Z,0.00
2023-05-22T05:29:09.348Z,0.00
2023-05-22T05:31:36.124Z,0.00
2023-05-22T05:34:02.470Z,0.00
2023-05-22T05:36:28.927Z,0.00
2023-05-22T05:38:56.630Z,0.00
2023-05-22T05:41:22.991Z,0.00
2023-05-22T05:43:49.376Z,0.00
2023-05-22T05:46:15.872Z,0.00
2023-05-22T05:48:42.194Z,0.00
2023-05-22T05:51:08.460Z,0.00
2023-05-22T05:53:36.240Z,0.00
2023-05-22T05:56:03.214Z,0.00
2023-05-22T05:58:29.529Z,0.00
2023-05-22T06:00:56.265Z,0.00
2023-05-22T06:03:22.768Z,0.00
2023-05-22T06:05:49.803Z,0.00
2023-05-22T06:08:16.315Z,0.00
2023-05-22T06:10:42.693Z,0.40
2023-05-22T06:13:09.003Z,0.00
2023-05-22T06:15:35.783Z,0.00
2023-05-22T06:18:02.644Z,0.00
2023-05-22T06:20:29.082Z,0.10
2023-05-22T06:22:55.503Z,0.10
2023-05-22T06:25:22.953Z,0.10
2023-05-22T06:27:49.341Z,0.10
2023-05-22T06:30:22.429Z,0.10
2023-05-22T06:32:55.430Z,0.10
2023-05-22T06:35:21.879Z,0.10
2023-05-22T06:37:48.252Z,0.20
2023-05-22T06:40:14.820Z,0.28
2023-05-22T06:42:41.307Z,0.20
2023-05-22T06:45:07.776Z,0.20
2023-05-22T06:47:34.133Z,0.10
2023-05-22T06:50:00.800Z,0.20
2023-05-22T06:52:27.218Z,0.20
2023-05-22T06:54:53.984Z,0.20
2023-05-22T06:57:21.150Z,0.20
2023-05-22T06:59:47.432Z,0.20
2023-05-22T07:02:13.733Z,0.20
2023-05-22T07:04:39.980Z,0.30
2023-05-22T07:07:06.421Z,0.20
2023-05-22T07:09:34.732Z,0.30
2023-05-22T07:12:01.108Z,0.20
2023-05-22T07:14:27.415Z,0.30
2023-05-22T07:16:53.818Z,0.40
2023-05-22T07:19:20.196Z,0.30
2023-05-22T07:21:46.600Z,0.30
2023-05-22T07:24:12.948Z,0.30
2023-05-22T07:26:41.035Z,0.30
2023-05-22T07:29:07.417Z,0.30
2023-05-22T07:31:34.453Z,0.40
2023-05-22T07:34:00.979Z,0.40
2023-05-22T07:36:27.243Z,0.40
2023-05-22T07:38:53.501Z,0.40
2023-05-22T07:41:19.939Z,0.38
2023-05-22T07:43:48.917Z,0.35
2023-05-22T07:46:15.394Z,0.30
2023-05-22T07:48:44.206Z,0.30
2023-05-22T07:51:10.610Z,0.30
2023-05-22T07:53:36.937Z,0.30
2023-05-22T07:56:03.334Z,0.30
2023-05-22T07:58:29.801Z,0.30
2023-05-22T08:00:59.093Z,0.30
2023-05-22T08:03:25.666Z,0.20
2023-05-22T08:05:52.235Z,0.30
2023-05-22T08:08:18.587Z,0.20
2023-05-22T08:11:01.770Z,0.20
2023-05-22T08:13:29.109Z,0.20
2023-05-22T08:16:00.700Z,0.20
2023-05-22T08:18:28.839Z,0.20
2023-05-22T08:20:55.908Z,0.20
2023-05-22T08:23:22.273Z,0.20
2023-05-22T08:25:50.082Z,0.20
2023-05-22T08:28:16.567Z,0.13
2023-05-22T08:30:42.956Z,0.10
2023-05-22T08:33:09.396Z,0.10
2023-05-22T08:35:35.987Z,0.10
2023-05-22T08:38:02.357Z,0.10
2023-05-22T08:40:37.214Z,0.10
2023-05-22T08:43:04.702Z,0.10
2023-05-22T08:45:34.084Z,0.10
2023-05-22T08:48:05.038Z,0.10
2023-05-22T08:50:31.749Z,0.10
2023-05-22T08:53:01.551Z,0.10
2023-05-22T08:55:28.410Z,0.00
2023-05-22T08:57:56.084Z,0.10
2023-05-22T09:00:22.638Z,0.10
2023-05-22T09:02:49.435Z,0.10
2023-05-22T09:05:16.885Z,0.10
2023-05-22T09:07:43.477Z,0.10
2023-05-22T09:10:09.903Z,0.10
2023-05-22T09:12:36.224Z,0.00
2023-05-22T09:15:10.231Z,0.10
2023-05-22T09:17:42.467Z,0.00
2023-05-22T09:20:13.141Z,0.10
2023-05-22T09:22:39.555Z,0.10
2023-05-22T09:25:07.023Z,0.10
2023-05-22T09:27:33.991Z,0.10
2023-05-22T09:30:00.331Z,0.05
2023-05-22T09:32:29.328Z,0.10
2023-05-22T09:35:01.770Z,0.00
2023-05-22T09:37:28.364Z,0.10
2023-05-22T09:39:56.433Z,0.10
2023-05-22T09:42:24.229Z,0.10
2023-05-22T09:44:51.345Z,0.10
2023-05-22T09:47:17.750Z,0.10
2023-05-22T09:49:44.657Z,0.10
2023-05-22T09:52:12.493Z,0.10
2023-05-22T09:54:45.417Z,0.10
2023-05-22T09:57:14.015Z,0.10
2023-05-22T09:59:41.003Z,0.10
2023-05-22T10:02:08.822Z,0.10
2023-05-22T10:04:36.684Z,0.10
2023-05-22T10:07:03.923Z,0.17
2023-05-22T10:09:34.108Z,0.10
2023-05-22T10:12:04.626Z,0.10
2023-05-22T10:14:31.474Z,0.10
2023-05-22T10:17:01.989Z,0.10
2023-05-22T10:19:29.422Z,0.10
2023-05-22T10:21:56.379Z,0.10
2023-05-22T10:24:23.962Z,0.10
2023-05-22T10:26:50.977Z,0.10
2023-05-22T10:29:20.732Z,0.10
2023-05-22T10:32:05.795Z,0.10
2023-05-22T10:34:32.156Z,0.10
2023-05-22T10:37:16.579Z,0.10
2023-05-22T10:39:51.471Z,0.10
2023-05-22T10:42:18.032Z,0.10
2023-05-22T10:44:44.739Z,0.10
2023-05-22T10:47:13.256Z,0.20
2023-05-22T10:49:45.665Z,0.10
2023-05-22T10:52:18.494Z,0.10
2023-05-22T10:54:46.064Z,0.10
2023-05-22T10:57:16.368Z,0.10
2023-05-22T10:59:43.184Z,0.10
2023-05-22T11:02:25.557Z,0.10
2023-05-22T11:04:52.166Z,0.10
2023-05-22T11:07:18.590Z,0.10
2023-05-22T11:09:47.761Z,0.10
2023-05-22T11:12:17.128Z,0.10
2023-05-22T11:14:47.800Z,0.10
2023-05-22T11:17:18.724Z,0.10
2023-05-22T11:19:47.973Z,0.10
2023-05-22T11:22:17.386Z,0.10
2023-05-22T11:24:43.788Z,0.10
2023-05-22T11:27:10.255Z,0.10
2023-05-22T11:29:38.321Z,0.10
2023-05-22T11:32:05.428Z,0.10
2023-05-22T11:34:31.828Z,0.10
2023-05-22T11:36:59.609Z,0.10
2023-05-22T11:39:26.315Z,0.10
2023-05-22T11:41:52.664Z,0.10
2023-05-22T11:44:19.727Z,0.10
2023-05-22T11:46:46.151Z,0.10
2023-05-22T11:49:13.275Z,0.10
2023-05-22T11:51:42.310Z,0.10
2023-05-22T11:54:08.647Z,0.10
2023-05-22T11:56:34.972Z,0.10
2023-05-22T11:59:01.407Z,0.10
2023-05-22T12:01:27.675Z,0.10
2023-05-22T12:03:54.910Z,0.10
2023-05-22T12:06:21.534Z,0.10
2023-05-22T12:08:47.976Z,0.10
2023-05-22T12:11:14.420Z,0.10
2023-05-22T12:13:41.344Z,0.10
2023-05-22T12:16:21.952Z,0.10
2023-05-22T12:18:52.055Z,0.10
2023-05-22T12:21:19.092Z,0.10
2023-05-22T12:23:50.002Z,0.10
2023-05-22T12:26:16.934Z,0.10
2023-05-22T12:28:43.612Z,0.10
2023-05-22T12:31:09.945Z,0.10
2023-05-22T12:33:36.201Z,0.10
2023-05-22T12:36:07.290Z,0.10
2023-05-22T12:38:35.437Z,0.10
2023-05-22T12:41:02.059Z,0.10
2023-05-22T12:43:28.428Z,0.10
2023-05-22T12:45:54.826Z,0.10
2023-05-22T12:48:21.459Z,0.10
2023-05-22T12:50:47.886Z,0.10
2023-05-22T12:53:14.532Z,0.10
2023-05-22T12:55:41.189Z,0.10
2023-05-22T12:58:07.664Z,0.10
2023-05-22T13:00:34.220Z,0.10
2023-05-22T13:03:01.154Z,0.10
2023-05-22T13:05:27.607Z,0.10
2023-05-22T13:07:54.021Z,0.10
2023-05-22T13:10:20.452Z,0.10
2023-05-22T13:12:51.589Z,0.10
2023-05-22T13:15:18.631Z,0.10
2023-05-22T13:17:45.731Z,0.10
2023-05-22T13:20:12.594Z,0.10
2023-05-22T13:22:39.008Z,0.03
2023-05-22T13:25:05.868Z,0.10
2023-05-22T13:27:33.655Z,0.08
2023-05-22T13:30:00.310Z,0.00
2023-05-22T13:32:26.685Z,0.08
2023-05-22T13:34:53.078Z,0.00
2023-05-22T13:37:19.563Z,0.00
2023-05-22T13:39:45.917Z,0.00
2023-05-22T13:42:12.384Z,0.00
2023-05-22T13:44:38.702Z,0.00
2023-05-22T13:47:05.164Z,0.00
2023-05-22T13:49:31.543Z,0.00
2023-05-22T13:51:57.894Z,0.03
2023-05-22T13:54:24.355Z,0.00
2023-05-22T13:56:50.874Z,0.00
2023-05-22T13:59:17.188Z,0.43
2023-05-22T14:01:43.508Z,0.00
2023-05-22T14:04:09.834Z,0.00
2023-05-22T14:06:36.324Z,0.00
2023-05-22T14:09:03.837Z,0.10
2023-05-22T14:11:30.404Z,0.00
2023-05-22T14:13:57.036Z,0.00
2023-05-22T14:16:23.407Z,0.00
2023-05-22T14:18:49.852Z,0.00
2023-05-22T14:21:16.307Z,0.00
2023-05-22T14:23:42.678Z,0.10
2023-05-22T14:26:09.000Z,0.00
2023-05-22T14:28:38.123Z,0.00
2023-05-22T14:31:04.496Z,0.00
2023-05-22T14:33:31.173Z,0.00
2023-05-22T14:35:58.617Z,0.10
2023-05-22T14:38:26.030Z,0.00
2023-05-22T14:40:52.412Z,0.10
2023-05-22T14:43:18.729Z,0.00
2023-05-22T14:45:45.175Z,0.00
2023-05-22T14:48:12.809Z,0.10
2023-05-22T14:50:39.205Z,0.10
2023-05-22T14:53:05.559Z,0.00
2023-05-22T14:55:31.947Z,0.10
2023-05-22T14:57:58.493Z,0.10
2023-05-22T15:00:25.021Z,0.10
2023-05-22T15:02:51.396Z,0.00
2023-05-22T15:05:18.005Z,0.00
2023-05-22T15:07:46.734Z,0.00
2023-05-22T15:10:14.244Z,0.00
2023-05-22T15:12:40.760Z,0.00
2023-05-22T15:15:07.356Z,0.00
2023-05-22T15:17:33.704Z,0.00
2023-05-22T15:20:00.137Z,0.00
2023-05-22T15:22:26.480Z,0.00
2023-05-22T15:25:09.565Z,0.00
2023-05-22T15:27:36.147Z,0.10
2023-05-22T15:30:03.238Z,0.00
2023-05-22T15:32:30.660Z,0.00
2023-05-22T15:34:57.134Z,0.00
2023-05-22T15:37:23.820Z,0.00
2023-05-22T15:39:50.253Z,0.00
2023-05-22T15:42:16.567Z,0.00
2023-05-22T15:44:42.839Z,0.00
2023-05-22T15:47:09.290Z,0.00
2023-05-22T15:49:36.781Z,0.00
2023-05-22T15:52:03.162Z,0.00
2023-05-22T15:54:29.476Z,0.00
2023-05-22T15:56:55.773Z,0.10
2023-05-22T15:59:22.053Z,0.00
2023-05-22T16:01:48.500Z,0.00
2023-05-22T16:04:14.952Z,0.00
2023-05-22T16:06:41.385Z,0.00
2023-05-22T16:09:08.043Z,0.00
2023-05-22T16:11:34.708Z,0.00
2023-05-22T16:14:01.238Z,0.00
2023-05-22T16:16:27.710Z,0.00
2023-05-22T16:18:54.368Z,0.00
2023-05-22T16:21:20.836Z,0.00
2023-05-22T16:23:47.193Z,0.00
2023-05-22T16:26:13.542Z,0.00
2023-05-22T16:28:39.821Z,0.00
2023-05-22T16:31:06.356Z,0.10
2023-05-22T16:33:34.447Z,0.00
2023-05-22T16:36:00.853Z,0.13
2023-05-22T16:38:27.247Z,0.00
2023-05-22T16:40:55.018Z,0.00
2023-05-22T16:43:21.313Z,0.00
2023-05-22T16:45:50.999Z,0.00
2023-05-22T16:48:18.164Z,0.00
2023-05-22T16:50:46.670Z,0.00
2023-05-22T16:53:13.646Z,0.00
2023-05-22T16:55:40.117Z,0.00
2023-05-22T16:58:06.717Z,0.00
2023-05-22T17:00:33.110Z,0.00
2023-05-22T17:03:00.442Z,0.00
2023-05-22T17:05:26.826Z,0.00
2023-05-22T17:07:53.107Z,0.00
2023-05-22T17:10:19.530Z,0.00
2023-05-22T17:12:45.909Z,0.00
2023-05-22T17:15:12.670Z,0.05
2023-05-22T17:17:39.129Z,0.00
2023-05-22T17:20:09.945Z,0.00
2023-05-22T17:22:37.282Z,0.00
2023-05-22T17:25:04.392Z,0.00
2023-05-22T17:27:36.179Z,0.10
2023-05-22T17:30:04.486Z,0.00
2023-05-22T17:32:30.942Z,0.00
2023-05-22T17:34:57.365Z,0.00
2023-05-22T17:37:23.659Z,0.00
2023-05-22T17:39:50.038Z,0.00
2023-05-22T17:42:18.410Z,0.00
2023-05-22T17:44:44.971Z,0.00
2023-05-22T17:47:13.274Z,0.00
2023-05-22T17:49:39.740Z,0.00
2023-05-22T17:52:07.456Z,0.00
2023-05-22T17:54:34.688Z,0.00
2023-05-22T17:57:03.022Z,0.00
2023-05-22T17:59:30.925Z,0.00
2023-05-22T18:01:57.313Z,0.00
2023-05-22T18:04:23.767Z,0.00
2023-05-22T18:06:50.071Z,0.00
2023-05-22T18:09:16.343Z,0.00
2023-05-22T18:11:42.695Z,0.00
2023-05-22T18:14:09.110Z,0.00
2023-05-22T18:16:35.523Z,0.00
2023-05-22T18:19:04.018Z,0.00
2023-05-22T18:21:30.732Z,0.00
2023-05-22T18:23:57.389Z,0.00
2023-05-22T18:26:23.871Z,0.00
2023-05-22T18:28:50.180Z,0.00
2023-05-22T18:31:16.659Z,0.00
2023-05-22T18:33:45.153Z,0.00
2023-05-22T18:36:12.229Z,0.00
2023-05-22T18:38:38.540Z,0.00
2023-05-22T18:41:05.674Z,0.00
2023-05-22T18:43:31.978Z,0.00
2023-05-22T18:45:58.402Z,0.00
2023-05-22T18:48:25.411Z,0.00
2023-05-22T18:50:52.739Z,0.00
2023-05-22T18:53:19.164Z,0.00
2023-05-22T18:55:45.539Z,0.00
2023-05-22T18:58:11.940Z,0.13
2023-05-22T19:00:39.169Z,0.00
2023-05-22T19:03:06.208Z,0.00
2023-05-22T19:05:32.534Z,0.00
2023-05-22T19:07:58.858Z,0.00
2023-05-22T19:10:25.696Z,0.00
2023-05-22T19:12:52.021Z,0.00
2023-05-22T19:15:20.345Z,0.00
2023-05-22T19:17:46.722Z,0.00
2023-05-22T19:20:13.059Z,0.00
2023-05-22T19:22:39.386Z,0.00
2023-05-22T19:25:05.954Z,0.00
2023-05-22T19:27:32.280Z,0.00
2023-05-22T19:29:58.666Z,0.00
2023-05-22T19:32:25.003Z,0.00
2023-05-22T19:34:51.340Z,0.00
2023-05-22T19:37:17.699Z,0.00
2023-05-22T19:39:44.116Z,0.00
2023-05-22T19:42:13.376Z,0.00
2023-05-22T19:44:39.734Z,0.00
2023-05-22T19:47:06.262Z,0.00
2023-05-22T19:49:36.747Z,0.00
2023-05-22T19:52:04.089Z,0.00
2023-05-22T19:54:30.482Z,0.00
2023-05-22T19:56:56.831Z,0.00
2023-05-22T19:59:23.374Z,0.00
2023-05-22T20:01:51.462Z,0.00
2023-05-22T20:04:19.850Z,0.00
2023-05-22T20:06:46.434Z,0.00
2023-05-22T20:09:12.780Z,0.00
2023-05-22T20:11:39.050Z,0.00
2023-05-22T20:14:05.305Z,0.00
2023-05-22T20:16:31.665Z,0.00
2023-05-22T20:18:58.039Z,0.00
2023-05-22T20:21:24.809Z,0.00
2023-05-22T20:23:51.363Z,0.00
2023-05-22T20:26:17.760Z,0.00
2023-05-22T20:28:44.093Z,0.00
2023-05-22T20:31:10.838Z,0.00
2023-05-22T20:33:37.208Z,0.00
2023-05-22T20:36:03.986Z,0.00
2023-05-22T20:38:30.732Z,0.00
2023-05-22T20:40:59.598Z,0.00
2023-05-22T20:43:26.248Z,0.00
2023-05-22T20:45:52.850Z,0.00
2023-05-22T20:48:19.173Z,0.00
2023-05-22T20:50:47.179Z,0.00
2023-05-22T20:53:13.593Z,0.00
2023-05-22T20:55:40.395Z,0.00
2023-05-22T20:58:06.890Z,0.00
2023-05-22T21:00:34.966Z,0.00
2023-05-22T21:03:01.442Z,0.00
2023-05-22T21:05:27.866Z,0.00
2023-05-22T21:07:54.152Z,0.00
2023-05-22T21:10:20.464Z,0.00
2023-05-22T21:12:46.804Z,0.00
2023-05-22T21:15:13.248Z,0.00
2023-05-22T21:17:39.836Z,0.00
2023-05-22T21:20:06.597Z,0.00
2023-05-22T21:22:32.868Z,0.00
2023-05-22T21:24:59.186Z,0.00
2023-05-22T21:27:25.622Z,0.00
2023-05-22T21:29:51.906Z,0.00
2023-05-22T21:32:18.305Z,0.00
2023-05-22T21:34:44.789Z,0.00
2023-05-22T21:37:11.385Z,0.00
2023-05-22T21:39:37.707Z,0.00
2023-05-22T21:42:04.218Z,0.00
2023-05-22T21:44:30.566Z,0.00
2023-05-22T21:46:56.992Z,0.00
2023-05-22T21:49:25.379Z,0.00
2023-05-22T21:51:51.740Z,0.00
2023-05-22T21:54:18.132Z,0.00
2023-05-22T21:56:44.432Z,0.00
2023-05-22T21:59:11.445Z,0.00
2023-05-22T22:01:37.844Z,0.00
2023-05-22T22:04:04.297Z,0.00
2023-05-22T22:06:30.819Z,0.00
2023-05-22T22:08:59.677Z,0.00
2023-05-22T22:11:26.548Z,0.00
2023-05-22T22:13:52.995Z,0.00
2023-05-22T22:16:21.652Z,0.00
2023-05-22T22:18:49.109Z,0.00
2023-05-22T22:21:15.726Z,0.00
2023-05-22T22:23:42.020Z,0.00
2023-05-22T22:26:08.324Z,0.00
2023-05-22T22:28:34.626Z,0.00
2023-05-22T22:31:01.357Z,0.00
2023-05-22T22:33:27.800Z,0.00
2023-05-22T22:35:54.106Z,0.00
2023-05-22T22:38:20.506Z,0.00
2023-05-22T22:40:46.810Z,0.00
2023-05-22T22:43:13.161Z,0.00
2023-05-22T22:45:42.536Z,0.00
2023-05-22T22:48:09.107Z,0.00
2023-05-22T22:50:35.447Z,0.00
2023-05-22T22:53:01.807Z,0.00
2023-05-22T22:55:28.379Z,0.00
2023-05-22T22:57:54.900Z,0.00
2023-05-22T23:00:21.274Z,0.00
2023-05-22T23:02:47.681Z,0.00
2023-05-22T23:05:14.926Z,0.00
2023-05-22T23:07:41.521Z,0.00
2023-05-22T23:10:08.116Z,0.00
2023-05-22T23:12:36.168Z,0.00
2023-05-22T23:15:02.986Z,0.00
2023-05-22T23:17:29.469Z,0.00
2023-05-22T23:19:56.933Z,0.00
2023-05-22T23:22:23.285Z,0.00
2023-05-22T23:24:49.589Z,0.00
2023-05-22T23:27:15.879Z,0.00
2023-05-22T23:29:42.520Z,0.00
2023-05-22T23:32:08.926Z,0.00
2023-05-22T23:34:35.261Z,0.00
2023-05-22T23:37:01.576Z,0.00
2023-05-22T23:39:27.952Z,0.00
2023-05-22T23:41:54.769Z,0.00
2023-05-22T23:44:21.292Z,0.00
2023-05-22T23:46:48.420Z,0.00
2023-05-22T23:49:14.775Z,0.00
2023-05-22T23:51:41.068Z,0.00
2023-05-22T23:54:07.500Z,0.00
2023-05-22T23:56:34.043Z,0.00
2023-05-22T23:59:00.446Z,0.00
