createdAt,value
2019-04-07T00:00:24.309Z,0.00
2019-04-07T00:01:24.082Z,0.00
2019-04-07T00:02:23.670Z,0.00
2019-04-07T00:03:23.990Z,0.00
2019-04-07T00:04:23.737Z,0.00
2019-04-07T00:05:23.491Z,0.00
2019-04-07T00:06:23.698Z,0.00
2019-04-07T00:07:23.353Z,0.00
2019-04-07T00:08:23.323Z,0.00
2019-04-07T00:09:23.247Z,0.00
2019-04-07T00:10:23.642Z,0.00
2019-04-07T00:11:23.095Z,0.00
2019-04-07T00:12:23.027Z,0.00
2019-04-07T00:13:22.959Z,0.00
2019-04-07T00:14:22.900Z,0.00
2019-04-07T00:15:23.020Z,0.00
2019-04-07T00:16:22.767Z,0.00
2019-04-07T00:17:22.697Z,0.00
2019-04-07T00:18:22.637Z,0.00
2019-04-07T00:19:23.147Z,0.00
2019-04-07T00:20:23.621Z,0.00
2019-04-07T00:21:22.440Z,0.00
2019-04-07T00:22:22.379Z,0.00
2019-04-07T00:23:22.697Z,0.00
2019-04-07T00:24:22.250Z,0.00
2019-04-07T00:25:22.692Z,0.00
2019-04-07T00:26:22.569Z,0.00
2019-04-07T00:27:22.823Z,0.00
2019-04-07T00:28:21.991Z,0.00
2019-04-07T00:29:21.928Z,0.00
2019-04-07T00:30:22.391Z,0.00
2019-04-07T00:31:21.797Z,0.00
2019-04-07T00:32:22.186Z,0.00
2019-04-07T00:33:22.017Z,0.00
2019-04-07T00:34:22.152Z,0.00
2019-04-07T00:35:28.107Z,0.00
2019-04-07T00:36:21.914Z,0.00
2019-04-07T00:37:21.880Z,0.00
2019-04-07T00:38:21.343Z,0.00
2019-04-07T00:39:21.285Z,0.00
2019-04-07T00:40:22.300Z,0.00
2019-04-07T00:41:21.157Z,0.00
2019-04-07T00:42:21.083Z,0.00
2019-04-07T00:43:21.017Z,0.00
2019-04-07T00:44:20.952Z,0.00
2019-04-07T00:45:21.488Z,0.00
2019-04-07T00:46:21.308Z,0.00
2019-04-07T00:47:20.872Z,0.00
2019-04-07T00:48:21.184Z,0.00
2019-04-07T00:49:20.674Z,0.00
2019-04-07T00:50:20.568Z,0.00
2019-04-07T00:51:20.693Z,0.00
2019-04-07T00:52:20.573Z,0.00
2019-04-07T00:53:21.064Z,0.00
2019-04-07T00:54:20.449Z,0.00
2019-04-07T00:55:20.239Z,0.00
2019-04-07T00:56:20.523Z,0.00
2019-04-07T00:57:20.108Z,0.00
2019-04-07T00:58:20.039Z,0.00
2019-04-07T00:59:19.981Z,0.00
2019-04-07T01:00:20.327Z,0.00
2019-04-07T01:01:19.856Z,0.00
2019-04-07T01:02:19.783Z,0.00
2019-04-07T01:03:19.719Z,0.00
2019-04-07T01:04:19.926Z,0.00
2019-04-07T01:05:19.588Z,0.00
2019-04-07T01:06:19.525Z,0.00
2019-04-07T01:07:19.458Z,0.00
2019-04-07T01:08:19.394Z,0.00
2019-04-07T01:09:19.884Z,0.00
2019-04-07T01:10:19.260Z,0.00
2019-04-07T01:11:19.198Z,0.00
2019-04-07T01:12:19.286Z,0.00
2019-04-07T01:13:19.780Z,0.00
2019-04-07T01:14:19.002Z,0.00
2019-04-07T01:15:18.944Z,0.00
2019-04-07T01:16:18.872Z,0.00
2019-04-07T01:17:19.075Z,0.00
2019-04-07T01:18:18.745Z,0.00
2019-04-07T01:19:18.922Z,0.00
2019-04-07T01:20:18.609Z,0.00
2019-04-07T01:21:19.156Z,0.00
2019-04-07T01:22:18.595Z,0.00
2019-04-07T01:23:18.417Z,0.00
2019-04-07T01:24:18.737Z,0.00
2019-04-07T01:25:18.299Z,0.00
2019-04-07T01:26:18.536Z,0.00
2019-04-07T01:27:18.265Z,0.00
2019-04-07T01:28:18.086Z,0.00
2019-04-07T01:29:18.477Z,0.00
2019-04-07T01:30:18.364Z,0.00
2019-04-07T01:31:17.890Z,0.00
2019-04-07T01:32:17.831Z,0.00
2019-04-07T01:33:17.763Z,0.00
2019-04-07T01:34:17.698Z,0.00
2019-04-07T01:35:17.726Z,0.00
2019-04-07T01:36:17.568Z,0.00
2019-04-07T01:37:17.498Z,0.00
2019-04-07T01:38:17.911Z,0.00
2019-04-07T01:39:17.370Z,0.00
2019-04-07T01:40:17.700Z,0.00
2019-04-07T01:41:17.538Z,0.00
2019-04-07T01:42:17.170Z,0.00
2019-04-07T01:43:17.492Z,0.00
2019-04-07T01:44:17.041Z,0.00
2019-04-07T01:45:16.975Z,0.00
2019-04-07T01:46:17.590Z,0.00
2019-04-07T01:47:16.846Z,0.00
2019-04-07T01:48:16.783Z,0.00
2019-04-07T01:49:16.713Z,0.00
2019-04-07T01:50:16.647Z,0.00
2019-04-07T01:51:16.876Z,0.00
2019-04-07T01:52:16.516Z,0.00
2019-04-07T01:53:16.450Z,0.00
2019-04-07T01:54:16.382Z,0.00
2019-04-07T01:55:16.318Z,0.00
2019-04-07T01:56:16.256Z,0.00
2019-04-07T01:57:16.790Z,0.00
2019-04-07T01:58:16.402Z,0.00
2019-04-07T01:59:16.656Z,0.00
2019-04-07T02:00:16.265Z,0.00
2019-04-07T02:01:15.928Z,0.00
2019-04-07T02:02:15.975Z,0.00
2019-04-07T02:03:16.308Z,0.00
2019-04-07T02:04:15.732Z,0.00
2019-04-07T02:05:15.666Z,0.00
2019-04-07T02:06:15.613Z,0.00
2019-04-07T02:07:16.141Z,0.00
2019-04-07T02:08:15.489Z,0.00
2019-04-07T02:09:16.161Z,0.00
2019-04-07T02:10:15.336Z,0.00
2019-04-07T02:11:15.368Z,0.00
2019-04-07T02:12:15.756Z,0.00
2019-04-07T02:13:15.137Z,0.00
2019-04-07T02:14:15.868Z,0.00
2019-04-07T02:15:15.011Z,0.00
2019-04-07T02:16:15.625Z,0.00
2019-04-07T02:17:14.880Z,0.00
2019-04-07T02:18:14.820Z,0.00
2019-04-07T02:19:15.046Z,0.00
2019-04-07T02:20:14.679Z,0.00
2019-04-07T02:21:14.626Z,0.00
2019-04-07T02:22:14.607Z,0.00
2019-04-07T02:23:14.481Z,0.00
2019-04-07T02:24:14.500Z,0.00
2019-04-07T02:25:14.656Z,0.00
2019-04-07T02:26:14.721Z,0.00
2019-04-07T02:27:14.217Z,0.00
2019-04-07T02:28:14.152Z,0.00
2019-04-07T02:29:14.085Z,0.00
2019-04-07T02:30:14.491Z,0.00
2019-04-07T02:31:13.955Z,0.00
2019-04-07T02:32:13.891Z,0.00
2019-04-07T02:33:14.720Z,0.00
2019-04-07T02:34:13.758Z,0.00
2019-04-07T02:35:14.212Z,0.00
2019-04-07T02:36:21.942Z,0.00
2019-04-07T02:37:13.961Z,0.00
2019-04-07T02:38:16.325Z,0.00
2019-04-07T02:39:13.426Z,0.00
2019-04-07T02:40:13.738Z,0.00
2019-04-07T02:41:13.296Z,0.00
2019-04-07T02:42:13.234Z,0.00
2019-04-07T02:43:13.165Z,0.00
2019-04-07T02:44:13.530Z,0.00
2019-04-07T02:45:13.060Z,0.00
2019-04-07T02:46:13.079Z,0.00
2019-04-07T02:47:13.647Z,0.00
2019-04-07T02:48:13.791Z,0.00
2019-04-07T02:49:12.768Z,0.00
2019-04-07T02:50:12.719Z,0.00
2019-04-07T02:51:13.005Z,0.00
2019-04-07T02:52:12.578Z,0.00
2019-04-07T02:53:13.365Z,0.00
2019-04-07T02:54:13.355Z,0.00
2019-04-07T02:55:13.027Z,0.00
2019-04-07T02:56:13.238Z,0.00
2019-04-07T02:57:13.119Z,0.00
2019-04-07T02:58:12.175Z,0.00
2019-04-07T02:59:13.055Z,0.00
2019-04-07T03:00:12.128Z,0.00
2019-04-07T03:01:11.978Z,0.00
2019-04-07T03:02:12.101Z,0.00
2019-04-07T03:03:11.852Z,0.00
2019-04-07T03:04:11.965Z,0.00
2019-04-07T03:05:11.950Z,0.00
2019-04-07T03:06:17.160Z,0.00
2019-04-07T03:07:11.602Z,0.00
2019-04-07T03:08:11.994Z,0.00
2019-04-07T03:09:11.449Z,0.00
2019-04-07T03:10:11.390Z,0.00
2019-04-07T03:11:11.319Z,0.00
2019-04-07T03:12:11.250Z,0.00
2019-04-07T03:13:11.185Z,0.00
2019-04-07T03:14:12.266Z,0.00
2019-04-07T03:15:11.231Z,0.00
2019-04-07T03:16:10.989Z,0.00
2019-04-07T03:17:11.843Z,0.00
2019-04-07T03:18:10.864Z,0.00
2019-04-07T03:19:10.970Z,0.00
2019-04-07T03:20:10.724Z,0.00
2019-04-07T03:21:10.659Z,0.00
2019-04-07T03:22:11.112Z,0.00
2019-04-07T03:23:10.530Z,0.00
2019-04-07T03:24:11.164Z,0.00
2019-04-07T03:25:11.165Z,0.00
2019-04-07T03:26:11.128Z,0.00
2019-04-07T03:27:10.261Z,0.00
2019-04-07T03:28:10.376Z,0.00
2019-04-07T03:29:10.129Z,0.00
2019-04-07T03:30:11.530Z,0.00
2019-04-07T03:31:10.584Z,0.00
2019-04-07T03:32:14.094Z,0.00
2019-04-07T03:33:12.958Z,0.00
2019-04-07T03:34:11.612Z,0.00
2019-04-07T03:35:10.182Z,0.00
2019-04-07T03:36:12.761Z,0.00
2019-04-07T03:37:21.800Z,0.00
2019-04-07T03:38:09.539Z,0.00
2019-04-07T03:39:09.481Z,0.00
2019-04-07T03:40:09.404Z,0.00
2019-04-07T03:41:09.808Z,0.00
2019-04-07T03:42:09.294Z,0.00
2019-04-07T03:43:09.381Z,0.00
2019-04-07T03:44:09.329Z,0.00
2019-04-07T03:45:09.071Z,0.00
2019-04-07T03:46:09.021Z,0.00
2019-04-07T03:47:10.099Z,0.00
2019-04-07T03:48:08.873Z,0.00
2019-04-07T03:49:09.890Z,0.00
2019-04-07T03:50:08.945Z,0.00
2019-04-07T03:51:09.072Z,0.00
2019-04-07T03:52:09.706Z,0.00
2019-04-07T03:53:08.550Z,0.00
2019-04-07T03:54:08.956Z,0.00
2019-04-07T03:55:08.657Z,0.00
2019-04-07T03:56:08.349Z,0.00
2019-04-07T03:57:08.951Z,0.00
2019-04-07T03:58:08.285Z,0.00
2019-04-07T03:59:08.146Z,0.00
2019-04-07T04:00:08.494Z,0.00
2019-04-07T04:01:08.260Z,0.00
2019-04-07T04:02:08.086Z,0.00
2019-04-07T04:03:08.718Z,0.00
2019-04-07T04:04:07.832Z,0.00
2019-04-07T04:05:07.749Z,0.00
2019-04-07T04:06:08.994Z,0.00
2019-04-07T04:07:20.666Z,0.00
2019-04-07T04:08:07.549Z,0.00
2019-04-07T04:09:08.265Z,0.00
2019-04-07T04:10:07.416Z,0.00
2019-04-07T04:11:07.354Z,0.00
2019-04-07T04:12:08.436Z,0.00
2019-04-07T04:13:07.219Z,0.00
2019-04-07T04:14:07.848Z,0.00
2019-04-07T04:15:07.093Z,0.00
2019-04-07T04:16:07.952Z,0.00
2019-04-07T04:17:06.957Z,0.00
2019-04-07T04:18:06.900Z,0.00
2019-04-07T04:19:06.873Z,4.00
2019-04-07T04:20:06.754Z,4.00
2019-04-07T04:21:07.033Z,0.00
2019-04-07T04:22:07.387Z,4.00
2019-04-07T04:23:06.559Z,0.00
2019-04-07T04:24:06.495Z,4.00
2019-04-07T04:25:06.424Z,4.00
2019-04-07T04:26:06.512Z,8.00
2019-04-07T04:27:06.727Z,4.00
2019-04-07T04:28:06.640Z,8.00
2019-04-07T04:29:06.181Z,8.00
2019-04-07T04:30:06.906Z,8.00
2019-04-07T04:31:06.739Z,12.00
2019-04-07T04:32:06.007Z,16.00
2019-04-07T04:33:06.245Z,16.00
2019-04-07T04:34:05.824Z,16.00
2019-04-07T04:35:06.609Z,20.00
2019-04-07T04:36:05.775Z,24.00
2019-04-07T04:37:05.630Z,28.00
2019-04-07T04:38:06.121Z,32.00
2019-04-07T04:39:05.502Z,32.00
2019-04-07T04:40:05.429Z,36.00
2019-04-07T04:41:05.365Z,44.00
2019-04-07T04:42:05.669Z,48.00
2019-04-07T04:43:05.233Z,52.00
2019-04-07T04:44:05.170Z,56.00
2019-04-07T04:45:06.093Z,60.00
2019-04-07T04:46:08.694Z,68.00
2019-04-07T04:47:04.963Z,72.00
2019-04-07T04:48:04.900Z,80.00
2019-04-07T04:49:04.833Z,88.00
2019-04-07T04:50:06.004Z,92.00
2019-04-07T04:51:05.352Z,100.00
2019-04-07T04:52:05.182Z,108.00
2019-04-07T04:53:04.580Z,116.00
2019-04-07T04:54:05.171Z,124.00
2019-04-07T04:55:04.432Z,132.00
2019-04-07T04:56:04.368Z,140.00
2019-04-07T04:57:06.742Z,148.00
2019-04-07T04:58:04.505Z,160.00
2019-04-07T04:59:04.192Z,164.00
2019-04-07T05:00:05.095Z,172.00
2019-04-07T05:01:04.487Z,180.00
2019-04-07T05:02:04.537Z,192.00
2019-04-07T05:03:04.574Z,200.00
2019-04-07T05:04:03.979Z,212.00
2019-04-07T05:05:03.988Z,220.00
2019-04-07T05:06:03.895Z,232.00
2019-04-07T05:07:04.201Z,244.00
2019-04-07T05:08:05.376Z,256.00
2019-04-07T05:09:03.506Z,268.00
2019-04-07T05:10:03.445Z,280.00
2019-04-07T05:11:03.371Z,288.00
2019-04-07T05:12:05.025Z,304.00
2019-04-07T05:13:03.247Z,316.00
2019-04-07T05:14:03.782Z,328.00
2019-04-07T05:15:03.103Z,344.00
2019-04-07T05:16:03.643Z,356.00
2019-04-07T05:17:02.971Z,368.00
2019-04-07T05:18:02.907Z,376.00
2019-04-07T05:19:02.839Z,384.00
2019-04-07T05:20:02.925Z,404.00
2019-04-07T05:21:03.128Z,416.00
2019-04-07T05:22:02.637Z,432.00
2019-04-07T05:23:02.645Z,444.00
2019-04-07T05:24:02.652Z,456.00
2019-04-07T05:25:02.441Z,468.00
2019-04-07T05:26:02.374Z,480.00
2019-04-07T05:27:03.105Z,500.00
2019-04-07T05:28:02.246Z,512.00
2019-04-07T05:29:02.741Z,524.00
2019-04-07T05:30:02.443Z,536.00
2019-04-07T05:31:02.410Z,544.00
2019-04-07T05:32:01.982Z,556.00
2019-04-07T05:33:01.915Z,564.00
2019-04-07T05:34:01.952Z,576.00
2019-04-07T05:35:02.377Z,584.00
2019-04-07T05:36:01.713Z,600.00
2019-04-07T05:37:02.204Z,608.00
2019-04-07T05:38:04.921Z,616.00
2019-04-07T05:39:02.093Z,608.00
2019-04-07T05:40:02.926Z,612.00
2019-04-07T05:41:01.859Z,624.00
2019-04-07T05:42:01.360Z,636.00
2019-04-07T05:43:01.414Z,652.00
2019-04-07T05:44:01.330Z,668.00
2019-04-07T05:45:01.339Z,680.00
2019-04-07T05:46:01.600Z,684.00
2019-04-07T05:47:01.585Z,688.00
2019-04-07T05:48:00.919Z,696.00
2019-04-07T05:49:00.856Z,712.00
2019-04-07T05:50:03.290Z,724.00
2019-04-07T05:51:01.121Z,736.00
2019-04-07T05:52:04.198Z,748.00
2019-04-07T05:53:00.588Z,756.00
2019-04-07T05:54:00.532Z,764.00
2019-04-07T05:55:01.274Z,776.00
2019-04-07T05:56:01.033Z,788.00
2019-04-07T05:57:01.536Z,816.00
2019-04-07T05:58:03.436Z,852.00
2019-04-07T05:59:00.583Z,900.00
2019-04-07T06:00:00.439Z,932.00
2019-04-07T06:01:00.242Z,948.00
2019-04-07T06:02:01.819Z,940.00
2019-04-07T06:03:04.261Z,936.00
2019-04-07T06:03:59.990Z,988.00
2019-04-07T06:05:00.395Z,1024.00
2019-04-07T06:06:00.454Z,1044.00
2019-04-07T06:07:00.311Z,1056.00
2019-04-07T06:08:06.303Z,972.00
2019-04-07T06:08:59.825Z,976.00
2019-04-07T06:10:00.024Z,1032.00
2019-04-07T06:11:01.280Z,1036.00
2019-04-07T06:11:59.876Z,1076.00
2019-04-07T06:12:59.553Z,1108.00
2019-04-07T06:13:59.206Z,1128.00
2019-04-07T06:14:59.625Z,1124.00
2019-04-07T06:15:59.157Z,1132.00
2019-04-07T06:16:59.005Z,1140.00
2019-04-07T06:18:01.374Z,1176.00
2019-04-07T06:18:58.937Z,1196.00
2019-04-07T06:19:58.954Z,1200.00
2019-04-07T06:20:59.324Z,1192.00
2019-04-07T06:21:59.143Z,1232.00
2019-04-07T06:22:58.612Z,1268.00
2019-04-07T06:24:00.365Z,1284.00
2019-04-07T06:25:00.794Z,1296.00
2019-04-07T06:26:00.048Z,1304.00
2019-04-07T06:26:58.754Z,1324.00
2019-04-07T06:27:58.867Z,1352.00
2019-04-07T06:28:58.857Z,1372.00
2019-04-07T06:30:00.054Z,1416.00
2019-04-07T06:31:00.242Z,1408.00
2019-04-07T06:32:02.434Z,1540.00
2019-04-07T06:32:58.074Z,1628.00
2019-04-07T06:33:58.000Z,1668.00
2019-04-07T06:34:58.420Z,1708.00
2019-04-07T06:35:58.169Z,1672.00
2019-04-07T06:36:58.194Z,1716.00
2019-04-07T06:38:01.724Z,1640.00
2019-04-07T06:38:58.165Z,1624.00
2019-04-07T06:39:57.740Z,1596.00
2019-04-07T06:41:00.778Z,1600.00
2019-04-07T06:42:00.393Z,1572.00
2019-04-07T06:42:57.886Z,1632.00
2019-04-07T06:44:08.860Z,1720.00
2019-04-07T06:44:59.778Z,1804.00
2019-04-07T06:45:57.372Z,1884.00
2019-04-07T06:46:59.199Z,1892.00
2019-04-07T06:47:56.977Z,1872.00
2019-04-07T06:48:56.907Z,1808.00
2019-04-07T06:49:57.416Z,1804.00
2019-04-07T06:50:59.102Z,1856.00
2019-04-07T06:52:00.766Z,1828.00
2019-04-07T06:52:56.698Z,1800.00
2019-04-07T06:53:56.920Z,1808.00
2019-04-07T06:54:57.087Z,1804.00
2019-04-07T06:56:01.353Z,1832.00
2019-04-07T06:56:56.529Z,1868.00
2019-04-07T06:57:57.052Z,1864.00
2019-04-07T06:58:56.261Z,1872.00
2019-04-07T06:59:56.748Z,1888.00
2019-04-07T07:00:57.636Z,1860.00
2019-04-07T07:01:58.115Z,1868.00
2019-04-07T07:02:56.562Z,1844.00
2019-04-07T07:03:56.321Z,1812.00
2019-04-07T07:04:56.166Z,1796.00
2019-04-07T07:05:56.179Z,1792.00
2019-04-07T07:06:55.763Z,1804.00
2019-04-07T07:07:56.352Z,1816.00
2019-04-07T07:08:57.246Z,1816.00
2019-04-07T07:09:59.672Z,1844.00
2019-04-07T07:10:55.488Z,1864.00
2019-04-07T07:11:56.000Z,1888.00
2019-04-07T07:12:59.895Z,1916.00
2019-04-07T07:13:55.285Z,1952.00
2019-04-07T07:14:55.229Z,1972.00
2019-04-07T07:15:55.174Z,2024.00
2019-04-07T07:16:55.448Z,1992.00
2019-04-07T07:17:58.664Z,2148.00
2019-04-07T07:18:56.069Z,2316.00
2019-04-07T07:19:56.639Z,2328.00
2019-04-07T07:20:55.662Z,2328.00
2019-04-07T07:21:54.780Z,2496.00
2019-04-07T07:22:55.001Z,2412.00
2019-04-07T07:23:54.742Z,2308.00
2019-04-07T07:24:58.017Z,2372.00
2019-04-07T07:25:54.560Z,2204.00
2019-04-07T07:26:57.063Z,2064.00
2019-04-07T07:27:54.378Z,2084.00
2019-04-07T07:28:54.375Z,2012.00
2019-04-07T07:29:55.401Z,1872.00
2019-04-07T07:30:54.681Z,1820.00
2019-04-07T07:31:59.922Z,1824.00
2019-04-07T07:32:54.210Z,1884.00
2019-04-07T07:33:54.055Z,2000.00
2019-04-07T07:34:54.156Z,2032.00
2019-04-07T07:35:53.867Z,1956.00
2019-04-07T07:36:56.841Z,2176.00
2019-04-07T07:37:58.103Z,2132.00
2019-04-07T07:38:58.851Z,2000.00
2019-04-07T07:39:54.311Z,1924.00
2019-04-07T07:40:53.543Z,2044.00
2019-04-07T07:41:54.006Z,2100.00
2019-04-07T07:42:56.662Z,2080.00
2019-04-07T07:43:53.587Z,2148.00
2019-04-07T07:44:53.564Z,2184.00
2019-04-07T07:45:53.223Z,2176.00
2019-04-07T07:46:53.788Z,2064.00
2019-04-07T07:47:54.047Z,2020.00
2019-04-07T07:48:57.105Z,2024.00
2019-04-07T07:49:53.654Z,2088.00
2019-04-07T07:50:53.688Z,2168.00
2019-04-07T07:51:52.835Z,2172.00
2019-04-07T07:52:54.450Z,2160.00
2019-04-07T07:53:52.743Z,2116.00
2019-04-07T07:54:53.533Z,2064.00
2019-04-07T07:55:53.011Z,2044.00
2019-04-07T07:56:52.585Z,2064.00
2019-04-07T07:57:56.770Z,2120.00
2019-04-07T07:58:52.983Z,2080.00
2019-04-07T07:59:52.386Z,2080.00
2019-04-07T08:00:52.522Z,2104.00
2019-04-07T08:01:52.558Z,2088.00
2019-04-07T08:02:53.476Z,2232.00
2019-04-07T08:03:54.649Z,2300.00
2019-04-07T08:04:52.820Z,2312.00
2019-04-07T08:05:52.266Z,2408.00
2019-04-07T08:06:52.266Z,2372.00
2019-04-07T08:07:51.809Z,2396.00
2019-04-07T08:08:52.571Z,2432.00
2019-04-07T08:09:54.360Z,2512.00
2019-04-07T08:10:51.746Z,2480.00
2019-04-07T08:11:52.644Z,2632.00
2019-04-07T08:12:51.936Z,2772.00
2019-04-07T08:13:51.432Z,2864.00
2019-04-07T08:14:55.274Z,3040.00
2019-04-07T08:15:51.397Z,3324.00
2019-04-07T08:16:51.236Z,3468.00
2019-04-07T08:17:52.048Z,3452.00
2019-04-07T08:18:51.106Z,3296.00
2019-04-07T08:19:51.308Z,3508.00
2019-04-07T08:20:51.252Z,3192.00
2019-04-07T08:21:51.971Z,3304.00
2019-04-07T08:22:51.540Z,2836.00
2019-04-07T08:23:50.785Z,2692.00
2019-04-07T08:24:51.989Z,2624.00
2019-04-07T08:25:52.928Z,2576.00
2019-04-07T08:26:50.599Z,2684.00
2019-04-07T08:27:50.529Z,2724.00
2019-04-07T08:28:50.465Z,2596.00
2019-04-07T08:29:51.033Z,2708.00
2019-04-07T08:30:50.637Z,3036.00
2019-04-07T08:31:53.163Z,2732.00
2019-04-07T08:32:50.211Z,2724.00
2019-04-07T08:33:51.543Z,2548.00
2019-04-07T08:34:50.538Z,2180.00
2019-04-07T08:35:50.244Z,2268.00
2019-04-07T08:36:49.961Z,2256.00
2019-04-07T08:37:50.082Z,2784.00
2019-04-07T08:38:52.578Z,2800.00
2019-04-07T08:39:49.769Z,2860.00
2019-04-07T08:40:49.837Z,2864.00
2019-04-07T08:41:49.640Z,2820.00
2019-04-07T08:42:50.192Z,2780.00
2019-04-07T08:43:53.322Z,2764.00
2019-04-07T08:44:49.800Z,2748.00
2019-04-07T08:45:49.386Z,2724.00
2019-04-07T08:46:49.679Z,2712.00
2019-04-07T08:47:50.902Z,2708.00
2019-04-07T08:48:51.838Z,2704.00
2019-04-07T08:49:49.552Z,2728.00
2019-04-07T08:50:49.647Z,2736.00
2019-04-07T08:51:49.510Z,2752.00
2019-04-07T08:52:48.944Z,2748.00
2019-04-07T08:53:49.608Z,2700.00
2019-04-07T08:54:51.429Z,2460.00
2019-04-07T08:55:50.046Z,2604.00
2019-04-07T08:56:48.714Z,2428.00
2019-04-07T08:57:49.416Z,2396.00
2019-04-07T08:58:49.083Z,2484.00
2019-04-07T08:59:48.502Z,2376.00
2019-04-07T09:00:50.920Z,2312.00
2019-04-07T09:01:51.727Z,2300.00
2019-04-07T09:03:01.038Z,2340.00
2019-04-07T09:03:48.592Z,2444.00
2019-04-07T09:04:51.960Z,2496.00
2019-04-07T09:05:48.121Z,2684.00
2019-04-07T09:06:48.782Z,2748.00
2019-04-07T09:07:47.999Z,2824.00
2019-04-07T09:08:47.937Z,2984.00
2019-04-07T09:09:49.086Z,3156.00
2019-04-07T09:10:49.530Z,3228.00
2019-04-07T09:11:48.030Z,3356.00
2019-04-07T09:12:47.676Z,3224.00
2019-04-07T09:13:47.618Z,3076.00
2019-04-07T09:14:47.558Z,3040.00
2019-04-07T09:15:49.486Z,3100.00
2019-04-07T09:16:52.153Z,3240.00
2019-04-07T09:17:48.488Z,3392.00
2019-04-07T09:18:54.992Z,3468.00
2019-04-07T09:19:47.246Z,3456.00
2019-04-07T09:20:49.307Z,3468.00
2019-04-07T09:21:49.533Z,3380.00
2019-04-07T09:22:47.477Z,3100.00
2019-04-07T09:23:47.033Z,3172.00
2019-04-07T09:24:47.233Z,2844.00
2019-04-07T09:25:46.863Z,2796.00
2019-04-07T09:26:46.871Z,2680.00
2019-04-07T09:27:48.596Z,2620.00
2019-04-07T09:28:46.679Z,2836.00
2019-04-07T09:29:46.611Z,3072.00
2019-04-07T09:30:47.146Z,3384.00
2019-04-07T09:31:46.494Z,3628.00
2019-04-07T09:32:46.427Z,3788.00
2019-04-07T09:33:48.980Z,3660.00
2019-04-07T09:34:50.620Z,3536.00
2019-04-07T09:35:46.238Z,3460.00
2019-04-07T09:36:49.949Z,3452.00
2019-04-07T09:37:46.113Z,3544.00
2019-04-07T09:38:46.053Z,3700.00
2019-04-07T09:39:56.896Z,3828.00
2019-04-07T09:40:47.692Z,3960.00
2019-04-07T09:41:45.863Z,4024.00
2019-04-07T09:42:45.980Z,4040.00
2019-04-07T09:43:45.737Z,4000.00
2019-04-07T09:44:45.677Z,3932.00
2019-04-07T09:45:45.879Z,3888.00
2019-04-07T09:46:49.371Z,3908.00
2019-04-07T09:47:47.768Z,4368.00
2019-04-07T09:48:48.817Z,4136.00
2019-04-07T09:49:49.024Z,4108.00
2019-04-07T09:50:45.979Z,4168.00
2019-04-07T09:51:45.241Z,4656.00
2019-04-07T09:52:46.158Z,4868.00
2019-04-07T09:53:48.766Z,4332.00
2019-04-07T09:54:45.054Z,4472.00
2019-04-07T09:55:46.016Z,4184.00
2019-04-07T09:56:45.109Z,4304.00
2019-04-07T09:57:45.087Z,4392.00
2019-04-07T09:58:45.515Z,4220.00
2019-04-07T09:59:46.580Z,4052.00
2019-04-07T10:00:45.397Z,4048.00
2019-04-07T10:01:45.775Z,3988.00
2019-04-07T10:02:44.874Z,3900.00
2019-04-07T10:03:44.499Z,3940.00
2019-04-07T10:04:44.443Z,3952.00
2019-04-07T10:05:44.375Z,4832.00
2019-04-07T10:06:44.328Z,4144.00
2019-04-07T10:07:44.252Z,4120.00
2019-04-07T10:08:44.335Z,4036.00
2019-04-07T10:09:44.679Z,4864.00
2019-04-07T10:10:44.067Z,4844.00
2019-04-07T10:11:44.010Z,5116.00
2019-04-07T10:12:44.679Z,5076.00
2019-04-07T10:13:44.114Z,4884.00
2019-04-07T10:14:43.975Z,5272.00
2019-04-07T10:15:44.261Z,4088.00
2019-04-07T10:16:43.697Z,5092.00
2019-04-07T10:17:43.808Z,5200.00
2019-04-07T10:18:43.967Z,3920.00
2019-04-07T10:19:43.515Z,3888.00
2019-04-07T10:20:43.456Z,3808.00
2019-04-07T10:21:44.008Z,5276.00
2019-04-07T10:22:44.043Z,4544.00
2019-04-07T10:23:43.269Z,5520.00
2019-04-07T10:24:43.218Z,4828.00
2019-04-07T10:25:43.478Z,5500.00
2019-04-07T10:26:43.086Z,5336.00
2019-04-07T10:27:43.063Z,5288.00
2019-04-07T10:28:43.112Z,5380.00
2019-04-07T10:29:42.958Z,5448.00
2019-04-07T10:30:43.473Z,4808.00
2019-04-07T10:31:42.778Z,4636.00
2019-04-07T10:32:42.861Z,3536.00
2019-04-07T10:33:42.781Z,3392.00
2019-04-07T10:34:42.857Z,3336.00
2019-04-07T10:35:42.541Z,3308.00
2019-04-07T10:36:42.557Z,3316.00
2019-04-07T10:37:42.862Z,3416.00
2019-04-07T10:38:42.591Z,3536.00
2019-04-07T10:39:42.291Z,3752.00
2019-04-07T10:40:42.232Z,5184.00
2019-04-07T10:41:42.717Z,5728.00
2019-04-07T10:42:42.109Z,5424.00
2019-04-07T10:43:42.533Z,4524.00
2019-04-07T10:44:42.328Z,4124.00
2019-04-07T10:45:41.924Z,4144.00
2019-04-07T10:46:42.687Z,4224.00
2019-04-07T10:47:41.820Z,4704.00
2019-04-07T10:48:41.742Z,5528.00
2019-04-07T10:49:41.685Z,4180.00
2019-04-07T10:50:41.623Z,4028.00
2019-04-07T10:51:42.023Z,4044.00
2019-04-07T10:52:41.498Z,4008.00
2019-04-07T10:53:41.670Z,3932.00
2019-04-07T10:54:41.616Z,3692.00
2019-04-07T10:55:41.316Z,3848.00
2019-04-07T10:56:41.255Z,4056.00
2019-04-07T10:57:41.433Z,4224.00
2019-04-07T10:58:41.466Z,3716.00
2019-04-07T10:59:41.073Z,3704.00
2019-04-07T11:00:44.717Z,3688.00
2019-04-07T11:01:40.950Z,4604.00
2019-04-07T11:02:41.496Z,4076.00
2019-04-07T11:03:40.828Z,4404.00
2019-04-07T11:04:40.879Z,4196.00
2019-04-07T11:05:41.196Z,4340.00
2019-04-07T11:06:40.706Z,4416.00
2019-04-07T11:07:40.585Z,4356.00
2019-04-07T11:08:41.109Z,5452.00
2019-04-07T11:09:40.666Z,4440.00
2019-04-07T11:10:40.401Z,4060.00
2019-04-07T11:11:41.124Z,4548.00
2019-04-07T11:12:41.168Z,5448.00
2019-04-07T11:13:40.381Z,4156.00
2019-04-07T11:14:40.156Z,3268.00
2019-04-07T11:15:40.098Z,3716.00
2019-04-07T11:16:40.036Z,4324.00
2019-04-07T11:17:40.769Z,3164.00
2019-04-07T11:18:40.316Z,2632.00
2019-04-07T11:19:39.866Z,2604.00
2019-04-07T11:20:39.793Z,2652.00
2019-04-07T11:21:40.406Z,3156.00
2019-04-07T11:22:40.179Z,3952.00
2019-04-07T11:23:40.308Z,2924.00
2019-04-07T11:24:39.849Z,3288.00
2019-04-07T11:25:39.598Z,3712.00
2019-04-07T11:26:39.731Z,2992.00
2019-04-07T11:27:39.364Z,3768.00
2019-04-07T11:28:39.889Z,3016.00
2019-04-07T11:29:39.650Z,3864.00
2019-04-07T11:30:39.857Z,4156.00
2019-04-07T11:31:39.118Z,3620.00
2019-04-07T11:32:39.059Z,4136.00
2019-04-07T11:33:39.519Z,3964.00
2019-04-07T11:34:39.096Z,3848.00
2019-04-07T11:35:38.876Z,3792.00
2019-04-07T11:36:39.618Z,4036.00
2019-04-07T11:37:38.754Z,4192.00
2019-04-07T11:38:38.708Z,3740.00
2019-04-07T11:39:38.739Z,3688.00
2019-04-07T11:40:44.500Z,3672.00
2019-04-07T11:41:39.224Z,3632.00
2019-04-07T11:42:39.229Z,3540.00
2019-04-07T11:43:39.064Z,3652.00
2019-04-07T11:44:38.327Z,3540.00
2019-04-07T11:45:38.998Z,3464.00
2019-04-07T11:46:38.857Z,3204.00
2019-04-07T11:47:38.146Z,3240.00
2019-04-07T11:48:38.371Z,3232.00
2019-04-07T11:49:40.799Z,3276.00
2019-04-07T11:50:37.962Z,3244.00
2019-04-07T11:51:37.956Z,3508.00
2019-04-07T11:52:37.855Z,3760.00
2019-04-07T11:53:38.265Z,3656.00
2019-04-07T11:54:38.135Z,3792.00
2019-04-07T11:55:37.756Z,3796.00
2019-04-07T11:56:38.276Z,3852.00
2019-04-07T11:57:41.922Z,3588.00
2019-04-07T11:58:37.475Z,3604.00
2019-04-07T11:59:37.800Z,3496.00
2019-04-07T12:00:39.104Z,3724.00
2019-04-07T12:01:38.167Z,3728.00
2019-04-07T12:02:39.018Z,3692.00
2019-04-07T12:03:37.534Z,3708.00
2019-04-07T12:04:37.935Z,3396.00
2019-04-07T12:05:37.848Z,3728.00
2019-04-07T12:06:37.500Z,3680.00
2019-04-07T12:07:36.923Z,3500.00
2019-04-07T12:08:37.711Z,3320.00
2019-04-07T12:09:37.051Z,3532.00
2019-04-07T12:10:37.697Z,3452.00
2019-04-07T12:11:36.686Z,3284.00
2019-04-07T12:12:37.327Z,2988.00
2019-04-07T12:13:37.349Z,3224.00
2019-04-07T12:14:37.332Z,3000.00
2019-04-07T12:15:36.445Z,2528.00
2019-04-07T12:16:37.059Z,2460.00
2019-04-07T12:17:39.499Z,2696.00
2019-04-07T12:18:36.259Z,2920.00
2019-04-07T12:19:36.710Z,2888.00
2019-04-07T12:20:36.334Z,2544.00
2019-04-07T12:21:37.447Z,2516.00
2019-04-07T12:22:36.018Z,2464.00
2019-04-07T12:23:35.953Z,2532.00
2019-04-07T12:24:35.892Z,2604.00
2019-04-07T12:25:36.291Z,2980.00
2019-04-07T12:26:39.630Z,2792.00
2019-04-07T12:27:35.765Z,2628.00
2019-04-07T12:28:36.357Z,2784.00
2019-04-07T12:29:35.596Z,2756.00
2019-04-07T12:30:35.863Z,2532.00
2019-04-07T12:31:35.882Z,2436.00
2019-04-07T12:32:35.932Z,2180.00