createdAt,value
2018-08-13T00:02:15.910Z,30.60
2018-08-13T00:04:44.260Z,20.27
2018-08-13T00:07:12.571Z,10.37
2018-08-13T00:09:41.937Z,7.57
2018-08-13T00:12:11.221Z,5.17
2018-08-13T00:14:39.640Z,8.73
2018-08-13T00:17:08.086Z,4.73
2018-08-13T00:19:36.522Z,7.07
2018-08-13T00:22:05.076Z,5.53
2018-08-13T00:24:33.461Z,7.80
2018-08-13T00:27:01.873Z,15.33
2018-08-13T00:29:30.459Z,13.43
2018-08-13T00:31:58.835Z,35.77
2018-08-13T00:34:27.193Z,12.00
2018-08-13T00:36:55.555Z,6.50
2018-08-13T00:39:23.925Z,4.67
2018-08-13T00:41:52.250Z,6.23
2018-08-13T00:44:20.577Z,16.73
2018-08-13T00:46:48.947Z,12.73
2018-08-13T00:49:17.359Z,18.27
2018-08-13T00:51:45.679Z,15.47
2018-08-13T00:54:14.008Z,22.87
2018-08-13T00:56:42.465Z,18.13
2018-08-13T00:59:10.735Z,17.40
2018-08-13T01:01:39.060Z,12.83
2018-08-13T01:04:07.411Z,12.27
2018-08-13T01:06:35.741Z,12.80
2018-08-13T01:09:06.396Z,9.83
2018-08-13T01:11:34.696Z,10.03
2018-08-13T01:14:03.270Z,10.80
2018-08-13T01:16:31.627Z,12.00
2018-08-13T01:19:00.034Z,11.67
2018-08-13T01:21:28.596Z,11.00
2018-08-13T01:23:56.940Z,13.10
2018-08-13T01:26:25.260Z,11.90
2018-08-13T01:28:53.766Z,11.93
2018-08-13T01:31:22.075Z,11.40
2018-08-13T01:33:50.396Z,9.67
2018-08-13T01:36:18.703Z,10.17
2018-08-13T01:38:47.011Z,13.67
2018-08-13T01:41:15.281Z,10.37
2018-08-13T01:43:43.598Z,10.00
2018-08-13T01:46:11.914Z,10.90
2018-08-13T01:48:40.213Z,10.10
2018-08-13T01:51:08.500Z,8.73
2018-08-13T01:53:36.787Z,9.27
2018-08-13T01:56:05.130Z,13.30
2018-08-13T01:58:33.404Z,17.03
2018-08-13T02:01:01.730Z,21.33
2018-08-13T02:03:30.022Z,17.97
2018-08-13T02:05:58.322Z,12.70
2018-08-13T02:08:26.629Z,16.23
2018-08-13T02:10:54.918Z,16.17
2018-08-13T02:13:23.202Z,17.43
2018-08-13T02:15:51.482Z,18.63
2018-08-13T02:18:19.758Z,16.97
2018-08-13T02:20:48.057Z,17.70
2018-08-13T02:23:16.347Z,15.20
2018-08-13T02:25:44.625Z,18.90
2018-08-13T02:28:12.916Z,13.37
2018-08-13T02:30:41.236Z,14.80
2018-08-13T02:33:09.523Z,14.13
2018-08-13T02:35:37.909Z,13.87
2018-08-13T02:38:06.194Z,15.13
2018-08-13T02:40:34.516Z,13.43
2018-08-13T02:43:02.859Z,13.43
2018-08-13T02:45:31.113Z,13.83
2018-08-13T02:47:59.389Z,11.50
2018-08-13T02:50:27.680Z,13.13
2018-08-13T02:52:55.956Z,12.30
2018-08-13T02:55:24.270Z,13.33
2018-08-13T02:57:52.543Z,11.37
2018-08-13T03:00:20.851Z,10.80
2018-08-13T03:02:49.170Z,10.20
2018-08-13T03:05:17.432Z,12.13
2018-08-13T03:07:45.716Z,10.43
2018-08-13T03:10:14.172Z,10.10
2018-08-13T03:12:42.975Z,10.97
2018-08-13T03:15:13.529Z,9.50
2018-08-13T03:17:41.875Z,10.27
2018-08-13T03:20:10.308Z,9.60
2018-08-13T03:22:38.607Z,11.57
2018-08-13T03:25:08.589Z,10.60
2018-08-13T03:27:36.847Z,9.57
2018-08-13T03:30:08.841Z,8.80
2018-08-13T03:32:37.254Z,8.33
2018-08-13T03:35:05.539Z,8.87
2018-08-13T03:37:33.844Z,8.37
2018-08-13T03:40:02.126Z,7.93
2018-08-13T03:42:30.446Z,8.20
2018-08-13T03:44:58.731Z,7.87
2018-08-13T03:47:27.216Z,7.90
2018-08-13T03:49:55.508Z,7.57
2018-08-13T03:52:23.856Z,6.87
2018-08-13T03:54:52.142Z,6.77
2018-08-13T03:57:20.435Z,6.77
2018-08-13T03:59:48.699Z,6.60
2018-08-13T04:02:17.021Z,6.77
2018-08-13T04:04:45.290Z,6.97
2018-08-13T04:07:13.580Z,10.37
2018-08-13T04:09:44.039Z,6.67
2018-08-13T04:12:13.248Z,6.60
2018-08-13T04:14:41.503Z,7.20
2018-08-13T04:17:09.828Z,9.23
2018-08-13T04:19:38.104Z,8.40
2018-08-13T04:22:06.490Z,6.57
2018-08-13T04:24:34.823Z,8.43
2018-08-13T04:27:03.090Z,7.03
2018-08-13T04:29:31.368Z,10.13
2018-08-13T04:31:59.682Z,11.37
2018-08-13T04:34:27.951Z,12.33
2018-08-13T04:36:56.214Z,10.93
2018-08-13T04:39:24.558Z,14.50
2018-08-13T04:41:52.793Z,12.50
2018-08-13T04:44:21.153Z,10.50
2018-08-13T04:46:49.410Z,11.13
2018-08-13T04:49:17.738Z,10.27
2018-08-13T04:51:46.037Z,10.57
2018-08-13T04:54:14.358Z,10.00
2018-08-13T04:56:42.623Z,10.73
2018-08-13T04:59:10.906Z,11.47
2018-08-13T05:01:39.179Z,8.90
2018-08-13T05:04:07.447Z,8.40
2018-08-13T05:06:35.727Z,9.43
2018-08-13T05:09:06.047Z,9.13
2018-08-13T05:11:34.411Z,8.80
2018-08-13T05:14:03.012Z,8.43
2018-08-13T05:16:31.315Z,8.03
2018-08-13T05:18:59.646Z,8.47
2018-08-13T05:21:28.077Z,8.13
2018-08-13T05:23:56.333Z,7.00
2018-08-13T05:26:24.626Z,7.70
2018-08-13T05:28:52.887Z,8.63
2018-08-13T05:31:21.375Z,8.73
2018-08-13T05:33:49.651Z,8.17
2018-08-13T05:36:18.020Z,6.40
2018-08-13T05:38:46.301Z,8.43
2018-08-13T05:41:14.583Z,6.90
2018-08-13T05:43:42.933Z,6.20
2018-08-13T05:46:11.219Z,8.23
2018-08-13T05:48:39.511Z,5.80
2018-08-13T05:51:07.801Z,5.90
2018-08-13T05:53:36.125Z,7.50
2018-08-13T05:56:04.418Z,8.23
2018-08-13T05:58:32.674Z,7.23
2018-08-13T06:01:01.009Z,6.43
2018-08-13T06:03:29.284Z,6.63
2018-08-13T06:05:57.570Z,6.37
2018-08-13T06:08:25.863Z,6.97
2018-08-13T06:10:54.142Z,6.83
2018-08-13T06:13:22.412Z,6.40
2018-08-13T06:15:50.703Z,5.87
2018-08-13T06:18:18.973Z,6.30
2018-08-13T06:20:47.243Z,5.53
2018-08-13T06:23:15.519Z,6.67
2018-08-13T06:25:43.801Z,5.80
2018-08-13T06:28:12.146Z,6.13
2018-08-13T06:30:40.349Z,5.50
2018-08-13T06:33:08.802Z,5.23
2018-08-13T06:35:37.098Z,4.80
2018-08-13T06:38:05.421Z,5.30
2018-08-13T06:40:33.689Z,5.13
2018-08-13T06:43:01.979Z,6.70
2018-08-13T06:45:30.268Z,7.93
2018-08-13T06:47:58.576Z,10.13
2018-08-13T06:50:26.859Z,10.77
2018-08-13T06:52:55.210Z,9.23
2018-08-13T06:55:23.521Z,13.23
2018-08-13T06:57:51.846Z,17.93
2018-08-13T07:00:20.174Z,17.50
2018-08-13T07:02:48.576Z,19.67
2018-08-13T07:05:16.928Z,14.47
2018-08-13T07:07:45.263Z,14.93
2018-08-13T07:10:14.916Z,9.63
2018-08-13T07:12:45.244Z,7.33
2018-08-13T07:15:14.308Z,9.10
2018-08-13T07:17:42.697Z,9.40
2018-08-13T07:20:12.929Z,9.60
2018-08-13T07:22:41.296Z,11.30
2018-08-13T07:25:09.993Z,11.43
2018-08-13T07:27:38.883Z,10.23
2018-08-13T07:30:09.614Z,11.97
2018-08-13T07:32:37.994Z,7.67
2018-08-13T07:35:06.859Z,9.20
2018-08-13T07:37:35.214Z,10.40
2018-08-13T07:40:04.647Z,10.43
2018-08-13T07:42:32.984Z,7.00
2018-08-13T07:45:01.307Z,9.70
2018-08-13T07:47:29.615Z,5.50
2018-08-13T07:49:58.097Z,6.57
2018-08-13T07:52:26.384Z,7.27
2018-08-13T07:54:54.700Z,7.73
2018-08-13T07:57:23.026Z,8.37
2018-08-13T07:59:51.360Z,6.77
2018-08-13T08:02:19.664Z,7.00
2018-08-13T08:04:48.097Z,10.83
2018-08-13T08:07:16.489Z,9.27
2018-08-13T08:09:44.824Z,8.50
2018-08-13T08:12:13.206Z,5.93
2018-08-13T08:14:41.698Z,5.73
2018-08-13T08:17:10.125Z,4.90
2018-08-13T08:19:38.530Z,5.17
2018-08-13T08:22:06.859Z,6.40
2018-08-13T08:24:35.237Z,6.10
2018-08-13T08:27:03.629Z,17.90
2018-08-13T08:29:31.967Z,12.00
2018-08-13T08:32:00.361Z,15.13
2018-08-13T08:34:28.765Z,9.67
2018-08-13T08:36:57.225Z,9.43
2018-08-13T08:39:25.627Z,11.83
2018-08-13T08:41:53.963Z,7.70
2018-08-13T08:44:22.279Z,7.07
2018-08-13T08:46:50.684Z,6.23
2018-08-13T08:49:19.017Z,7.63
2018-08-13T08:51:47.336Z,5.43
2018-08-13T08:54:15.723Z,6.93
2018-08-13T08:56:44.289Z,4.83
2018-08-13T08:59:12.673Z,4.57
2018-08-13T09:01:41.234Z,6.70
2018-08-13T09:04:09.940Z,5.30
2018-08-13T09:06:38.431Z,5.20
2018-08-13T09:09:10.096Z,4.77
2018-08-13T09:11:38.415Z,6.90
2018-08-13T09:14:07.381Z,4.53
2018-08-13T09:16:35.686Z,6.47
2018-08-13T09:19:15.266Z,8.43
2018-08-13T09:21:43.609Z,16.53
2018-08-13T09:24:23.499Z,29.63
2018-08-13T09:27:03.320Z,20.27
2018-08-13T09:29:43.061Z,18.20
2018-08-13T09:32:27.277Z,20.57
2018-08-13T09:35:31.640Z,16.70
2018-08-13T09:38:00.099Z,8.73
2018-08-13T09:40:29.619Z,7.43
2018-08-13T09:42:58.151Z,4.77
2018-08-13T09:45:26.589Z,4.63
2018-08-13T09:47:54.951Z,5.97
2018-08-13T09:50:23.552Z,5.90
2018-08-13T09:52:52.143Z,6.03
2018-08-13T09:55:20.923Z,3.53
2018-08-13T09:57:49.921Z,5.30
2018-08-13T10:00:24.886Z,3.30
2018-08-13T10:02:53.198Z,6.83
2018-08-13T10:05:21.506Z,11.23
2018-08-13T10:07:49.832Z,7.10
2018-08-13T10:10:18.442Z,6.47
2018-08-13T10:12:47.150Z,7.50
2018-08-13T10:15:15.613Z,7.13
2018-08-13T10:17:44.065Z,4.53
2018-08-13T10:20:16.142Z,7.20
2018-08-13T10:22:44.654Z,6.23
2018-08-13T10:25:16.456Z,4.07
2018-08-13T10:27:44.796Z,3.03
2018-08-13T10:30:14.261Z,3.80
2018-08-13T10:32:44.800Z,4.60
2018-08-13T10:35:13.176Z,4.13
2018-08-13T10:37:41.917Z,2.93
2018-08-13T10:40:15.301Z,9.23
2018-08-13T10:42:43.772Z,19.43
2018-08-13T10:45:12.041Z,22.50
2018-08-13T10:47:40.335Z,18.80
2018-08-13T10:50:10.207Z,12.60
2018-08-13T10:52:38.811Z,14.50
2018-08-13T10:55:07.675Z,14.47
2018-08-13T10:57:35.978Z,13.73
2018-08-13T11:00:06.231Z,9.57
2018-08-13T11:02:34.533Z,7.37
2018-08-13T11:05:02.850Z,6.20
2018-08-13T11:07:31.153Z,7.33
2018-08-13T11:09:59.478Z,9.37
2018-08-13T11:12:27.770Z,4.30
2018-08-13T11:14:56.070Z,3.97
2018-08-13T11:17:24.470Z,3.57
2018-08-13T11:19:52.799Z,3.27
2018-08-13T11:22:21.105Z,3.53
2018-08-13T11:24:49.413Z,6.20
2018-08-13T11:27:17.693Z,2.93
2018-08-13T11:29:46.538Z,5.73
2018-08-13T11:32:14.873Z,5.50
2018-08-13T11:34:43.264Z,11.03
2018-08-13T11:37:11.527Z,12.50
2018-08-13T11:39:39.892Z,38.97
2018-08-13T11:42:08.242Z,161.67
2018-08-13T11:44:36.649Z,111.60
2018-08-13T11:47:05.049Z,62.00
2018-08-13T11:49:33.457Z,57.10
2018-08-13T11:52:01.831Z,61.17
2018-08-13T11:54:30.135Z,40.93
2018-08-13T11:56:58.574Z,30.73
2018-08-13T11:59:26.866Z,24.23
2018-08-13T12:01:58.427Z,19.63
2018-08-13T12:04:26.796Z,16.57
2018-08-13T12:06:55.288Z,13.33
2018-08-13T12:09:23.841Z,12.97
2018-08-13T12:11:52.174Z,10.73
2018-08-13T12:14:20.453Z,12.33
2018-08-13T12:16:48.757Z,7.83
2018-08-13T12:19:17.078Z,7.27
2018-08-13T12:21:45.367Z,7.07
2018-08-13T12:24:13.672Z,13.30
2018-08-13T12:26:41.943Z,14.60
2018-08-13T12:29:10.253Z,30.90
2018-08-13T12:31:38.739Z,28.67
2018-08-13T12:34:07.120Z,39.77
2018-08-13T12:36:35.485Z,43.97
2018-08-13T12:39:06.188Z,36.43
2018-08-13T12:41:34.474Z,33.87
2018-08-13T12:44:02.839Z,28.37
2018-08-13T12:46:31.155Z,20.53
2018-08-13T12:48:59.462Z,17.80
2018-08-13T12:51:27.762Z,19.33
2018-08-13T12:53:56.062Z,14.50
2018-08-13T12:56:24.350Z,11.43
2018-08-13T12:58:52.673Z,10.27
2018-08-13T13:01:20.973Z,9.23
2018-08-13T13:03:49.393Z,81.77
2018-08-13T13:06:17.700Z,102.87
2018-08-13T13:08:45.978Z,139.07
2018-08-13T13:11:14.263Z,97.53
2018-08-13T13:13:42.527Z,41.40
2018-08-13T13:16:10.835Z,33.53
2018-08-13T13:18:39.322Z,23.70
2018-08-13T13:21:08.290Z,17.50
2018-08-13T13:23:36.592Z,11.73
2018-08-13T13:26:04.979Z,11.17
2018-08-13T13:28:33.180Z,9.93
2018-08-13T13:31:01.455Z,8.50
2018-08-13T13:33:29.738Z,15.33
2018-08-13T13:35:58.281Z,14.43
2018-08-13T13:38:28.858Z,7.77
2018-08-13T13:40:57.246Z,8.67
2018-08-13T13:43:25.862Z,8.17
2018-08-13T13:45:54.290Z,4.97
2018-08-13T13:48:22.567Z,5.63
2018-08-13T13:50:51.047Z,3.13
2018-08-13T13:53:19.358Z,4.37
2018-08-13T13:55:48.199Z,4.33
2018-08-13T13:58:16.568Z,4.73
2018-08-13T14:00:44.883Z,2.73
2018-08-13T14:03:13.472Z,3.13
2018-08-13T14:05:41.935Z,4.50
2018-08-13T14:08:10.278Z,2.47
2018-08-13T14:10:43.204Z,4.63
2018-08-13T14:13:14.691Z,5.33
2018-08-13T14:15:46.515Z,2.57
2018-08-13T14:18:15.008Z,3.43
2018-08-13T14:20:43.535Z,4.40
2018-08-13T14:23:11.815Z,4.60
2018-08-13T14:25:40.130Z,5.33
2018-08-13T14:28:08.514Z,3.70
2018-08-13T14:30:36.858Z,6.77
2018-08-13T14:33:05.228Z,7.87
2018-08-13T14:35:33.767Z,5.40
2018-08-13T14:38:02.168Z,18.53
2018-08-13T14:40:30.830Z,7.70
2018-08-13T14:42:59.153Z,8.07
2018-08-13T14:45:27.438Z,7.73
2018-08-13T14:47:55.862Z,5.33
2018-08-13T14:50:24.342Z,7.70
2018-08-13T14:52:52.795Z,7.83
2018-08-13T14:55:22.073Z,9.03
2018-08-13T14:57:50.456Z,15.53
2018-08-13T15:00:23.628Z,9.90
2018-08-13T15:02:53.001Z,37.10
2018-08-13T15:05:21.336Z,18.43
2018-08-13T15:07:50.092Z,8.43
2018-08-13T15:10:20.975Z,12.13
2018-08-13T15:12:49.375Z,11.33
2018-08-13T15:15:17.864Z,10.10
2018-08-13T15:17:46.442Z,6.80
2018-08-13T15:20:19.506Z,7.50
2018-08-13T15:22:47.815Z,9.30
2018-08-13T15:25:16.382Z,8.97
2018-08-13T15:27:44.856Z,6.17
2018-08-13T15:30:15.028Z,9.23
2018-08-13T15:32:44.542Z,7.57
2018-08-13T15:35:12.907Z,4.77
2018-08-13T15:37:41.650Z,5.47
2018-08-13T15:40:10.516Z,4.03
2018-08-13T15:42:38.992Z,5.13
2018-08-13T15:45:10.409Z,6.30
2018-08-13T15:47:39.568Z,6.03
2018-08-13T15:50:08.957Z,13.50
2018-08-13T15:52:37.250Z,14.53
2018-08-13T15:55:05.660Z,16.80
2018-08-13T15:57:33.979Z,14.30
2018-08-13T16:00:02.570Z,13.37
2018-08-13T16:02:31.019Z,14.97
2018-08-13T16:04:59.636Z,20.73
2018-08-13T16:07:28.137Z,23.73
2018-08-13T16:09:56.409Z,17.47
2018-08-13T16:12:25.407Z,14.53
2018-08-13T16:14:53.712Z,11.97
2018-08-13T16:17:22.033Z,10.23
2018-08-13T16:19:50.381Z,10.07
2018-08-13T16:22:18.734Z,11.97
2018-08-13T16:24:47.450Z,15.53
2018-08-13T16:27:16.483Z,13.93
2018-08-13T16:29:44.814Z,19.93
2018-08-13T16:32:13.134Z,59.13
2018-08-13T16:34:41.499Z,21.90
2018-08-13T16:37:10.038Z,22.97
2018-08-13T16:39:39.038Z,27.53
2018-08-13T16:42:07.739Z,15.90
2018-08-13T16:44:36.771Z,12.40
2018-08-13T16:47:05.106Z,11.83
2018-08-13T16:49:34.910Z,8.13
2018-08-13T16:52:03.702Z,9.10
2018-08-13T16:54:32.055Z,19.43
2018-08-13T16:57:00.686Z,9.33
2018-08-13T16:59:29.015Z,7.90
2018-08-13T17:01:57.596Z,10.30
2018-08-13T17:04:26.318Z,9.10
2018-08-13T17:06:54.652Z,7.17
2018-08-13T17:09:23.036Z,7.47
2018-08-13T17:11:51.849Z,6.30
2018-08-13T17:14:20.915Z,4.00
2018-08-13T17:16:49.658Z,5.67
2018-08-13T17:19:18.232Z,7.10
2018-08-13T17:21:46.635Z,5.03
2018-08-13T17:24:15.513Z,5.53
2018-08-13T17:26:43.991Z,4.77
2018-08-13T17:29:12.347Z,6.33
2018-08-13T17:31:41.039Z,7.10
2018-08-13T17:34:10.271Z,6.23
2018-08-13T17:36:39.638Z,9.03
2018-08-13T17:39:12.349Z,9.73
2018-08-13T17:41:41.298Z,8.53
2018-08-13T17:44:09.914Z,9.13
2018-08-13T17:46:38.693Z,13.27
2018-08-13T17:49:07.807Z,12.67
2018-08-13T17:51:37.327Z,9.00
2018-08-13T17:54:06.629Z,10.77
2018-08-13T17:56:35.425Z,11.87
2018-08-13T17:59:03.749Z,7.23
2018-08-13T18:01:32.053Z,11.50
2018-08-13T18:04:00.725Z,10.03
2018-08-13T18:06:29.064Z,8.47
2018-08-13T18:08:58.128Z,6.03
2018-08-13T18:11:26.713Z,8.30
2018-08-13T18:13:55.312Z,8.50
2018-08-13T18:16:23.969Z,7.90
2018-08-13T18:18:52.690Z,8.40
2018-08-13T18:21:21.449Z,11.13
2018-08-13T18:23:50.004Z,23.00
2018-08-13T18:26:18.323Z,19.90
2018-08-13T18:28:46.670Z,11.07
2018-08-13T18:31:15.122Z,29.40
2018-08-13T18:33:43.439Z,17.40
2018-08-13T18:36:12.860Z,8.50
2018-08-13T18:38:41.709Z,8.23
2018-08-13T18:41:10.410Z,7.30
2018-08-13T18:43:39.010Z,6.63
2018-08-13T18:46:08.000Z,7.13
2018-08-13T18:48:37.910Z,11.17
2018-08-13T18:51:06.640Z,11.57
2018-08-13T18:53:35.447Z,11.07
2018-08-13T18:56:04.179Z,8.20
2018-08-13T18:58:32.730Z,6.57
2018-08-13T19:01:01.314Z,6.60
2018-08-13T19:03:30.186Z,8.20
2018-08-13T19:05:58.577Z,9.17
2018-08-13T19:08:26.895Z,18.33
2018-08-13T19:10:55.295Z,12.10
2018-08-13T19:13:23.952Z,12.93
2018-08-13T19:15:53.737Z,12.17
2018-08-13T19:18:22.669Z,10.13
2018-08-13T19:20:51.162Z,12.87
2018-08-13T19:23:19.552Z,10.37
2018-08-13T19:25:48.616Z,8.47
2018-08-13T19:28:16.945Z,8.17
2018-08-13T19:30:45.422Z,6.50
2018-08-13T19:33:15.654Z,9.40
2018-08-13T19:35:44.599Z,6.53
2018-08-13T19:38:12.987Z,5.70
2018-08-13T19:40:42.666Z,25.67
2018-08-13T19:43:11.247Z,20.07
2018-08-13T19:45:39.658Z,23.40
2018-08-13T19:48:08.251Z,20.47
2018-08-13T19:50:36.795Z,14.20
2018-08-13T19:53:05.476Z,13.67
2018-08-13T19:55:33.914Z,18.17
2018-08-13T19:58:02.477Z,52.47
2018-08-13T20:00:31.020Z,18.73
2018-08-13T20:02:59.556Z,8.60
2018-08-13T20:05:28.810Z,9.90
2018-08-13T20:07:57.377Z,7.63
2018-08-13T20:10:25.976Z,8.97
2018-08-13T20:12:54.602Z,7.43
2018-08-13T20:15:23.108Z,7.17
2018-08-13T20:17:51.729Z,12.30
2018-08-13T20:20:21.184Z,18.43
2018-08-13T20:22:50.500Z,8.27
2018-08-13T20:25:19.923Z,15.33
2018-08-13T20:27:49.181Z,13.60
2018-08-13T20:30:19.307Z,16.53
2018-08-13T20:32:49.300Z,12.40
2018-08-13T20:35:18.384Z,11.90
2018-08-13T20:37:46.788Z,11.10
2018-08-13T20:40:17.096Z,21.33
2018-08-13T20:42:46.651Z,12.67
2018-08-13T20:45:16.894Z,13.63
2018-08-13T20:47:46.014Z,8.10
2018-08-13T20:50:17.694Z,6.40
2018-08-13T20:52:46.929Z,9.57
2018-08-13T20:55:17.756Z,12.00
2018-08-13T20:57:47.542Z,10.20
2018-08-13T21:00:17.740Z,6.97
2018-08-13T21:02:47.100Z,24.57
2018-08-13T21:05:16.212Z,14.17
2018-08-13T21:07:45.933Z,9.23
2018-08-13T21:10:16.312Z,12.03
2018-08-13T21:12:44.842Z,7.03
2018-08-13T21:15:14.464Z,5.30
2018-08-13T21:17:43.042Z,9.00
2018-08-13T21:20:17.312Z,8.00
2018-08-13T21:22:45.847Z,3.57
2018-08-13T21:25:14.418Z,3.33
2018-08-13T21:27:43.502Z,8.63
2018-08-13T21:30:12.278Z,10.53
2018-08-13T21:32:41.425Z,13.17
2018-08-13T21:35:10.270Z,14.57
2018-08-13T21:37:38.787Z,9.73
2018-08-13T21:40:08.715Z,9.67
2018-08-13T21:42:37.147Z,11.77
2018-08-13T21:45:06.110Z,10.23
2018-08-13T21:47:34.438Z,10.90
2018-08-13T21:50:02.930Z,48.73
2018-08-13T21:52:31.280Z,15.83
2018-08-13T21:54:59.670Z,31.60
2018-08-13T21:57:28.115Z,17.33
2018-08-13T21:59:56.791Z,16.80
2018-08-13T22:02:25.132Z,16.10
2018-08-13T22:04:53.496Z,12.97
2018-08-13T22:07:21.800Z,9.37
2018-08-13T22:09:50.176Z,15.03
2018-08-13T22:12:19.647Z,19.87
2018-08-13T22:14:48.609Z,14.43
2018-08-13T22:17:17.193Z,13.43
2018-08-13T22:19:45.775Z,16.37
2018-08-13T22:22:14.101Z,17.57
2018-08-13T22:24:53.756Z,10.23
2018-08-13T22:27:22.294Z,13.20
2018-08-13T22:29:50.671Z,9.53
2018-08-13T22:32:19.097Z,13.13
2018-08-13T22:34:47.436Z,6.80
2018-08-13T22:37:15.852Z,10.73
2018-08-13T22:39:44.243Z,7.10
2018-08-13T22:42:12.662Z,6.63
2018-08-13T22:44:41.067Z,11.00
2018-08-13T22:47:09.381Z,8.33
2018-08-13T22:49:37.714Z,6.73
2018-08-13T22:52:06.249Z,4.90
2018-08-13T22:54:34.792Z,8.30
2018-08-13T22:57:03.227Z,7.57
2018-08-13T22:59:31.647Z,6.07
2018-08-13T23:01:59.955Z,7.07
2018-08-13T23:04:28.331Z,7.33
2018-08-13T23:06:56.727Z,4.10
2018-08-13T23:09:25.145Z,5.30
2018-08-13T23:11:53.476Z,4.67
2018-08-13T23:14:21.841Z,6.67
2018-08-13T23:16:50.282Z,8.87
2018-08-13T23:19:18.708Z,20.73
2018-08-13T23:21:47.168Z,9.23
2018-08-13T23:24:16.489Z,9.93
2018-08-13T23:26:44.804Z,11.97
2018-08-13T23:29:13.114Z,6.50
2018-08-13T23:31:41.580Z,8.73
2018-08-13T23:34:09.902Z,8.17
2018-08-13T23:36:38.383Z,7.13
2018-08-13T23:39:10.823Z,4.47
2018-08-13T23:41:39.121Z,5.67
2018-08-13T23:44:07.832Z,6.47
2018-08-13T23:46:36.144Z,5.43
2018-08-13T23:49:04.494Z,5.93
2018-08-13T23:51:32.888Z,5.83
2018-08-13T23:54:01.424Z,13.00
2018-08-13T23:56:29.805Z,8.63
2018-08-13T23:58:58.171Z,7.37
