createdAt,value
2018-02-14T00:00:40.036Z,48.40
2018-02-14T00:03:08.472Z,48.30
2018-02-14T00:05:36.030Z,48.30
2018-02-14T00:08:04.444Z,48.00
2018-02-14T00:10:31.999Z,48.40
2018-02-14T00:12:59.535Z,48.60
2018-02-14T00:15:27.794Z,48.80
2018-02-14T00:17:57.912Z,48.60
2018-02-14T00:33:30.797Z,48.80
2018-02-14T00:35:58.290Z,52.90
2018-02-14T00:38:29.639Z,52.80
2018-02-14T00:40:57.145Z,52.20
2018-02-14T00:56:29.688Z,51.60
2018-02-14T00:59:02.180Z,53.80
2018-02-14T01:01:34.943Z,52.30
2018-02-14T01:04:02.462Z,52.30
2018-02-14T01:06:31.312Z,52.30
2018-02-14T01:08:59.619Z,51.40
2018-02-14T01:11:29.630Z,51.30
2018-02-14T01:14:01.284Z,51.50
2018-02-14T01:16:29.231Z,51.40
2018-02-14T01:18:57.507Z,50.90
2018-02-14T01:21:27.001Z,50.80
2018-02-14T01:23:55.418Z,51.40
2018-02-14T01:26:23.198Z,50.70
2018-02-14T01:28:50.716Z,50.80
2018-02-14T01:31:20.200Z,50.90
2018-02-14T01:33:47.708Z,50.90
2018-02-14T01:36:15.225Z,50.70
2018-02-14T01:38:42.723Z,51.00
2018-02-14T01:41:10.243Z,50.60
2018-02-14T01:43:42.539Z,50.30
2018-02-14T01:46:10.421Z,50.20
2018-02-14T01:48:37.968Z,49.70
2018-02-14T01:51:05.753Z,49.90
2018-02-14T01:53:33.481Z,49.50
2018-02-14T01:56:01.832Z,49.40
2018-02-14T01:58:30.099Z,49.40
2018-02-14T02:01:01.485Z,49.70
2018-02-14T02:03:29.786Z,49.70
2018-02-14T02:06:01.351Z,49.70
2018-02-14T02:08:34.554Z,49.70
2018-02-14T02:11:02.331Z,50.00
2018-02-14T02:13:29.841Z,50.10
2018-02-14T02:15:58.251Z,50.00
2018-02-14T02:18:25.856Z,50.00
2018-02-14T02:20:53.393Z,50.70
2018-02-14T02:23:20.900Z,50.30
2018-02-14T02:25:57.689Z,51.70
2018-02-14T02:28:25.388Z,51.70
2018-02-14T02:43:53.713Z,57.40
2018-02-14T02:46:21.219Z,57.30
2018-02-14T03:01:49.540Z,58.10
2018-02-14T03:04:17.048Z,58.10
2018-02-14T03:06:44.572Z,58.80
2018-02-14T03:09:12.799Z,57.80
2018-02-14T03:11:40.303Z,57.20
2018-02-14T03:14:11.863Z,56.30
2018-02-14T03:16:43.359Z,55.70
2018-02-14T03:19:10.884Z,55.60
2018-02-14T03:21:38.379Z,55.60
2018-02-14T03:24:05.905Z,55.20
2018-02-14T03:26:37.659Z,55.70
2018-02-14T03:29:05.688Z,55.60
2018-02-14T03:31:39.598Z,55.70
2018-02-14T03:34:12.533Z,55.70
2018-02-14T03:36:43.783Z,55.70
2018-02-14T03:39:11.322Z,55.60
2018-02-14T03:41:38.843Z,55.70
2018-02-14T03:44:07.398Z,56.10
2018-02-14T03:46:34.928Z,56.00
2018-02-14T03:49:02.419Z,56.50
2018-02-14T03:51:29.945Z,56.40
2018-02-14T03:53:57.479Z,56.50
2018-02-14T03:56:25.025Z,56.40
2018-02-14T03:58:54.151Z,56.40
2018-02-14T04:01:25.801Z,56.40
2018-02-14T04:03:53.349Z,56.80
2018-02-14T04:06:26.892Z,57.40
2018-02-14T04:09:02.361Z,57.40
2018-02-14T04:11:29.891Z,57.20
2018-02-14T04:13:57.496Z,57.20
2018-02-14T04:16:26.780Z,57.70
2018-02-14T04:18:54.297Z,57.60
2018-02-14T04:21:21.830Z,57.60
2018-02-14T04:23:54.089Z,57.00
2018-02-14T04:26:22.368Z,57.20
2018-02-14T04:28:49.882Z,57.20
2018-02-14T04:31:18.417Z,57.60
2018-02-14T04:33:47.108Z,57.70
2018-02-14T04:36:14.663Z,57.70
2018-02-14T04:38:43.140Z,57.40
2018-02-14T04:41:11.417Z,57.20
2018-02-14T04:43:39.704Z,57.60
2018-02-14T04:46:07.976Z,57.20
2018-02-14T04:48:36.278Z,57.20
2018-02-14T04:51:03.812Z,57.20
2018-02-14T04:53:32.110Z,57.70
2018-02-14T04:56:00.304Z,57.60
2018-02-14T04:58:33.081Z,57.30
2018-02-14T05:01:02.733Z,57.90
2018-02-14T05:03:31.090Z,57.80
2018-02-14T05:05:58.620Z,58.40
2018-02-14T05:08:26.127Z,58.20
2018-02-14T05:10:58.311Z,58.00
2018-02-14T05:13:26.600Z,58.30
2018-02-14T05:28:57.968Z,58.20
2018-02-14T05:31:25.497Z,61.40
2018-02-14T05:33:53.831Z,60.50
2018-02-14T05:36:25.360Z,60.50
2018-02-14T05:38:56.880Z,59.70
2018-02-14T05:41:25.166Z,59.10
2018-02-14T05:43:53.463Z,59.00
2018-02-14T05:46:20.977Z,59.00
2018-02-14T05:48:49.992Z,59.20
2018-02-14T05:51:22.280Z,58.80
2018-02-14T05:53:50.205Z,58.80
2018-02-14T05:56:17.715Z,59.10
2018-02-14T05:58:45.585Z,59.10
2018-02-14T06:01:13.121Z,58.80
2018-02-14T06:03:42.255Z,58.50
2018-02-14T06:06:13.793Z,58.50
2018-02-14T06:08:41.661Z,58.50
2018-02-14T06:11:09.185Z,58.60
2018-02-14T06:13:38.356Z,59.00
2018-02-14T06:16:07.222Z,59.00
2018-02-14T06:18:34.868Z,59.70
2018-02-14T06:21:02.739Z,59.40
2018-02-14T06:23:30.265Z,59.40
2018-02-14T06:25:59.389Z,59.20
2018-02-14T06:28:26.953Z,59.20
2018-02-14T06:30:55.213Z,59.20
2018-02-14T06:33:22.996Z,59.10
2018-02-14T06:35:51.386Z,59.10
2018-02-14T06:38:19.280Z,60.00
2018-02-14T06:40:50.215Z,59.60
2018-02-14T06:43:17.745Z,59.40
2018-02-14T06:45:50.388Z,59.30
2018-02-14T06:48:19.611Z,59.10
2018-02-14T06:50:47.991Z,59.10
2018-02-14T06:53:16.096Z,59.20
2018-02-14T06:55:43.607Z,59.10
2018-02-14T06:58:12.676Z,59.10
2018-02-14T07:00:40.198Z,59.10
2018-02-14T07:03:10.314Z,58.60
2018-02-14T07:05:37.840Z,58.70
2018-02-14T07:08:06.121Z,58.50
2018-02-14T07:10:35.244Z,58.30
2018-02-14T07:13:02.754Z,58.30
2018-02-14T07:15:31.748Z,58.10
2018-02-14T07:18:03.057Z,58.00
2018-02-14T07:20:31.117Z,58.20
2018-02-14T07:23:02.319Z,58.50
2018-02-14T07:25:30.615Z,58.30
2018-02-14T07:27:58.193Z,57.70
2018-02-14T07:30:25.741Z,55.70
2018-02-14T07:32:54.089Z,54.00
2018-02-14T07:35:22.376Z,50.40
2018-02-14T07:37:50.689Z,49.10
2018-02-14T07:40:18.315Z,49.10
2018-02-14T07:42:46.616Z,50.10
2018-02-14T07:45:18.308Z,50.00
2018-02-14T07:47:45.844Z,52.00
2018-02-14T07:50:13.354Z,52.40
2018-02-14T07:52:40.873Z,52.20
2018-02-14T07:55:08.399Z,49.10
2018-02-14T07:57:36.680Z,39.60
2018-02-14T08:00:08.456Z,39.50
2018-02-14T08:02:36.208Z,38.50
2018-02-14T08:05:07.945Z,36.90
2018-02-14T08:07:43.400Z,32.20
2018-02-14T08:10:11.693Z,30.50
2018-02-14T08:12:44.156Z,30.40
2018-02-14T08:15:13.472Z,28.30
2018-02-14T08:17:45.027Z,28.30
2018-02-14T08:20:12.569Z,27.20
2018-02-14T08:22:40.861Z,26.50
2018-02-14T08:25:08.999Z,26.40
2018-02-14T08:27:40.182Z,26.60
2018-02-14T08:30:11.769Z,25.70
2018-02-14T08:32:39.313Z,25.20
2018-02-14T08:35:08.128Z,23.50
2018-02-14T08:37:36.646Z,24.00
2018-02-14T08:40:05.259Z,24.90
2018-02-14T08:42:37.063Z,24.90
2018-02-14T08:45:08.877Z,24.40
2018-02-14T08:47:36.406Z,24.80
2018-02-14T08:50:04.701Z,24.50
2018-02-14T08:52:33.696Z,24.50
2018-02-14T08:55:01.634Z,24.50
2018-02-14T08:57:29.964Z,23.60
2018-02-14T08:59:57.513Z,22.50
2018-02-14T09:02:25.033Z,22.50
2018-02-14T09:04:53.288Z,21.80
2018-02-14T09:07:20.805Z,21.80
2018-02-14T09:09:48.304Z,23.90
2018-02-14T09:12:15.938Z,24.30
2018-02-14T09:14:43.449Z,23.60
2018-02-14T09:17:12.964Z,23.40
2018-02-14T09:19:41.099Z,23.40
2018-02-14T09:22:08.603Z,23.10
2018-02-14T09:24:36.881Z,23.10
2018-02-14T09:27:05.921Z,22.80
2018-02-14T09:29:33.461Z,22.70
2018-02-14T09:32:00.968Z,22.90
2018-02-14T09:34:29.479Z,23.20
2018-02-14T09:36:57.078Z,23.20
2018-02-14T09:39:25.450Z,23.40
2018-02-14T09:41:52.992Z,23.50
2018-02-14T09:44:20.560Z,23.60
2018-02-14T09:46:49.838Z,24.60
2018-02-14T09:49:18.106Z,27.10
2018-02-14T09:51:49.218Z,30.00
2018-02-14T09:54:21.037Z,30.00
2018-02-14T09:56:48.545Z,32.20
2018-02-14T09:59:21.750Z,34.50
2018-02-14T10:01:51.682Z,34.80
2018-02-14T10:04:20.707Z,33.90
2018-02-14T10:06:48.208Z,33.90
2018-02-14T10:09:16.576Z,32.50
2018-02-14T10:11:44.090Z,32.50
2018-02-14T10:14:11.596Z,31.40
2018-02-14T10:16:39.832Z,29.60
2018-02-14T10:19:11.246Z,28.70
2018-02-14T10:21:39.547Z,28.10
2018-02-14T10:24:07.783Z,28.10
2018-02-14T10:26:36.522Z,27.80
2018-02-14T10:29:04.385Z,26.80
2018-02-14T10:31:31.892Z,26.70
2018-02-14T10:34:00.023Z,26.00
2018-02-14T10:36:27.565Z,25.50
2018-02-14T10:38:55.075Z,26.90
2018-02-14T10:41:23.377Z,26.80
2018-02-14T10:43:51.716Z,26.20
2018-02-14T10:46:19.252Z,26.10
2018-02-14T10:48:50.509Z,25.90
2018-02-14T10:51:18.164Z,26.70
2018-02-14T10:53:46.634Z,26.30
2018-02-14T10:56:14.884Z,26.80
2018-02-14T10:58:46.917Z,27.20
2018-02-14T11:01:20.910Z,26.20
2018-02-14T11:03:52.457Z,26.60
2018-02-14T11:09:17.793Z,28.00
2018-02-14T11:11:52.278Z,28.20
2018-02-14T11:14:21.710Z,26.40
2018-02-14T11:16:50.345Z,26.30
2018-02-14T11:19:18.583Z,26.30
2018-02-14T11:21:46.109Z,25.30
2018-02-14T11:24:15.873Z,24.50
2018-02-14T11:26:43.448Z,24.50
2018-02-14T11:29:13.374Z,26.40
2018-02-14T11:31:48.188Z,24.20
2018-02-14T11:34:19.807Z,24.10
2018-02-14T11:36:48.056Z,24.00
2018-02-14T11:39:16.329Z,23.70
2018-02-14T11:41:44.997Z,22.10
2018-02-14T11:44:17.298Z,20.80
2018-02-14T11:46:45.125Z,20.70
2018-02-14T11:49:17.269Z,20.70
2018-02-14T11:51:44.810Z,21.40
2018-02-14T11:54:19.797Z,20.40
2018-02-14T11:56:48.227Z,21.50
2018-02-14T11:59:16.087Z,21.50
2018-02-14T12:01:44.548Z,20.60
2018-02-14T12:04:12.806Z,21.70
2018-02-14T12:06:41.083Z,21.00
2018-02-14T12:09:13.108Z,20.40
2018-02-14T12:11:40.638Z,20.30
2018-02-14T12:14:09.302Z,20.00
2018-02-14T12:16:37.576Z,21.90
2018-02-14T12:19:06.200Z,21.70
2018-02-14T12:21:34.413Z,21.70
2018-02-14T12:24:02.239Z,22.10
2018-02-14T12:26:33.824Z,23.10
2018-02-14T12:29:01.333Z,22.10
2018-02-14T12:31:33.336Z,21.90
2018-02-14T12:34:04.657Z,24.40
2018-02-14T12:36:32.231Z,22.60
2018-02-14T12:39:00.487Z,22.10
2018-02-14T12:41:28.001Z,22.60
2018-02-14T12:44:00.250Z,22.60
2018-02-14T12:46:32.725Z,22.50
2018-02-14T12:49:00.256Z,21.70
2018-02-14T12:51:27.763Z,22.20
2018-02-14T12:53:55.854Z,22.60
2018-02-14T12:56:24.139Z,23.00
2018-02-14T12:58:52.543Z,23.20
2018-02-14T13:01:21.535Z,23.20
2018-02-14T13:03:49.531Z,24.40
2018-02-14T13:06:17.133Z,25.90
2018-02-14T13:08:45.654Z,26.10
2018-02-14T13:11:13.319Z,26.00
2018-02-14T13:13:41.942Z,26.80
2018-02-14T13:16:09.565Z,25.60
2018-02-14T13:18:37.101Z,25.10
2018-02-14T13:21:05.385Z,23.90
2018-02-14T13:23:36.996Z,23.90
2018-02-14T13:26:04.612Z,26.20
2018-02-14T13:28:36.432Z,24.60
2018-02-14T13:31:03.963Z,26.40
2018-02-14T13:33:32.277Z,25.70
2018-02-14T13:36:01.022Z,27.20
2018-02-14T13:38:29.542Z,27.10
2018-02-14T13:40:57.089Z,26.70
2018-02-14T13:43:24.622Z,27.20
2018-02-14T13:45:52.172Z,26.80
2018-02-14T13:48:19.740Z,26.30
2018-02-14T13:50:47.379Z,27.10
2018-02-14T13:53:15.585Z,27.20
2018-02-14T13:55:43.113Z,26.10
2018-02-14T13:58:10.653Z,25.60
2018-02-14T14:00:38.950Z,27.30
2018-02-14T14:03:07.129Z,27.30
2018-02-14T14:05:34.932Z,28.00
2018-02-14T14:08:02.865Z,28.10
2018-02-14T14:10:30.409Z,27.40
2018-02-14T14:12:58.961Z,28.30
2018-02-14T14:15:26.484Z,28.20
2018-02-14T14:17:53.994Z,28.60
2018-02-14T14:20:22.336Z,28.40
2018-02-14T14:22:49.862Z,28.30
2018-02-14T14:25:18.064Z,28.70
2018-02-14T14:27:47.580Z,28.10
2018-02-14T14:30:15.820Z,28.00
2018-02-14T14:32:43.366Z,26.60
2018-02-14T14:35:10.882Z,25.70
2018-02-14T14:37:38.951Z,26.70
2018-02-14T14:40:06.486Z,26.80
2018-02-14T14:42:38.024Z,27.70
2018-02-14T14:45:05.668Z,27.90
2018-02-14T14:47:33.195Z,27.90
2018-02-14T14:50:00.816Z,26.80
2018-02-14T14:52:28.436Z,26.80
2018-02-14T14:54:56.777Z,27.50
2018-02-14T14:57:24.275Z,27.40
2018-02-14T14:59:56.579Z,29.70
2018-02-14T15:02:24.282Z,29.70
2018-02-14T15:04:52.654Z,29.40
2018-02-14T15:07:20.282Z,30.40
2018-02-14T15:09:52.189Z,31.40
2018-02-14T15:12:20.392Z,31.00
2018-02-14T15:14:48.854Z,31.20
2018-02-14T15:17:25.286Z,31.20
2018-02-14T15:19:53.584Z,31.70
2018-02-14T15:22:21.111Z,31.60
2018-02-14T15:24:48.654Z,31.80
2018-02-14T15:27:17.473Z,33.00
2018-02-14T15:29:45.037Z,32.80
2018-02-14T15:32:12.586Z,32.70
2018-02-14T15:34:40.997Z,33.50
2018-02-14T15:37:08.499Z,33.50
2018-02-14T15:39:36.072Z,33.90
2018-02-14T15:42:03.627Z,33.40
2018-02-14T15:44:35.029Z,32.90
2018-02-14T15:47:02.660Z,32.60
2018-02-14T15:49:30.878Z,33.20
2018-02-14T15:51:58.423Z,33.50
2018-02-14T15:54:25.964Z,34.10
2018-02-14T15:56:53.702Z,35.50
2018-02-14T15:59:21.235Z,34.80
2018-02-14T16:01:49.565Z,34.80
2018-02-14T16:04:17.098Z,34.80
2018-02-14T16:06:44.681Z,35.20
2018-02-14T16:09:16.864Z,35.10
2018-02-14T16:11:44.373Z,36.20
2018-02-14T16:14:11.953Z,36.30
2018-02-14T16:16:39.507Z,36.50
2018-02-14T16:19:07.024Z,36.10
2018-02-14T16:21:34.566Z,36.30
2018-02-14T16:24:02.895Z,36.30
2018-02-14T16:26:30.861Z,36.40
2018-02-14T16:29:02.298Z,36.40
2018-02-14T16:31:30.596Z,36.70
2018-02-14T16:33:58.374Z,36.70
2018-02-14T16:36:25.898Z,36.70
2018-02-14T16:38:54.418Z,37.00
2018-02-14T16:41:22.067Z,37.00
2018-02-14T16:43:49.701Z,37.40
2018-02-14T16:46:18.124Z,37.90
2018-02-14T16:48:50.616Z,37.90
2018-02-14T16:51:18.165Z,37.60
2018-02-14T16:53:45.720Z,37.90
2018-02-14T16:56:13.268Z,37.40
2018-02-14T16:58:41.353Z,37.80
2018-02-14T17:01:08.881Z,37.90
2018-02-14T17:03:41.223Z,38.50
2018-02-14T17:06:08.763Z,38.50
2018-02-14T17:08:44.691Z,38.90
2018-02-14T17:11:12.325Z,39.60
2018-02-14T17:13:41.806Z,40.10
2018-02-14T17:16:09.428Z,40.10
2018-02-14T17:18:36.984Z,40.50
2018-02-14T17:21:05.239Z,41.00
2018-02-14T17:23:39.755Z,41.20
2018-02-14T17:26:08.788Z,41.90
2018-02-14T17:28:37.163Z,41.30
2018-02-14T17:31:04.689Z,41.80
2018-02-14T17:33:33.572Z,41.70
2018-02-14T17:36:01.926Z,41.90
2018-02-14T17:38:30.315Z,41.90
2018-02-14T17:40:57.882Z,42.20
2018-02-14T17:43:26.306Z,42.20
2018-02-14T17:45:57.954Z,42.20
2018-02-14T17:48:26.256Z,42.50
2018-02-14T17:50:53.791Z,42.50
2018-02-14T17:53:21.313Z,43.00
2018-02-14T17:55:53.523Z,43.60
2018-02-14T17:58:21.540Z,43.70
2018-02-14T18:00:50.015Z,43.30
2018-02-14T18:03:18.317Z,43.20
2018-02-14T18:05:47.850Z,43.50
2018-02-14T18:08:16.308Z,43.50
2018-02-14T18:10:44.041Z,43.40
2018-02-14T18:13:11.679Z,43.40
2018-02-14T18:15:39.221Z,43.80
2018-02-14T18:18:07.726Z,44.20
2018-02-14T18:20:35.677Z,44.20
2018-02-14T18:23:04.048Z,44.80
2018-02-14T18:25:32.553Z,45.10
2018-02-14T18:28:04.394Z,45.60
2018-02-14T18:30:31.921Z,45.60
2018-02-14T18:33:00.219Z,45.40
2018-02-14T18:35:27.874Z,45.30
2018-02-14T18:37:56.185Z,45.80
2018-02-14T18:40:24.466Z,45.90
2018-02-14T18:43:00.156Z,45.60
2018-02-14T18:45:27.892Z,45.90
2018-02-14T18:47:55.523Z,45.50
2018-02-14T18:50:23.792Z,46.40
2018-02-14T18:52:52.385Z,46.40
2018-02-14T18:55:19.941Z,46.40
2018-02-14T18:57:47.458Z,46.60
2018-02-14T19:00:15.033Z,47.10
2018-02-14T19:02:49.300Z,46.60
2018-02-14T19:05:18.156Z,46.60
2018-02-14T19:07:46.706Z,46.80
2018-02-14T19:10:14.252Z,47.50
2018-02-14T19:12:42.413Z,47.40
2018-02-14T19:15:13.762Z,47.70
2018-02-14T19:17:42.379Z,47.70
2018-02-14T19:20:10.654Z,48.30
2018-02-14T19:22:39.701Z,48.00
2018-02-14T19:25:12.331Z,48.40
2018-02-14T19:27:40.962Z,48.10
2018-02-14T19:30:08.778Z,49.10
2018-02-14T19:32:40.641Z,48.40
2018-02-14T19:35:08.212Z,48.30
2018-02-14T19:37:37.712Z,48.80
2018-02-14T19:40:05.277Z,48.80
2018-02-14T19:42:33.659Z,48.00
2018-02-14T19:45:02.233Z,48.20
2018-02-14T19:47:32.602Z,48.60
2018-02-14T19:50:04.680Z,48.60
2018-02-14T19:52:32.842Z,48.70
2018-02-14T19:55:00.570Z,49.20
2018-02-14T19:57:29.961Z,49.90
2018-02-14T19:59:57.760Z,49.80
2018-02-14T20:02:25.567Z,50.40
2018-02-14T20:04:53.104Z,50.30
2018-02-14T20:07:25.465Z,50.30
2018-02-14T20:09:53.026Z,50.60
2018-02-14T20:12:20.567Z,51.10
2018-02-14T20:14:49.211Z,51.10
2018-02-14T20:17:16.737Z,51.10
2018-02-14T20:19:44.297Z,51.80
2018-02-14T20:22:12.062Z,51.70
2018-02-14T20:24:45.080Z,51.70
2018-02-14T20:27:12.589Z,51.60
2018-02-14T20:29:43.365Z,51.60
2018-02-14T20:32:10.940Z,51.60
2018-02-14T20:34:38.526Z,51.50
2018-02-14T20:37:06.860Z,51.50
2018-02-14T20:52:39.456Z,51.40
2018-02-14T20:55:07.602Z,55.00
2018-02-14T20:57:35.216Z,54.60
2018-02-14T21:00:05.766Z,54.50
2018-02-14T21:02:33.273Z,54.40
2018-02-14T21:05:01.555Z,54.20
2018-02-14T21:07:29.090Z,53.90
2018-02-14T21:09:56.630Z,53.90
2018-02-14T21:12:24.164Z,53.90
2018-02-14T21:14:52.465Z,53.40
2018-02-14T21:17:20.656Z,53.40
2018-02-14T21:19:50.019Z,53.10
2018-02-14T21:22:17.586Z,52.90
2018-02-14T21:24:46.794Z,53.20
2018-02-14T21:27:18.210Z,53.20
2018-02-14T21:29:47.889Z,53.50
2018-02-14T21:32:15.410Z,53.50
2018-02-14T21:34:42.984Z,53.60
2018-02-14T21:37:10.953Z,53.90
2018-02-14T21:39:38.724Z,53.70
2018-02-14T21:42:06.238Z,53.60
2018-02-14T21:44:34.536Z,53.60
2018-02-14T21:47:02.114Z,53.60
2018-02-14T21:49:29.636Z,54.20
2018-02-14T21:51:58.666Z,54.00
2018-02-14T21:54:30.257Z,54.10
2018-02-14T21:56:57.809Z,54.10
2018-02-14T21:59:26.141Z,54.20
2018-02-14T22:01:55.770Z,54.40
2018-02-14T22:04:23.309Z,54.30
2018-02-14T22:06:54.637Z,54.50
2018-02-14T22:09:22.965Z,54.80
2018-02-14T22:11:50.605Z,54.20
2018-02-14T22:14:18.175Z,54.00
2018-02-14T22:16:45.698Z,53.90
2018-02-14T22:19:14.281Z,53.30
2018-02-14T22:21:46.886Z,53.10
2018-02-14T22:24:15.108Z,53.10
2018-02-14T22:26:43.706Z,53.10
2018-02-14T22:29:11.231Z,53.00
2018-02-14T22:31:38.748Z,53.30
2018-02-14T22:34:07.095Z,52.80
2018-02-14T22:36:34.626Z,52.80
2018-02-14T22:39:02.240Z,52.70
2018-02-14T22:41:31.095Z,52.90
2018-02-14T22:43:58.646Z,52.80
2018-02-14T22:46:26.154Z,52.40
2018-02-14T22:48:54.756Z,52.70
2018-02-14T22:51:22.285Z,52.70
2018-02-14T22:53:54.976Z,52.40
2018-02-14T23:06:08.321Z,53.80
2018-02-14T23:08:35.835Z,53.80
2018-02-14T23:11:05.076Z,53.20
2018-02-14T23:13:37.100Z,53.10
2018-02-14T23:16:05.380Z,52.50
2018-02-14T23:18:34.140Z,52.40
2018-02-14T23:21:01.669Z,52.40
2018-02-14T23:23:29.189Z,52.30
2018-02-14T23:25:57.499Z,52.80
2018-02-14T23:28:29.087Z,52.70
2018-02-14T23:30:56.710Z,52.70
2018-02-14T23:33:24.247Z,52.80
2018-02-14T23:35:51.789Z,52.80
2018-02-14T23:38:20.080Z,52.40
2018-02-14T23:40:48.217Z,52.30
2018-02-14T23:43:16.971Z,52.90
2018-02-14T23:45:44.483Z,53.30
2018-02-14T23:48:12.797Z,53.20
2018-02-14T23:50:40.317Z,53.20
2018-02-14T23:53:07.857Z,53.20
2018-02-14T23:55:35.360Z,52.80
2018-02-14T23:58:02.863Z,52.80
