createdAt,value
2018-04-13T00:00:32.213Z,0.00
2018-04-13T00:01:32.396Z,0.00
2018-04-13T00:02:32.573Z,0.00
2018-04-13T00:03:32.751Z,0.00
2018-04-13T00:04:32.930Z,0.00
2018-04-13T00:05:33.112Z,0.00
2018-04-13T00:06:33.292Z,0.00
2018-04-13T00:07:33.486Z,0.00
2018-04-13T00:08:33.658Z,0.00
2018-04-13T00:09:33.835Z,0.00
2018-04-13T00:10:34.026Z,0.00
2018-04-13T00:11:34.202Z,0.00
2018-04-13T00:12:34.629Z,0.00
2018-04-13T00:13:34.565Z,0.00
2018-04-13T00:14:34.751Z,0.00
2018-04-13T00:15:34.942Z,0.00
2018-04-13T00:16:35.108Z,0.00
2018-04-13T00:17:35.299Z,0.00
2018-04-13T00:18:35.473Z,0.00
2018-04-13T00:19:35.653Z,0.00
2018-04-13T00:20:35.835Z,0.00
2018-04-13T00:21:36.014Z,0.00
2018-04-13T00:22:36.198Z,0.00
2018-04-13T00:23:36.374Z,0.00
2018-04-13T00:24:36.564Z,0.00
2018-04-13T00:25:36.736Z,0.00
2018-04-13T00:26:36.927Z,0.00
2018-04-13T00:27:37.106Z,0.00
2018-04-13T00:28:37.283Z,0.00
2018-04-13T00:29:37.461Z,0.00
2018-04-13T00:30:37.655Z,0.00
2018-04-13T00:31:37.834Z,0.00
2018-04-13T00:32:38.018Z,0.00
2018-04-13T00:33:38.197Z,0.00
2018-04-13T00:34:38.381Z,0.00
2018-04-13T00:35:38.564Z,0.00
2018-04-13T00:36:38.743Z,0.00
2018-04-13T00:37:38.926Z,0.00
2018-04-13T00:38:39.110Z,0.00
2018-04-13T00:39:39.294Z,0.00
2018-04-13T00:40:39.472Z,0.00
2018-04-13T00:41:39.642Z,0.00
2018-04-13T00:42:39.828Z,0.00
2018-04-13T00:43:40.009Z,0.00
2018-04-13T00:44:40.189Z,0.00
2018-04-13T00:45:40.370Z,0.00
2018-04-13T00:46:40.557Z,0.00
2018-04-13T00:47:40.741Z,0.00
2018-04-13T00:48:40.922Z,0.00
2018-04-13T00:49:41.091Z,0.00
2018-04-13T00:50:41.276Z,0.00
2018-04-13T00:51:41.449Z,0.00
2018-04-13T00:52:41.637Z,0.00
2018-04-13T00:53:41.813Z,0.00
2018-04-13T00:54:41.999Z,0.00
2018-04-13T00:55:42.172Z,0.00
2018-04-13T00:56:42.599Z,0.00
2018-04-13T00:57:42.531Z,0.00
2018-04-13T00:58:42.719Z,0.00
2018-04-13T00:59:42.896Z,0.00
2018-04-13T01:00:43.074Z,0.00
2018-04-13T01:01:43.255Z,0.00
2018-04-13T01:02:43.435Z,0.00
2018-04-13T01:03:43.611Z,0.00
2018-04-13T01:04:43.789Z,0.00
2018-04-13T01:05:43.977Z,0.00
2018-04-13T01:06:44.149Z,0.00
2018-04-13T01:07:44.325Z,0.00
2018-04-13T01:08:44.509Z,0.00
2018-04-13T01:09:44.695Z,0.00
2018-04-13T01:10:44.867Z,0.00
2018-04-13T01:11:45.051Z,0.00
2018-04-13T01:12:45.240Z,0.00
2018-04-13T01:13:45.421Z,0.00
2018-04-13T01:14:45.601Z,0.00
2018-04-13T01:15:45.793Z,0.00
2018-04-13T01:16:45.973Z,0.00
2018-04-13T01:17:46.146Z,0.00
2018-04-13T01:18:46.324Z,0.00
2018-04-13T01:19:46.503Z,0.00
2018-04-13T01:20:46.683Z,0.00
2018-04-13T01:21:46.872Z,0.00
2018-04-13T01:22:47.050Z,0.00
2018-04-13T01:23:47.234Z,0.00
2018-04-13T01:24:47.418Z,0.00
2018-04-13T01:25:47.603Z,0.00
2018-04-13T01:26:47.776Z,0.00
2018-04-13T01:27:47.956Z,0.00
2018-04-13T01:28:48.142Z,0.00
2018-04-13T01:29:48.321Z,0.00
2018-04-13T01:30:48.516Z,0.00
2018-04-13T01:31:48.683Z,0.00
2018-04-13T01:32:48.865Z,0.00
2018-04-13T01:33:49.046Z,0.00
2018-04-13T01:34:49.225Z,0.00
2018-04-13T01:35:49.405Z,0.00
2018-04-13T01:36:49.586Z,0.00
2018-04-13T01:37:49.770Z,0.00
2018-04-13T01:38:49.949Z,0.00
2018-04-13T01:39:50.129Z,0.00
2018-04-13T01:40:50.310Z,0.00
2018-04-13T01:41:50.489Z,0.00
2018-04-13T01:42:50.669Z,0.00
2018-04-13T01:43:50.853Z,0.00
2018-04-13T01:44:51.035Z,0.00
2018-04-13T01:45:51.211Z,0.00
2018-04-13T01:46:51.398Z,0.00
2018-04-13T01:47:51.583Z,0.00
2018-04-13T01:48:51.763Z,0.00
2018-04-13T01:49:51.931Z,0.00
2018-04-13T01:50:52.108Z,0.00
2018-04-13T01:51:52.300Z,0.00
2018-04-13T01:52:52.466Z,0.00
2018-04-13T01:53:52.654Z,0.00
2018-04-13T01:54:52.824Z,0.00
2018-04-13T01:55:53.010Z,0.00
2018-04-13T01:56:53.189Z,0.00
2018-04-13T01:57:53.374Z,0.00
2018-04-13T01:58:53.553Z,0.00
2018-04-13T01:59:53.735Z,0.00
2018-04-13T02:00:53.915Z,0.00
2018-04-13T02:01:54.097Z,0.00
2018-04-13T02:02:54.281Z,0.00
2018-04-13T02:03:54.460Z,0.00
2018-04-13T02:04:54.878Z,0.00
2018-04-13T02:05:54.821Z,0.00
2018-04-13T02:06:55.010Z,0.00
2018-04-13T02:07:55.186Z,0.00
2018-04-13T02:08:55.367Z,0.00
2018-04-13T02:09:55.546Z,0.00
2018-04-13T02:10:55.732Z,0.00
2018-04-13T02:11:55.908Z,0.00
2018-04-13T02:12:56.090Z,0.00
2018-04-13T02:13:56.268Z,0.00
2018-04-13T02:15:56.628Z,0.00
2018-04-13T02:16:56.804Z,0.00
2018-04-13T02:17:56.983Z,0.00
2018-04-13T02:18:57.165Z,0.00
2018-04-13T02:19:57.354Z,0.00
2018-04-13T02:20:57.535Z,0.00
2018-04-13T02:21:57.720Z,0.00
2018-04-13T02:22:57.891Z,0.00
2018-04-13T02:23:58.072Z,0.00
2018-04-13T02:24:58.248Z,0.00
2018-04-13T02:25:58.434Z,0.00
2018-04-13T02:26:58.617Z,0.00
2018-04-13T02:27:58.799Z,0.00
2018-04-13T02:28:58.976Z,0.00
2018-04-13T02:30:06.791Z,0.00
2018-04-13T02:30:59.336Z,0.00
2018-04-13T02:31:59.516Z,0.00
2018-04-13T02:32:59.698Z,0.00
2018-04-13T02:33:59.879Z,0.00
2018-04-13T02:35:00.066Z,0.00
2018-04-13T02:36:00.249Z,0.00
2018-04-13T02:37:00.426Z,0.00
2018-04-13T02:38:00.609Z,0.00
2018-04-13T02:39:01.101Z,0.00
2018-04-13T02:40:00.972Z,0.00
2018-04-13T02:41:01.158Z,0.00
2018-04-13T02:42:01.326Z,0.00
2018-04-13T02:43:01.504Z,0.00
2018-04-13T02:44:01.687Z,0.00
2018-04-13T02:45:01.872Z,0.00
2018-04-13T02:46:02.062Z,0.00
2018-04-13T02:47:02.234Z,0.00
2018-04-13T02:48:02.418Z,0.00
2018-04-13T02:49:02.648Z,0.00
2018-04-13T02:50:02.783Z,0.00
2018-04-13T02:51:02.960Z,0.00
2018-04-13T02:52:03.143Z,0.00
2018-04-13T02:53:03.326Z,0.00
2018-04-13T02:54:03.506Z,0.00
2018-04-13T02:55:03.691Z,0.00
2018-04-13T02:56:03.874Z,0.00
2018-04-13T02:57:04.056Z,0.00
2018-04-13T02:58:04.236Z,0.00
2018-04-13T02:59:04.419Z,0.00
2018-04-13T03:00:04.603Z,0.00
2018-04-13T03:01:04.781Z,0.00
2018-04-13T03:02:04.961Z,0.00
2018-04-13T03:03:05.157Z,0.00
2018-04-13T03:04:05.346Z,0.00
2018-04-13T03:05:05.520Z,0.00
2018-04-13T03:06:05.705Z,0.00
2018-04-13T03:07:05.901Z,0.00
2018-04-13T03:08:06.069Z,0.00
2018-04-13T03:09:06.282Z,0.00
2018-04-13T03:10:06.459Z,0.00
2018-04-13T03:11:06.643Z,0.00
2018-04-13T03:12:06.818Z,0.00
2018-04-13T03:13:07.004Z,0.00
2018-04-13T03:14:07.172Z,0.00
2018-04-13T03:15:07.349Z,0.00
2018-04-13T03:16:07.528Z,0.00
2018-04-13T03:17:07.712Z,0.00
2018-04-13T03:18:07.898Z,0.00
2018-04-13T03:19:08.082Z,0.00
2018-04-13T03:20:08.259Z,0.00
2018-04-13T03:21:08.443Z,0.00
2018-04-13T03:22:08.636Z,0.00
2018-04-13T03:23:08.815Z,0.00
2018-04-13T03:24:08.995Z,0.00
2018-04-13T03:25:09.179Z,0.00
2018-04-13T03:26:09.367Z,0.00
2018-04-13T03:27:09.550Z,0.00
2018-04-13T03:28:09.729Z,0.00
2018-04-13T03:29:09.930Z,0.00
2018-04-13T03:30:10.109Z,0.00
2018-04-13T03:31:10.290Z,0.00
2018-04-13T03:32:10.475Z,0.00
2018-04-13T03:33:10.652Z,0.00
2018-04-13T03:34:10.837Z,0.00
2018-04-13T03:35:11.020Z,0.00
2018-04-13T03:36:11.206Z,0.00
2018-04-13T03:37:11.382Z,0.00
2018-04-13T03:38:11.564Z,0.00
2018-04-13T03:39:11.738Z,0.00
2018-04-13T03:40:11.923Z,0.00
2018-04-13T03:41:12.104Z,0.00
2018-04-13T03:42:12.285Z,0.00
2018-04-13T03:43:12.471Z,0.00
2018-04-13T03:44:12.663Z,0.00
2018-04-13T03:45:12.850Z,0.00
2018-04-13T03:46:13.027Z,0.00
2018-04-13T03:47:13.262Z,0.00
2018-04-13T03:48:13.399Z,0.00
2018-04-13T03:49:13.584Z,0.00
2018-04-13T03:50:13.764Z,0.00
2018-04-13T03:51:13.946Z,0.00
2018-04-13T03:52:14.123Z,0.00
2018-04-13T03:53:14.310Z,0.00
2018-04-13T03:55:14.670Z,0.00
2018-04-13T03:56:14.852Z,0.00
2018-04-13T03:57:15.031Z,0.00
2018-04-13T03:58:15.207Z,0.00
2018-04-13T03:59:15.392Z,0.00
2018-04-13T04:00:15.573Z,0.00
2018-04-13T04:01:15.747Z,0.00
2018-04-13T04:02:16.900Z,0.00
2018-04-13T04:03:16.060Z,0.00
2018-04-13T04:04:16.253Z,4.00
2018-04-13T04:05:16.421Z,4.00
2018-04-13T04:06:16.603Z,4.00
2018-04-13T04:07:16.783Z,0.00
2018-04-13T04:08:16.968Z,0.00
2018-04-13T04:09:17.148Z,4.00
2018-04-13T04:10:17.329Z,4.00
2018-04-13T04:11:17.511Z,4.00
2018-04-13T04:12:17.691Z,4.00
2018-04-13T04:13:17.873Z,8.00
2018-04-13T04:14:18.043Z,4.00
2018-04-13T04:15:18.225Z,4.00
2018-04-13T04:16:18.411Z,4.00
2018-04-13T04:17:18.590Z,4.00
2018-04-13T04:18:18.772Z,8.00
2018-04-13T04:19:18.962Z,4.00
2018-04-13T04:20:19.136Z,8.00
2018-04-13T04:21:19.315Z,8.00
2018-04-13T04:22:19.507Z,8.00
2018-04-13T04:23:19.673Z,8.00
2018-04-13T04:24:19.858Z,12.00
2018-04-13T04:25:20.044Z,8.00
2018-04-13T04:26:20.223Z,12.00
2018-04-13T04:27:20.389Z,12.00
2018-04-13T04:28:20.577Z,12.00
2018-04-13T04:29:20.755Z,12.00
2018-04-13T04:30:20.936Z,12.00
2018-04-13T04:31:21.124Z,16.00
2018-04-13T04:32:21.302Z,16.00
2018-04-13T04:33:21.492Z,16.00
2018-04-13T04:34:21.670Z,20.00
2018-04-13T04:35:21.848Z,20.00
2018-04-13T04:36:22.037Z,24.00
2018-04-13T04:37:22.221Z,24.00
2018-04-13T04:38:22.406Z,24.00
2018-04-13T04:39:22.587Z,28.00
2018-04-13T04:40:22.766Z,28.00
2018-04-13T04:41:22.951Z,32.00
2018-04-13T04:42:23.141Z,32.00
2018-04-13T04:43:23.313Z,36.00
2018-04-13T04:44:23.498Z,36.00
2018-04-13T04:45:23.680Z,40.00
2018-04-13T04:46:23.858Z,40.00
2018-04-13T04:47:24.038Z,40.00
2018-04-13T04:48:25.893Z,40.00
2018-04-13T04:49:24.445Z,44.00
2018-04-13T04:50:24.631Z,48.00
2018-04-13T04:51:24.812Z,48.00
2018-04-13T04:52:24.990Z,48.00
2018-04-13T04:53:25.175Z,48.00
2018-04-13T04:54:25.357Z,52.00
2018-04-13T04:55:25.547Z,52.00
2018-04-13T04:56:25.727Z,52.00
2018-04-13T04:57:25.910Z,60.00
2018-04-13T04:58:26.101Z,60.00
2018-04-13T04:59:26.283Z,68.00
2018-04-13T05:00:26.460Z,68.00
2018-04-13T05:01:26.640Z,76.00
2018-04-13T05:02:26.839Z,80.00
2018-04-13T05:03:27.029Z,80.00
2018-04-13T05:04:27.189Z,84.00
2018-04-13T05:05:27.374Z,80.00
2018-04-13T05:06:27.563Z,80.00
2018-04-13T05:07:27.742Z,80.00
2018-04-13T05:08:27.928Z,80.00
2018-04-13T05:09:28.110Z,84.00
2018-04-13T05:10:28.292Z,84.00
2018-04-13T05:11:28.470Z,84.00
2018-04-13T05:12:28.670Z,92.00
2018-04-13T05:13:28.834Z,92.00
2018-04-13T05:14:29.025Z,96.00
2018-04-13T05:15:29.203Z,96.00
2018-04-13T05:16:29.385Z,104.00
2018-04-13T05:17:29.580Z,108.00
2018-04-13T05:18:29.747Z,112.00
2018-04-13T05:19:29.934Z,116.00
2018-04-13T05:20:30.128Z,120.00
2018-04-13T05:21:30.310Z,124.00
2018-04-13T05:22:30.521Z,128.00
2018-04-13T05:23:30.694Z,132.00
2018-04-13T05:24:30.846Z,136.00
2018-04-13T05:25:31.031Z,140.00
2018-04-13T05:26:31.223Z,148.00
2018-04-13T05:27:31.392Z,152.00
2018-04-13T05:28:31.575Z,156.00
2018-04-13T05:29:31.760Z,168.00
2018-04-13T05:30:31.936Z,176.00
2018-04-13T05:31:32.127Z,184.00
2018-04-13T05:32:32.312Z,188.00
2018-04-13T05:33:32.472Z,196.00
2018-04-13T05:34:32.643Z,208.00
2018-04-13T05:35:32.805Z,220.00
2018-04-13T05:36:33.056Z,232.00
2018-04-13T05:37:33.179Z,244.00
2018-04-13T05:38:33.359Z,260.00
2018-04-13T05:39:33.547Z,276.00
2018-04-13T05:40:33.725Z,288.00
2018-04-13T05:41:33.915Z,300.00
2018-04-13T05:42:34.099Z,312.00
2018-04-13T05:43:34.307Z,324.00
2018-04-13T05:44:34.475Z,332.00
2018-04-13T05:45:34.657Z,344.00
2018-04-13T05:46:34.841Z,352.00
2018-04-13T05:47:35.059Z,368.00
2018-04-13T05:48:35.225Z,380.00
2018-04-13T05:49:35.413Z,388.00
2018-04-13T05:50:35.598Z,396.00
2018-04-13T05:51:35.774Z,396.00
2018-04-13T05:52:35.980Z,404.00
2018-04-13T05:53:36.159Z,404.00
2018-04-13T05:54:36.343Z,404.00
2018-04-13T05:55:36.526Z,404.00
2018-04-13T05:56:36.714Z,392.00
2018-04-13T05:57:37.140Z,372.00
2018-04-13T05:58:37.083Z,352.00
2018-04-13T05:59:37.266Z,324.00
2018-04-13T06:00:37.490Z,312.00
2018-04-13T06:01:37.677Z,296.00
2018-04-13T06:02:37.861Z,288.00
2018-04-13T06:03:38.050Z,280.00
2018-04-13T06:04:38.242Z,280.00
2018-04-13T06:05:38.415Z,268.00
2018-04-13T06:06:38.598Z,268.00
2018-04-13T06:07:39.021Z,260.00
2018-04-13T06:08:38.963Z,256.00
2018-04-13T06:09:39.151Z,252.00
2018-04-13T06:10:39.328Z,244.00
2018-04-13T06:11:39.514Z,240.00
2018-04-13T06:12:39.705Z,236.00
2018-04-13T06:13:39.890Z,232.00
2018-04-13T06:14:40.069Z,228.00
2018-04-13T06:15:40.256Z,228.00
2018-04-13T06:16:40.432Z,228.00
2018-04-13T06:17:40.620Z,220.00
2018-04-13T06:21:13.122Z,224.00
2018-04-13T06:22:13.316Z,224.00
2018-04-13T06:23:13.497Z,224.00
2018-04-13T06:24:13.678Z,220.00
2018-04-13T06:25:13.841Z,212.00
2018-04-13T06:26:14.020Z,212.00
2018-04-13T06:27:14.198Z,212.00
2018-04-13T06:28:14.391Z,212.00
2018-04-13T06:29:14.568Z,216.00
2018-04-13T06:30:14.811Z,224.00
2018-04-13T06:31:14.946Z,228.00
2018-04-13T06:32:15.104Z,232.00
2018-04-13T06:33:15.292Z,236.00
2018-04-13T06:34:15.471Z,236.00
2018-04-13T06:35:15.669Z,236.00
2018-04-13T06:36:15.835Z,240.00
2018-04-13T06:37:16.040Z,244.00
2018-04-13T06:38:16.194Z,252.00
2018-04-13T06:39:16.375Z,264.00
2018-04-13T06:40:16.557Z,272.00
2018-04-13T06:41:16.749Z,288.00
2018-04-13T06:42:16.919Z,296.00
2018-04-13T06:43:17.095Z,308.00
2018-04-13T06:44:17.287Z,316.00
2018-04-13T06:45:17.463Z,328.00
2018-04-13T06:46:17.638Z,336.00
2018-04-13T06:47:17.836Z,348.00
2018-04-13T06:48:18.008Z,364.00
2018-04-13T06:49:18.183Z,372.00
2018-04-13T06:50:18.364Z,380.00
2018-04-13T06:51:18.551Z,384.00
2018-04-13T06:52:18.730Z,388.00
2018-04-13T06:53:18.911Z,392.00
2018-04-13T06:54:19.342Z,404.00
2018-04-13T06:55:19.275Z,416.00
2018-04-13T06:56:19.464Z,424.00
2018-04-13T06:57:19.655Z,428.00
2018-04-13T06:58:19.823Z,432.00
2018-04-13T06:59:20.001Z,436.00
2018-04-13T07:00:20.180Z,444.00
2018-04-13T07:01:20.360Z,464.00
2018-04-13T07:02:20.544Z,480.00
2018-04-13T07:03:20.718Z,492.00
2018-04-13T07:04:20.906Z,496.00
2018-04-13T07:05:21.098Z,496.00
2018-04-13T07:06:21.274Z,488.00
2018-04-13T07:07:21.454Z,480.00
2018-04-13T07:08:21.692Z,472.00
2018-04-13T07:09:21.831Z,464.00
2018-04-13T07:10:22.008Z,456.00
2018-04-13T07:11:22.252Z,452.00
2018-04-13T07:12:22.378Z,444.00
2018-04-13T07:13:22.559Z,436.00
2018-04-13T07:14:22.744Z,424.00
2018-04-13T07:15:22.942Z,420.00
2018-04-13T07:16:23.096Z,420.00
2018-04-13T07:17:23.278Z,424.00
2018-04-13T07:18:23.464Z,436.00
2018-04-13T07:19:23.639Z,460.00
2018-04-13T07:20:23.828Z,484.00
2018-04-13T07:21:24.013Z,512.00
2018-04-13T07:22:24.209Z,540.00
2018-04-13T07:23:24.429Z,580.00
2018-04-13T07:24:24.563Z,612.00
2018-04-13T07:25:24.747Z,636.00
2018-04-13T07:26:24.931Z,652.00
2018-04-13T07:27:25.100Z,680.00
2018-04-13T07:28:25.296Z,712.00
2018-04-13T07:29:25.471Z,732.00
2018-04-13T07:30:25.655Z,744.00
2018-04-13T07:31:26.252Z,760.00
2018-04-13T07:32:26.028Z,784.00
2018-04-13T07:33:26.186Z,812.00
2018-04-13T07:34:26.793Z,836.00
2018-04-13T07:35:26.551Z,844.00
2018-04-13T07:37:26.906Z,880.00
2018-04-13T07:38:27.086Z,892.00
2018-04-13T07:39:27.270Z,896.00
2018-04-13T07:40:27.463Z,896.00
2018-04-13T07:41:27.992Z,912.00
2018-04-13T07:42:28.224Z,920.00
2018-04-13T07:43:28.027Z,920.00
2018-04-13T07:44:28.187Z,916.00
2018-04-13T07:45:28.380Z,912.00
2018-04-13T07:46:28.543Z,896.00
2018-04-13T07:47:28.846Z,880.00
2018-04-13T07:48:28.893Z,872.00
2018-04-13T07:49:29.082Z,884.00
2018-04-13T07:50:29.252Z,908.00
2018-04-13T07:51:29.449Z,952.00
2018-04-13T07:52:29.678Z,1016.00
2018-04-13T07:53:29.803Z,1096.00
2018-04-13T07:54:29.982Z,1160.00
2018-04-13T07:55:30.166Z,1220.00
2018-04-13T07:56:30.351Z,1284.00
2018-04-13T07:57:30.529Z,1340.00
2018-04-13T07:58:30.712Z,1396.00
2018-04-13T07:59:30.897Z,1432.00
2018-04-13T08:00:31.098Z,1472.00
2018-04-13T08:01:31.272Z,1524.00
2018-04-13T08:02:31.448Z,1592.00
2018-04-13T08:03:31.628Z,1648.00
2018-04-13T08:04:31.808Z,1672.00
2018-04-13T08:05:32.001Z,1660.00
2018-04-13T08:06:32.182Z,1608.00
2018-04-13T08:07:32.383Z,1556.00
2018-04-13T08:08:32.539Z,1484.00
2018-04-13T08:09:32.766Z,1400.00
2018-04-13T08:10:33.668Z,1296.00
2018-04-13T08:11:33.106Z,1184.00
2018-04-13T08:12:33.280Z,1072.00
2018-04-13T08:13:33.473Z,972.00
2018-04-13T08:14:33.648Z,872.00
2018-04-13T08:15:33.827Z,796.00
2018-04-13T08:16:34.021Z,744.00
2018-04-13T08:17:34.524Z,720.00
2018-04-13T08:18:34.391Z,716.00
2018-04-13T08:19:34.575Z,732.00
2018-04-13T08:20:34.759Z,764.00
2018-04-13T08:21:34.952Z,812.00
2018-04-13T08:22:35.137Z,860.00
2018-04-13T08:23:35.316Z,908.00
2018-04-13T08:24:35.521Z,964.00
2018-04-13T08:25:36.680Z,1008.00
2018-04-13T08:26:35.849Z,1036.00
2018-04-13T08:27:36.049Z,1064.00
2018-04-13T08:28:36.235Z,1088.00
2018-04-13T08:29:36.410Z,1128.00
2018-04-13T08:30:36.594Z,1176.00
2018-04-13T08:31:36.788Z,1212.00
2018-04-13T08:32:36.973Z,1228.00
2018-04-13T08:33:37.156Z,1220.00
2018-04-13T08:34:37.339Z,1212.00
2018-04-13T08:35:37.592Z,1184.00
2018-04-13T08:36:37.725Z,1152.00
2018-04-13T08:37:37.891Z,1124.00
2018-04-13T08:38:38.087Z,1096.00
2018-04-13T08:39:38.258Z,1060.00
2018-04-13T08:40:38.444Z,1036.00
2018-04-13T08:41:38.862Z,1044.00
2018-04-13T08:42:38.802Z,1088.00
2018-04-13T08:43:39.011Z,1152.00
2018-04-13T08:44:39.166Z,1216.00
2018-04-13T08:45:39.349Z,1280.00
2018-04-13T08:46:39.549Z,1344.00
2018-04-13T08:47:39.719Z,1424.00
2018-04-13T08:48:39.949Z,1516.00
2018-04-13T08:49:40.082Z,1612.00
2018-04-13T08:50:40.274Z,1688.00
2018-04-13T08:51:40.450Z,1772.00
2018-04-13T08:52:40.642Z,1836.00
2018-04-13T08:53:40.817Z,1920.00
2018-04-13T08:54:41.001Z,2000.00
2018-04-13T08:55:41.244Z,2096.00
2018-04-13T08:56:41.378Z,2192.00
2018-04-13T08:57:41.597Z,2300.00
2018-04-13T08:58:41.735Z,2392.00
2018-04-13T08:59:41.884Z,2432.00
2018-04-13T09:00:42.065Z,2452.00
2018-04-13T09:01:42.249Z,2480.00
2018-04-13T09:02:42.432Z,2504.00
2018-04-13T09:03:42.645Z,2504.00
2018-04-13T09:04:42.787Z,2472.00
2018-04-13T09:05:42.994Z,2424.00
2018-04-13T09:06:43.155Z,2376.00
2018-04-13T09:07:43.350Z,2388.00
2018-04-13T09:08:43.532Z,2404.00
2018-04-13T09:09:43.701Z,2404.00
2018-04-13T09:10:43.878Z,2320.00
2018-04-13T09:11:44.057Z,2184.00
2018-04-13T09:12:44.235Z,2016.00
2018-04-13T09:13:44.441Z,1836.00
2018-04-13T09:14:44.615Z,1648.00
2018-04-13T09:15:44.806Z,1468.00
2018-04-13T09:16:45.013Z,1320.00
2018-04-13T09:17:45.189Z,1188.00
2018-04-13T09:18:45.362Z,1072.00
2018-04-13T09:19:45.550Z,992.00
2018-04-13T09:20:45.755Z,928.00
2018-04-13T09:21:45.910Z,868.00
2018-04-13T09:22:46.108Z,828.00
2018-04-13T09:23:46.291Z,816.00
2018-04-13T09:24:46.454Z,824.00
2018-04-13T09:25:46.667Z,852.00
2018-04-13T09:26:46.823Z,872.00
2018-04-13T09:27:47.010Z,888.00
2018-04-13T09:28:47.196Z,908.00
2018-04-13T09:29:47.649Z,956.00
2018-04-13T09:30:47.573Z,996.00
2018-04-13T09:31:47.761Z,1036.00
2018-04-13T09:32:47.936Z,1072.00
2018-04-13T09:33:48.130Z,1096.00
2018-04-13T09:34:48.306Z,1124.00
2018-04-13T09:35:48.488Z,1140.00
2018-04-13T09:36:48.658Z,1148.00
2018-04-13T09:37:48.834Z,1164.00
2018-04-13T09:38:49.057Z,1136.00
2018-04-13T09:39:49.183Z,1088.00
2018-04-13T09:40:49.362Z,1088.00
2018-04-13T09:41:49.545Z,1180.00
2018-04-13T09:42:49.732Z,1272.00
2018-04-13T09:43:49.910Z,1268.00
2018-04-13T09:44:50.092Z,1376.00
2018-04-13T09:45:50.296Z,1564.00
2018-04-13T09:46:50.494Z,1780.00
2018-04-13T09:47:50.665Z,1844.00
2018-04-13T09:48:50.876Z,1776.00
2018-04-13T09:49:51.021Z,1832.00
2018-04-13T09:50:51.193Z,1884.00
2018-04-13T09:51:51.413Z,1812.00
2018-04-13T09:52:51.549Z,1828.00
2018-04-13T09:53:52.641Z,1756.00
2018-04-13T09:54:51.956Z,1596.00
2018-04-13T09:55:52.145Z,1496.00
2018-04-13T09:59:25.509Z,1452.00
2018-04-13T10:00:25.679Z,1556.00
2018-04-13T10:01:25.869Z,1732.00
2018-04-13T10:02:26.051Z,1956.00
2018-04-13T10:03:26.234Z,2192.00
2018-04-13T10:04:27.094Z,2408.00
2018-04-13T10:05:26.572Z,2532.00
2018-04-13T10:06:27.655Z,2612.00
2018-04-13T10:07:26.970Z,2704.00
2018-04-13T10:08:27.169Z,2812.00
2018-04-13T10:09:27.331Z,2956.00
2018-04-13T10:10:27.522Z,3160.00
2018-04-13T10:11:27.711Z,3436.00
2018-04-13T10:12:27.897Z,3748.00
2018-04-13T10:13:28.077Z,4016.00
2018-04-13T10:14:28.245Z,4220.00
2018-04-13T10:15:28.431Z,4316.00
2018-04-13T10:16:28.613Z,4384.00
2018-04-13T10:17:28.783Z,4348.00
2018-04-13T10:18:28.978Z,4264.00
2018-04-13T10:19:29.142Z,4192.00
2018-04-13T10:20:29.571Z,4052.00
2018-04-13T10:21:29.514Z,3820.00
2018-04-13T10:22:29.695Z,3536.00
2018-04-13T10:23:29.881Z,3256.00
2018-04-13T10:24:30.078Z,3108.00
2018-04-13T10:25:30.269Z,3032.00
2018-04-13T10:26:30.459Z,2824.00
2018-04-13T10:27:30.888Z,2652.00
2018-04-13T10:28:31.659Z,2464.00
2018-04-13T10:32:03.252Z,2048.00
2018-04-13T10:33:03.435Z,2004.00
2018-04-13T10:34:03.618Z,2096.00
2018-04-13T10:35:03.788Z,2200.00
2018-04-13T10:36:03.986Z,2148.00
2018-04-13T10:37:04.169Z,2236.00
2018-04-13T10:38:04.347Z,2164.00
2018-04-13T10:39:04.526Z,2144.00
2018-04-13T10:40:04.719Z,2232.00
2018-04-13T10:41:04.881Z,2316.00
2018-04-13T10:42:05.055Z,2304.00
2018-04-13T10:43:05.238Z,2304.00
2018-04-13T10:44:05.427Z,2320.00
2018-04-13T10:45:05.621Z,2308.00
2018-04-13T10:46:05.790Z,2240.00
2018-04-13T10:47:05.994Z,2276.00
2018-04-13T10:48:06.176Z,2072.00
2018-04-13T10:49:06.354Z,2136.00
2018-04-13T10:50:06.542Z,2068.00
2018-04-13T10:51:06.715Z,2080.00
2018-04-13T10:52:06.899Z,1912.00
2018-04-13T10:53:07.082Z,1996.00
2018-04-13T10:55:07.455Z,1888.00
2018-04-13T10:56:07.654Z,1748.00
2018-04-13T10:57:07.818Z,1536.00
2018-04-13T10:58:07.995Z,1428.00
2018-04-13T10:59:08.187Z,1352.00
2018-04-13T11:00:08.377Z,1308.00
2018-04-13T11:02:08.739Z,1192.00
2018-04-13T11:03:08.926Z,1192.00
2018-04-13T11:04:09.139Z,1148.00
2018-04-13T11:05:09.294Z,1124.00
2018-04-13T11:06:09.480Z,1116.00
2018-04-13T11:07:09.660Z,1056.00
2018-04-13T11:08:09.842Z,996.00
2018-04-13T11:09:10.042Z,904.00
2018-04-13T11:10:10.228Z,844.00
2018-04-13T11:11:10.390Z,844.00
2018-04-13T11:12:10.583Z,824.00
2018-04-13T11:13:10.773Z,836.00
2018-04-13T11:14:10.932Z,848.00
2018-04-13T11:15:11.133Z,864.00
2018-04-13T11:16:11.296Z,864.00
2018-04-13T11:17:11.477Z,828.00
2018-04-13T11:18:11.660Z,824.00
2018-04-13T11:19:11.860Z,828.00
2018-04-13T11:20:12.056Z,828.00
2018-04-13T11:21:12.434Z,808.00
2018-04-13T11:22:12.391Z,704.00
2018-04-13T11:23:12.584Z,780.00
2018-04-13T11:24:12.739Z,856.00
2018-04-13T11:25:12.905Z,872.00
2018-04-13T11:26:13.109Z,976.00
2018-04-13T11:27:13.273Z,1076.00
2018-04-13T11:28:13.452Z,1148.00
2018-04-13T11:29:13.647Z,1228.00
2018-04-13T11:30:13.807Z,1248.00
2018-04-13T11:31:14.000Z,1228.00
2018-04-13T11:32:14.220Z,1252.00
2018-04-13T11:33:14.347Z,1240.00
2018-04-13T11:34:14.529Z,1188.00
2018-04-13T11:35:14.716Z,1176.00
2018-04-13T11:36:14.911Z,1100.00
2018-04-13T11:37:15.078Z,888.00
2018-04-13T11:38:15.263Z,844.00
2018-04-13T11:39:15.435Z,820.00
2018-04-13T11:40:15.616Z,792.00
2018-04-13T11:41:15.819Z,752.00
2018-04-13T11:42:15.961Z,800.00
2018-04-13T11:43:16.148Z,808.00
2018-04-13T11:44:16.341Z,880.00
2018-04-13T11:45:16.505Z,940.00
2018-04-13T11:46:16.692Z,944.00
2018-04-13T11:47:16.870Z,984.00
2018-04-13T11:48:17.056Z,996.00
2018-04-13T11:49:17.215Z,976.00
2018-04-13T11:50:17.411Z,924.00
2018-04-13T11:51:17.577Z,984.00
2018-04-13T11:52:17.763Z,940.00
2018-04-13T11:53:17.951Z,896.00
2018-04-13T11:54:18.123Z,876.00
2018-04-13T11:55:18.307Z,852.00
2018-04-13T11:56:18.485Z,796.00
2018-04-13T11:57:18.664Z,728.00
2018-04-13T11:58:18.855Z,660.00
2018-04-13T11:59:19.056Z,684.00
2018-04-13T12:00:19.217Z,736.00
2018-04-13T12:01:19.410Z,776.00
2018-04-13T12:02:19.577Z,820.00
2018-04-13T12:03:19.760Z,816.00
2018-04-13T12:04:19.970Z,924.00
2018-04-13T12:05:20.110Z,836.00
2018-04-13T12:06:20.293Z,748.00
2018-04-13T12:07:20.472Z,716.00
2018-04-13T12:08:20.666Z,660.00
2018-04-13T12:09:21.095Z,568.00
2018-04-13T12:10:21.025Z,592.00
2018-04-13T12:11:21.216Z,572.00
2018-04-13T12:12:21.390Z,580.00
2018-04-13T12:13:21.577Z,568.00
2018-04-13T12:14:21.756Z,552.00
2018-04-13T12:15:21.928Z,520.00
2018-04-13T12:16:22.106Z,516.00
2018-04-13T12:17:22.322Z,520.00
2018-04-13T12:18:22.480Z,524.00
2018-04-13T12:19:22.905Z,512.00
2018-04-13T12:20:22.849Z,484.00
2018-04-13T12:21:23.046Z,452.00
2018-04-13T12:22:23.200Z,416.00
2018-04-13T12:23:23.389Z,428.00
2018-04-13T12:24:24.312Z,408.00
2018-04-13T12:25:23.743Z,372.00
2018-04-13T12:26:23.932Z,364.00
2018-04-13T12:27:24.113Z,360.00
2018-04-13T12:28:24.346Z,348.00
2018-04-13T12:29:24.531Z,372.00
2018-04-13T12:30:24.711Z,360.00
2018-04-13T12:31:24.923Z,356.00
2018-04-13T12:32:25.059Z,348.00
2018-04-13T12:33:25.515Z,328.00
2018-04-13T12:34:26.357Z,324.00
2018-04-13T12:35:25.615Z,360.00
2018-04-13T12:38:58.111Z,352.00
2018-04-13T12:39:58.305Z,324.00
2018-04-13T12:40:58.462Z,304.00
2018-04-13T12:41:59.578Z,292.00
2018-04-13T12:42:58.821Z,280.00
2018-04-13T12:43:59.000Z,272.00
2018-04-13T12:44:59.201Z,268.00
2018-04-13T12:45:59.393Z,264.00
2018-04-13T12:46:59.601Z,264.00
2018-04-13T12:47:59.755Z,288.00
2018-04-13T12:48:59.971Z,336.00
2018-04-13T12:50:00.082Z,444.00
2018-04-13T12:51:00.252Z,572.00
2018-04-13T12:52:00.429Z,624.00
2018-04-13T12:53:00.640Z,672.00
2018-04-13T12:54:00.812Z,720.00
2018-04-13T12:55:01.357Z,760.00
2018-04-13T12:56:01.177Z,812.00
2018-04-13T12:57:01.369Z,824.00
2018-04-13T12:58:01.515Z,820.00
2018-04-13T12:59:01.700Z,820.00