createdAt,value
2022-11-17T00:00:42.032Z,4.53
2022-11-17T00:03:14.182Z,3.83
2022-11-17T00:05:41.155Z,3.28
2022-11-17T00:08:08.224Z,3.35
2022-11-17T00:10:35.316Z,2.90
2022-11-17T00:13:40.810Z,3.50
2022-11-17T00:16:08.095Z,3.60
2022-11-17T00:18:53.788Z,3.28
2022-11-17T00:21:21.695Z,3.67
2022-11-17T00:23:50.059Z,3.75
2022-11-17T00:26:18.695Z,3.67
2022-11-17T00:28:53.509Z,3.03
2022-11-17T00:31:39.289Z,2.72
2022-11-17T00:34:10.843Z,2.85
2022-11-17T00:36:51.473Z,2.65
2022-11-17T00:39:19.544Z,2.80
2022-11-17T00:41:46.641Z,2.33
2022-11-17T00:44:13.731Z,2.55
2022-11-17T00:46:41.123Z,2.53
2022-11-17T00:49:08.680Z,2.17
2022-11-17T00:51:35.839Z,2.72
2022-11-17T00:54:03.544Z,2.55
2022-11-17T00:56:30.677Z,2.15
2022-11-17T00:58:57.643Z,2.30
2022-11-17T01:01:24.748Z,2.20
2022-11-17T01:04:03.112Z,2.30
2022-11-17T01:06:34.322Z,2.00
2022-11-17T01:09:05.767Z,2.53
2022-11-17T01:11:32.930Z,2.20
2022-11-17T01:14:00.328Z,2.00
2022-11-17T01:16:27.624Z,2.10
2022-11-17T01:18:54.830Z,2.25
2022-11-17T01:21:23.606Z,2.10
2022-11-17T01:23:52.296Z,2.45
2022-11-17T01:26:21.892Z,2.20
2022-11-17T01:28:48.979Z,2.50
2022-11-17T01:31:17.873Z,2.70
2022-11-17T01:33:45.280Z,2.50
2022-11-17T01:36:14.747Z,2.67
2022-11-17T01:38:42.091Z,2.42
2022-11-17T01:41:20.239Z,3.20
2022-11-17T01:43:59.845Z,3.58
2022-11-17T01:46:38.690Z,3.85
2022-11-17T01:49:19.420Z,4.47
2022-11-17T01:51:49.169Z,5.25
2022-11-17T01:54:17.671Z,5.90
2022-11-17T01:56:45.761Z,6.50
2022-11-17T01:59:39.821Z,7.13
2022-11-17T02:02:07.012Z,7.25
2022-11-17T02:04:36.132Z,7.35
2022-11-17T02:07:26.886Z,8.60
2022-11-17T02:09:54.392Z,8.73
2022-11-17T02:12:21.962Z,8.40
2022-11-17T02:14:49.367Z,8.82
2022-11-17T02:17:16.606Z,10.02
2022-11-17T02:19:44.261Z,10.05
2022-11-17T02:22:14.559Z,10.20
2022-11-17T02:24:41.447Z,11.30
2022-11-17T02:27:51.939Z,10.88
2022-11-17T02:30:19.884Z,9.15
2022-11-17T02:33:04.842Z,9.65
2022-11-17T02:35:51.368Z,7.40
2022-11-17T02:38:29.492Z,7.82
2022-11-17T02:41:48.081Z,6.28
2022-11-17T02:44:53.838Z,7.00
2022-11-17T02:47:23.417Z,6.35
2022-11-17T02:49:54.234Z,6.97
2022-11-17T02:52:21.165Z,6.35
2022-11-17T02:54:48.182Z,6.88
2022-11-17T02:57:28.185Z,6.47
2022-11-17T02:59:55.047Z,5.82
2022-11-17T03:02:40.269Z,5.90
2022-11-17T03:05:10.438Z,5.60
2022-11-17T03:07:40.896Z,5.13
2022-11-17T03:10:17.806Z,4.30
2022-11-17T03:13:18.869Z,3.90
2022-11-17T03:15:56.856Z,3.58
2022-11-17T03:18:27.968Z,2.53
2022-11-17T03:21:00.214Z,2.55
2022-11-17T03:23:36.245Z,2.40
2022-11-17T03:26:03.409Z,2.40
2022-11-17T03:28:30.541Z,1.70
2022-11-17T03:30:57.451Z,1.80
2022-11-17T03:33:24.604Z,1.60
2022-11-17T03:36:04.320Z,1.45
2022-11-17T03:38:34.201Z,1.60
2022-11-17T03:41:01.240Z,1.30
2022-11-17T03:43:28.167Z,1.40
2022-11-17T03:45:56.045Z,1.40
2022-11-17T03:48:22.860Z,1.30
2022-11-17T03:50:54.823Z,1.23
2022-11-17T03:56:06.128Z,1.20
2022-11-17T03:58:33.834Z,1.25
2022-11-17T04:01:01.565Z,1.10
2022-11-17T04:03:38.762Z,1.15
2022-11-17T04:06:06.209Z,1.10
2022-11-17T04:08:33.130Z,1.13
2022-11-17T04:11:18.442Z,1.20
2022-11-17T04:14:04.032Z,1.33
2022-11-17T04:16:31.183Z,1.15
2022-11-17T04:18:59.250Z,1.20
2022-11-17T04:21:26.662Z,1.40
2022-11-17T04:23:53.727Z,1.40
2022-11-17T04:26:38.991Z,1.40
2022-11-17T04:29:06.154Z,1.38
2022-11-17T04:31:33.199Z,1.50
2022-11-17T04:34:01.471Z,1.70
2022-11-17T04:36:30.175Z,1.55
2022-11-17T04:38:58.737Z,1.70
2022-11-17T04:41:44.924Z,2.00
2022-11-17T04:44:12.630Z,1.70
2022-11-17T04:46:40.093Z,1.67
2022-11-17T04:49:07.454Z,1.60
2022-11-17T04:51:34.796Z,1.80
2022-11-17T04:54:02.488Z,2.10
2022-11-17T04:56:29.778Z,1.80
2022-11-17T04:58:57.165Z,1.80
2022-11-17T05:01:24.753Z,2.00
2022-11-17T05:03:53.339Z,2.10
2022-11-17T05:06:25.347Z,2.30
2022-11-17T05:08:55.876Z,2.20
2022-11-17T05:11:46.296Z,2.10
2022-11-17T05:14:14.128Z,2.40
2022-11-17T05:17:03.271Z,2.30
2022-11-17T05:19:47.095Z,2.00
2022-11-17T05:22:36.973Z,2.60
2022-11-17T05:25:04.899Z,2.50
2022-11-17T05:27:33.366Z,2.60
2022-11-17T05:30:01.527Z,2.70
2022-11-17T05:32:28.587Z,2.30
2022-11-17T05:34:55.568Z,2.25
2022-11-17T05:37:22.595Z,2.50
2022-11-17T05:39:49.874Z,2.35
2022-11-17T05:42:16.811Z,2.10
2022-11-17T05:44:43.824Z,2.65
2022-11-17T05:47:10.849Z,2.25
2022-11-17T05:49:37.759Z,2.50
2022-11-17T05:52:04.831Z,2.20
2022-11-17T05:54:31.941Z,2.28
2022-11-17T05:57:02.151Z,2.33
2022-11-17T05:59:41.550Z,1.90
2022-11-17T06:02:45.429Z,2.22
2022-11-17T06:05:18.724Z,2.22
2022-11-17T06:07:48.111Z,2.03
2022-11-17T06:10:15.195Z,2.10
2022-11-17T06:12:42.689Z,2.22
2022-11-17T06:15:10.137Z,2.30
2022-11-17T06:17:42.274Z,2.47
2022-11-17T06:20:18.703Z,2.40
2022-11-17T06:22:48.487Z,2.05
2022-11-17T06:25:15.739Z,2.10
2022-11-17T06:27:42.719Z,2.15
2022-11-17T06:30:10.593Z,2.13
2022-11-17T06:32:38.070Z,2.50
2022-11-17T06:35:06.321Z,2.00
2022-11-17T06:37:33.233Z,2.40
2022-11-17T06:40:00.295Z,2.10
2022-11-17T06:42:45.671Z,2.60
2022-11-17T06:45:12.809Z,2.35
2022-11-17T06:47:39.752Z,2.25
2022-11-17T06:50:07.301Z,2.55
2022-11-17T06:52:34.192Z,2.33
2022-11-17T06:55:01.117Z,2.50
2022-11-17T06:57:28.083Z,2.30
2022-11-17T06:59:55.227Z,2.55
2022-11-17T07:02:22.341Z,2.33
2022-11-17T07:04:49.312Z,2.42
2022-11-17T07:07:16.318Z,2.20
2022-11-17T07:09:43.334Z,2.10
2022-11-17T07:12:10.420Z,2.30
2022-11-17T07:14:37.368Z,2.60
2022-11-17T07:17:04.371Z,2.08
2022-11-17T07:19:31.461Z,2.20
2022-11-17T07:21:58.452Z,2.10
2022-11-17T07:24:27.670Z,2.50
2022-11-17T07:26:59.853Z,2.25
2022-11-17T07:31:56.006Z,2.15
2022-11-17T07:34:23.125Z,2.47
2022-11-17T07:36:50.055Z,2.08
2022-11-17T07:39:21.225Z,2.58
2022-11-17T07:41:48.951Z,2.17
2022-11-17T07:44:15.917Z,2.00
2022-11-17T07:46:42.982Z,2.40
2022-11-17T07:49:09.896Z,2.30
2022-11-17T07:51:36.769Z,2.28
2022-11-17T07:54:04.092Z,2.55
2022-11-17T07:56:31.123Z,2.55
2022-11-17T07:58:58.063Z,2.42
2022-11-17T08:01:27.624Z,2.78
2022-11-17T08:03:54.845Z,3.08
2022-11-17T08:06:23.999Z,2.60
2022-11-17T08:08:51.362Z,2.80
2022-11-17T08:11:19.371Z,2.83
2022-11-17T08:13:46.494Z,2.70
2022-11-17T08:16:14.401Z,3.00
2022-11-17T08:18:43.099Z,3.20
2022-11-17T08:21:13.850Z,3.30
2022-11-17T08:23:43.807Z,3.55
2022-11-17T08:26:11.544Z,3.90
2022-11-17T08:28:39.112Z,3.40
2022-11-17T08:31:07.098Z,3.35
2022-11-17T08:33:34.121Z,3.17
2022-11-17T08:36:01.648Z,3.47
2022-11-17T08:38:29.164Z,3.58
2022-11-17T08:40:57.136Z,3.88
2022-11-17T08:43:24.789Z,3.38
2022-11-17T08:45:51.908Z,3.55
2022-11-17T08:48:18.911Z,3.53
2022-11-17T08:50:45.805Z,3.40
2022-11-17T08:53:17.552Z,3.67
2022-11-17T08:55:44.932Z,3.53
2022-11-17T08:58:12.445Z,3.53
2022-11-17T09:00:40.177Z,3.55
2022-11-17T09:03:10.693Z,3.25
2022-11-17T09:05:39.793Z,3.60
2022-11-17T09:08:37.967Z,2.97
2022-11-17T09:10:54.239Z,2.97
2022-11-17T09:13:21.215Z,3.40
2022-11-17T09:15:48.212Z,3.20
2022-11-17T09:18:15.210Z,2.78
2022-11-17T09:20:45.856Z,3.33
2022-11-17T09:23:13.254Z,3.15
2022-11-17T09:25:40.229Z,2.75
2022-11-17T09:28:07.202Z,3.00
2022-11-17T09:30:34.128Z,2.90
2022-11-17T09:33:01.177Z,3.17
2022-11-17T09:35:28.126Z,2.60
2022-11-17T09:38:00.212Z,2.80
2022-11-17T09:40:27.258Z,2.63
2022-11-17T09:42:54.274Z,2.83
2022-11-17T09:45:28.862Z,2.55
2022-11-17T09:48:18.504Z,2.65
2022-11-17T09:50:47.524Z,2.30
2022-11-17T09:53:36.854Z,2.67
2022-11-17T09:56:06.252Z,2.80
2022-11-17T09:58:38.224Z,2.80
2022-11-17T10:01:07.946Z,2.75
2022-11-17T10:03:41.770Z,2.88
2022-11-17T10:06:14.926Z,2.50
2022-11-17T10:09:00.541Z,2.63
2022-11-17T10:11:32.855Z,2.50
2022-11-17T10:14:03.919Z,2.38
2022-11-17T10:16:31.428Z,2.42
2022-11-17T10:18:58.547Z,2.67
2022-11-17T10:21:29.538Z,2.58
2022-11-17T10:23:59.800Z,2.40
2022-11-17T10:26:28.072Z,2.30
2022-11-17T10:29:09.164Z,2.80
2022-11-17T10:31:44.085Z,2.33
2022-11-17T10:34:36.992Z,2.20
2022-11-17T10:37:13.200Z,2.30
2022-11-17T10:39:41.820Z,2.25
2022-11-17T10:42:27.885Z,2.55
2022-11-17T10:44:59.583Z,2.60
2022-11-17T10:50:27.472Z,2.60
2022-11-17T10:52:55.520Z,3.13
2022-11-17T10:55:31.760Z,3.00
2022-11-17T10:58:00.045Z,2.92
2022-11-17T11:00:28.913Z,2.90
2022-11-17T11:03:29.685Z,2.90
2022-11-17T11:06:06.783Z,2.58
2022-11-17T11:08:45.045Z,2.88
2022-11-17T11:11:20.808Z,3.05
2022-11-17T11:13:59.238Z,2.90
2022-11-17T11:16:27.117Z,2.85
2022-11-17T11:18:54.218Z,2.55
2022-11-17T11:21:27.231Z,2.75
2022-11-17T11:24:04.021Z,3.20
2022-11-17T11:26:42.907Z,2.83
2022-11-17T11:29:30.858Z,2.50
2022-11-17T11:32:04.802Z,2.90
2022-11-17T11:34:57.017Z,2.67
2022-11-17T11:40:03.599Z,2.85
2022-11-17T11:42:36.735Z,2.72
2022-11-17T11:45:19.890Z,2.75
2022-11-17T11:47:54.723Z,2.65
2022-11-17T11:50:26.381Z,2.60
2022-11-17T11:53:18.976Z,3.05
2022-11-17T11:55:47.123Z,3.40
2022-11-17T11:58:23.997Z,3.38
2022-11-17T12:00:59.156Z,3.00
2022-11-17T12:03:44.358Z,2.97
2022-11-17T12:06:41.832Z,3.00
2022-11-17T12:09:30.724Z,3.45
2022-11-17T12:12:00.415Z,3.38
2022-11-17T12:14:31.914Z,3.45
2022-11-17T12:17:14.073Z,3.35
2022-11-17T12:19:54.049Z,3.08
2022-11-17T12:22:24.039Z,3.20
2022-11-17T12:24:54.504Z,3.25
2022-11-17T12:27:33.978Z,3.35
2022-11-17T12:30:05.806Z,3.28
2022-11-17T12:35:34.494Z,3.33
2022-11-17T12:38:16.927Z,3.47
2022-11-17T12:40:50.851Z,2.95
2022-11-17T12:43:25.066Z,3.10
2022-11-17T12:46:13.703Z,2.60
2022-11-17T12:48:56.019Z,3.00
2022-11-17T12:51:39.032Z,3.05
2022-11-17T12:54:21.054Z,2.88
2022-11-17T12:59:41.978Z,3.00
2022-11-17T13:02:28.871Z,2.67
2022-11-17T13:05:08.249Z,2.65
2022-11-17T13:07:35.528Z,2.90
2022-11-17T13:10:02.855Z,2.92
2022-11-17T13:12:30.971Z,3.10
2022-11-17T13:15:04.529Z,2.70
2022-11-17T13:17:35.301Z,2.80
2022-11-17T13:20:16.785Z,2.63
2022-11-17T13:22:44.068Z,2.65
2022-11-17T13:25:23.610Z,2.70
2022-11-17T13:27:55.969Z,2.83
2022-11-17T13:30:29.346Z,2.80
2022-11-17T13:32:56.830Z,2.45
2022-11-17T13:35:29.140Z,2.92
2022-11-17T13:38:03.475Z,2.85
2022-11-17T13:40:31.012Z,2.53
2022-11-17T13:42:58.361Z,2.38
2022-11-17T13:45:25.394Z,2.60
2022-11-17T13:47:53.780Z,2.85
2022-11-17T13:50:26.921Z,2.70
2022-11-17T13:53:04.556Z,2.90
2022-11-17T13:55:31.509Z,3.03
2022-11-17T13:58:23.288Z,2.65
2022-11-17T14:00:53.481Z,2.70
2022-11-17T14:03:43.912Z,2.75
2022-11-17T14:06:12.130Z,2.50
2022-11-17T14:08:40.159Z,2.53
2022-11-17T14:11:11.254Z,3.00
2022-11-17T14:13:48.653Z,2.55
2022-11-17T14:16:38.783Z,3.13
2022-11-17T14:19:15.862Z,2.85
2022-11-17T14:22:26.142Z,3.15
2022-11-17T14:24:56.396Z,2.05
2022-11-17T14:27:29.900Z,2.10
2022-11-17T14:29:56.803Z,1.88
2022-11-17T14:32:23.800Z,1.98
2022-11-17T14:34:50.828Z,2.20
2022-11-17T14:37:17.878Z,2.30
2022-11-17T14:39:44.881Z,2.15
2022-11-17T14:42:11.825Z,2.35
2022-11-17T14:44:38.782Z,1.95
2022-11-17T14:47:05.750Z,2.10
2022-11-17T14:49:32.752Z,1.90
2022-11-17T14:52:00.396Z,2.15
2022-11-17T14:54:27.319Z,2.20
2022-11-17T14:56:54.257Z,2.10
2022-11-17T14:59:21.158Z,2.40
2022-11-17T15:01:48.152Z,2.67
2022-11-17T15:04:48.949Z,2.50
2022-11-17T15:07:05.526Z,2.15
2022-11-17T15:09:32.687Z,2.40
2022-11-17T15:11:59.654Z,3.38
2022-11-17T15:14:26.761Z,2.85
2022-11-17T15:16:53.780Z,3.00
2022-11-17T15:19:20.784Z,2.70
2022-11-17T15:21:47.721Z,2.63
2022-11-17T15:24:15.109Z,2.22
2022-11-17T15:26:42.368Z,2.20
2022-11-17T15:29:14.254Z,2.25
2022-11-17T15:31:41.905Z,1.83
2022-11-17T15:34:13.374Z,2.10
2022-11-17T15:36:44.142Z,2.13
2022-11-17T15:39:11.208Z,1.98
2022-11-17T15:41:38.269Z,2.10
2022-11-17T15:44:05.475Z,2.05
2022-11-17T15:46:32.442Z,1.98
2022-11-17T15:48:59.445Z,2.08
2022-11-17T15:51:27.356Z,2.20
2022-11-17T15:53:57.818Z,1.95
2022-11-17T15:56:29.085Z,2.05
2022-11-17T15:58:57.515Z,2.00
2022-11-17T16:01:27.343Z,1.75
2022-11-17T16:04:01.499Z,2.20
2022-11-17T16:06:29.112Z,2.20
2022-11-17T16:08:56.147Z,2.40
2022-11-17T16:11:23.740Z,2.47
2022-11-17T16:13:57.281Z,2.30
2022-11-17T16:16:25.425Z,2.10
2022-11-17T16:18:52.567Z,2.25
2022-11-17T16:21:19.557Z,2.67
2022-11-17T16:23:50.877Z,2.33
2022-11-17T16:26:19.173Z,2.42
2022-11-17T16:28:48.808Z,2.30
2022-11-17T16:31:16.904Z,2.30
2022-11-17T16:34:13.279Z,2.30
2022-11-17T16:36:41.202Z,2.33
2022-11-17T16:39:09.742Z,2.30
2022-11-17T16:41:38.255Z,2.40
2022-11-17T16:44:09.998Z,2.25
2022-11-17T16:49:05.915Z,2.30
2022-11-17T16:51:33.166Z,2.10
2022-11-17T16:54:05.019Z,2.40
2022-11-17T16:58:59.196Z,2.25
2022-11-17T17:01:27.981Z,2.10
2022-11-17T17:03:59.545Z,2.30
2022-11-17T17:06:26.878Z,2.10
2022-11-17T17:09:01.646Z,2.63
2022-11-17T17:11:31.584Z,2.20
2022-11-17T17:14:03.397Z,2.50
2022-11-17T17:16:31.090Z,2.70
2022-11-17T17:18:59.781Z,2.63
2022-11-17T17:21:27.083Z,2.30
2022-11-17T17:23:54.191Z,2.50
2022-11-17T17:26:22.481Z,2.75
2022-11-17T17:28:51.544Z,2.20
2022-11-17T17:31:21.950Z,2.60
2022-11-17T17:33:50.498Z,2.70
2022-11-17T17:36:22.026Z,2.60
2022-11-17T17:38:54.964Z,2.70
2022-11-17T17:41:23.431Z,2.90
2022-11-17T17:44:00.927Z,2.58
2022-11-17T17:46:29.953Z,2.70
2022-11-17T17:48:57.355Z,2.85
2022-11-17T17:51:25.189Z,3.03
2022-11-17T17:53:53.695Z,2.85
2022-11-17T17:56:21.218Z,2.72
2022-11-17T17:58:50.612Z,2.60
2022-11-17T18:01:21.483Z,2.70
2022-11-17T18:03:49.461Z,2.78
2022-11-17T18:06:17.994Z,2.45
2022-11-17T18:08:45.096Z,2.30
2022-11-17T18:11:13.085Z,2.45
2022-11-17T18:13:41.773Z,2.50
2022-11-17T18:16:10.576Z,2.75
2022-11-17T18:18:37.828Z,2.83
2022-11-17T18:21:06.913Z,2.83
2022-11-17T18:23:37.203Z,3.22
2022-11-17T18:26:18.614Z,2.95
2022-11-17T18:29:00.566Z,2.97
2022-11-17T18:31:29.336Z,3.15
2022-11-17T18:33:57.941Z,2.80
2022-11-17T18:36:25.115Z,2.67
2022-11-17T18:38:52.851Z,2.60
2022-11-17T18:41:20.738Z,2.63
2022-11-17T18:43:47.921Z,2.78
2022-11-17T18:46:19.673Z,2.60
2022-11-17T18:48:47.887Z,2.28
2022-11-17T18:51:22.412Z,2.60
2022-11-17T18:53:50.085Z,2.63
2022-11-17T18:56:18.833Z,2.55
2022-11-17T18:58:45.796Z,3.05
2022-11-17T19:01:14.900Z,3.00
2022-11-17T19:03:42.929Z,2.90
2022-11-17T19:06:10.447Z,2.88
2022-11-17T19:08:37.686Z,3.13
2022-11-17T19:11:06.577Z,2.90
2022-11-17T19:13:34.941Z,2.92
2022-11-17T19:16:06.365Z,2.70
2022-11-17T19:18:33.622Z,2.83
2022-11-17T19:21:11.059Z,2.80
2022-11-17T19:23:39.399Z,3.00
2022-11-17T19:26:08.069Z,2.95
2022-11-17T19:28:35.272Z,2.83
2022-11-17T19:31:03.392Z,2.60
2022-11-17T19:33:35.580Z,2.65
2022-11-17T19:36:13.781Z,2.80
2022-11-17T19:38:41.130Z,3.00
2022-11-17T19:41:10.054Z,3.00
2022-11-17T19:43:43.460Z,2.90
2022-11-17T19:46:13.531Z,2.90
2022-11-17T19:48:40.782Z,2.80
2022-11-17T19:51:23.843Z,2.95
2022-11-17T19:53:55.151Z,2.95
2022-11-17T19:56:22.460Z,2.75
2022-11-17T19:58:49.838Z,2.95
2022-11-17T20:01:17.816Z,2.88
2022-11-17T20:03:44.956Z,3.08
2022-11-17T20:06:12.981Z,3.00
2022-11-17T20:08:39.992Z,3.17
2022-11-17T20:11:12.408Z,3.17
2022-11-17T20:13:39.460Z,3.00
2022-11-17T20:16:11.935Z,2.90
2022-11-17T20:18:40.630Z,3.08
2022-11-17T20:21:07.620Z,3.00
2022-11-17T20:23:34.916Z,3.05
2022-11-17T20:26:13.017Z,2.92
2022-11-17T20:28:39.980Z,2.90
2022-11-17T20:31:10.014Z,3.13
2022-11-17T20:33:40.704Z,2.95
2022-11-17T20:36:08.591Z,2.95
2022-11-17T20:38:36.149Z,3.13
2022-11-17T20:41:03.243Z,3.15
2022-11-17T20:43:30.306Z,3.25
2022-11-17T20:45:57.584Z,2.97
2022-11-17T20:48:24.835Z,2.60
2022-11-17T20:50:58.726Z,3.63
2022-11-17T20:53:26.433Z,2.83
2022-11-17T20:55:56.052Z,3.00
2022-11-17T20:58:23.745Z,3.20
2022-11-17T21:00:50.906Z,3.05
2022-11-17T21:03:17.956Z,3.35
2022-11-17T21:05:44.895Z,3.20
2022-11-17T21:08:11.860Z,2.92
2022-11-17T21:10:38.847Z,3.10
2022-11-17T21:13:05.981Z,3.15
2022-11-17T21:15:33.020Z,3.53
2022-11-17T21:18:18.433Z,3.00
2022-11-17T21:20:45.423Z,3.40
2022-11-17T21:23:12.479Z,3.00
2022-11-17T21:25:39.637Z,3.05
2022-11-17T21:28:06.688Z,2.90
2022-11-17T21:30:34.028Z,3.20
2022-11-17T21:33:01.011Z,2.83
2022-11-17T21:35:28.058Z,2.67
2022-11-17T21:37:55.910Z,3.20
2022-11-17T21:40:23.436Z,3.40
2022-11-17T21:42:50.649Z,3.90
2022-11-17T21:45:17.723Z,2.72
2022-11-17T21:47:44.640Z,2.85
2022-11-17T21:50:11.640Z,3.00
2022-11-17T21:52:39.069Z,2.60
2022-11-17T21:55:06.973Z,2.90
2022-11-17T21:57:34.031Z,2.70
2022-11-17T22:00:01.399Z,2.67
2022-11-17T22:02:28.355Z,2.90
2022-11-17T22:04:55.366Z,2.70
2022-11-17T22:07:22.404Z,2.67
2022-11-17T22:09:49.403Z,2.80
2022-11-17T22:12:16.321Z,2.60
2022-11-17T22:14:43.549Z,2.50
2022-11-17T22:17:10.630Z,2.53
2022-11-17T22:19:37.668Z,2.60
2022-11-17T22:22:04.589Z,2.60
2022-11-17T22:24:32.043Z,2.60
2022-11-17T22:26:59.138Z,2.55
2022-11-17T22:29:26.157Z,2.97
2022-11-17T22:31:53.159Z,2.60
2022-11-17T22:34:20.069Z,2.22
2022-11-17T22:36:47.086Z,2.25
2022-11-17T22:39:14.281Z,2.55
2022-11-17T22:41:41.423Z,2.67
2022-11-17T22:44:08.623Z,2.17
2022-11-17T22:46:36.387Z,2.33
2022-11-17T22:49:03.522Z,2.28
2022-11-17T22:51:51.838Z,2.13
2022-11-17T22:54:18.742Z,2.30
2022-11-17T22:56:46.093Z,2.22
2022-11-17T22:59:13.069Z,2.55
2022-11-17T23:01:40.686Z,2.50
2022-11-17T23:04:07.692Z,2.53
2022-11-17T23:06:34.828Z,2.30
2022-11-17T23:09:01.810Z,2.60
2022-11-17T23:11:37.819Z,2.28
2022-11-17T23:14:06.951Z,2.40
2022-11-17T23:16:34.124Z,2.40
2022-11-17T23:19:01.089Z,2.50
2022-11-17T23:21:28.047Z,2.40
2022-11-17T23:23:55.069Z,2.22
2022-11-17T23:26:22.535Z,2.58
2022-11-17T23:28:49.524Z,2.50
2022-11-17T23:31:17.045Z,2.50
2022-11-17T23:33:45.467Z,2.80
2022-11-17T23:36:17.089Z,3.35
2022-11-17T23:38:44.401Z,2.90
2022-11-17T23:41:13.326Z,2.30
2022-11-17T23:43:40.329Z,2.30
2022-11-17T23:46:16.202Z,2.28
2022-11-17T23:48:43.553Z,2.42
2022-11-17T23:51:12.227Z,2.53
2022-11-17T23:53:39.309Z,2.33
2022-11-17T23:56:06.943Z,2.53
2022-11-17T23:58:33.940Z,2.63
