createdAt,value
2022-08-12T00:00:20.277Z,1.38
2022-08-12T00:03:05.809Z,1.30
2022-08-12T00:06:04.538Z,1.02
2022-08-12T00:08:52.450Z,1.67
2022-08-12T00:11:40.601Z,1.40
2022-08-12T00:14:26.194Z,1.35
2022-08-12T00:17:12.127Z,2.22
2022-08-12T00:19:57.701Z,1.02
2022-08-12T00:22:43.547Z,5.13
2022-08-12T00:26:05.645Z,1.25
2022-08-12T00:28:36.489Z,4.07
2022-08-12T00:31:22.070Z,2.72
2022-08-12T00:34:07.504Z,2.25
2022-08-12T00:36:52.903Z,1.20
2022-08-12T00:39:39.252Z,1.20
2022-08-12T00:42:10.941Z,1.23
2022-08-12T00:44:42.638Z,0.93
2022-08-12T00:47:25.143Z,1.23
2022-08-12T00:49:55.805Z,1.75
2022-08-12T00:52:25.251Z,0.98
2022-08-12T00:54:56.880Z,2.83
2022-08-12T00:57:28.773Z,1.95
2022-08-12T01:00:00.886Z,1.30
2022-08-12T01:02:31.134Z,0.80
2022-08-12T01:05:19.836Z,0.88
2022-08-12T01:08:06.883Z,4.70
2022-08-12T01:10:55.029Z,2.78
2022-08-12T01:13:23.885Z,1.30
2022-08-12T01:15:55.498Z,1.50
2022-08-12T01:18:28.035Z,1.85
2022-08-12T01:21:07.594Z,1.27
2022-08-12T01:24:28.209Z,1.15
2022-08-12T01:26:59.367Z,1.52
2022-08-12T01:29:32.968Z,1.10
2022-08-12T01:32:08.661Z,1.63
2022-08-12T01:34:38.799Z,1.40
2022-08-12T01:37:09.778Z,2.38
2022-08-12T01:40:33.985Z,1.40
2022-08-12T01:42:34.584Z,3.60
2022-08-12T01:45:04.058Z,1.80
2022-08-12T01:47:42.965Z,1.25
2022-08-12T01:50:22.274Z,1.00
2022-08-12T01:52:59.060Z,1.40
2022-08-12T01:55:32.460Z,1.90
2022-08-12T01:58:13.053Z,1.35
2022-08-12T02:00:54.988Z,1.52
2022-08-12T02:04:02.601Z,1.40
2022-08-12T02:06:52.449Z,1.20
2022-08-12T02:10:00.020Z,1.83
2022-08-12T02:12:43.547Z,1.17
2022-08-12T02:15:28.377Z,2.47
2022-08-12T02:18:09.399Z,1.60
2022-08-12T02:20:52.154Z,2.25
2022-08-12T02:23:26.905Z,1.55
2022-08-12T02:25:59.318Z,1.48
2022-08-12T02:28:27.711Z,2.47
2022-08-12T02:30:58.414Z,2.78
2022-08-12T02:33:26.524Z,1.80
2022-08-12T02:35:55.611Z,1.58
2022-08-12T02:38:27.116Z,3.83
2022-08-12T02:40:56.853Z,2.20
2022-08-12T02:43:34.665Z,1.80
2022-08-12T02:46:11.706Z,3.58
2022-08-12T02:48:48.784Z,4.28
2022-08-12T02:51:19.367Z,3.50
2022-08-12T02:54:04.911Z,3.90
2022-08-12T02:56:37.699Z,2.40
2022-08-12T02:59:09.239Z,2.55
2022-08-12T03:01:47.647Z,2.45
2022-08-12T03:04:27.196Z,2.72
2022-08-12T03:07:04.569Z,2.95
2022-08-12T03:10:04.721Z,2.00
2022-08-12T03:12:33.952Z,2.25
2022-08-12T03:15:18.753Z,2.83
2022-08-12T03:18:23.675Z,3.67
2022-08-12T03:20:42.991Z,2.85
2022-08-12T03:23:28.601Z,3.33
2022-08-12T03:25:58.889Z,2.13
2022-08-12T03:28:46.998Z,3.05
2022-08-12T03:31:15.083Z,2.80
2022-08-12T03:34:00.782Z,3.38
2022-08-12T03:36:33.436Z,2.70
2022-08-12T03:39:35.870Z,2.83
2022-08-12T03:42:25.730Z,2.33
2022-08-12T03:45:24.300Z,3.00
2022-08-12T03:48:18.909Z,5.25
2022-08-12T03:51:07.135Z,2.72
2022-08-12T03:53:53.462Z,4.60
2022-08-12T03:56:39.283Z,3.92
2022-08-12T03:59:25.998Z,3.42
2022-08-12T04:01:57.405Z,3.45
2022-08-12T04:04:26.733Z,2.45
2022-08-12T04:06:57.954Z,4.55
2022-08-12T04:09:28.961Z,3.20
2022-08-12T04:12:14.400Z,4.00
2022-08-12T04:14:43.054Z,3.65
2022-08-12T04:17:12.013Z,2.60
2022-08-12T04:19:41.636Z,3.78
2022-08-12T04:22:12.476Z,7.65
2022-08-12T04:24:41.597Z,4.53
2022-08-12T04:27:11.837Z,3.38
2022-08-12T04:30:31.434Z,2.45
2022-08-12T04:32:29.015Z,3.80
2022-08-12T04:34:57.343Z,4.35
2022-08-12T04:37:28.964Z,4.25
2022-08-12T04:40:17.587Z,1.70
2022-08-12T04:42:56.850Z,2.08
2022-08-12T04:45:24.872Z,5.22
2022-08-12T04:47:53.476Z,4.70
2022-08-12T04:50:35.264Z,3.78
2022-08-12T04:53:07.043Z,4.35
2022-08-12T04:55:38.449Z,13.82
2022-08-12T04:58:07.133Z,5.82
2022-08-12T05:00:35.974Z,2.95
2022-08-12T05:03:05.140Z,7.03
2022-08-12T05:05:36.408Z,6.43
2022-08-12T05:08:11.357Z,3.33
2022-08-12T05:10:39.497Z,3.20
2022-08-12T05:13:12.062Z,3.00
2022-08-12T05:16:04.487Z,3.72
2022-08-12T05:18:29.915Z,9.13
2022-08-12T05:21:00.420Z,5.32
2022-08-12T05:23:32.273Z,5.60
2022-08-12T05:26:01.119Z,5.03
2022-08-12T05:28:30.442Z,3.10
2022-08-12T05:31:01.681Z,5.05
2022-08-12T05:33:33.135Z,4.90
2022-08-12T05:36:01.086Z,4.07
2022-08-12T05:38:47.738Z,7.93
2022-08-12T05:41:20.329Z,4.82
2022-08-12T05:43:51.259Z,4.00
2022-08-12T05:46:20.639Z,4.50
2022-08-12T05:48:49.355Z,3.72
2022-08-12T05:51:18.830Z,4.20
2022-08-12T05:53:48.315Z,5.03
2022-08-12T05:56:24.308Z,4.47
2022-08-12T05:58:53.346Z,6.40
2022-08-12T06:02:11.881Z,5.82
2022-08-12T06:04:11.222Z,5.72
2022-08-12T06:06:42.261Z,7.28
2022-08-12T06:09:12.228Z,6.18
2022-08-12T06:11:53.636Z,6.38
2022-08-12T06:14:30.256Z,7.43
2022-08-12T06:16:59.470Z,5.30
2022-08-12T06:20:26.937Z,3.80
2022-08-12T06:22:19.596Z,5.22
2022-08-12T06:24:49.793Z,5.78
2022-08-12T06:27:18.910Z,5.90
2022-08-12T06:30:08.024Z,5.20
2022-08-12T06:32:35.343Z,5.10
2022-08-12T06:35:26.065Z,6.47
2022-08-12T06:37:57.143Z,5.25
2022-08-12T06:40:44.280Z,6.18
2022-08-12T06:43:14.092Z,5.80
2022-08-12T06:45:46.700Z,7.60
2022-08-12T06:48:16.418Z,8.13
2022-08-12T06:50:44.506Z,5.13
2022-08-12T06:53:12.670Z,7.80
2022-08-12T06:55:58.309Z,6.03
2022-08-12T06:58:27.312Z,6.97
2022-08-12T07:00:57.674Z,3.70
2022-08-12T07:03:28.622Z,5.85
2022-08-12T07:05:58.193Z,4.75
2022-08-12T07:08:29.015Z,6.38
2022-08-12T07:11:00.513Z,3.90
2022-08-12T07:13:31.425Z,7.88
2022-08-12T07:15:59.559Z,6.22
2022-08-12T07:18:32.873Z,4.90
2022-08-12T07:21:03.467Z,4.35
2022-08-12T07:23:33.439Z,4.25
2022-08-12T07:26:03.839Z,4.07
2022-08-12T07:28:35.466Z,5.35
2022-08-12T07:31:07.771Z,4.13
2022-08-12T07:33:38.321Z,5.15
2022-08-12T07:36:08.801Z,6.32
2022-08-12T07:38:38.685Z,7.25
2022-08-12T07:41:14.546Z,7.10
2022-08-12T07:43:45.986Z,4.53
2022-08-12T07:46:20.408Z,3.85
2022-08-12T07:48:50.898Z,4.80
2022-08-12T07:51:25.386Z,6.30
2022-08-12T07:54:01.037Z,4.20
2022-08-12T07:56:32.920Z,3.65
2022-08-12T07:59:03.020Z,3.58
2022-08-12T08:01:32.773Z,4.40
2022-08-12T08:04:19.510Z,3.90
2022-08-12T08:06:49.060Z,4.90
2022-08-12T08:09:20.370Z,3.47
2022-08-12T08:12:21.680Z,4.20
2022-08-12T08:14:52.799Z,3.80
2022-08-12T08:17:21.102Z,3.20
2022-08-12T08:20:02.803Z,8.40
2022-08-12T08:22:41.866Z,4.20
2022-08-12T08:25:35.115Z,5.10
2022-08-12T08:28:05.124Z,4.80
2022-08-12T08:30:34.694Z,5.35
2022-08-12T08:33:02.794Z,4.55
2022-08-12T08:35:48.405Z,4.05
2022-08-12T08:38:18.581Z,7.97
2022-08-12T08:42:18.913Z,5.38
2022-08-12T08:44:10.922Z,5.07
2022-08-12T08:46:39.493Z,7.32
2022-08-12T08:49:08.525Z,4.70
2022-08-12T08:51:37.253Z,4.45
2022-08-12T08:54:06.817Z,3.90
2022-08-12T08:56:43.645Z,3.10
2022-08-12T08:59:14.172Z,3.50
2022-08-12T09:01:44.227Z,4.80
2022-08-12T09:05:11.002Z,3.45
2022-08-12T09:07:17.148Z,4.10
2022-08-12T09:10:03.428Z,3.40
2022-08-12T09:12:54.145Z,7.07
2022-08-12T09:15:34.898Z,4.68
2022-08-12T09:18:08.778Z,5.82
2022-08-12T09:20:38.576Z,3.40
2022-08-12T09:23:58.356Z,3.63
2022-08-12T09:26:04.309Z,4.57
2022-08-12T09:28:34.387Z,6.38
2022-08-12T09:32:04.338Z,5.65
2022-08-12T09:34:26.692Z,4.43
2022-08-12T09:36:59.906Z,3.83
2022-08-12T09:40:05.721Z,4.00
2022-08-12T09:42:43.423Z,8.27
2022-08-12T09:46:11.879Z,4.22
2022-08-12T09:48:22.049Z,5.88
2022-08-12T09:50:55.073Z,5.55
2022-08-12T09:53:29.281Z,6.82
2022-08-12T09:56:58.550Z,5.03
2022-08-12T09:58:59.696Z,6.05
2022-08-12T10:01:35.507Z,5.25
2022-08-12T10:04:19.829Z,5.55
2022-08-12T10:06:55.631Z,5.32
2022-08-12T10:09:28.678Z,5.50
2022-08-12T10:12:33.435Z,3.80
2022-08-12T10:15:02.509Z,4.40
2022-08-12T10:17:30.918Z,3.83
2022-08-12T10:20:01.783Z,3.72
2022-08-12T10:22:40.487Z,3.50
2022-08-12T10:26:35.119Z,3.30
2022-08-12T10:29:02.716Z,4.70
2022-08-12T10:32:15.680Z,4.05
2022-08-12T10:34:23.947Z,3.83
2022-08-12T10:36:58.781Z,3.40
2022-08-12T10:40:00.846Z,4.95
2022-08-12T10:43:00.524Z,4.28
2022-08-12T10:45:31.765Z,2.80
2022-08-12T10:48:21.821Z,3.15
2022-08-12T10:51:02.504Z,6.20
2022-08-12T10:53:45.421Z,3.00
2022-08-12T10:56:16.043Z,3.90
2022-08-12T10:58:46.005Z,3.28
2022-08-12T11:01:49.166Z,2.75
2022-08-12T11:04:22.643Z,2.80
2022-08-12T11:07:06.571Z,2.90
2022-08-12T11:09:55.886Z,3.08
2022-08-12T11:12:56.184Z,4.22
2022-08-12T11:15:20.689Z,2.63
2022-08-12T11:17:55.706Z,2.60
2022-08-12T11:20:30.780Z,2.78
2022-08-12T11:23:03.594Z,2.60
2022-08-12T11:25:55.412Z,3.92
2022-08-12T11:28:34.434Z,2.80
2022-08-12T11:31:13.253Z,3.17
2022-08-12T11:34:04.875Z,4.32
2022-08-12T11:36:31.534Z,2.63
2022-08-12T11:39:04.463Z,2.05
2022-08-12T11:41:39.119Z,3.65
2022-08-12T11:44:30.752Z,4.85
2022-08-12T11:46:56.032Z,3.17
2022-08-12T11:49:31.602Z,1.98
2022-08-12T11:52:03.049Z,2.38
2022-08-12T11:54:31.475Z,2.30
2022-08-12T11:57:02.126Z,4.50
2022-08-12T12:02:20.499Z,6.97
2022-08-12T12:04:53.033Z,4.32
2022-08-12T12:08:36.558Z,4.05
2022-08-12T12:10:15.906Z,4.60
2022-08-12T12:12:49.509Z,5.03
2022-08-12T12:15:25.125Z,2.80
2022-08-12T12:18:05.649Z,2.50
2022-08-12T12:20:35.822Z,2.38
2022-08-12T12:23:04.607Z,2.47
2022-08-12T12:26:08.344Z,4.75
2022-08-12T12:28:37.809Z,2.33
2022-08-12T12:31:14.965Z,7.50
2022-08-12T12:33:58.792Z,4.00
2022-08-12T12:36:30.885Z,2.60
2022-08-12T12:38:59.904Z,2.30
2022-08-12T12:42:41.769Z,2.20
2022-08-12T12:44:38.919Z,2.00
2022-08-12T12:47:29.134Z,3.03
2022-08-12T12:49:56.108Z,2.28
2022-08-12T12:52:26.712Z,2.08
2022-08-12T12:54:58.516Z,3.15
2022-08-12T12:57:58.821Z,1.98
2022-08-12T13:00:18.644Z,4.78
2022-08-12T13:02:54.249Z,2.33
2022-08-12T13:05:27.701Z,3.67
2022-08-12T13:08:00.790Z,2.20
2022-08-12T13:10:36.602Z,3.47
2022-08-12T13:14:11.885Z,2.15
2022-08-12T13:15:59.282Z,2.20
2022-08-12T13:18:31.443Z,2.10
2022-08-12T13:20:59.854Z,2.30
2022-08-12T13:23:36.249Z,3.03
2022-08-12T13:26:07.708Z,2.53
2022-08-12T13:28:44.621Z,2.65
2022-08-12T13:31:20.120Z,7.63
2022-08-12T13:34:32.464Z,4.28
2022-08-12T13:36:40.925Z,2.55
2022-08-12T13:39:09.543Z,4.13
2022-08-12T13:41:37.765Z,2.20
2022-08-12T13:44:10.549Z,2.05
2022-08-12T13:46:42.062Z,1.90
2022-08-12T13:49:53.318Z,4.45
2022-08-12T13:52:02.426Z,2.78
2022-08-12T13:54:32.800Z,2.40
2022-08-12T13:57:01.374Z,3.78
2022-08-12T13:59:30.947Z,2.30
2022-08-12T14:02:18.411Z,3.42
2022-08-12T14:04:56.389Z,6.82
2022-08-12T14:07:26.012Z,2.67
2022-08-12T14:10:16.468Z,2.75
2022-08-12T14:12:54.826Z,2.30
2022-08-12T14:15:36.970Z,2.63
2022-08-12T14:18:13.339Z,3.05
2022-08-12T14:20:43.804Z,4.10
2022-08-12T14:24:07.974Z,2.20
2022-08-12T14:26:12.049Z,2.20
2022-08-12T14:28:45.441Z,2.20
2022-08-12T14:31:31.409Z,1.83
2022-08-12T14:34:04.980Z,3.25
2022-08-12T14:36:34.066Z,1.20
2022-08-12T14:39:06.017Z,1.90
2022-08-12T14:41:48.317Z,1.60
2022-08-12T14:45:00.041Z,2.95
2022-08-12T14:47:07.629Z,2.65
2022-08-12T14:50:33.484Z,2.63
2022-08-12T14:53:13.430Z,3.30
2022-08-12T14:58:02.984Z,2.47
2022-08-12T15:00:52.537Z,2.80
2022-08-12T15:03:56.874Z,3.63
2022-08-12T15:06:43.068Z,2.83
2022-08-12T15:09:12.204Z,3.50
2022-08-12T15:11:55.598Z,3.33
2022-08-12T15:14:30.613Z,2.90
2022-08-12T15:17:00.029Z,3.03
2022-08-12T15:20:28.700Z,3.22
2022-08-12T15:22:37.199Z,3.70
2022-08-12T15:25:08.051Z,4.88
2022-08-12T15:28:05.845Z,4.90
2022-08-12T15:30:32.343Z,3.97
2022-08-12T15:33:12.297Z,4.55
2022-08-12T15:35:53.175Z,4.82
2022-08-12T15:38:28.142Z,3.40
2022-08-12T15:40:59.021Z,4.25
2022-08-12T15:43:51.171Z,5.20
2022-08-12T15:46:17.858Z,3.67
2022-08-12T15:48:49.353Z,4.10
2022-08-12T15:51:59.119Z,3.40
2022-08-12T15:54:35.109Z,3.10
2022-08-12T15:57:08.386Z,3.67
2022-08-12T16:00:03.758Z,3.95
2022-08-12T16:02:29.847Z,3.83
2022-08-12T16:04:58.527Z,3.92
2022-08-12T16:07:31.267Z,3.47
2022-08-12T16:10:09.071Z,5.35
2022-08-12T16:12:43.190Z,5.05
2022-08-12T16:15:16.120Z,6.13
2022-08-12T16:18:18.317Z,3.92
2022-08-12T16:20:39.396Z,8.65
2022-08-12T16:23:21.420Z,4.05
2022-08-12T16:26:05.502Z,3.90
2022-08-12T16:28:35.341Z,5.57
2022-08-12T16:31:05.730Z,5.82
2022-08-12T16:33:59.895Z,4.65
2022-08-12T16:36:29.920Z,4.30
2022-08-12T16:39:01.287Z,7.00
2022-08-12T16:41:38.013Z,4.22
2022-08-12T16:44:08.856Z,4.40
2022-08-12T16:46:37.683Z,5.35
2022-08-12T16:49:13.116Z,6.80
2022-08-12T16:51:46.962Z,5.43
2022-08-12T16:54:18.393Z,5.00
2022-08-12T16:56:54.751Z,6.40
2022-08-12T16:59:30.877Z,8.65
2022-08-12T17:02:31.190Z,4.00
2022-08-12T17:05:01.019Z,7.95
2022-08-12T17:07:43.296Z,4.80
2022-08-12T17:10:13.583Z,5.45
2022-08-12T17:12:47.950Z,6.40
2022-08-12T17:15:41.294Z,5.78
2022-08-12T17:18:15.310Z,6.45
2022-08-12T17:20:58.473Z,4.80
2022-08-12T17:23:33.374Z,6.03
2022-08-12T17:26:18.499Z,9.70
2022-08-12T17:28:52.606Z,5.63
2022-08-12T17:32:00.424Z,9.32
2022-08-12T17:34:31.439Z,7.40
2022-08-12T17:37:05.558Z,6.30
2022-08-12T17:40:14.898Z,4.78
2022-08-12T17:42:32.638Z,6.20
2022-08-12T17:45:18.312Z,4.97
2022-08-12T17:48:01.818Z,4.75
2022-08-12T17:50:36.283Z,4.45
2022-08-12T17:53:05.428Z,5.18
2022-08-12T17:55:44.032Z,4.85
2022-08-12T17:58:18.085Z,4.18
2022-08-12T18:00:50.411Z,4.07
2022-08-12T18:04:04.396Z,4.30
2022-08-12T18:06:14.228Z,4.13
2022-08-12T18:08:54.545Z,5.85
2022-08-12T18:12:06.068Z,5.38
2022-08-12T18:14:30.190Z,5.50
2022-08-12T18:17:01.704Z,6.43
2022-08-12T18:20:03.952Z,5.80
2022-08-12T18:22:22.232Z,8.13
2022-08-12T18:25:02.583Z,4.53
2022-08-12T18:27:46.844Z,4.65
2022-08-12T18:30:29.460Z,7.50
2022-08-12T18:33:03.869Z,10.98
2022-08-12T18:35:47.453Z,8.82
2022-08-12T18:38:24.993Z,9.93
2022-08-12T18:41:22.564Z,10.40
2022-08-12T18:44:00.789Z,9.18
2022-08-12T18:46:46.765Z,7.32
2022-08-12T18:49:22.530Z,11.60
2022-08-12T18:51:55.124Z,8.75
2022-08-12T18:54:34.133Z,8.68
2022-08-12T18:57:15.451Z,8.55
2022-08-12T19:00:01.924Z,5.63
2022-08-12T19:02:39.619Z,6.53
2022-08-12T19:05:12.118Z,6.60
2022-08-12T19:07:49.817Z,7.97
2022-08-12T19:10:31.504Z,6.75
2022-08-12T19:13:23.836Z,8.13
2022-08-12T19:15:54.896Z,8.38
2022-08-12T19:18:29.268Z,7.00
2022-08-12T19:21:00.416Z,8.43
2022-08-12T19:23:35.975Z,7.97
2022-08-12T19:26:05.167Z,7.65
2022-08-12T19:28:38.863Z,7.15
2022-08-12T19:31:56.176Z,7.13
2022-08-12T19:37:27.014Z,8.45
2022-08-12T19:40:09.445Z,6.38
2022-08-12T19:43:00.765Z,6.22
2022-08-12T19:45:42.284Z,7.60
2022-08-12T19:48:18.158Z,6.95
2022-08-12T19:50:52.435Z,6.90
2022-08-12T19:53:23.686Z,7.38
2022-08-12T19:55:53.607Z,6.97
2022-08-12T19:58:23.499Z,7.57
2022-08-12T20:00:53.044Z,7.53
2022-08-12T20:03:40.204Z,8.02
2022-08-12T20:06:15.990Z,8.68
2022-08-12T20:08:56.308Z,10.70
2022-08-12T20:12:14.636Z,8.65
2022-08-12T20:14:18.924Z,7.95
2022-08-12T20:16:57.714Z,7.00
2022-08-12T20:20:01.688Z,7.43
2022-08-12T20:22:24.439Z,8.00
2022-08-12T20:25:01.248Z,9.35
2022-08-12T20:28:03.123Z,8.45
2022-08-12T20:30:37.620Z,7.63
2022-08-12T20:33:18.455Z,6.65
2022-08-12T20:36:13.375Z,7.40
2022-08-12T20:38:46.631Z,12.10
2022-08-12T20:41:19.322Z,7.53
2022-08-12T20:43:52.448Z,12.13
2022-08-12T20:46:22.308Z,7.38
2022-08-12T20:48:54.516Z,8.57
2022-08-12T20:51:23.592Z,7.78
2022-08-12T20:53:58.548Z,10.45
2022-08-12T20:56:34.310Z,11.10
2022-08-12T20:59:05.709Z,7.90
2022-08-12T21:01:46.532Z,7.55
2022-08-12T21:04:34.754Z,12.02
2022-08-12T21:07:09.051Z,10.75
2022-08-12T21:09:41.456Z,9.48
2022-08-12T21:12:28.135Z,8.77
2022-08-12T21:15:24.395Z,9.35
2022-08-12T21:18:09.657Z,7.18
2022-08-12T21:20:45.504Z,10.88
2022-08-12T21:23:15.596Z,7.50
2022-08-12T21:25:48.163Z,6.50
2022-08-12T21:28:21.998Z,9.20
2022-08-12T21:32:34.817Z,9.50
2022-08-12T21:34:06.372Z,8.50
2022-08-12T21:36:35.186Z,7.10
2022-08-12T21:39:18.951Z,7.85
2022-08-12T21:41:51.386Z,11.93
2022-08-12T21:44:23.983Z,10.82
2022-08-12T21:47:21.699Z,10.15
2022-08-12T21:50:03.406Z,7.53
2022-08-12T21:52:40.761Z,7.30
2022-08-12T21:55:19.704Z,8.13
2022-08-12T21:57:54.804Z,7.22
2022-08-12T22:00:34.393Z,7.90
2022-08-12T22:04:04.168Z,8.52
2022-08-12T22:06:20.303Z,9.57
2022-08-12T22:09:01.966Z,8.73
2022-08-12T22:11:41.540Z,7.72
2022-08-12T22:14:21.395Z,10.02
2022-08-12T22:16:53.263Z,7.82
2022-08-12T22:19:22.907Z,9.00
2022-08-12T22:21:53.946Z,8.93
2022-08-12T22:24:27.112Z,13.10
2022-08-12T22:26:59.181Z,9.05
2022-08-12T22:29:44.698Z,10.05
2022-08-12T22:32:17.578Z,12.07
2022-08-12T22:35:11.515Z,13.63
2022-08-12T22:37:50.389Z,8.43
2022-08-12T22:40:21.627Z,11.73
2022-08-12T22:43:18.920Z,10.25
2022-08-12T22:46:09.921Z,9.60
2022-08-12T22:48:50.344Z,10.02
2022-08-12T22:51:22.371Z,10.48
2022-08-12T22:53:54.121Z,10.13
2022-08-12T22:56:30.956Z,10.15
2022-08-12T22:59:02.502Z,8.40
2022-08-12T23:01:52.333Z,8.57
2022-08-12T23:04:27.723Z,9.15
2022-08-12T23:07:05.321Z,10.45
2022-08-12T23:09:44.917Z,10.70
2022-08-12T23:12:46.632Z,9.13
2022-08-12T23:15:14.968Z,10.10
2022-08-12T23:17:43.346Z,14.02
2022-08-12T23:20:15.314Z,9.43
2022-08-12T23:22:56.072Z,8.68
2022-08-12T23:25:54.224Z,9.60
2022-08-12T23:28:36.785Z,8.48
2022-08-12T23:31:07.425Z,8.02
2022-08-12T23:34:01.409Z,10.90
2022-08-12T23:36:39.109Z,9.85
2022-08-12T23:40:15.429Z,10.77
2022-08-12T23:42:17.668Z,9.77
2022-08-12T23:44:48.705Z,11.02
2022-08-12T23:47:21.127Z,11.23
2022-08-12T23:49:58.281Z,8.63
2022-08-12T23:52:36.960Z,9.98
2022-08-12T23:55:25.217Z,9.15
2022-08-12T23:58:20.938Z,8.32
