createdAt,value
2022-11-05T00:00:50.307Z,8.60
2022-11-05T00:03:35.396Z,8.61
2022-11-05T00:06:20.352Z,8.66
2022-11-05T00:09:05.289Z,8.67
2022-11-05T00:11:50.085Z,8.63
2022-11-05T00:14:35.052Z,8.59
2022-11-05T00:17:01.480Z,8.62
2022-11-05T00:19:27.881Z,8.53
2022-11-05T00:22:12.870Z,8.59
2022-11-05T00:24:58.068Z,8.50
2022-11-05T00:27:24.516Z,8.51
2022-11-05T00:29:50.983Z,8.47
2022-11-05T00:32:17.517Z,8.40
2022-11-05T00:34:43.914Z,8.43
2022-11-05T00:37:10.320Z,8.43
2022-11-05T00:39:37.154Z,8.40
2022-11-05T00:42:22.602Z,8.34
2022-11-05T00:45:00.954Z,8.35
2022-11-05T00:47:46.024Z,8.18
2022-11-05T00:50:13.013Z,8.37
2022-11-05T00:55:44.768Z,8.30
2022-11-05T00:58:17.196Z,8.23
2022-11-05T01:00:50.122Z,8.16
2022-11-05T01:03:19.247Z,8.18
2022-11-05T01:06:13.012Z,8.23
2022-11-05T01:08:41.214Z,8.16
2022-11-05T01:11:34.708Z,8.06
2022-11-05T01:14:05.137Z,8.04
2022-11-05T01:16:32.054Z,8.09
2022-11-05T01:18:58.685Z,8.01
2022-11-05T01:21:25.170Z,8.10
2022-11-05T01:23:51.813Z,7.99
2022-11-05T01:26:18.321Z,8.00
2022-11-05T01:28:44.907Z,7.97
2022-11-05T01:31:11.579Z,8.04
2022-11-05T01:33:38.090Z,8.00
2022-11-05T01:36:05.077Z,8.00
2022-11-05T01:38:33.717Z,7.98
2022-11-05T01:41:00.465Z,8.06
2022-11-05T01:43:27.118Z,8.05
2022-11-05T01:45:58.321Z,7.94
2022-11-05T01:48:33.374Z,7.91
2022-11-05T01:51:06.960Z,7.92
2022-11-05T01:53:38.719Z,7.84
2022-11-05T01:56:11.604Z,7.80
2022-11-05T01:58:42.936Z,7.76
2022-11-05T02:01:09.685Z,7.76
2022-11-05T02:03:36.381Z,7.72
2022-11-05T02:06:03.425Z,7.74
2022-11-05T02:08:36.797Z,7.76
2022-11-05T02:11:03.631Z,7.73
2022-11-05T02:13:30.195Z,7.80
2022-11-05T02:16:13.552Z,7.80
2022-11-05T02:18:40.101Z,7.79
2022-11-05T02:21:35.894Z,7.78
2022-11-05T02:24:11.337Z,7.66
2022-11-05T02:26:58.150Z,7.65
2022-11-05T02:29:42.615Z,7.56
2022-11-05T02:32:25.906Z,7.63
2022-11-05T02:35:07.876Z,7.59
2022-11-05T02:37:51.940Z,7.52
2022-11-05T02:40:28.720Z,7.48
2022-11-05T02:43:15.292Z,7.39
2022-11-05T02:46:00.453Z,7.42
2022-11-05T02:48:42.901Z,7.39
2022-11-05T02:51:18.646Z,7.27
2022-11-05T02:53:50.964Z,7.25
2022-11-05T02:56:34.207Z,7.34
2022-11-05T02:59:00.685Z,7.45
2022-11-05T03:01:27.385Z,7.51
2022-11-05T03:04:00.628Z,7.52
2022-11-05T03:06:45.972Z,7.45
2022-11-05T03:09:34.203Z,7.46
2022-11-05T03:12:25.320Z,7.38
2022-11-05T03:15:10.903Z,7.37
2022-11-05T03:18:08.534Z,7.28
2022-11-05T03:21:04.547Z,7.26
2022-11-05T03:23:42.918Z,7.30
2022-11-05T03:26:26.413Z,7.27
2022-11-05T03:29:01.977Z,7.17
2022-11-05T03:31:30.953Z,7.12
2022-11-05T03:34:01.124Z,7.19
2022-11-05T03:36:41.415Z,7.26
2022-11-05T03:39:15.130Z,7.08
2022-11-05T03:41:47.015Z,7.18
2022-11-05T03:44:22.135Z,7.04
2022-11-05T03:46:50.933Z,7.04
2022-11-05T03:49:25.244Z,7.08
2022-11-05T03:52:03.085Z,7.13
2022-11-05T03:54:29.891Z,7.05
2022-11-05T03:57:11.507Z,7.04
2022-11-05T03:59:45.894Z,7.08
2022-11-05T04:02:14.343Z,7.02
2022-11-05T04:04:41.702Z,7.02
2022-11-05T04:07:28.865Z,7.06
2022-11-05T04:10:13.880Z,7.04
2022-11-05T04:12:59.106Z,7.03
2022-11-05T04:15:25.932Z,6.94
2022-11-05T04:17:52.806Z,6.88
2022-11-05T04:20:37.781Z,6.91
2022-11-05T04:23:25.348Z,6.97
2022-11-05T04:25:51.991Z,6.93
2022-11-05T04:28:19.409Z,6.95
2022-11-05T04:30:46.002Z,6.93
2022-11-05T04:33:15.418Z,6.99
2022-11-05T04:35:47.034Z,7.09
2022-11-05T04:38:19.086Z,6.99
2022-11-05T04:40:50.670Z,6.94
2022-11-05T04:43:19.564Z,6.94
2022-11-05T04:45:46.601Z,6.95
2022-11-05T04:48:13.755Z,6.93
2022-11-05T04:50:40.450Z,6.74
2022-11-05T04:53:06.982Z,6.55
2022-11-05T04:55:33.506Z,6.71
2022-11-05T04:57:59.997Z,6.69
2022-11-05T05:00:26.536Z,6.75
2022-11-05T05:02:53.087Z,6.72
2022-11-05T05:05:19.846Z,6.69
2022-11-05T05:07:46.571Z,6.81
2022-11-05T05:10:13.595Z,6.82
2022-11-05T05:12:40.355Z,6.87
2022-11-05T05:15:07.298Z,6.70
2022-11-05T05:17:34.200Z,6.80
2022-11-05T05:20:19.536Z,6.80
2022-11-05T05:22:52.999Z,6.81
2022-11-05T05:25:19.561Z,6.76
2022-11-05T05:27:46.072Z,6.82
2022-11-05T05:30:12.949Z,6.80
2022-11-05T05:32:39.547Z,6.71
2022-11-05T05:35:06.440Z,6.83
2022-11-05T05:37:32.986Z,6.83
2022-11-05T05:39:59.497Z,6.70
2022-11-05T05:42:26.265Z,6.52
2022-11-05T05:44:52.936Z,6.54
2022-11-05T05:47:19.398Z,6.75
2022-11-05T05:49:46.071Z,6.77
2022-11-05T05:52:14.919Z,6.90
2022-11-05T05:54:43.133Z,6.88
2022-11-05T05:57:10.213Z,6.87
2022-11-05T05:59:36.968Z,6.91
2022-11-05T06:02:05.985Z,6.88
2022-11-05T06:04:32.750Z,6.91
2022-11-05T06:07:01.735Z,6.83
2022-11-05T06:09:28.749Z,6.73
2022-11-05T06:11:55.331Z,6.73
2022-11-05T06:14:22.124Z,6.80
2022-11-05T06:16:48.835Z,6.77
2022-11-05T06:19:15.609Z,6.80
2022-11-05T06:21:42.341Z,6.74
2022-11-05T06:24:09.215Z,6.51
2022-11-05T06:26:35.854Z,6.53
2022-11-05T06:29:02.675Z,6.53
2022-11-05T06:31:29.285Z,6.66
2022-11-05T06:33:55.939Z,6.60
2022-11-05T06:36:22.710Z,6.64
2022-11-05T06:38:49.521Z,6.70
2022-11-05T06:41:16.103Z,6.60
2022-11-05T06:43:43.564Z,6.64
2022-11-05T06:46:11.431Z,6.62
2022-11-05T06:48:39.278Z,6.63
2022-11-05T06:51:09.560Z,6.61
2022-11-05T06:53:36.656Z,6.51
2022-11-05T06:56:05.646Z,6.64
2022-11-05T06:58:32.799Z,6.63
2022-11-05T07:01:11.992Z,6.66
2022-11-05T07:03:39.528Z,6.67
2022-11-05T07:06:07.297Z,6.71
2022-11-05T07:08:35.226Z,6.76
2022-11-05T07:11:02.043Z,6.69
2022-11-05T07:13:28.884Z,6.68
2022-11-05T07:15:56.492Z,6.74
2022-11-05T07:18:23.500Z,6.74
2022-11-05T07:20:50.379Z,6.76
2022-11-05T07:23:17.242Z,6.88
2022-11-05T07:25:44.049Z,6.92
2022-11-05T07:28:11.492Z,7.00
2022-11-05T07:30:38.534Z,6.96
2022-11-05T07:33:05.115Z,6.97
2022-11-05T07:35:37.187Z,7.01
2022-11-05T07:38:17.963Z,6.94
2022-11-05T07:40:53.407Z,6.98
2022-11-05T07:43:20.554Z,7.01
2022-11-05T07:45:47.756Z,7.16
2022-11-05T07:48:14.522Z,7.18
2022-11-05T07:50:44.380Z,7.20
2022-11-05T07:53:16.193Z,7.29
2022-11-05T07:55:44.410Z,7.27
2022-11-05T07:58:11.805Z,7.35
2022-11-05T08:00:38.701Z,7.41
2022-11-05T08:03:20.440Z,7.40
2022-11-05T08:06:18.256Z,7.48
2022-11-05T08:09:05.069Z,7.57
2022-11-05T08:25:50.536Z,9.73
2022-11-05T08:28:17.059Z,9.06
2022-11-05T08:30:43.472Z,10.27
2022-11-05T08:33:12.858Z,10.21
2022-11-05T08:35:40.177Z,9.11
2022-11-05T08:38:08.991Z,8.69
2022-11-05T08:40:36.812Z,8.77
2022-11-05T08:43:06.756Z,9.36
2022-11-05T08:45:34.828Z,9.79
2022-11-05T08:48:05.086Z,9.59
2022-11-05T08:50:32.072Z,9.38
2022-11-05T08:52:58.700Z,9.62
2022-11-05T08:55:25.824Z,9.91
2022-11-05T08:57:56.641Z,10.75
2022-11-05T09:00:23.628Z,18.28
2022-11-05T09:02:50.045Z,18.80
2022-11-05T09:05:16.589Z,25.55
2022-11-05T09:07:43.050Z,25.43
2022-11-05T09:10:09.756Z,25.61
2022-11-05T09:12:36.133Z,27.27
2022-11-05T09:15:02.658Z,26.83
2022-11-05T09:17:29.180Z,26.86
2022-11-05T09:19:55.592Z,25.66
2022-11-05T09:22:22.062Z,25.44
2022-11-05T09:24:48.486Z,24.14
2022-11-05T09:27:15.257Z,23.00
2022-11-05T09:29:42.380Z,23.46
2022-11-05T09:32:09.281Z,21.27
2022-11-05T09:34:36.079Z,18.93
2022-11-05T09:37:02.642Z,17.59
2022-11-05T09:39:29.109Z,17.64
2022-11-05T09:42:02.528Z,17.25
2022-11-05T09:44:40.251Z,16.41
2022-11-05T09:47:14.636Z,15.13
2022-11-05T09:49:50.881Z,14.27
2022-11-05T09:52:35.358Z,14.54
2022-11-05T09:55:07.114Z,15.62
2022-11-05T09:57:48.951Z,15.51
2022-11-05T10:00:19.082Z,15.77
2022-11-05T10:02:55.713Z,15.88
2022-11-05T10:05:24.569Z,16.03
2022-11-05T10:07:55.232Z,16.28
2022-11-05T10:10:41.898Z,15.41
2022-11-05T10:13:32.433Z,16.55
2022-11-05T10:16:20.427Z,15.74
2022-11-05T10:19:14.923Z,16.53
2022-11-05T10:22:05.632Z,16.72
2022-11-05T10:24:28.255Z,16.63
2022-11-05T10:26:55.723Z,17.94
2022-11-05T10:29:29.342Z,16.45
2022-11-05T10:32:01.675Z,14.72
2022-11-05T10:34:33.452Z,14.24
2022-11-05T10:37:00.386Z,14.03
2022-11-05T10:39:29.953Z,13.68
2022-11-05T10:42:45.279Z,13.24
2022-11-05T10:45:25.483Z,12.93
2022-11-05T10:47:54.878Z,12.66
2022-11-05T10:50:30.197Z,12.02
2022-11-05T10:53:03.426Z,12.15
2022-11-05T10:55:33.311Z,12.17
2022-11-05T10:58:17.947Z,12.01
2022-11-05T11:00:59.759Z,12.24
2022-11-05T11:03:34.719Z,12.10
2022-11-05T11:06:20.379Z,12.10
2022-11-05T11:08:48.767Z,11.94
2022-11-05T11:11:33.100Z,11.70
2022-11-05T11:14:19.186Z,11.52
2022-11-05T11:16:48.354Z,11.49
2022-11-05T11:19:25.466Z,11.61
2022-11-05T11:22:13.386Z,11.82
2022-11-05T11:24:41.272Z,11.76
2022-11-05T11:27:14.242Z,11.50
2022-11-05T11:29:48.162Z,11.50
2022-11-05T11:32:19.380Z,11.32
2022-11-05T11:34:51.381Z,11.29
2022-11-05T11:37:27.778Z,11.33
2022-11-05T11:40:02.058Z,11.51
2022-11-05T11:42:34.769Z,11.50
2022-11-05T11:45:14.419Z,11.95
2022-11-05T11:47:44.439Z,11.79
2022-11-05T11:50:31.104Z,12.14
2022-11-05T11:53:16.992Z,12.20
2022-11-05T11:56:12.489Z,12.10
2022-11-05T11:58:53.987Z,11.58
2022-11-05T12:01:23.524Z,11.94
2022-11-05T12:04:41.054Z,11.77
2022-11-05T12:07:19.306Z,11.46
2022-11-05T12:10:10.028Z,11.76
2022-11-05T12:13:14.506Z,11.49
2022-11-05T12:15:57.691Z,11.33
2022-11-05T12:18:33.048Z,11.46
2022-11-05T12:21:14.089Z,11.34
2022-11-05T12:23:46.245Z,11.32
2022-11-05T12:26:57.562Z,11.33
2022-11-05T12:29:35.944Z,11.71
2022-11-05T12:32:08.610Z,11.91
2022-11-05T12:34:50.291Z,12.07
2022-11-05T12:37:30.721Z,12.03
2022-11-05T12:40:21.998Z,12.17
2022-11-05T12:43:11.697Z,12.58
2022-11-05T12:45:47.705Z,12.93
2022-11-05T12:48:37.047Z,12.54
2022-11-05T12:51:37.553Z,12.36
2022-11-05T12:54:22.295Z,11.88
2022-11-05T12:56:57.576Z,11.88
2022-11-05T12:59:57.020Z,11.95
2022-11-05T13:02:48.966Z,11.95
2022-11-05T13:05:25.470Z,11.80
2022-11-05T13:08:14.833Z,11.79
2022-11-05T13:10:46.441Z,11.71
2022-11-05T13:13:42.209Z,11.60
2022-11-05T13:16:24.311Z,11.69
2022-11-05T13:18:55.043Z,11.68
2022-11-05T13:21:24.701Z,11.70
2022-11-05T13:23:56.902Z,11.60
2022-11-05T13:26:43.126Z,11.54
2022-11-05T13:29:34.150Z,11.50
2022-11-05T13:32:17.915Z,11.58
2022-11-05T13:34:44.552Z,11.56
2022-11-05T13:37:31.841Z,11.49
2022-11-05T13:40:08.424Z,11.57
2022-11-05T13:42:44.019Z,11.58
2022-11-05T13:45:38.996Z,11.54
2022-11-05T13:48:23.989Z,11.47
2022-11-05T13:51:03.149Z,11.71
2022-11-05T13:53:54.620Z,12.12
2022-11-05T13:57:00.306Z,12.63
2022-11-05T13:59:56.361Z,12.63
2022-11-05T14:02:28.865Z,11.95
2022-11-05T14:05:01.315Z,11.76
2022-11-05T14:07:32.883Z,11.94
2022-11-05T14:10:24.693Z,11.71
2022-11-05T14:12:54.496Z,11.54
2022-11-05T14:15:26.922Z,11.56
2022-11-05T14:18:26.912Z,11.32
2022-11-05T14:21:02.656Z,11.26
2022-11-05T14:23:50.838Z,11.25
2022-11-05T14:26:24.745Z,11.23
2022-11-05T14:29:20.396Z,11.27
2022-11-05T14:32:07.943Z,11.25
2022-11-05T14:35:05.806Z,11.30
2022-11-05T14:37:33.655Z,11.24
2022-11-05T14:40:19.208Z,11.16
2022-11-05T14:42:51.783Z,11.03
2022-11-05T14:45:31.470Z,10.80
2022-11-05T14:48:00.507Z,10.75
2022-11-05T14:50:41.825Z,10.79
2022-11-05T14:53:26.248Z,10.80
2022-11-05T14:56:14.424Z,10.71
2022-11-05T14:58:42.817Z,10.68
2022-11-05T15:01:32.186Z,10.69
2022-11-05T15:04:26.508Z,10.53
2022-11-05T15:07:02.112Z,10.58
2022-11-05T15:09:40.392Z,10.64
2022-11-05T15:12:18.506Z,10.68
2022-11-05T15:15:03.815Z,10.67
2022-11-05T15:17:40.820Z,10.61
2022-11-05T15:20:14.917Z,10.66
2022-11-05T15:22:44.617Z,10.62
2022-11-05T15:25:21.184Z,10.67
2022-11-05T15:27:58.418Z,10.54
2022-11-05T15:30:25.711Z,10.68
2022-11-05T15:32:52.397Z,10.62
2022-11-05T15:35:20.531Z,10.56
2022-11-05T15:37:53.374Z,10.53
2022-11-05T15:40:23.140Z,10.50
2022-11-05T15:43:17.317Z,10.44
2022-11-05T15:45:44.263Z,10.44
2022-11-05T15:48:15.674Z,10.40
2022-11-05T15:50:42.450Z,10.46
2022-11-05T15:53:47.343Z,10.37
2022-11-05T15:56:24.341Z,10.41
2022-11-05T15:58:54.578Z,10.38
2022-11-05T16:01:28.375Z,10.39
2022-11-05T16:04:20.839Z,10.29
2022-11-05T16:06:50.915Z,10.29
2022-11-05T16:09:29.351Z,10.28
2022-11-05T16:12:14.165Z,10.33
2022-11-05T16:14:41.527Z,10.34
2022-11-05T16:17:20.314Z,10.29
2022-11-05T16:19:47.554Z,10.32
2022-11-05T16:22:14.466Z,10.29
2022-11-05T16:24:41.371Z,10.25
2022-11-05T16:27:20.830Z,10.24
2022-11-05T16:29:56.265Z,10.25
2022-11-05T16:32:31.003Z,10.26
2022-11-05T16:35:00.785Z,10.32
2022-11-05T16:37:37.442Z,10.33
2022-11-05T16:40:14.279Z,10.35
2022-11-05T16:42:41.699Z,10.35
2022-11-05T16:45:12.072Z,10.29
2022-11-05T16:47:38.453Z,10.30
2022-11-05T16:50:25.011Z,10.26
2022-11-05T16:52:51.946Z,10.31
2022-11-05T16:55:19.285Z,10.30
2022-11-05T16:57:51.015Z,10.31
2022-11-05T17:00:20.214Z,10.27
2022-11-05T17:02:47.322Z,10.32
2022-11-05T17:05:27.497Z,10.29
2022-11-05T17:07:54.670Z,10.26
2022-11-05T17:10:22.627Z,10.28
2022-11-05T17:12:49.827Z,10.26
2022-11-05T17:15:26.671Z,10.30
2022-11-05T17:17:54.531Z,10.30
2022-11-05T17:20:20.888Z,10.24
2022-11-05T17:22:47.337Z,10.25
2022-11-05T17:25:13.742Z,10.25
2022-11-05T17:27:40.304Z,10.24
2022-11-05T17:30:07.501Z,10.20
2022-11-05T17:32:33.961Z,10.24
2022-11-05T17:35:00.412Z,10.20
2022-11-05T17:37:26.951Z,10.16
2022-11-05T17:39:53.381Z,10.21
2022-11-05T17:42:19.880Z,10.23
2022-11-05T17:44:46.268Z,10.19
2022-11-05T17:47:12.719Z,10.18
2022-11-05T17:49:39.164Z,10.19
2022-11-05T17:52:05.582Z,10.14
2022-11-05T17:54:32.079Z,10.15
2022-11-05T17:56:58.529Z,10.17
2022-11-05T17:59:24.949Z,10.19
2022-11-05T18:01:51.511Z,10.16
2022-11-05T18:04:18.153Z,10.22
2022-11-05T18:06:44.579Z,10.22
2022-11-05T18:09:11.674Z,10.17
2022-11-05T18:11:39.268Z,10.13
2022-11-05T18:14:06.523Z,10.14
2022-11-05T18:16:34.423Z,10.16
2022-11-05T18:19:01.534Z,10.16
2022-11-05T18:21:28.227Z,10.13
2022-11-05T18:23:54.675Z,10.18
2022-11-05T18:26:21.143Z,10.17
2022-11-05T18:28:47.568Z,10.19
2022-11-05T18:31:22.097Z,10.11
2022-11-05T18:33:49.962Z,10.15
2022-11-05T18:36:21.256Z,10.12
2022-11-05T18:38:48.246Z,10.06
2022-11-05T18:41:15.728Z,10.07
2022-11-05T18:43:42.154Z,10.05
2022-11-05T18:46:08.801Z,10.03
2022-11-05T18:48:35.972Z,9.99
2022-11-05T18:51:08.843Z,9.97
2022-11-05T18:53:35.261Z,10.06
2022-11-05T18:56:10.943Z,10.11
2022-11-05T18:58:38.495Z,10.07
2022-11-05T19:01:12.516Z,10.10
2022-11-05T19:03:39.061Z,10.09
2022-11-05T19:06:05.602Z,10.13
2022-11-05T19:08:33.087Z,10.13
2022-11-05T19:10:59.960Z,10.08
2022-11-05T19:13:26.832Z,10.10
2022-11-05T19:15:53.245Z,10.09
2022-11-05T19:18:19.711Z,10.12
2022-11-05T19:20:46.103Z,10.11
2022-11-05T19:23:12.582Z,10.13
2022-11-05T19:25:39.001Z,10.13
2022-11-05T19:28:05.687Z,10.10
2022-11-05T19:30:32.116Z,10.07
2022-11-05T19:32:58.617Z,10.04
2022-11-05T19:35:25.029Z,10.01
2022-11-05T19:37:53.513Z,10.02
2022-11-05T19:40:20.429Z,9.92
2022-11-05T19:42:47.200Z,9.89
2022-11-05T19:45:42.969Z,9.86
2022-11-05T19:48:00.454Z,9.84
2022-11-05T19:50:26.908Z,9.83
2022-11-05T19:52:53.338Z,9.79
2022-11-05T19:55:19.784Z,9.73
2022-11-05T19:57:46.264Z,9.76
2022-11-05T20:00:13.161Z,9.73
2022-11-05T20:02:45.275Z,9.72
2022-11-05T20:05:13.154Z,9.70
2022-11-05T20:07:40.258Z,9.63
2022-11-05T20:10:07.872Z,9.65
2022-11-05T20:12:35.894Z,9.65
2022-11-05T20:15:03.968Z,9.65
2022-11-05T20:17:30.836Z,9.58
2022-11-05T20:19:57.740Z,9.59
2022-11-05T20:22:24.449Z,9.62
2022-11-05T20:24:50.893Z,9.61
2022-11-05T20:27:17.645Z,9.58
2022-11-05T20:29:44.114Z,9.56
2022-11-05T20:32:12.403Z,9.53
2022-11-05T20:34:41.668Z,9.58
2022-11-05T20:37:08.127Z,9.58
2022-11-05T20:39:34.595Z,9.53
2022-11-05T20:42:01.037Z,9.53
2022-11-05T20:44:27.474Z,9.52
2022-11-05T20:46:53.944Z,9.47
2022-11-05T20:49:25.186Z,9.52
2022-11-05T20:51:52.160Z,9.55
2022-11-05T20:54:18.611Z,9.51
2022-11-05T20:56:45.028Z,9.55
2022-11-05T20:59:11.475Z,9.51
2022-11-05T21:01:38.192Z,9.49
2022-11-05T21:04:05.300Z,9.50
2022-11-05T21:06:33.068Z,9.54
2022-11-05T21:08:59.666Z,9.52
2022-11-05T21:11:26.340Z,9.53
2022-11-05T21:13:52.993Z,9.49
2022-11-05T21:16:19.950Z,9.58
2022-11-05T21:18:47.512Z,9.47
2022-11-05T21:21:19.771Z,9.53
2022-11-05T21:23:46.504Z,9.52
2022-11-05T21:26:14.880Z,9.54
2022-11-05T21:28:42.045Z,9.53
2022-11-05T21:31:09.110Z,9.52
2022-11-05T21:33:35.596Z,9.51
2022-11-05T21:36:12.794Z,9.49
2022-11-05T21:38:40.957Z,9.44
2022-11-05T21:41:09.754Z,9.39
2022-11-05T21:43:38.656Z,9.40
2022-11-05T21:46:05.503Z,9.36
2022-11-05T21:48:32.449Z,9.37
2022-11-05T21:51:17.537Z,9.31
2022-11-05T21:54:02.923Z,9.37
2022-11-05T21:56:48.396Z,9.40
2022-11-05T21:59:36.500Z,9.35
2022-11-05T22:02:03.851Z,9.38
2022-11-05T22:04:32.944Z,9.37
2022-11-05T22:07:00.249Z,9.42
2022-11-05T22:09:27.849Z,9.38
2022-11-05T22:11:54.646Z,9.38
2022-11-05T22:14:21.438Z,9.37
2022-11-05T22:16:47.919Z,9.38
2022-11-05T22:19:15.018Z,9.37
2022-11-05T22:21:41.726Z,9.32
2022-11-05T22:24:08.922Z,9.28
2022-11-05T22:26:36.541Z,9.31
2022-11-05T22:29:03.753Z,9.27
2022-11-05T22:31:35.678Z,9.28
2022-11-05T22:34:03.311Z,9.32
2022-11-05T22:36:29.873Z,9.31
2022-11-05T22:38:56.312Z,9.30
2022-11-05T22:41:22.792Z,9.29
2022-11-05T22:43:49.944Z,9.35
2022-11-05T22:46:20.232Z,9.35
2022-11-05T22:48:47.374Z,9.32
2022-11-05T22:51:16.561Z,9.29
2022-11-05T22:53:43.076Z,9.30
2022-11-05T22:56:12.050Z,9.28
2022-11-05T22:58:38.747Z,9.27
2022-11-05T23:01:06.651Z,9.29
2022-11-05T23:03:33.573Z,9.32
2022-11-05T23:06:02.542Z,9.35
2022-11-05T23:08:48.776Z,9.36
2022-11-05T23:11:38.314Z,9.36
2022-11-05T23:14:10.349Z,9.35
2022-11-05T23:16:55.934Z,9.39
2022-11-05T23:19:41.598Z,9.39
2022-11-05T23:22:38.593Z,9.40
2022-11-05T23:25:08.082Z,9.40
2022-11-05T23:27:36.857Z,9.39
2022-11-05T23:30:07.525Z,9.33
2022-11-05T23:32:34.229Z,9.32
2022-11-05T23:35:00.717Z,9.40
2022-11-05T23:37:48.371Z,9.34
2022-11-05T23:40:18.386Z,9.32
2022-11-05T23:43:04.462Z,9.37
2022-11-05T23:45:50.955Z,9.33
2022-11-05T23:48:35.699Z,9.32
2022-11-05T23:51:08.290Z,9.30
2022-11-05T23:53:36.724Z,9.28
2022-11-05T23:56:09.389Z,9.26
2022-11-05T23:58:36.981Z,9.27
