createdAt,value
2018-11-23T00:00:17.564Z,16.95
2018-11-23T00:02:47.030Z,17.33
2018-11-23T00:05:15.749Z,18.20
2018-11-23T00:07:44.777Z,17.87
2018-11-23T00:10:14.990Z,17.67
2018-11-23T00:12:43.937Z,18.13
2018-11-23T00:15:20.260Z,17.45
2018-11-23T00:17:49.253Z,17.07
2018-11-23T00:20:20.164Z,17.23
2018-11-23T00:22:49.086Z,16.77
2018-11-23T00:25:18.969Z,19.03
2018-11-23T00:27:48.290Z,17.83
2018-11-23T00:30:18.951Z,18.53
2018-11-23T00:32:48.209Z,17.57
2018-11-23T00:35:18.538Z,18.90
2018-11-23T00:37:47.716Z,18.23
2018-11-23T00:40:20.618Z,18.97
2018-11-23T00:42:49.599Z,18.47
2018-11-23T00:45:18.297Z,19.03
2018-11-23T00:47:47.789Z,19.63
2018-11-23T00:50:18.021Z,21.00
2018-11-23T00:52:47.124Z,19.87
2018-11-23T00:55:17.025Z,18.77
2018-11-23T00:57:45.717Z,18.67
2018-11-23T01:00:20.335Z,21.35
2018-11-23T01:02:49.042Z,18.57
2018-11-23T01:05:18.501Z,18.52
2018-11-23T01:07:47.851Z,19.53
2018-11-23T01:10:18.137Z,18.80
2018-11-23T01:12:47.954Z,18.23
2018-11-23T01:15:16.676Z,19.33
2018-11-23T01:17:45.395Z,19.93
2018-11-23T01:20:16.976Z,19.25
2018-11-23T01:22:45.929Z,17.80
2018-11-23T01:25:15.794Z,19.13
2018-11-23T01:27:45.403Z,20.33
2018-11-23T01:30:17.535Z,19.25
2018-11-23T01:32:46.341Z,16.60
2018-11-23T01:35:15.629Z,18.40
2018-11-23T01:37:44.348Z,19.77
2018-11-23T01:40:16.148Z,19.12
2018-11-23T01:42:45.269Z,19.67
2018-11-23T01:45:14.464Z,19.67
2018-11-23T01:47:43.269Z,19.93
2018-11-23T01:50:14.872Z,19.05
2018-11-23T01:52:44.501Z,18.43
2018-11-23T01:55:14.138Z,18.95
2018-11-23T01:57:43.318Z,17.37
2018-11-23T02:00:14.573Z,19.07
2018-11-23T02:02:43.656Z,18.30
2018-11-23T02:05:12.401Z,17.43
2018-11-23T02:07:41.125Z,19.37
2018-11-23T02:10:11.256Z,19.62
2018-11-23T02:12:39.969Z,17.30
2018-11-23T02:15:10.394Z,17.40
2018-11-23T02:17:39.113Z,19.53
2018-11-23T02:20:09.485Z,18.43
2018-11-23T02:22:38.267Z,16.90
2018-11-23T02:25:07.284Z,16.77
2018-11-23T02:27:36.292Z,18.60
2018-11-23T02:30:09.813Z,17.20
2018-11-23T02:32:38.740Z,17.70
2018-11-23T02:35:07.464Z,15.83
2018-11-23T02:37:36.185Z,18.50
2018-11-23T02:40:06.663Z,16.77
2018-11-23T02:42:35.380Z,17.50
2018-11-23T02:45:05.829Z,18.60
2018-11-23T02:47:35.881Z,17.60
2018-11-23T02:50:05.452Z,17.20
2018-11-23T02:52:34.158Z,18.25
2018-11-23T02:55:02.889Z,17.60
2018-11-23T02:57:31.717Z,18.55
2018-11-23T03:00:00.444Z,16.80
2018-11-23T03:02:29.160Z,17.83
2018-11-23T03:04:57.868Z,17.67
2018-11-23T03:07:26.823Z,16.80
2018-11-23T03:09:55.614Z,18.17
2018-11-23T03:12:24.317Z,16.20
2018-11-23T03:14:53.052Z,16.93
2018-11-23T03:17:21.958Z,19.85
2018-11-23T03:19:51.238Z,17.67
2018-11-23T03:22:19.935Z,16.57
2018-11-23T03:24:48.649Z,15.57
2018-11-23T03:27:17.381Z,16.63
2018-11-23T03:29:46.165Z,17.30
2018-11-23T03:32:14.989Z,15.40
2018-11-23T03:34:43.865Z,17.33
2018-11-23T03:37:12.569Z,15.68
2018-11-23T03:39:41.285Z,18.10
2018-11-23T03:42:10.632Z,15.63
2018-11-23T03:44:39.320Z,16.57
2018-11-23T03:47:08.046Z,18.23
2018-11-23T03:49:36.776Z,16.33
2018-11-23T03:52:05.485Z,16.53
2018-11-23T03:54:34.249Z,18.03
2018-11-23T03:57:02.950Z,17.60
2018-11-23T03:59:31.653Z,17.43
2018-11-23T04:02:00.729Z,16.53
2018-11-23T04:04:29.448Z,16.53
2018-11-23T04:06:59.209Z,17.03
2018-11-23T04:09:27.921Z,16.48
2018-11-23T04:11:56.625Z,16.50
2018-11-23T04:14:25.394Z,17.10
2018-11-23T04:16:54.109Z,18.27
2018-11-23T04:19:22.969Z,18.27
2018-11-23T04:21:51.695Z,18.93
2018-11-23T04:24:20.462Z,17.60
2018-11-23T04:26:49.168Z,20.13
2018-11-23T04:29:17.902Z,16.87
2018-11-23T04:31:46.635Z,19.63
2018-11-23T04:34:15.372Z,18.30
2018-11-23T04:36:44.078Z,18.00
2018-11-23T04:39:12.803Z,17.10
2018-11-23T04:41:46.282Z,17.03
2018-11-23T04:44:10.211Z,17.20
2018-11-23T04:46:39.085Z,16.87
2018-11-23T04:49:07.838Z,18.00
2018-11-23T04:51:36.561Z,16.60
2018-11-23T04:54:05.672Z,18.63
2018-11-23T04:56:34.377Z,17.37
2018-11-23T04:59:03.647Z,17.40
2018-11-23T05:01:32.584Z,16.83
2018-11-23T05:04:01.296Z,15.63
2018-11-23T05:06:30.072Z,18.03
2018-11-23T05:08:58.784Z,18.03
2018-11-23T05:11:27.484Z,17.17
2018-11-23T05:13:56.188Z,17.73
2018-11-23T05:16:24.917Z,16.53
2018-11-23T05:18:54.143Z,14.93
2018-11-23T05:21:22.859Z,16.67
2018-11-23T05:23:51.549Z,16.63
2018-11-23T05:26:20.493Z,15.97
2018-11-23T05:28:49.560Z,16.83
2018-11-23T05:31:18.267Z,15.72
2018-11-23T05:33:46.949Z,16.10
2018-11-23T05:36:15.657Z,15.88
2018-11-23T05:38:44.673Z,17.80
2018-11-23T05:41:13.382Z,15.00
2018-11-23T05:43:42.122Z,16.83
2018-11-23T05:46:10.955Z,17.07
2018-11-23T05:48:39.664Z,17.00
2018-11-23T05:51:08.361Z,17.27
2018-11-23T05:53:37.448Z,17.93
2018-11-23T05:56:06.296Z,16.93
2018-11-23T05:58:34.989Z,17.07
2018-11-23T06:01:03.710Z,18.50
2018-11-23T06:03:32.397Z,18.80
2018-11-23T06:06:01.350Z,19.60
2018-11-23T06:08:30.293Z,17.77
2018-11-23T06:10:58.990Z,19.12
2018-11-23T06:13:27.937Z,17.07
2018-11-23T06:15:56.645Z,18.43
2018-11-23T06:18:37.585Z,17.40
2018-11-23T06:21:06.284Z,17.60
2018-11-23T06:23:35.001Z,17.00
2018-11-23T06:26:11.872Z,17.85
2018-11-23T06:28:40.532Z,18.57
2018-11-23T06:31:09.229Z,16.93
2018-11-23T06:33:40.225Z,16.80
2018-11-23T06:36:08.938Z,16.87
2018-11-23T06:38:37.871Z,16.00
2018-11-23T06:41:10.524Z,15.90
2018-11-23T06:43:36.370Z,16.67
2018-11-23T06:46:06.541Z,16.10
2018-11-23T06:48:35.246Z,18.27
2018-11-23T06:51:05.278Z,18.15
2018-11-23T06:53:33.968Z,16.40
2018-11-23T06:56:03.135Z,15.27
2018-11-23T06:58:31.814Z,14.77
2018-11-23T07:01:00.513Z,16.27
2018-11-23T07:03:29.317Z,21.57
2018-11-23T07:08:44.641Z,17.47
2018-11-23T07:11:13.608Z,15.07
2018-11-23T07:13:42.322Z,14.83
2018-11-23T07:16:11.024Z,16.30
2018-11-23T07:18:39.993Z,17.13
2018-11-23T07:21:08.731Z,16.50
2018-11-23T07:23:37.421Z,16.70
2018-11-23T07:26:06.236Z,16.60
2018-11-23T07:28:35.221Z,16.03
2018-11-23T07:31:04.748Z,18.00
2018-11-23T07:33:33.481Z,15.40
2018-11-23T07:36:02.197Z,16.47
2018-11-23T07:38:30.907Z,16.53
2018-11-23T07:41:11.008Z,18.50
2018-11-23T07:43:39.720Z,17.85
2018-11-23T07:46:08.437Z,17.93
2018-11-23T07:48:37.152Z,16.87
2018-11-23T07:51:06.008Z,18.40
2018-11-23T07:53:34.720Z,18.60
2018-11-23T07:56:03.417Z,18.33
2018-11-23T07:58:32.133Z,18.63
2018-11-23T08:01:00.842Z,19.33
2018-11-23T08:03:29.548Z,20.93
2018-11-23T08:05:58.286Z,18.67
2018-11-23T08:08:27.001Z,17.85
2018-11-23T08:10:54.913Z,20.70
2018-11-23T08:13:23.672Z,22.50
2018-11-23T08:15:52.385Z,22.53
2018-11-23T08:18:21.093Z,22.33
2018-11-23T08:20:49.789Z,19.97
2018-11-23T08:23:18.522Z,21.85
2018-11-23T08:25:47.217Z,23.33
2018-11-23T08:28:16.233Z,21.62
2018-11-23T08:30:44.940Z,24.70
2018-11-23T08:33:13.652Z,22.17
2018-11-23T08:35:42.361Z,24.90
2018-11-23T08:38:11.081Z,23.80
2018-11-23T08:40:39.817Z,24.47
2018-11-23T08:43:08.521Z,24.63
2018-11-23T08:45:37.230Z,23.13
2018-11-23T08:48:05.940Z,23.97
2018-11-23T08:50:34.649Z,24.63
2018-11-23T08:53:03.352Z,23.23
2018-11-23T08:55:32.096Z,26.77
2018-11-23T08:58:00.810Z,25.43
2018-11-23T09:00:29.597Z,26.20
2018-11-23T09:02:59.730Z,22.07
2018-11-23T09:05:28.461Z,21.17
2018-11-23T09:07:57.572Z,23.00
2018-11-23T09:10:27.706Z,24.33
2018-11-23T09:12:57.980Z,25.30
2018-11-23T09:15:26.711Z,25.17
2018-11-23T09:17:55.493Z,25.17
2018-11-23T09:20:24.137Z,25.47
2018-11-23T09:22:52.836Z,25.67
2018-11-23T09:25:22.516Z,25.37
2018-11-23T09:27:51.430Z,23.30
2018-11-23T09:30:22.418Z,25.53
2018-11-23T09:32:51.890Z,25.70
2018-11-23T09:35:20.711Z,26.42
2018-11-23T09:37:49.576Z,25.27
2018-11-23T09:40:22.542Z,24.10
2018-11-23T09:42:51.374Z,26.57
2018-11-23T09:45:22.652Z,26.40
2018-11-23T09:47:52.870Z,28.40
2018-11-23T09:50:22.593Z,25.37
2018-11-23T09:52:52.442Z,25.70
2018-11-23T09:55:21.747Z,26.47
2018-11-23T09:57:50.446Z,26.33
2018-11-23T10:00:20.487Z,26.17
2018-11-23T10:02:50.105Z,26.20
2018-11-23T10:05:19.206Z,26.12
2018-11-23T10:07:49.243Z,27.10
2018-11-23T10:10:18.912Z,26.93
2018-11-23T10:12:47.633Z,26.63
2018-11-23T10:15:17.324Z,28.57
2018-11-23T10:17:46.032Z,27.37
2018-11-23T10:20:20.529Z,28.27
2018-11-23T10:22:49.241Z,27.97
2018-11-23T10:25:19.384Z,26.15
2018-11-23T10:27:48.313Z,28.97
2018-11-23T10:30:20.257Z,29.45
2018-11-23T10:32:50.045Z,29.30
2018-11-23T10:35:18.757Z,25.95
2018-11-23T10:37:49.069Z,27.03
2018-11-23T10:40:19.137Z,27.00
2018-11-23T10:42:47.869Z,23.93
2018-11-23T10:45:18.349Z,25.72
2018-11-23T10:47:47.882Z,24.67
2018-11-23T10:50:18.621Z,25.60
2018-11-23T10:52:46.670Z,24.33
2018-11-23T10:55:17.518Z,26.25
2018-11-23T10:57:46.316Z,27.40
2018-11-23T11:00:21.748Z,25.33
2018-11-23T11:04:57.886Z,25.10
2018-11-23T11:07:26.605Z,23.37
2018-11-23T11:09:55.308Z,25.73
2018-11-23T11:12:24.032Z,24.05
2018-11-23T11:14:53.044Z,24.67
2018-11-23T11:17:21.809Z,25.70
2018-11-23T11:19:50.525Z,26.50
2018-11-23T11:22:19.240Z,28.77
2018-11-23T11:24:47.937Z,25.80
2018-11-23T11:27:16.741Z,26.48
2018-11-23T11:29:45.527Z,27.27
2018-11-23T11:32:14.236Z,26.40
2018-11-23T11:34:42.953Z,26.67
2018-11-23T11:37:11.660Z,26.20
2018-11-23T11:39:40.384Z,26.73
2018-11-23T11:42:09.432Z,26.70
2018-11-23T11:44:38.133Z,26.23
2018-11-23T11:47:06.961Z,26.07
2018-11-23T11:49:35.664Z,24.80
2018-11-23T11:52:05.654Z,26.05
2018-11-23T11:54:34.353Z,25.73
2018-11-23T11:57:03.181Z,26.50
2018-11-23T11:59:32.367Z,26.07
2018-11-23T12:02:01.070Z,24.70
2018-11-23T12:04:29.780Z,25.05
2018-11-23T12:06:58.508Z,24.70
2018-11-23T12:09:27.319Z,25.30
2018-11-23T12:11:56.022Z,24.93
2018-11-23T12:14:25.076Z,24.70
2018-11-23T12:16:53.837Z,25.35
2018-11-23T12:19:22.540Z,25.83
2018-11-23T12:21:51.497Z,22.77
2018-11-23T12:24:20.304Z,25.17
2018-11-23T12:26:49.008Z,24.93
2018-11-23T12:29:17.739Z,24.90
2018-11-23T12:31:46.440Z,25.63
2018-11-23T12:34:15.149Z,23.93
2018-11-23T12:36:43.856Z,24.17
2018-11-23T12:39:12.733Z,22.82
2018-11-23T12:41:41.433Z,23.03
2018-11-23T12:44:10.534Z,23.03
2018-11-23T12:46:39.244Z,22.93
2018-11-23T12:49:07.973Z,25.33
2018-11-23T12:51:36.672Z,23.57
2018-11-23T12:54:06.177Z,24.07
2018-11-23T12:56:34.900Z,24.93
2018-11-23T12:59:04.924Z,25.20
2018-11-23T13:01:34.268Z,25.53
2018-11-23T13:04:03.005Z,24.73
2018-11-23T13:06:31.754Z,24.93
2018-11-23T13:09:00.469Z,24.60
2018-11-23T13:11:29.173Z,22.57
2018-11-23T13:13:57.882Z,27.00
2018-11-23T13:16:26.587Z,24.57
2018-11-23T13:18:55.384Z,26.17
2018-11-23T13:21:24.341Z,27.43
2018-11-23T13:23:53.046Z,27.03
2018-11-23T13:26:21.745Z,25.67
2018-11-23T13:28:50.519Z,25.60
2018-11-23T13:31:19.200Z,25.45
2018-11-23T13:33:47.920Z,24.70
2018-11-23T13:36:16.641Z,25.48
2018-11-23T13:38:45.354Z,25.20
2018-11-23T13:41:14.060Z,27.48
2018-11-23T13:43:42.777Z,25.80
2018-11-23T13:46:11.484Z,23.87
2018-11-23T13:48:40.191Z,23.23
2018-11-23T13:51:08.913Z,25.93
2018-11-23T13:53:37.615Z,23.97
2018-11-23T13:56:06.661Z,26.73
2018-11-23T13:58:35.403Z,28.32
2018-11-23T14:01:04.953Z,40.00
2018-11-23T14:03:34.625Z,35.27
2018-11-23T14:06:02.371Z,29.98
2018-11-23T14:08:31.121Z,26.67
2018-11-23T14:10:59.840Z,26.73
2018-11-23T14:13:28.552Z,27.23
2018-11-23T14:15:57.283Z,24.13
2018-11-23T14:18:26.001Z,27.23
2018-11-23T14:20:54.716Z,32.73
2018-11-23T14:23:23.444Z,27.30
2018-11-23T14:25:52.213Z,28.90
2018-11-23T14:28:21.001Z,25.93
2018-11-23T14:30:49.737Z,24.77
2018-11-23T14:33:18.448Z,26.50
2018-11-23T14:35:47.165Z,23.83
2018-11-23T14:38:15.864Z,26.07
2018-11-23T14:40:50.088Z,25.60
2018-11-23T14:43:18.961Z,26.23
2018-11-23T14:45:47.678Z,26.23
2018-11-23T14:48:16.404Z,22.53
2018-11-23T14:50:48.519Z,24.10
2018-11-23T14:53:17.308Z,24.92
2018-11-23T14:55:45.997Z,28.23
2018-11-23T14:58:14.752Z,27.30
2018-11-23T15:00:43.536Z,27.03
2018-11-23T15:03:12.246Z,25.60
2018-11-23T15:05:40.937Z,26.60
2018-11-23T15:08:09.911Z,26.68
2018-11-23T15:10:38.612Z,23.10
2018-11-23T15:13:07.624Z,25.77
2018-11-23T15:15:38.232Z,24.67
2018-11-23T15:18:07.693Z,26.73
2018-11-23T15:20:39.820Z,23.87
2018-11-23T15:23:10.973Z,25.83
2018-11-23T15:25:40.028Z,25.17
2018-11-23T15:28:09.565Z,26.57
2018-11-23T15:30:39.231Z,26.23
2018-11-23T15:33:08.953Z,25.20
2018-11-23T15:35:38.433Z,24.93
2018-11-23T15:38:10.335Z,25.50
2018-11-23T15:40:38.432Z,26.63
2018-11-23T15:43:08.930Z,27.43
2018-11-23T15:45:37.934Z,24.97
2018-11-23T15:48:07.313Z,24.90
2018-11-23T15:50:37.318Z,27.43
2018-11-23T15:53:07.350Z,27.27
2018-11-23T15:55:36.641Z,24.97
2018-11-23T15:58:07.132Z,28.53
2018-11-23T16:00:38.252Z,28.50
2018-11-23T16:03:08.394Z,27.10
2018-11-23T16:05:37.232Z,28.10
2018-11-23T16:08:08.718Z,27.67
2018-11-23T16:10:38.196Z,26.13
2018-11-23T16:13:11.490Z,28.23
2018-11-23T16:15:37.473Z,27.03
2018-11-23T16:18:06.795Z,26.97
2018-11-23T16:20:37.771Z,24.90
2018-11-23T16:23:08.357Z,28.03
2018-11-23T16:25:37.120Z,28.73
2018-11-23T16:28:07.046Z,26.30
2018-11-23T16:30:37.480Z,27.20
2018-11-23T16:33:07.841Z,26.17
2018-11-23T16:35:38.075Z,30.40
2018-11-23T16:38:08.708Z,28.90
2018-11-23T16:40:38.925Z,29.23
2018-11-23T16:43:09.107Z,30.80
2018-11-23T16:45:38.589Z,31.23
2018-11-23T16:48:08.425Z,30.57
2018-11-23T16:50:37.244Z,29.43
2018-11-23T16:53:15.873Z,29.00
2018-11-23T16:55:44.701Z,30.10
2018-11-23T16:58:14.177Z,29.97
2018-11-23T17:01:01.193Z,29.73
2018-11-23T17:03:29.919Z,29.23
2018-11-23T17:05:58.617Z,29.53
2018-11-23T17:08:27.326Z,30.17
2018-11-23T17:10:56.044Z,30.23
2018-11-23T17:13:24.740Z,31.50
2018-11-23T17:15:53.512Z,30.93
2018-11-23T17:18:22.360Z,30.62
2018-11-23T17:20:51.348Z,28.63
2018-11-23T17:23:20.092Z,29.93
2018-11-23T17:25:48.810Z,28.80
2018-11-23T17:28:17.505Z,28.17
2018-11-23T17:31:05.064Z,27.97
2018-11-23T17:33:33.985Z,26.55
2018-11-23T17:36:02.689Z,28.43
2018-11-23T17:38:37.611Z,29.07
2018-11-23T17:41:00.878Z,29.87
2018-11-23T17:43:29.616Z,29.67
2018-11-23T17:45:58.777Z,28.03
2018-11-23T17:48:28.419Z,30.87
2018-11-23T17:50:58.619Z,28.17
2018-11-23T17:53:27.338Z,29.40
2018-11-23T17:55:56.096Z,28.20
2018-11-23T17:58:24.827Z,29.57
2018-11-23T18:00:53.938Z,28.20
2018-11-23T18:03:22.648Z,27.20
2018-11-23T18:05:51.352Z,29.53
2018-11-23T18:08:20.091Z,29.33
2018-11-23T18:10:48.828Z,27.10
2018-11-23T18:13:17.555Z,28.07
2018-11-23T18:15:46.269Z,25.77
2018-11-23T18:18:15.365Z,28.93
2018-11-23T18:20:44.373Z,27.93
2018-11-23T18:23:13.085Z,28.70
2018-11-23T18:25:42.142Z,31.75
2018-11-23T18:28:10.884Z,30.57
2018-11-23T18:30:39.613Z,29.00
2018-11-23T18:33:09.823Z,28.50
2018-11-23T18:35:38.521Z,29.13
2018-11-23T18:38:07.223Z,29.67
2018-11-23T18:40:37.278Z,28.13
2018-11-23T18:43:05.234Z,32.00
2018-11-23T18:45:33.985Z,28.60
2018-11-23T18:48:02.689Z,29.97
2018-11-23T18:50:31.400Z,29.27
2018-11-23T18:53:00.115Z,29.00
2018-11-23T18:55:28.823Z,26.53
2018-11-23T18:57:57.906Z,26.57
2018-11-23T19:00:26.622Z,27.30
2018-11-23T19:02:55.333Z,26.33
2018-11-23T19:05:26.686Z,28.13
2018-11-23T19:07:55.425Z,27.70
2018-11-23T19:10:24.132Z,29.30
2018-11-23T19:12:52.856Z,30.17
2018-11-23T19:15:25.410Z,30.25
2018-11-23T19:17:50.445Z,30.07
2018-11-23T19:20:20.370Z,32.33
2018-11-23T19:22:51.072Z,30.60
2018-11-23T19:25:19.817Z,29.82
2018-11-23T19:27:48.539Z,28.10
2018-11-23T19:30:18.469Z,25.97
2018-11-23T19:32:47.569Z,27.23
2018-11-23T19:35:16.279Z,29.50
2018-11-23T19:37:45.262Z,27.00
2018-11-23T19:40:14.835Z,29.10
2018-11-23T19:42:44.435Z,29.90
2018-11-23T19:51:12.197Z,30.40
2018-11-23T19:53:40.913Z,26.53
2018-11-23T19:56:09.657Z,27.82
2018-11-23T19:58:38.844Z,28.67
2018-11-23T20:01:07.589Z,28.27
2018-11-23T20:03:36.278Z,29.67
2018-11-23T20:06:05.168Z,27.97
2018-11-23T20:08:40.405Z,27.27
2018-11-23T20:11:09.351Z,27.75
2018-11-23T20:13:38.085Z,29.00
2018-11-23T20:16:06.806Z,28.30
2018-11-23T20:18:35.509Z,28.17
2018-11-23T20:21:04.756Z,27.27
2018-11-23T20:23:33.630Z,28.10
2018-11-23T20:26:02.337Z,27.53
2018-11-23T20:28:31.069Z,29.77
2018-11-23T20:31:00.000Z,30.80
2018-11-23T20:33:28.701Z,30.00
2018-11-23T20:35:57.440Z,29.83
2018-11-23T20:38:26.178Z,28.17
2018-11-23T20:40:54.892Z,26.60
2018-11-23T20:43:23.627Z,26.67
2018-11-23T20:45:52.343Z,28.13
2018-11-23T20:48:21.044Z,29.23
2018-11-23T20:50:49.786Z,27.20
2018-11-23T20:53:18.501Z,29.60
2018-11-23T20:55:47.208Z,26.30
2018-11-23T20:58:16.291Z,28.73
2018-11-23T21:00:45.490Z,30.23
2018-11-23T21:03:14.182Z,27.83
2018-11-23T21:05:42.933Z,27.83
2018-11-23T21:08:11.625Z,26.57
2018-11-23T21:10:40.332Z,29.67
2018-11-23T21:13:09.028Z,31.27
2018-11-23T21:15:37.736Z,31.77
2018-11-23T21:18:06.950Z,31.03
2018-11-23T21:20:35.676Z,30.67
2018-11-23T21:23:04.853Z,29.83
2018-11-23T21:25:33.570Z,29.70
2018-11-23T21:28:02.266Z,31.23
2018-11-23T21:30:31.059Z,30.87
2018-11-23T21:32:59.756Z,30.53
2018-11-23T21:35:28.517Z,29.53
2018-11-23T21:37:57.225Z,32.87
2018-11-23T21:40:33.516Z,33.47
2018-11-23T21:43:02.218Z,33.97
2018-11-23T21:45:30.933Z,32.20
2018-11-23T21:48:00.905Z,33.60
2018-11-23T21:50:29.649Z,34.10
2018-11-23T21:52:58.376Z,30.70
2018-11-23T21:55:27.104Z,30.77
2018-11-23T21:57:56.570Z,35.47
2018-11-23T22:00:25.285Z,32.37
2018-11-23T22:02:54.364Z,34.07
2018-11-23T22:05:23.228Z,37.60
2018-11-23T22:07:51.959Z,32.27
2018-11-23T22:10:20.940Z,33.43
2018-11-23T22:12:50.590Z,34.30
2018-11-23T22:15:21.463Z,32.63
2018-11-23T22:17:51.254Z,32.63
2018-11-23T22:20:21.079Z,31.47
2018-11-23T22:22:49.875Z,34.88
2018-11-23T22:25:19.887Z,32.25
2018-11-23T22:27:48.793Z,36.33
2018-11-23T22:30:23.205Z,34.92
2018-11-23T22:32:51.994Z,29.47
2018-11-23T22:35:20.981Z,34.70
2018-11-23T22:37:50.098Z,32.55
2018-11-23T22:40:19.865Z,31.45
2018-11-23T22:42:49.690Z,32.70
2018-11-23T22:45:18.416Z,32.10
2018-11-23T22:47:49.110Z,34.63
2018-11-23T22:50:19.964Z,34.80
2018-11-23T22:52:48.717Z,37.00
2018-11-23T22:55:18.130Z,35.58
2018-11-23T22:57:46.884Z,39.10
2018-11-23T23:00:23.617Z,38.23
2018-11-23T23:02:52.349Z,39.80
2018-11-23T23:05:22.414Z,37.50
2018-11-23T23:07:51.397Z,38.70
2018-11-23T23:10:20.398Z,33.53
2018-11-23T23:12:49.731Z,36.40
2018-11-23T23:15:18.665Z,37.33
2018-11-23T23:17:47.395Z,36.90
2018-11-23T23:20:17.301Z,36.40
2018-11-23T23:22:46.042Z,36.60
2018-11-23T23:25:14.774Z,36.90
2018-11-23T23:27:43.652Z,35.13
2018-11-23T23:30:13.702Z,36.77
2018-11-23T23:32:42.481Z,42.13
2018-11-23T23:35:12.133Z,38.88
2018-11-23T23:37:41.288Z,39.23
2018-11-23T23:40:11.147Z,36.87
2018-11-23T23:42:39.843Z,37.10
2018-11-23T23:45:11.636Z,36.13
2018-11-23T23:47:40.373Z,36.70
2018-11-23T23:50:14.115Z,39.80
2018-11-23T23:52:42.865Z,43.15
2018-11-23T23:55:11.606Z,42.20
2018-11-23T23:57:41.309Z,38.20
