createdAt,value
2023-02-27T00:04:22.912Z,58.9
2023-02-27T00:09:44.325Z,58.9
2023-02-27T00:15:22.301Z,58.8
2023-02-27T00:21:00.828Z,58.8
2023-02-27T00:26:56.362Z,58.8
2023-02-27T00:32:49.610Z,58.7
2023-02-27T00:38:41.938Z,58.7
2023-02-27T00:44:33.739Z,58.6
2023-02-27T01:01:26.334Z,58.5
2023-02-27T01:07:20.129Z,58.4
2023-02-27T01:12:57.166Z,58.4
2023-02-27T01:18:34.895Z,58.4
2023-02-27T01:24:27.300Z,58.3
2023-02-27T01:30:19.831Z,58.3
2023-02-27T01:36:13.644Z,58.3
2023-02-27T01:42:06.791Z,58.2
2023-02-27T01:48:00.086Z,58.2
2023-02-27T01:53:51.694Z,58.1
2023-02-27T01:59:45.123Z,58.1
2023-02-27T02:05:38.889Z,58
2023-02-27T02:11:31.750Z,58.3
2023-02-27T02:17:24.132Z,59.2
2023-02-27T02:23:17.326Z,60.3
2023-02-27T02:29:10.349Z,61.4
2023-02-27T02:35:04.661Z,61.7
2023-02-27T02:40:57.114Z,61.9
2023-02-27T02:46:50.809Z,62.1
2023-02-27T02:52:27.486Z,62.2
2023-02-27T02:58:23.858Z,62.4
2023-02-27T03:04:16.510Z,62.5
2023-02-27T03:09:54.064Z,63.1
2023-02-27T03:15:50.027Z,63.3
2023-02-27T03:21:42.791Z,63.3
2023-02-27T03:27:37.306Z,63.2
2023-02-27T03:33:31.389Z,63.2
2023-02-27T03:39:23.982Z,63.2
2023-02-27T03:45:00.701Z,63.1
2023-02-27T03:50:53.294Z,63.1
2023-02-27T03:56:30.787Z,63.1
2023-02-27T04:02:23.545Z,63
2023-02-27T04:08:15.778Z,63
2023-02-27T04:14:08.884Z,62.9
2023-02-27T04:20:02.763Z,62.9
2023-02-27T04:25:56.065Z,62.8
2023-02-27T04:31:48.448Z,62.8
2023-02-27T04:37:41.282Z,62.8
2023-02-27T04:43:33.352Z,62.7
2023-02-27T04:49:14.293Z,62.6
2023-02-27T04:55:09.318Z,62.6
2023-02-27T05:01:02.028Z,62.6
2023-02-27T05:06:54.827Z,62.5
2023-02-27T05:12:47.855Z,62.5
2023-02-27T05:18:41.815Z,62.4
2023-02-27T05:24:20.454Z,62.4
2023-02-27T05:29:57.819Z,62.4
2023-02-27T05:35:50.795Z,62.3
2023-02-27T05:41:43.779Z,62.3
2023-02-27T05:47:36.593Z,62.2
2023-02-27T05:53:28.232Z,62.2
2023-02-27T05:59:20.467Z,62.1
2023-02-27T06:05:13.337Z,62.1
2023-02-27T06:10:51.264Z,62.1
2023-02-27T06:16:44.861Z,62
2023-02-27T06:22:37.516Z,61.9
2023-02-27T06:28:30.701Z,61.9
2023-02-27T06:34:25.991Z,61.8
2023-02-27T06:40:18.297Z,61.8
2023-02-27T06:46:11.301Z,61.8
2023-02-27T06:52:05.104Z,61.7
2023-02-27T06:57:56.834Z,61.7
2023-02-27T07:03:49.535Z,61.6
2023-02-27T07:11:02.290Z,61.6
2023-02-27T07:16:58.351Z,61.5
2023-02-27T07:22:50.143Z,61.4
2023-02-27T07:28:43.779Z,61.4
2023-02-27T07:34:36.460Z,61.4
2023-02-27T07:40:29.122Z,61.3
2023-02-27T07:46:18.125Z,61.3
2023-02-27T07:52:11.560Z,61.3
2023-02-27T07:58:05.197Z,61.2
2023-02-27T08:03:58.498Z,61.2
2023-02-27T08:09:52.242Z,61.1
2023-02-27T08:16:13.691Z,61.1
2023-02-27T08:22:07.837Z,61
2023-02-27T08:27:45.819Z,60.9
2023-02-27T08:33:41.102Z,60.8
2023-02-27T08:39:48.845Z,60.7
2023-02-27T08:45:41.908Z,60.6
2023-02-27T08:51:20.426Z,60.6
2023-02-27T08:57:14.248Z,60.4
2023-02-27T09:03:08.627Z,60.4
2023-02-27T09:09:02.422Z,60.3
2023-02-27T09:14:40.555Z,60.3
2023-02-27T09:20:34.314Z,60.2
2023-02-27T09:26:43.581Z,60.1
2023-02-27T09:32:40.653Z,60.1
2023-02-27T09:38:33.445Z,60
2023-02-27T09:44:36.528Z,59.9
2023-02-27T09:50:33.965Z,59.9
2023-02-27T09:56:27.506Z,59.8
2023-02-27T10:02:20.808Z,59.8
2023-02-27T10:08:14.055Z,59.8
2023-02-27T10:14:06.381Z,59.6
2023-02-27T10:20:13.125Z,59.6
2023-02-27T10:26:03.577Z,59.6
2023-02-27T10:31:54.010Z,59.5
2023-02-27T10:37:55.542Z,59.4
2023-02-27T10:43:48.886Z,59.4
2023-02-27T10:49:43.270Z,59.4
2023-02-27T10:55:21.349Z,59.3
2023-02-27T11:00:59.403Z,59.2
2023-02-27T11:06:38.004Z,59.2
2023-02-27T11:12:31.646Z,59.1
2023-02-27T11:18:09.416Z,59.1
2023-02-27T11:24:01.621Z,59
2023-02-27T11:29:54.231Z,58.9
2023-02-27T11:35:47.391Z,59
2023-02-27T11:41:09.323Z,59.1
2023-02-27T11:48:31.281Z,59.2
2023-02-27T11:54:23.103Z,59.1
2023-02-27T12:00:16.182Z,59.1
2023-02-27T12:06:09.300Z,59.1
2023-02-27T12:12:01.670Z,59.1
2023-02-27T12:17:40.979Z,59.1
2023-02-27T12:23:18.164Z,59.1
2023-02-27T12:29:11.491Z,59.1
2023-02-27T12:35:06.074Z,59.1
2023-02-27T12:40:58.938Z,59.1
2023-02-27T12:46:36.726Z,59.1
2023-02-27T12:52:30.028Z,59
2023-02-27T12:58:24.767Z,59
2023-02-27T13:04:02.383Z,59
2023-02-27T13:09:55.283Z,58.9
2023-02-27T13:15:48.454Z,58.9
2023-02-27T13:21:26.762Z,58.9
2023-02-27T13:27:20.339Z,58.8
2023-02-27T13:33:32.456Z,58.8
2023-02-27T13:39:26.029Z,58.8
2023-02-27T13:45:30.768Z,58.8
2023-02-27T13:51:17.315Z,58.6
2023-02-27T13:57:23.251Z,58.6
2023-02-27T14:14:25.338Z,58.5
2023-02-27T14:20:30.701Z,58.4
2023-02-27T14:26:40.829Z,58.4
2023-02-27T14:32:34.940Z,58.4
2023-02-27T14:38:44.105Z,58.3
2023-02-27T14:44:28.381Z,58.3
2023-02-27T14:50:24.617Z,58.3
2023-02-27T14:56:17.623Z,58.2
2023-02-27T15:02:19.965Z,58.1
2023-02-27T15:08:14.814Z,58.1
2023-02-27T15:14:16.260Z,58.1
2023-02-27T15:20:18.081Z,58
2023-02-27T15:26:12.663Z,57.9
2023-02-27T15:32:06.938Z,57.9
2023-02-27T15:37:43.827Z,57.9
2023-02-27T15:43:39.386Z,57.9
2023-02-27T15:49:32.023Z,57.8
2023-02-27T16:01:12.985Z,57.7
2023-02-27T16:06:54.580Z,57.7
2023-02-27T16:12:47.420Z,57.6
2023-02-27T16:18:41.431Z,57.6
2023-02-27T16:24:34.836Z,57.6
2023-02-27T16:30:27.691Z,57.5
2023-02-27T16:36:21.798Z,57.5
2023-02-27T16:42:18.101Z,57.4
2023-02-27T16:47:55.780Z,57.4
2023-02-27T16:54:04.389Z,57.4
2023-02-27T17:00:04.735Z,57.3
2023-02-27T17:05:48.744Z,57.3
2023-02-27T17:11:25.272Z,57.2
2023-02-27T17:17:18.463Z,57.2
2023-02-27T17:23:14.317Z,57.1
2023-02-27T17:29:05.897Z,57.1
2023-02-27T17:35:00.657Z,57.1
2023-02-27T17:40:53.087Z,57
2023-02-27T17:46:31.457Z,56.9
2023-02-27T17:52:24.831Z,56.9
2023-02-27T17:58:17.078Z,56.9
2023-02-27T18:04:09.882Z,56.8
2023-02-27T18:10:02.351Z,56.8
2023-02-27T18:15:55.988Z,56.8
2023-02-27T18:21:50.218Z,56.7
2023-02-27T18:27:52.403Z,56.6
2023-02-27T18:33:44.769Z,56.6
2023-02-27T18:39:37.870Z,56.6
2023-02-27T18:45:31.541Z,56.5
2023-02-27T18:51:26.129Z,56.5
2023-02-27T18:57:19.042Z,56.4
2023-02-27T19:03:14.754Z,56.4
2023-02-27T19:09:08.028Z,56.3
2023-02-27T19:14:59.759Z,56.3
2023-02-27T19:20:53.123Z,56.3
2023-02-27T19:26:46.076Z,56.2
2023-02-27T19:32:23.734Z,56.1
2023-02-27T19:38:18.018Z,56.1
2023-02-27T19:43:54.934Z,56.1
2023-02-27T19:49:48.969Z,56.1
2023-02-27T19:55:41.589Z,56
2023-02-27T20:01:35.567Z,55.9
2023-02-27T20:07:28.466Z,55.9
2023-02-27T20:13:21.134Z,55.9
2023-02-27T20:19:14.850Z,55.9
2023-02-27T20:25:06.789Z,55.8
2023-02-27T20:31:00.636Z,55.8
2023-02-27T20:36:54.701Z,55.8
2023-02-27T20:42:46.873Z,55.9
2023-02-27T20:48:39.655Z,56
2023-02-27T20:54:32.553Z,56
2023-02-27T21:00:25.561Z,55.9
2023-02-27T21:06:27.330Z,55.9
2023-02-27T21:12:22.656Z,55.9
2023-02-27T21:18:14.857Z,55.9
2023-02-27T21:24:07.940Z,55.9
2023-02-27T21:30:00.151Z,55.8
2023-02-27T21:35:55.442Z,55.8
2023-02-27T21:41:48.742Z,55.8
2023-02-27T21:47:40.403Z,55.7
2023-02-27T21:53:51.174Z,55.7
2023-02-27T21:59:43.530Z,55.6
2023-02-27T22:05:35.832Z,55.6
2023-02-27T22:11:29.774Z,55.6
2023-02-27T22:17:23.142Z,55.6
2023-02-27T22:23:14.657Z,55.5
2023-02-27T22:29:07.318Z,55.4
2023-02-27T22:35:03.099Z,55.4
2023-02-27T22:40:55.012Z,55.4
2023-02-27T22:46:48.168Z,55.4
2023-02-27T22:52:41.403Z,55.3
2023-02-27T22:58:20.156Z,55.3
2023-02-27T23:04:12.885Z,55.3
2023-02-27T23:10:06.438Z,55.2
2023-02-27T23:15:59.419Z,55.2
2023-02-27T23:22:06.270Z,55.1
2023-02-27T23:28:14.730Z,55.1
2023-02-27T23:33:51.923Z,55.1
2023-02-27T23:39:53.180Z,55
2023-02-27T23:45:45.623Z,55
2023-02-27T23:51:37.637Z,54.9
2023-02-27T23:57:30.217Z,54.9
