createdAt,value
2018-12-13T00:00:21.726Z,1017.6
2018-12-13T00:01:23.833Z,1017.6
2018-12-13T00:02:26.008Z,1017.6
2018-12-13T00:03:28.133Z,1017.6
2018-12-13T00:04:30.248Z,1017.6
2018-12-13T00:05:32.353Z,1017.6
2018-12-13T00:06:34.531Z,1017.6
2018-12-13T00:07:36.635Z,1017.6
2018-12-13T00:08:39.066Z,1017.6
2018-12-13T00:09:41.195Z,1017.6
2018-12-13T00:10:43.313Z,1017.5
2018-12-13T00:11:45.417Z,1017.5
2018-12-13T00:12:47.541Z,1017.5
2018-12-13T00:13:49.650Z,1017.5
2018-12-13T00:14:51.756Z,1017.5
2018-12-13T00:15:53.883Z,1017.5
2018-12-13T00:16:55.989Z,1017.5
2018-12-13T00:17:58.112Z,1017.5
2018-12-13T00:19:00.615Z,1017.5
2018-12-13T00:20:02.765Z,1017.5
2018-12-13T00:21:04.927Z,1017.5
2018-12-13T00:22:07.338Z,1017.6
2018-12-13T00:23:09.814Z,1017.5
2018-12-13T00:24:11.916Z,1017.5
2018-12-13T00:25:14.085Z,1017.5
2018-12-13T00:26:16.195Z,1017.5
2018-12-13T00:27:18.710Z,1017.5
2018-12-13T00:28:20.816Z,1017.5
2018-12-13T00:29:22.999Z,1017.5
2018-12-13T00:30:25.495Z,1017.5
2018-12-13T00:31:27.914Z,1017.6
2018-12-13T00:32:30.049Z,1017.6
2018-12-13T00:33:32.159Z,1017.5
2018-12-13T00:34:34.337Z,1017.5
2018-12-13T00:35:36.464Z,1017.5
2018-12-13T00:36:40.141Z,1017.5
2018-12-13T00:37:42.268Z,1017.5
2018-12-13T00:38:44.401Z,1017.5
2018-12-13T00:39:47.092Z,1017.5
2018-12-13T00:40:50.716Z,1017.5
2018-12-13T00:41:52.836Z,1017.5
2018-12-13T00:42:54.972Z,1017.5
2018-12-13T00:43:57.368Z,1017.5
2018-12-13T00:44:59.520Z,1017.5
2018-12-13T00:46:02.010Z,1017.5
2018-12-13T00:47:04.127Z,1017.5
2018-12-13T00:48:06.250Z,1017.5
2018-12-13T00:49:08.366Z,1017.5
2018-12-13T00:50:10.496Z,1017.5
2018-12-13T00:51:12.601Z,1017.5
2018-12-13T00:52:14.713Z,1017.5
2018-12-13T00:53:16.814Z,1017.5
2018-12-13T00:54:18.948Z,1017.5
2018-12-13T00:55:21.047Z,1017.5
2018-12-13T00:56:23.202Z,1017.5
2018-12-13T00:57:25.332Z,1017.5
2018-12-13T00:58:27.490Z,1017.5
2018-12-13T00:59:29.620Z,1017.5
2018-12-13T01:00:31.768Z,1017.5
2018-12-13T01:01:33.886Z,1017.5
2018-12-13T01:02:35.999Z,1017.5
2018-12-13T01:03:38.189Z,1017.5
2018-12-13T01:04:40.306Z,1017.5
2018-12-13T01:05:42.700Z,1017.6
2018-12-13T01:06:46.411Z,1017.5
2018-12-13T01:07:48.515Z,1017.5
2018-12-13T01:08:50.627Z,1017.5
2018-12-13T01:09:53.028Z,1017.5
2018-12-13T01:10:55.137Z,1017.5
2018-12-13T01:11:57.248Z,1017.5
2018-12-13T01:12:59.366Z,1017.5
2018-12-13T01:14:01.487Z,1017.5
2018-12-13T01:15:03.597Z,1017.5
2018-12-13T01:16:05.703Z,1017.5
2018-12-13T01:17:07.827Z,1017.5
2018-12-13T01:18:10.520Z,1017.6
2018-12-13T01:19:12.626Z,1017.5
2018-12-13T01:20:14.743Z,1017.5
2018-12-13T01:21:21.222Z,1017.5
2018-12-13T01:22:23.746Z,1017.5
2018-12-13T01:23:26.272Z,1017.5
2018-12-13T01:24:28.401Z,1017.5
2018-12-13T01:25:30.804Z,1017.5
2018-12-13T01:26:32.908Z,1017.5
2018-12-13T01:27:35.042Z,1017.5
2018-12-13T01:28:37.141Z,1017.5
2018-12-13T01:29:39.259Z,1017.5
2018-12-13T01:30:41.381Z,1017.5
2018-12-13T01:31:43.486Z,1017.5
2018-12-13T01:32:45.611Z,1017.5
2018-12-13T01:33:47.788Z,1017.5
2018-12-13T01:34:50.217Z,1017.5
2018-12-13T01:35:52.316Z,1017.5
2018-12-13T01:36:54.445Z,1017.5
2018-12-13T01:37:56.558Z,1017.5
2018-12-13T01:38:58.957Z,1017.5
2018-12-13T01:40:01.079Z,1017.4
2018-12-13T01:41:03.494Z,1017.5
2018-12-13T01:42:05.612Z,1017.5
2018-12-13T01:43:07.730Z,1017.4
2018-12-13T01:44:09.845Z,1017.4
2018-12-13T01:45:11.956Z,1017.4
2018-12-13T01:46:14.070Z,1017.4
2018-12-13T01:47:16.306Z,1017.5
2018-12-13T01:48:18.419Z,1017.4
2018-12-13T01:49:20.539Z,1017.4
2018-12-13T01:50:22.934Z,1017.5
2018-12-13T01:51:25.064Z,1017.5
2018-12-13T01:52:27.488Z,1017.4
2018-12-13T01:53:29.615Z,1017.4
2018-12-13T01:54:31.794Z,1017.4
2018-12-13T01:55:34.179Z,1017.4
2018-12-13T01:56:36.309Z,1017.4
2018-12-13T01:57:38.420Z,1017.4
2018-12-13T01:58:40.533Z,1017.4
2018-12-13T01:59:42.643Z,1017.5
2018-12-13T02:00:44.893Z,1017.4
2018-12-13T02:01:46.991Z,1017.5
2018-12-13T02:02:49.104Z,1017.4
2018-12-13T02:03:51.223Z,1017.5
2018-12-13T02:04:53.317Z,1017.5
2018-12-13T02:05:55.442Z,1017.5
2018-12-13T02:06:59.154Z,1017.5
2018-12-13T02:08:01.276Z,1017.5
2018-12-13T02:09:03.763Z,1017.5
2018-12-13T02:10:05.925Z,1017.5
2018-12-13T02:11:08.031Z,1017.5
2018-12-13T02:12:10.520Z,1017.5
2018-12-13T02:13:13.035Z,1017.5
2018-12-13T02:14:15.149Z,1017.5
2018-12-13T02:15:17.274Z,1017.5
2018-12-13T02:16:19.407Z,1017.5
2018-12-13T02:17:21.521Z,1017.4
2018-12-13T02:18:23.626Z,1017.4
2018-12-13T02:19:26.029Z,1017.4
2018-12-13T02:20:28.425Z,1017.4
2018-12-13T02:21:30.537Z,1017.3
2018-12-13T02:22:32.657Z,1017.3
2018-12-13T02:23:34.767Z,1017.4
2018-12-13T02:24:36.868Z,1017.3
2018-12-13T02:25:38.991Z,1017.3
2018-12-13T02:26:41.478Z,1017.3
2018-12-13T02:27:43.870Z,1017.3
2018-12-13T02:28:45.972Z,1017.3
2018-12-13T02:29:48.101Z,1017.3
2018-12-13T02:30:50.214Z,1017.3
2018-12-13T02:31:52.330Z,1017.3
2018-12-13T02:32:54.727Z,1017.3
2018-12-13T02:33:57.257Z,1017.2
2018-12-13T02:34:59.354Z,1017.3
2018-12-13T02:36:01.467Z,1017.3
2018-12-13T02:37:06.622Z,1017.3
2018-12-13T02:38:08.781Z,1017.3
2018-12-13T02:39:11.199Z,1017.3
2018-12-13T02:40:13.907Z,1017.3
2018-12-13T02:41:16.030Z,1017.3
2018-12-13T02:42:18.136Z,1017.3
2018-12-13T02:43:20.266Z,1017.3
2018-12-13T02:44:22.374Z,1017.3
2018-12-13T02:45:24.789Z,1017.3
2018-12-13T02:46:26.928Z,1017.2
2018-12-13T02:47:29.038Z,1017.2
2018-12-13T02:48:31.152Z,1017.2
2018-12-13T02:49:33.563Z,1017.2
2018-12-13T02:50:36.688Z,1017.2
2018-12-13T02:51:39.203Z,1017.2
2018-12-13T02:52:41.624Z,1017.3
2018-12-13T02:53:43.743Z,1017.3
2018-12-13T02:54:45.855Z,1017.3
2018-12-13T02:55:48.058Z,1017.2
2018-12-13T02:56:50.172Z,1017.2
2018-12-13T02:57:52.273Z,1017.2
2018-12-13T02:58:54.415Z,1017.2
2018-12-13T02:59:56.521Z,1017.2
2018-12-13T03:00:58.626Z,1017.2
2018-12-13T03:02:00.776Z,1017.2
2018-12-13T03:03:02.904Z,1017.2
2018-12-13T03:04:05.051Z,1017.2
2018-12-13T03:05:07.557Z,1017.2
2018-12-13T03:06:09.689Z,1017.2
2018-12-13T03:07:14.409Z,1017.2
2018-12-13T03:08:16.649Z,1017.2
2018-12-13T03:09:19.051Z,1017.2
2018-12-13T03:10:21.439Z,1017.1
2018-12-13T03:11:23.868Z,1017.1
2018-12-13T03:12:26.281Z,1017.1
2018-12-13T03:13:28.410Z,1017.1
2018-12-13T03:14:30.525Z,1017.1
2018-12-13T03:15:32.951Z,1017.1
2018-12-13T03:16:35.070Z,1017.1
2018-12-13T03:17:37.202Z,1017.2
2018-12-13T03:18:39.315Z,1017.1
2018-12-13T03:19:41.722Z,1017.1
2018-12-13T03:20:43.858Z,1017.1
2018-12-13T03:21:46.252Z,1017.1
2018-12-13T03:22:48.457Z,1017.1
2018-12-13T03:23:51.292Z,1017.2
2018-12-13T03:24:53.699Z,1017.1
2018-12-13T03:25:55.831Z,1017.1
2018-12-13T03:26:57.959Z,1017.1
2018-12-13T03:28:00.468Z,1017.1
2018-12-13T03:29:02.857Z,1017.1
2018-12-13T03:30:05.272Z,1017.1
2018-12-13T03:31:08.190Z,1017.1
2018-12-13T03:32:10.641Z,1017.1
2018-12-13T03:33:12.825Z,1017.1
2018-12-13T03:34:15.024Z,1017.1
2018-12-13T03:35:17.133Z,1017.1
2018-12-13T03:36:19.545Z,1017.1
2018-12-13T03:37:21.663Z,1017.1
2018-12-13T03:38:23.782Z,1017.1
2018-12-13T03:39:25.889Z,1017.1
2018-12-13T03:40:28.305Z,1017
2018-12-13T03:41:30.435Z,1017
2018-12-13T03:42:32.547Z,1017
2018-12-13T03:43:34.957Z,1017
2018-12-13T03:44:37.078Z,1017
2018-12-13T03:45:39.206Z,1017
2018-12-13T03:46:41.917Z,1017
2018-12-13T03:47:44.040Z,1017
2018-12-13T03:48:46.183Z,1017
2018-12-13T03:49:48.588Z,1017
2018-12-13T03:50:50.711Z,1017
2018-12-13T03:51:52.838Z,1017
2018-12-13T03:52:54.994Z,1017
2018-12-13T03:53:57.418Z,1017
2018-12-13T03:54:59.536Z,1017
2018-12-13T03:56:01.646Z,1017
2018-12-13T03:57:03.767Z,1016.9
2018-12-13T03:58:05.896Z,1017
2018-12-13T03:59:08.004Z,1017
2018-12-13T04:00:10.145Z,1017
2018-12-13T04:01:12.261Z,1016.9
2018-12-13T04:02:14.785Z,1017
2018-12-13T04:03:16.997Z,1016.9
2018-12-13T04:04:19.436Z,1016.9
2018-12-13T04:05:21.549Z,1016.9
2018-12-13T04:06:23.962Z,1016.9
2018-12-13T04:07:28.458Z,1016.9
2018-12-13T04:08:30.561Z,1017
2018-12-13T04:09:33.125Z,1017
2018-12-13T04:10:35.251Z,1017
2018-12-13T04:11:37.379Z,1016.9
2018-12-13T04:12:39.880Z,1016.9
2018-12-13T04:13:42.067Z,1016.9
2018-12-13T04:14:44.467Z,1016.9
2018-12-13T04:15:46.992Z,1016.9
2018-12-13T04:16:49.133Z,1016.9
2018-12-13T04:17:51.275Z,1016.9
2018-12-13T04:18:53.404Z,1016.9
2018-12-13T04:19:55.536Z,1016.9
2018-12-13T04:20:58.051Z,1016.8
2018-12-13T04:22:00.750Z,1016.8
2018-12-13T04:23:02.866Z,1016.8
2018-12-13T04:24:04.993Z,1016.8
2018-12-13T04:25:07.420Z,1016.8
2018-12-13T04:26:09.519Z,1016.8
2018-12-13T04:27:11.651Z,1016.8
2018-12-13T04:28:13.782Z,1016.8
2018-12-13T04:29:16.279Z,1016.8
2018-12-13T04:30:18.448Z,1016.8
2018-12-13T04:31:20.879Z,1016.8
2018-12-13T04:32:23.004Z,1016.8
2018-12-13T04:33:25.135Z,1016.8
2018-12-13T04:34:27.541Z,1016.8
2018-12-13T04:35:29.649Z,1016.7
2018-12-13T04:36:31.774Z,1016.8
2018-12-13T04:37:35.625Z,1016.8
2018-12-13T04:38:37.722Z,1016.8
2018-12-13T04:39:39.851Z,1016.8
2018-12-13T04:40:42.265Z,1016.8
2018-12-13T04:41:44.674Z,1016.8
2018-12-13T04:42:47.096Z,1016.8
2018-12-13T04:43:49.220Z,1016.8
2018-12-13T04:44:52.010Z,1016.8
2018-12-13T04:45:54.134Z,1016.8
2018-12-13T04:46:56.544Z,1016.8
2018-12-13T04:47:58.645Z,1016.8
2018-12-13T04:49:00.780Z,1016.8
2018-12-13T04:50:02.912Z,1016.8
2018-12-13T04:51:05.293Z,1016.8
2018-12-13T04:52:07.440Z,1016.7
2018-12-13T04:53:09.652Z,1016.7
2018-12-13T04:54:12.055Z,1016.7
2018-12-13T04:55:14.156Z,1016.7
2018-12-13T04:56:16.577Z,1016.7
2018-12-13T04:57:18.699Z,1016.7
2018-12-13T04:58:20.811Z,1016.6
2018-12-13T04:59:22.944Z,1016.6
2018-12-13T05:00:25.049Z,1016.6
2018-12-13T05:01:27.159Z,1016.6
2018-12-13T05:02:29.267Z,1016.6
2018-12-13T05:03:31.381Z,1016.6
2018-12-13T05:04:33.502Z,1016.6
2018-12-13T05:05:35.606Z,1016.5
2018-12-13T05:06:37.728Z,1016.5
2018-12-13T05:07:42.165Z,1016.5
2018-12-13T05:08:44.558Z,1016.5
2018-12-13T05:09:46.669Z,1016.5
2018-12-13T05:10:48.797Z,1016.5
2018-12-13T05:11:50.894Z,1016.5
2018-12-13T05:12:53.013Z,1016.5
2018-12-13T05:13:55.139Z,1016.4
2018-12-13T05:14:57.250Z,1016.4
2018-12-13T05:15:59.378Z,1016.4
2018-12-13T05:17:01.492Z,1016.4
2018-12-13T05:18:03.940Z,1016.4
2018-12-13T05:19:06.038Z,1016.4
2018-12-13T05:20:08.466Z,1016.4
2018-12-13T05:21:10.569Z,1016.3
2018-12-13T05:22:12.683Z,1016.3
2018-12-13T05:23:15.109Z,1016.3
2018-12-13T05:24:17.202Z,1016.3
2018-12-13T05:25:19.610Z,1016.3
2018-12-13T05:26:21.728Z,1016.3
2018-12-13T05:27:23.844Z,1016.3
2018-12-13T05:28:25.942Z,1016.3
2018-12-13T05:29:28.056Z,1016.3
2018-12-13T05:30:30.161Z,1016.3
2018-12-13T05:31:32.269Z,1016.4
2018-12-13T05:32:34.465Z,1016.3
2018-12-13T05:33:36.577Z,1016.3
2018-12-13T05:34:38.708Z,1016.3
2018-12-13T05:35:40.830Z,1016.3
2018-12-13T05:36:42.947Z,1016.3
2018-12-13T05:37:48.613Z,1016.3
2018-12-13T05:38:50.748Z,1016.3
2018-12-13T05:39:52.840Z,1016.3
2018-12-13T05:40:54.955Z,1016.2
2018-12-13T05:41:57.073Z,1016.2
2018-12-13T05:42:59.185Z,1016.2
2018-12-13T05:44:01.286Z,1016.2
2018-12-13T05:45:03.423Z,1016.2
2018-12-13T05:46:05.544Z,1016.2
2018-12-13T05:47:07.661Z,1016.2
2018-12-13T05:48:10.179Z,1016.2
2018-12-13T05:49:12.279Z,1016.2
2018-12-13T05:50:14.789Z,1016.2
2018-12-13T05:51:16.898Z,1016.2
2018-12-13T05:52:19.030Z,1016.2
2018-12-13T05:53:21.408Z,1016.2
2018-12-13T05:54:23.525Z,1016.2
2018-12-13T05:55:25.640Z,1016.2
2018-12-13T05:56:27.753Z,1016.2
2018-12-13T05:57:29.877Z,1016.2
2018-12-13T05:58:32.258Z,1016.2
2018-12-13T05:59:34.369Z,1016.2
2018-12-13T06:00:36.479Z,1016.2
2018-12-13T06:01:38.605Z,1016.2
2018-12-13T06:02:40.707Z,1016.2
2018-12-13T06:03:42.876Z,1016.3
2018-12-13T06:04:44.987Z,1016.3
2018-12-13T06:05:47.084Z,1016.3
2018-12-13T06:06:49.207Z,1016.3
2018-12-13T06:07:55.285Z,1016.2
2018-12-13T06:08:57.390Z,1016.3
2018-12-13T06:09:59.496Z,1016.3
2018-12-13T06:11:01.616Z,1016.3
2018-12-13T06:12:03.724Z,1016.3
2018-12-13T06:13:05.894Z,1016.3
2018-12-13T06:14:08.295Z,1016.3
2018-12-13T06:15:10.397Z,1016.3
2018-12-13T06:16:13.183Z,1016.3
2018-12-13T06:17:15.298Z,1016.3
2018-12-13T06:18:17.720Z,1016.3
2018-12-13T06:19:19.820Z,1016.3
2018-12-13T06:20:28.740Z,1016.3
2018-12-13T06:21:37.219Z,1016.2
2018-12-13T06:22:39.326Z,1016.3
2018-12-13T06:23:41.457Z,1016.3
2018-12-13T06:24:43.997Z,1016.3
2018-12-13T06:25:46.410Z,1016.3
2018-12-13T06:26:48.515Z,1016.3
2018-12-13T06:27:50.641Z,1016.3
2018-12-13T06:28:52.778Z,1016.3
2018-12-13T06:29:59.297Z,1016.3
2018-12-13T06:31:08.772Z,1016.3
2018-12-13T06:32:10.865Z,1016.3
2018-12-13T06:33:12.974Z,1016.3
2018-12-13T06:34:15.074Z,1016.3
2018-12-13T06:35:17.272Z,1016.3
2018-12-13T06:36:19.761Z,1016.3
2018-12-13T06:37:21.883Z,1016.3
2018-12-13T06:38:24.008Z,1016.3
2018-12-13T06:39:26.110Z,1016.3
2018-12-13T06:40:28.644Z,1016.3
2018-12-13T06:41:30.755Z,1016.3
2018-12-13T06:42:32.855Z,1016.3
2018-12-13T06:43:34.969Z,1016.3
2018-12-13T06:44:37.094Z,1016.3
2018-12-13T06:45:39.196Z,1016.3
2018-12-13T06:46:41.315Z,1016.3
2018-12-13T06:47:43.437Z,1016.3
2018-12-13T06:48:46.002Z,1016.3
2018-12-13T06:49:48.395Z,1016.3
2018-12-13T06:50:50.517Z,1016.3
2018-12-13T06:51:52.615Z,1016.3
2018-12-13T06:52:54.737Z,1016.3
2018-12-13T06:53:56.871Z,1016.3
2018-12-13T06:54:59.278Z,1016.4
2018-12-13T06:56:01.369Z,1016.4
2018-12-13T06:57:03.880Z,1016.4
2018-12-13T06:58:05.999Z,1016.4
2018-12-13T06:59:08.119Z,1016.4
2018-12-13T07:00:10.221Z,1016.4
2018-12-13T07:01:12.342Z,1016.4
2018-12-13T07:02:14.455Z,1016.4
2018-12-13T07:03:16.549Z,1016.4
2018-12-13T07:04:18.684Z,1016.4
2018-12-13T07:05:20.796Z,1016.3
2018-12-13T07:06:23.197Z,1016.4
2018-12-13T07:07:25.302Z,1016.3
2018-12-13T07:08:27.431Z,1016.3
2018-12-13T07:09:29.917Z,1016.3
2018-12-13T07:10:32.048Z,1016.3
2018-12-13T07:11:34.170Z,1016.3
2018-12-13T07:12:36.268Z,1016.3
2018-12-13T07:13:38.390Z,1016.2
2018-12-13T07:14:40.508Z,1016.3
2018-12-13T07:15:42.612Z,1016.3
2018-12-13T07:16:44.724Z,1016.3
2018-12-13T07:17:46.859Z,1016.2
2018-12-13T07:18:48.966Z,1016.3
2018-12-13T07:19:51.087Z,1016.3
2018-12-13T07:20:53.213Z,1016.3
2018-12-13T07:21:55.316Z,1016.3
2018-12-13T07:22:57.422Z,1016.3
2018-12-13T07:23:59.540Z,1016.3
2018-12-13T07:25:01.642Z,1016.3
2018-12-13T07:26:03.766Z,1016.3
2018-12-13T07:27:05.950Z,1016.2
2018-12-13T07:28:08.046Z,1016.3
2018-12-13T07:29:10.477Z,1016.3
2018-12-13T07:30:12.586Z,1016.2
2018-12-13T07:31:14.699Z,1016.2
2018-12-13T07:32:16.817Z,1016.2
2018-12-13T07:33:18.926Z,1016.2
2018-12-13T07:34:21.341Z,1016.2
2018-12-13T07:35:23.497Z,1016.2
2018-12-13T07:36:25.906Z,1016.2
2018-12-13T07:37:28.040Z,1016.2
2018-12-13T07:38:30.140Z,1016.2
2018-12-13T07:39:32.248Z,1016.2
2018-12-13T07:40:34.351Z,1016.2
2018-12-13T07:41:36.528Z,1016.1
2018-12-13T07:42:38.639Z,1016.1
2018-12-13T07:43:40.753Z,1016
2018-12-13T07:44:43.159Z,1016.1
2018-12-13T07:45:45.256Z,1016.1
2018-12-13T07:46:47.385Z,1016
2018-12-13T07:47:49.494Z,1016.1
2018-12-13T07:48:56.813Z,1016.1
2018-12-13T07:49:59.334Z,1016.1
2018-12-13T07:51:02.839Z,1016
2018-12-13T07:52:04.952Z,1015.9
2018-12-13T07:53:07.077Z,1015.9
2018-12-13T07:54:09.473Z,1016
2018-12-13T07:55:11.574Z,1016
2018-12-13T07:56:13.688Z,1016
2018-12-13T07:57:16.090Z,1016
2018-12-13T07:58:18.207Z,1016
2018-12-13T07:59:20.334Z,1015.9
2018-12-13T08:00:22.454Z,1016
2018-12-13T08:01:24.566Z,1016
2018-12-13T08:02:26.689Z,1015.9
2018-12-13T08:03:28.800Z,1016
2018-12-13T08:04:30.922Z,1016
2018-12-13T08:05:33.022Z,1016
2018-12-13T08:06:35.445Z,1015.9
2018-12-13T08:07:37.551Z,1016
2018-12-13T08:08:39.670Z,1015.9
2018-12-13T08:09:42.283Z,1015.9
2018-12-13T08:10:44.435Z,1015.9
2018-12-13T08:11:46.625Z,1016
2018-12-13T08:12:48.750Z,1016
2018-12-13T08:13:50.859Z,1016
2018-12-13T08:14:53.009Z,1015.9
2018-12-13T08:15:55.115Z,1016
2018-12-13T08:16:57.234Z,1016
2018-12-13T08:17:59.354Z,1016
2018-12-13T08:19:01.978Z,1016
2018-12-13T08:20:06.072Z,1016
2018-12-13T08:21:08.188Z,1016
2018-12-13T08:22:10.298Z,1016
2018-12-13T08:23:12.426Z,1016
2018-12-13T08:24:14.551Z,1016.1
2018-12-13T08:25:16.652Z,1016
2018-12-13T08:26:19.083Z,1016
2018-12-13T08:27:21.479Z,1016
2018-12-13T08:28:23.590Z,1016
2018-12-13T08:29:25.790Z,1016
2018-12-13T08:30:28.204Z,1016
2018-12-13T08:31:30.306Z,1016
2018-12-13T08:32:32.428Z,1016
2018-12-13T08:33:35.729Z,1016
2018-12-13T08:34:37.838Z,1016
2018-12-13T08:35:39.981Z,1016
2018-12-13T08:36:42.088Z,1015.9
2018-12-13T08:37:44.203Z,1015.9
2018-12-13T08:38:46.302Z,1016
2018-12-13T08:39:48.739Z,1016
2018-12-13T08:41:03.547Z,1016
2018-12-13T08:42:05.578Z,1016
2018-12-13T08:43:07.666Z,1016
2018-12-13T08:44:09.684Z,1016
2018-12-13T08:45:11.716Z,1015.9
2018-12-13T08:46:13.738Z,1015.9
2018-12-13T08:47:15.772Z,1015.9
2018-12-13T08:48:18.173Z,1015.9
2018-12-13T08:49:20.207Z,1016
2018-12-13T08:50:22.243Z,1015.9
2018-12-13T08:51:24.272Z,1015.9
2018-12-13T08:52:26.291Z,1015.9
2018-12-13T08:53:28.330Z,1015.9
2018-12-13T08:54:30.356Z,1015.9
2018-12-13T08:55:32.797Z,1015.9
2018-12-13T08:56:34.824Z,1015.9
2018-12-13T08:57:36.856Z,1015.9
2018-12-13T08:58:38.875Z,1016
2018-12-13T08:59:40.907Z,1015.9
2018-12-13T09:00:43.316Z,1015.9
2018-12-13T09:01:45.332Z,1015.9
2018-12-13T09:02:47.407Z,1015.9
2018-12-13T09:03:49.438Z,1016
2018-12-13T09:04:51.462Z,1015.9
2018-12-13T09:05:53.539Z,1015.9
2018-12-13T09:06:56.981Z,1015.9
2018-12-13T09:07:59.515Z,1015.8
2018-12-13T09:09:01.566Z,1015.8
2018-12-13T09:10:04.015Z,1015.8
2018-12-13T09:11:06.044Z,1015.8
2018-12-13T09:12:08.065Z,1015.8
2018-12-13T09:13:10.166Z,1015.8
2018-12-13T09:14:12.464Z,1015.8
2018-12-13T09:15:14.497Z,1015.8
2018-12-13T09:16:16.535Z,1015.8
2018-12-13T09:17:18.551Z,1015.8
2018-12-13T09:18:20.586Z,1015.8
2018-12-13T09:19:22.617Z,1015.8
2018-12-13T09:20:25.058Z,1015.8
2018-12-13T09:21:27.074Z,1015.8
2018-12-13T09:22:29.174Z,1015.8
2018-12-13T09:23:31.479Z,1015.8
2018-12-13T09:24:33.500Z,1015.8
2018-12-13T09:25:35.683Z,1015.8
2018-12-13T09:26:37.704Z,1015.8
2018-12-13T09:27:39.744Z,1015.8
2018-12-13T09:28:41.806Z,1015.8
2018-12-13T09:29:43.842Z,1015.8
2018-12-13T09:30:46.174Z,1015.8
2018-12-13T09:31:48.203Z,1015.8
2018-12-13T09:32:50.247Z,1015.8
2018-12-13T09:33:52.305Z,1015.8
2018-12-13T09:34:54.328Z,1015.8
2018-12-13T09:35:56.405Z,1015.8
2018-12-13T09:36:58.437Z,1015.8
2018-12-13T09:38:00.458Z,1015.7
2018-12-13T09:39:02.531Z,1015.7
2018-12-13T09:40:04.563Z,1015.8
2018-12-13T09:41:06.781Z,1015.7
2018-12-13T09:42:09.166Z,1015.7
2018-12-13T09:43:11.211Z,1015.8
2018-12-13T09:44:13.236Z,1015.8
2018-12-13T09:45:15.259Z,1015.8
2018-12-13T09:46:17.285Z,1015.8
2018-12-13T09:47:19.869Z,1015.8
2018-12-13T09:48:22.191Z,1015.7
2018-12-13T09:49:24.225Z,1015.8
2018-12-13T09:50:26.242Z,1015.7
2018-12-13T09:51:28.278Z,1015.7
2018-12-13T09:52:30.303Z,1015.7
2018-12-13T09:53:32.334Z,1015.7
2018-12-13T09:54:34.352Z,1015.7
2018-12-13T09:55:36.391Z,1015.7
2018-12-13T09:56:39.577Z,1015.7
2018-12-13T09:57:46.112Z,1015.7
2018-12-13T09:58:48.826Z,1015.7
2018-12-13T09:59:50.846Z,1015.7
2018-12-13T10:00:52.876Z,1015.6
2018-12-13T10:01:54.909Z,1015.7
2018-12-13T10:02:56.942Z,1015.6
2018-12-13T10:03:59.257Z,1015.7
2018-12-13T10:05:01.302Z,1015.6
2018-12-13T10:06:03.635Z,1015.6
2018-12-13T10:07:05.661Z,1015.6
2018-12-13T10:08:07.992Z,1015.6
2018-12-13T10:09:10.413Z,1015.6
2018-12-13T10:10:12.450Z,1015.6
2018-12-13T10:11:14.469Z,1015.6
2018-12-13T10:12:16.782Z,1015.6
2018-12-13T10:13:18.825Z,1015.6
2018-12-13T10:14:20.844Z,1015.6
2018-12-13T10:15:22.910Z,1015.5
2018-12-13T10:16:24.933Z,1015.5
2018-12-13T10:17:26.980Z,1015.5
2018-12-13T10:18:29.574Z,1015.5
2018-12-13T10:19:31.620Z,1015.5
2018-12-13T10:20:33.731Z,1015.5
2018-12-13T10:21:35.756Z,1015.5
2018-12-13T10:22:37.786Z,1015.5
2018-12-13T10:23:39.806Z,1015.5
2018-12-13T10:24:42.229Z,1015.5
2018-12-13T10:25:44.261Z,1015.4
2018-12-13T10:26:46.586Z,1015.5
2018-12-13T10:27:48.606Z,1015.5
2018-12-13T10:28:50.639Z,1015.5
2018-12-13T10:29:52.663Z,1015.5
2018-12-13T10:30:54.696Z,1015.5
2018-12-13T10:31:57.038Z,1015.5
2018-12-13T10:32:59.059Z,1015.5
2018-12-13T10:34:01.097Z,1015.5
2018-12-13T10:35:03.134Z,1015.4
2018-12-13T10:36:05.239Z,1015.5
2018-12-13T10:37:07.264Z,1015.5
2018-12-13T10:38:09.298Z,1015.5
2018-12-13T10:39:12.273Z,1015.5
2018-12-13T10:40:17.919Z,1015.5
2018-12-13T10:41:23.659Z,1015.5
2018-12-13T10:42:26.368Z,1015.5
2018-12-13T10:43:28.535Z,1015.5
2018-12-13T10:44:30.867Z,1015.5
2018-12-13T10:45:33.266Z,1015.5
2018-12-13T10:46:35.630Z,1015.4
2018-12-13T10:47:38.116Z,1015.4
2018-12-13T10:48:40.383Z,1015.4
2018-12-13T10:49:42.892Z,1015.4
2018-12-13T10:50:45.029Z,1015.5
2018-12-13T10:51:47.136Z,1015.5
2018-12-13T10:52:49.275Z,1015.4
2018-12-13T10:53:51.477Z,1015.4
2018-12-13T10:54:53.617Z,1015.4
2018-12-13T10:55:55.747Z,1015.4
2018-12-13T10:56:58.174Z,1015.4
2018-12-13T10:58:00.984Z,1015.4
2018-12-13T10:59:03.687Z,1015.4
2018-12-13T11:00:05.830Z,1015.4
2018-12-13T11:01:07.930Z,1015.4
2018-12-13T11:02:10.065Z,1015.4
2018-12-13T11:03:12.818Z,1015.4
2018-12-13T11:04:14.923Z,1015.4
2018-12-13T11:05:17.194Z,1015.4
2018-12-13T11:06:19.299Z,1015.4
2018-12-13T11:07:21.460Z,1015.4
2018-12-13T11:08:23.589Z,1015.4
2018-12-13T11:09:26.021Z,1015.4
2018-12-13T11:10:28.206Z,1015.4
2018-12-13T11:11:30.322Z,1015.4
2018-12-13T11:12:32.546Z,1015.3
2018-12-13T11:13:34.662Z,1015.3
2018-12-13T11:14:36.795Z,1015.3
2018-12-13T11:15:40.177Z,1015.3
2018-12-13T11:16:42.291Z,1015.3
2018-12-13T11:17:44.709Z,1015.3
2018-12-13T11:18:46.847Z,1015.3
2018-12-13T11:19:49.002Z,1015.3
2018-12-13T11:20:51.256Z,1015.3
2018-12-13T11:21:53.385Z,1015.3
2018-12-13T11:22:55.498Z,1015.3
2018-12-13T11:23:57.631Z,1015.3
2018-12-13T11:24:59.944Z,1015.3
2018-12-13T11:26:02.070Z,1015.2
2018-12-13T11:27:04.862Z,1015.2
2018-12-13T11:28:06.977Z,1015.3
2018-12-13T11:29:09.490Z,1015.2
2018-12-13T11:30:11.588Z,1015.2
2018-12-13T11:31:13.706Z,1015.3
2018-12-13T11:32:15.816Z,1015.2
2018-12-13T11:33:17.967Z,1015.2
2018-12-13T11:34:20.069Z,1015.2
2018-12-13T11:35:22.198Z,1015.2
2018-12-13T11:36:24.310Z,1015.2
2018-12-13T11:37:26.412Z,1015.2
2018-12-13T11:38:28.926Z,1015.1
2018-12-13T11:39:31.556Z,1015.1
2018-12-13T11:40:33.886Z,1015.1
2018-12-13T11:41:36.398Z,1015.1
2018-12-13T11:42:38.530Z,1015.1
2018-12-13T11:43:40.636Z,1015.1
2018-12-13T11:44:42.767Z,1015.1
2018-12-13T11:45:44.875Z,1015.1
2018-12-13T11:46:47.005Z,1015.1
2018-12-13T11:47:49.133Z,1015.1
2018-12-13T11:48:51.255Z,1015.1
2018-12-13T11:49:53.359Z,1015.1
2018-12-13T11:50:55.481Z,1015.1
2018-12-13T11:51:57.588Z,1015.1
2018-12-13T11:52:59.709Z,1015
2018-12-13T11:54:02.243Z,1015.1
2018-12-13T11:55:04.335Z,1015.1
2018-12-13T11:56:06.479Z,1015.1
2018-12-13T11:57:08.605Z,1015.1
2018-12-13T11:58:10.726Z,1015.1
2018-12-13T11:59:12.842Z,1015.1
2018-12-13T12:00:14.958Z,1015.1
2018-12-13T12:01:17.463Z,1015.1
2018-12-13T12:02:24.327Z,1015.1
2018-12-13T12:03:26.444Z,1015.1
2018-12-13T12:04:28.576Z,1015.2
2018-12-13T12:05:31.317Z,1015.1
2018-12-13T12:06:33.444Z,1015.1
2018-12-13T12:07:35.544Z,1015.2
2018-12-13T12:08:37.673Z,1015.2
2018-12-13T12:09:39.781Z,1015.1
2018-12-13T12:10:42.179Z,1015.2
2018-12-13T12:11:44.317Z,1015.2
2018-12-13T12:12:46.419Z,1015.2
2018-12-13T12:13:48.536Z,1015.2
2018-12-13T12:14:50.663Z,1015.3
2018-12-13T12:15:53.068Z,1015.3
2018-12-13T12:16:55.177Z,1015.2
2018-12-13T12:17:57.292Z,1015.2
2018-12-13T12:18:59.403Z,1015.2
2018-12-13T12:20:01.537Z,1015.2
2018-12-13T12:21:04.465Z,1015.2
2018-12-13T12:22:06.635Z,1015.3
2018-12-13T12:23:08.750Z,1015.2
2018-12-13T12:24:10.945Z,1015.2
2018-12-13T12:25:13.060Z,1015.3
2018-12-13T12:26:15.167Z,1015.2
2018-12-13T12:27:17.298Z,1015.2
2018-12-13T12:28:19.398Z,1015.2
2018-12-13T12:29:21.827Z,1015.2
2018-12-13T12:30:24.233Z,1015.2
2018-12-13T12:31:26.642Z,1015.2
2018-12-13T12:32:28.748Z,1015.2
2018-12-13T12:33:30.878Z,1015.2
2018-12-13T12:34:32.991Z,1015.3
2018-12-13T12:35:35.090Z,1015.2
2018-12-13T12:36:37.204Z,1015.2
2018-12-13T12:37:39.335Z,1015.3
2018-12-13T12:38:41.458Z,1015.3
2018-12-13T12:39:43.572Z,1015.2
2018-12-13T12:40:45.681Z,1015.3
2018-12-13T12:41:47.808Z,1015.2
2018-12-13T12:42:49.917Z,1015.2
2018-12-13T12:43:52.309Z,1015.2
2018-12-13T12:44:54.443Z,1015.2
2018-12-13T12:45:56.545Z,1015.2
2018-12-13T12:46:58.662Z,1015.2
2018-12-13T12:48:00.839Z,1015.3
2018-12-13T12:49:03.581Z,1015.2
2018-12-13T12:50:05.700Z,1015.2
2018-12-13T12:51:07.829Z,1015.2
2018-12-13T12:52:10.219Z,1015.3
2018-12-13T12:53:12.332Z,1015.2
2018-12-13T12:54:14.461Z,1015.2
2018-12-13T12:55:16.572Z,1015.2
2018-12-13T12:56:18.694Z,1015.2
2018-12-13T12:57:20.822Z,1015.2
2018-12-13T12:58:22.945Z,1015.2
2018-12-13T12:59:25.066Z,1015.2
2018-12-13T13:00:27.192Z,1015.2
2018-12-13T13:01:29.291Z,1015.2