createdAt,value
2019-01-09T00:01:24.799Z,53.80
2019-01-09T00:03:53.045Z,53.90
2019-01-09T00:06:21.855Z,53.80
2019-01-09T00:08:50.653Z,53.90
2019-01-09T00:11:19.723Z,53.90
2019-01-09T00:13:47.993Z,53.90
2019-01-09T00:16:16.277Z,53.80
2019-01-09T00:18:44.528Z,53.80
2019-01-09T00:21:12.766Z,53.90
2019-01-09T00:23:41.125Z,53.90
2019-01-09T00:26:09.362Z,53.80
2019-01-09T00:28:37.595Z,53.80
2019-01-09T00:31:06.321Z,53.80
2019-01-09T00:33:34.561Z,53.80
2019-01-09T00:36:02.801Z,53.90
2019-01-09T00:38:31.034Z,53.90
2019-01-09T00:40:59.281Z,53.80
2019-01-09T00:43:27.513Z,53.80
2019-01-09T00:45:55.789Z,53.80
2019-01-09T00:48:24.009Z,53.70
2019-01-09T00:50:52.268Z,53.70
2019-01-09T00:53:20.493Z,53.70
2019-01-09T00:55:48.749Z,53.70
2019-01-09T00:58:17.029Z,53.80
2019-01-09T01:00:45.296Z,53.90
2019-01-09T10:39:09.932Z,52.20
2019-01-09T10:41:38.176Z,52.30
2019-01-09T10:44:06.413Z,52.20
2019-01-09T10:46:34.650Z,52.10
2019-01-09T10:49:02.891Z,52.10
2019-01-09T10:51:31.126Z,52.10
2019-01-09T10:54:00.672Z,51.90
2019-01-09T10:56:29.383Z,52.00
2019-01-09T10:58:57.631Z,52.10
2019-01-09T11:01:25.866Z,52.10
2019-01-09T11:03:54.110Z,52.00
2019-01-09T11:06:22.350Z,51.90
2019-01-09T11:08:50.925Z,52.00
2019-01-09T11:11:19.158Z,51.90
2019-01-09T11:13:47.411Z,51.90
2019-01-09T11:16:15.655Z,51.90
2019-01-09T11:18:43.893Z,51.90
2019-01-09T11:21:12.162Z,51.90
2019-01-09T11:23:40.405Z,51.80
2019-01-09T11:26:08.983Z,51.90
2019-01-09T11:28:37.491Z,51.80
2019-01-09T11:31:05.819Z,51.70
2019-01-09T11:33:34.061Z,51.70
2019-01-09T11:36:02.578Z,51.80
2019-01-09T11:38:30.822Z,51.70
2019-01-09T11:40:59.075Z,51.80
2019-01-09T11:43:27.363Z,51.50
2019-01-09T11:45:55.585Z,51.60
2019-01-09T11:48:23.840Z,51.70
2019-01-09T11:50:52.061Z,51.70
2019-01-09T11:53:20.325Z,51.50
2019-01-09T11:55:48.623Z,51.80
2019-01-09T11:58:16.874Z,51.70
2019-01-09T12:00:45.109Z,51.80
2019-01-09T12:03:13.347Z,51.80
2019-01-09T12:05:41.591Z,51.80
2019-01-09T12:08:10.082Z,51.70
2019-01-09T12:10:38.685Z,51.70
2019-01-09T12:13:06.917Z,51.70
2019-01-09T12:15:35.159Z,51.60
2019-01-09T12:18:03.397Z,51.60
2019-01-09T12:20:32.099Z,51.50
2019-01-09T12:23:00.691Z,51.60
2019-01-09T12:25:28.937Z,51.70
2019-01-09T12:27:57.169Z,51.70
2019-01-09T12:30:27.254Z,51.60
2019-01-09T12:32:55.838Z,51.90
2019-01-09T12:35:24.087Z,52.00
2019-01-09T12:37:52.606Z,52.00
2019-01-09T12:40:21.122Z,52.00
2019-01-09T12:42:49.369Z,51.90
2019-01-09T12:45:17.887Z,52.00
2019-01-09T12:47:46.126Z,52.20
2019-01-09T12:50:22.896Z,52.20
2019-01-09T12:52:52.669Z,52.20
2019-01-09T12:55:21.157Z,52.10
2019-01-09T12:57:49.850Z,54.10
2019-01-09T13:00:26.342Z,53.90
2019-01-09T13:02:54.606Z,53.10
2019-01-09T13:05:22.946Z,52.90
2019-01-09T13:07:51.482Z,52.60
2019-01-09T13:10:19.714Z,52.80
2019-01-09T13:12:47.962Z,53.00
2019-01-09T13:15:16.225Z,53.00
2019-01-09T13:17:45.302Z,52.70
2019-01-09T13:20:15.473Z,52.70
2019-01-09T13:22:44.015Z,52.60
2019-01-09T13:25:13.789Z,52.50
2019-01-09T13:27:42.101Z,52.40
2019-01-09T13:30:16.046Z,52.30
2019-01-09T13:32:44.282Z,52.30
2019-01-09T13:35:12.513Z,52.40
2019-01-09T13:37:40.757Z,52.70
2019-01-09T13:40:16.894Z,52.70
2019-01-09T13:42:45.495Z,52.30
2019-01-09T13:45:21.065Z,52.50
2019-01-09T13:47:49.309Z,52.50
2019-01-09T13:50:19.085Z,52.80
2019-01-09T13:52:47.537Z,52.70
2019-01-09T13:55:17.012Z,52.90
2019-01-09T13:57:45.259Z,52.60
2019-01-09T14:00:18.662Z,52.40
2019-01-09T14:02:46.905Z,52.20
2019-01-09T14:05:15.224Z,52.20
2019-01-09T14:07:43.753Z,52.10
2019-01-09T14:10:17.490Z,52.00
2019-01-09T14:12:45.740Z,52.00
2019-01-09T14:15:21.549Z,52.00
2019-01-09T14:17:49.789Z,52.00
2019-01-09T14:20:18.336Z,52.70
2019-01-09T14:22:46.913Z,52.60
2019-01-09T14:25:16.646Z,52.50
2019-01-09T14:27:44.905Z,52.40
2019-01-09T14:30:19.735Z,52.30
2019-01-09T14:32:48.081Z,52.30
2019-01-09T14:35:16.329Z,52.40
2019-01-09T14:37:44.559Z,52.30
2019-01-09T14:40:14.958Z,52.10
2019-01-09T14:42:43.377Z,52.30
2019-01-09T14:45:13.422Z,52.20
2019-01-09T14:47:41.650Z,51.70
2019-01-09T14:50:15.995Z,51.40
2019-01-09T14:52:44.354Z,51.30
2019-01-09T14:55:13.048Z,51.30
2019-01-09T14:57:41.298Z,51.30
2019-01-09T15:00:20.968Z,51.30
2019-01-09T15:02:49.202Z,51.30
2019-01-09T15:05:17.759Z,51.30
2019-01-09T15:07:46.040Z,51.30
2019-01-09T15:10:17.284Z,51.30
2019-01-09T15:12:45.949Z,51.20
2019-01-09T15:15:16.527Z,51.20
2019-01-09T15:17:44.761Z,51.40
2019-01-09T15:20:15.445Z,51.40
2019-01-09T15:22:43.679Z,51.30
2019-01-09T15:25:13.361Z,51.40
2019-01-09T15:27:41.602Z,51.40
2019-01-09T15:30:18.832Z,51.50
2019-01-09T15:32:47.061Z,51.50
2019-01-09T15:35:15.298Z,51.50
2019-01-09T15:37:43.549Z,51.50
2019-01-09T15:40:14.783Z,51.50
2019-01-09T15:42:43.025Z,51.60
2019-01-09T15:45:13.614Z,51.50
2019-01-09T15:47:42.186Z,51.50
2019-01-09T15:50:13.514Z,51.60
2019-01-09T15:52:42.033Z,51.70
2019-01-09T15:55:12.704Z,51.50
2019-01-09T15:57:41.694Z,51.50
2019-01-09T16:00:15.841Z,51.50
2019-01-09T16:02:44.346Z,51.50
2019-01-09T16:05:12.573Z,51.50
2019-01-09T16:07:41.126Z,51.40
2019-01-09T16:10:14.735Z,51.40
2019-01-09T16:12:42.793Z,51.50
2019-01-09T16:15:14.213Z,51.40
2019-01-09T16:17:42.862Z,51.40
2019-01-09T16:20:17.101Z,51.40
2019-01-09T16:22:45.637Z,51.40
2019-01-09T16:25:15.472Z,51.40
2019-01-09T16:27:43.782Z,51.40
2019-01-09T16:30:15.520Z,51.50
2019-01-09T16:32:43.757Z,51.50
2019-01-09T16:35:11.990Z,51.50
2019-01-09T16:37:40.725Z,51.50
2019-01-09T16:40:22.891Z,51.40
2019-01-09T16:42:44.227Z,51.50
2019-01-09T16:45:14.361Z,51.50
2019-01-09T16:47:42.684Z,51.50
2019-01-09T16:50:19.657Z,52.10
2019-01-09T16:52:48.202Z,51.40
2019-01-09T16:55:16.791Z,51.50
2019-01-09T16:57:45.035Z,51.50
2019-01-09T17:00:28.010Z,51.50
2019-01-09T17:02:56.574Z,51.60
2019-01-09T17:05:24.887Z,51.60
2019-01-09T17:07:54.069Z,51.60
2019-01-09T17:10:22.303Z,51.60
2019-01-09T17:12:50.546Z,51.60
2019-01-09T17:15:19.803Z,51.70
2019-01-09T17:17:48.050Z,51.60
2019-01-09T17:20:25.482Z,51.50
2019-01-09T17:22:53.801Z,51.50
2019-01-09T17:25:22.037Z,51.60
2019-01-09T17:27:50.282Z,51.60
2019-01-09T17:30:23.962Z,51.60
2019-01-09T17:32:52.599Z,51.60
2019-01-09T17:35:20.829Z,51.50
2019-01-09T17:37:49.087Z,52.10
2019-01-09T17:40:19.261Z,51.50
2019-01-09T17:42:47.878Z,51.50
2019-01-09T17:45:16.112Z,51.60
2019-01-09T17:47:44.370Z,51.60
2019-01-09T17:50:19.047Z,51.50
2019-01-09T17:52:47.274Z,51.50
2019-01-09T17:55:15.790Z,51.50
2019-01-09T17:57:44.446Z,51.50
2019-01-09T18:00:21.739Z,51.50
2019-01-09T18:02:49.969Z,51.50
2019-01-09T18:05:18.699Z,51.50
2019-01-09T18:07:46.931Z,51.50
2019-01-09T18:10:17.737Z,51.50
2019-01-09T18:12:46.234Z,51.40
2019-01-09T18:15:16.918Z,51.40
2019-01-09T18:17:45.450Z,51.50
2019-01-09T18:20:18.841Z,51.50
2019-01-09T18:22:47.077Z,51.50
2019-01-09T18:25:21.142Z,51.40
2019-01-09T18:27:49.373Z,51.30
2019-01-09T18:30:29.848Z,51.30
2019-01-09T18:33:01.837Z,51.10
2019-01-09T18:35:33.349Z,51.30
2019-01-09T18:38:17.083Z,51.30
2019-01-09T18:41:12.016Z,51.40
2019-01-09T18:43:59.995Z,51.40
2019-01-09T18:46:43.815Z,51.40
2019-01-09T18:49:33.798Z,51.60
2019-01-09T18:52:13.972Z,52.40
2019-01-09T18:54:42.593Z,52.10
2019-01-09T18:57:10.838Z,52.10
2019-01-09T18:59:39.087Z,52.10
2019-01-09T19:02:07.678Z,52.10
2019-01-09T19:04:35.940Z,52.00
2019-01-09T19:07:05.153Z,52.00
2019-01-09T19:09:33.422Z,52.00
2019-01-09T19:12:01.838Z,52.00
2019-01-09T19:14:30.089Z,51.90
2019-01-09T19:16:58.703Z,51.80
2019-01-09T19:19:27.878Z,51.90
2019-01-09T19:21:56.132Z,51.90
2019-01-09T19:24:24.615Z,51.80
2019-01-09T19:26:52.857Z,51.90
2019-01-09T19:29:21.391Z,52.00
2019-01-09T19:31:50.119Z,51.90
2019-01-09T19:34:18.355Z,51.90
2019-01-09T19:36:46.602Z,51.90
2019-01-09T19:39:15.126Z,51.90
2019-01-09T19:41:43.375Z,51.90
2019-01-09T19:44:11.867Z,51.90
2019-01-09T19:46:40.117Z,52.00
2019-01-09T19:49:08.343Z,52.10
2019-01-09T19:51:36.734Z,51.90
2019-01-09T19:54:05.334Z,51.90
2019-01-09T19:56:33.880Z,51.90
2019-01-09T19:59:02.117Z,51.90
2019-01-09T20:01:30.557Z,52.00
2019-01-09T20:03:58.989Z,52.00
2019-01-09T20:06:27.233Z,52.00
2019-01-09T20:08:55.681Z,52.10
2019-01-09T20:11:26.679Z,52.00
2019-01-09T20:13:54.465Z,52.10
2019-01-09T20:16:22.855Z,52.00
2019-01-09T20:18:51.169Z,52.00
2019-01-09T20:21:19.730Z,51.90
2019-01-09T20:23:48.022Z,51.80
2019-01-09T20:26:16.308Z,51.60
2019-01-09T20:28:44.603Z,51.70
2019-01-09T20:31:12.951Z,51.70
2019-01-09T20:33:41.621Z,51.70
2019-01-09T20:36:10.236Z,51.70
2019-01-09T20:38:38.828Z,51.80
2019-01-09T20:41:07.134Z,51.90
2019-01-09T20:43:35.418Z,51.90
2019-01-09T20:46:04.032Z,52.00
2019-01-09T20:48:32.337Z,52.10
2019-01-09T20:51:00.613Z,52.10
2019-01-09T20:53:30.208Z,51.90
2019-01-09T20:55:58.839Z,52.10
2019-01-09T20:58:27.093Z,52.10
2019-01-09T21:00:55.641Z,52.10
2019-01-09T21:03:23.922Z,52.10
2019-01-09T21:05:52.203Z,52.10
2019-01-09T21:08:20.529Z,52.00
2019-01-09T21:10:49.161Z,52.00
2019-01-09T21:13:17.401Z,51.90
2019-01-09T21:15:46.958Z,51.80
2019-01-09T21:18:15.194Z,51.80
2019-01-09T21:20:43.425Z,51.90
2019-01-09T21:23:11.658Z,51.80
2019-01-09T21:25:39.906Z,51.90
2019-01-09T21:28:08.138Z,51.80
2019-01-09T21:30:36.402Z,51.80
2019-01-09T21:33:05.254Z,51.80
2019-01-09T21:35:33.494Z,51.80
2019-01-09T21:38:01.732Z,51.60
2019-01-09T21:40:30.042Z,51.80
2019-01-09T21:42:58.609Z,51.80
2019-01-09T21:45:27.133Z,51.70
2019-01-09T21:47:55.371Z,51.80
2019-01-09T21:50:24.676Z,51.70
2019-01-09T21:52:52.966Z,51.70
2019-01-09T21:55:21.585Z,51.70
2019-01-09T21:57:49.953Z,51.70
2019-01-09T22:00:26.518Z,51.70
2019-01-09T22:02:54.749Z,51.60
2019-01-09T22:05:23.636Z,51.40
2019-01-09T22:07:52.415Z,51.60
2019-01-09T22:10:28.977Z,51.50
2019-01-09T22:12:57.485Z,51.70
2019-01-09T22:15:26.100Z,51.50
2019-01-09T22:17:54.333Z,51.50
2019-01-09T22:20:22.903Z,51.50
2019-01-09T22:22:51.198Z,51.50
2019-01-09T22:25:19.446Z,51.50
2019-01-09T22:27:48.056Z,51.50
2019-01-09T22:30:19.098Z,51.50
2019-01-09T22:32:47.333Z,51.60
2019-01-09T22:35:15.609Z,51.50
2019-01-09T22:37:43.862Z,51.50
2019-01-09T22:40:15.293Z,51.40
2019-01-09T22:42:43.538Z,51.50
2019-01-09T22:45:12.971Z,51.50
2019-01-09T22:47:41.214Z,51.50
2019-01-09T22:50:12.939Z,51.50
2019-01-09T22:52:41.182Z,51.60
2019-01-09T22:55:10.559Z,51.60
2019-01-09T22:57:38.798Z,51.70
2019-01-09T23:00:10.443Z,51.70
2019-01-09T23:02:38.689Z,51.60
2019-01-09T23:05:06.999Z,51.70
2019-01-09T23:07:35.242Z,51.70
2019-01-09T23:10:06.722Z,51.70
2019-01-09T23:12:34.967Z,51.80
2019-01-09T23:15:03.205Z,51.80
2019-01-09T23:17:31.446Z,51.70
2019-01-09T23:19:59.677Z,51.70
2019-01-09T23:22:28.033Z,51.80
2019-01-09T23:24:56.268Z,51.70
2019-01-09T23:27:24.874Z,51.80
2019-01-09T23:29:53.113Z,51.80
2019-01-09T23:32:21.357Z,51.80
2019-01-09T23:34:49.906Z,51.90
2019-01-09T23:37:18.573Z,51.90
2019-01-09T23:39:46.805Z,51.90
2019-01-09T23:42:15.049Z,51.90
2019-01-09T23:44:43.622Z,51.90
2019-01-09T23:47:11.882Z,51.90
2019-01-09T23:49:40.120Z,51.90
2019-01-09T23:52:08.366Z,52.10
2019-01-09T23:54:36.609Z,52.00
2019-01-09T23:57:04.850Z,52.00
2019-01-09T23:59:33.085Z,51.90
