createdAt,value
2023-05-20T00:02:08.126Z,93.86
2023-05-20T00:17:13.664Z,93.34
2023-05-20T00:32:19.513Z,93.62
2023-05-20T00:47:29.348Z,93.82
2023-05-20T01:02:35.146Z,94.45
2023-05-20T01:17:45.260Z,94.75
2023-05-20T01:32:55.644Z,95.14
2023-05-20T01:48:02.367Z,95.06
2023-05-20T02:03:08.226Z,95.10
2023-05-20T02:18:14.358Z,94.91
2023-05-20T02:33:20.159Z,94.85
2023-05-20T02:48:25.848Z,95.11
2023-05-20T03:03:31.676Z,94.84
2023-05-20T03:18:37.176Z,94.76
2023-05-20T03:33:42.890Z,94.89
2023-05-20T03:48:48.620Z,94.92
2023-05-20T04:03:54.466Z,95.05
2023-05-20T04:19:01.258Z,95.61
2023-05-20T04:34:06.931Z,95.49
2023-05-20T04:49:12.652Z,95.49
2023-05-20T05:04:18.350Z,95.52
2023-05-20T05:19:24.263Z,95.50
2023-05-20T05:34:30.078Z,95.89
2023-05-20T05:49:36.395Z,95.60
2023-05-20T06:04:42.265Z,95.55
2023-05-20T06:19:47.924Z,95.54
2023-05-20T06:34:53.575Z,95.24
2023-05-20T06:49:59.117Z,94.58
2023-05-20T07:05:04.672Z,93.57
2023-05-20T07:20:11.418Z,91.89
2023-05-20T07:35:17.098Z,91.79
2023-05-20T07:50:22.864Z,92.19
2023-05-20T08:05:28.402Z,92.29
2023-05-20T08:20:34.032Z,92.18
2023-05-20T08:35:40.949Z,91.93
2023-05-20T08:50:47.321Z,90.79
2023-05-20T09:05:52.901Z,89.46
2023-05-20T09:20:58.992Z,89.05
2023-05-20T09:36:07.207Z,87.31
2023-05-20T09:51:14.135Z,83.07
2023-05-20T10:06:48.738Z,81.97
2023-05-20T10:22:02.284Z,81.37
2023-05-20T10:37:07.808Z,81.62
2023-05-20T10:52:13.482Z,81.03
2023-05-20T11:07:29.212Z,75.98
2023-05-20T11:22:35.881Z,73.75
2023-05-20T11:37:41.903Z,76.96
2023-05-20T11:52:47.426Z,76.61
2023-05-20T12:07:53.316Z,78.66
2023-05-20T12:23:00.179Z,77.89
2023-05-20T12:38:05.822Z,79.69
2023-05-20T12:53:11.320Z,78.88
2023-05-20T13:08:16.884Z,78.69
2023-05-20T13:23:25.172Z,76.98
2023-05-20T13:38:30.768Z,79.00
2023-05-20T13:53:36.639Z,78.06
2023-05-20T14:08:42.203Z,79.49
2023-05-20T14:23:48.315Z,78.71
2023-05-20T14:38:53.915Z,79.49
2023-05-20T14:53:59.346Z,80.39
2023-05-20T15:09:06.668Z,80.21
2023-05-20T15:24:12.413Z,79.18
2023-05-20T15:39:18.276Z,79.72
2023-05-20T15:54:23.958Z,81.06
2023-05-20T16:09:29.752Z,82.29
2023-05-20T16:24:35.703Z,83.05
2023-05-20T16:39:41.617Z,84.55
2023-05-20T16:54:47.375Z,85.90
2023-05-20T17:09:53.100Z,87.32
2023-05-20T17:24:59.033Z,88.38
2023-05-20T17:40:06.308Z,87.66
2023-05-20T17:55:13.232Z,88.30
2023-05-20T18:10:19.211Z,88.89
2023-05-20T18:25:25.515Z,92.37
2023-05-20T18:40:31.548Z,91.38
2023-05-20T18:55:37.370Z,95.17
2023-05-20T19:10:43.493Z,95.20
2023-05-20T19:25:49.465Z,96.13
2023-05-20T19:40:55.343Z,97.06
2023-05-20T19:56:01.252Z,97.68
2023-05-20T20:11:07.468Z,98.56
2023-05-20T20:26:13.967Z,100.70
2023-05-20T20:41:21.226Z,99.83
2023-05-20T20:56:27.214Z,100.01
2023-05-20T21:11:33.539Z,100.51
2023-05-20T21:26:39.426Z,100.30
2023-05-20T21:41:45.423Z,100.97
2023-05-20T21:56:51.915Z,99.88
2023-05-20T22:11:57.673Z,100.45
2023-05-20T22:27:04.152Z,101.25
2023-05-20T22:42:10.168Z,101.36
2023-05-20T22:57:17.256Z,101.92
2023-05-20T23:12:23.364Z,102.67
2023-05-20T23:27:28.977Z,103.27
2023-05-20T23:42:34.752Z,103.10
2023-05-20T23:57:40.305Z,102.67
