createdAt,value
2022-08-09T00:04:43.636Z,10.4
2022-08-09T00:09:44.437Z,10.4
2022-08-09T00:14:45.319Z,10.3
2022-08-09T00:19:47.935Z,10.3
2022-08-09T00:24:43.684Z,10.3
2022-08-09T00:30:10.499Z,10.3
2022-08-09T00:34:46.402Z,10.2
2022-08-09T00:40:10.042Z,10.3
2022-08-09T00:44:43.782Z,10.3
2022-08-09T00:49:52.728Z,10.3
2022-08-09T00:54:45.007Z,10.2
2022-08-09T00:59:46.776Z,10.2
2022-08-09T01:04:43.991Z,10.1
2022-08-09T01:09:44.028Z,10.1
2022-08-09T01:14:43.775Z,10.1
2022-08-09T01:19:51.982Z,10.1
2022-08-09T01:24:44.130Z,10.1
2022-08-09T01:29:55.404Z,10.1
2022-08-09T01:34:43.571Z,10.1
2022-08-09T01:39:43.646Z,10.2
2022-08-09T01:44:44.036Z,10.2
2022-08-09T01:49:48.844Z,10.2
2022-08-09T01:54:43.725Z,10.2
2022-08-09T01:59:51.123Z,10.1
2022-08-09T02:04:45.482Z,10.1
2022-08-09T02:09:43.974Z,10.1
2022-08-09T02:14:43.748Z,10.1
2022-08-09T02:19:43.787Z,10
2022-08-09T02:24:43.527Z,10
2022-08-09T02:29:43.829Z,9.9
2022-08-09T02:34:51.687Z,9.9
2022-08-09T02:39:44.525Z,10.1
2022-08-09T02:44:43.649Z,10.1
2022-08-09T02:49:43.947Z,10.1
2022-08-09T02:54:51.322Z,10
2022-08-09T03:00:11.270Z,10.1
2022-08-09T03:04:43.960Z,10.1
2022-08-09T03:09:43.558Z,10.1
2022-08-09T03:14:43.619Z,10.1
2022-08-09T03:19:52.131Z,10.1
2022-08-09T03:24:52.005Z,10
2022-08-09T03:29:57.501Z,10
2022-08-09T03:34:43.892Z,10
2022-08-09T03:39:48.526Z,10.1
2022-08-09T03:44:43.584Z,10.2
2022-08-09T03:49:57.901Z,10.3
2022-08-09T03:54:43.594Z,10.4
2022-08-09T03:59:54.106Z,10.3
2022-08-09T04:04:45.511Z,10.4
2022-08-09T04:09:44.519Z,10.3
2022-08-09T04:14:53.645Z,10.3
2022-08-09T04:19:51.327Z,10.3
2022-08-09T04:24:43.908Z,10.3
2022-08-09T04:29:49.759Z,10.3
2022-08-09T04:34:47.687Z,10.4
2022-08-09T04:39:43.796Z,10.4
2022-08-09T04:44:49.237Z,10.4
2022-08-09T04:49:53.948Z,10.4
2022-08-09T04:54:43.960Z,10.4
2022-08-09T04:59:43.648Z,10.4
2022-08-09T05:04:43.561Z,10.5
2022-08-09T05:09:45.585Z,10.6
2022-08-09T05:14:43.477Z,10.7
2022-08-09T05:19:44.832Z,10.6
2022-08-09T05:24:43.838Z,10.6
2022-08-09T05:29:43.709Z,10.7
2022-08-09T05:34:45.683Z,10.8
2022-08-09T05:39:44.460Z,10.8
2022-08-09T05:44:43.666Z,10.8
2022-08-09T05:50:24.981Z,11
2022-08-09T05:54:43.371Z,11.1
2022-08-09T05:59:43.369Z,11.2
2022-08-09T06:04:44.497Z,11.1
2022-08-09T06:09:55.296Z,11.2
2022-08-09T06:14:43.356Z,11.3
2022-08-09T06:19:43.656Z,11.2
2022-08-09T06:24:43.769Z,11.2
2022-08-09T06:29:47.861Z,11.2
2022-08-09T06:34:43.496Z,11.3
2022-08-09T06:39:49.374Z,11.2
2022-08-09T06:44:43.364Z,11.2
2022-08-09T06:49:45.200Z,11.3
2022-08-09T06:54:43.580Z,11.3
2022-08-09T07:00:48.454Z,11.5
2022-08-09T07:09:54.067Z,11.3
2022-08-09T07:14:43.458Z,11.3
2022-08-09T07:19:43.310Z,11.4
2022-08-09T07:24:44.287Z,11.4
2022-08-09T07:29:43.652Z,11.5
2022-08-09T07:34:43.440Z,11.3
2022-08-09T07:39:43.618Z,11.3
2022-08-09T07:44:51.354Z,11.6
2022-08-09T07:49:52.199Z,11.8
2022-08-09T07:54:43.281Z,11.7
2022-08-09T07:59:46.122Z,11.7
2022-08-09T08:04:48.682Z,11.8
2022-08-09T08:09:46.065Z,11.4
2022-08-09T08:14:43.404Z,11.6
2022-08-09T08:19:44.443Z,11.7
2022-08-09T08:24:47.267Z,11.7
2022-08-09T08:29:45.367Z,11.6
2022-08-09T08:34:43.695Z,11.4
2022-08-09T08:39:44.312Z,11.6
2022-08-09T08:44:43.294Z,11.2
2022-08-09T08:49:47.602Z,11.2
2022-08-09T08:54:43.605Z,10.9
2022-08-09T08:59:44.676Z,11.2
2022-08-09T09:04:48.023Z,10.8
2022-08-09T09:09:58.867Z,10.6
2022-08-09T09:14:43.226Z,10.8
2022-08-09T09:19:43.625Z,11
2022-08-09T09:24:43.852Z,11.1
2022-08-09T09:30:09.476Z,11
2022-08-09T09:34:44.679Z,11.1
2022-08-09T09:39:55.424Z,11
2022-08-09T09:44:43.327Z,10.6
2022-08-09T09:49:56.049Z,11.1
2022-08-09T09:54:48.663Z,10.9
2022-08-09T09:59:43.543Z,11
2022-08-09T10:04:43.595Z,10.9
2022-08-09T10:09:45.922Z,11
2022-08-09T10:14:44.116Z,11
2022-08-09T10:19:43.448Z,11
2022-08-09T10:24:43.221Z,11.2
2022-08-09T10:30:29.831Z,11.3
2022-08-09T10:34:43.537Z,11.3
2022-08-09T10:39:49.044Z,11.1
2022-08-09T10:44:43.674Z,11.1
2022-08-09T10:49:51.194Z,11.6
2022-08-09T10:54:43.539Z,11.2
2022-08-09T10:59:55.803Z,11.3
2022-08-09T11:04:50.477Z,11.1
2022-08-09T11:09:47.577Z,11
2022-08-09T11:14:44.035Z,11
2022-08-09T11:20:08.330Z,11
2022-08-09T11:24:43.192Z,10.9
2022-08-09T11:30:02.382Z,11.2
2022-08-09T11:34:43.259Z,11.3
2022-08-09T11:39:43.557Z,11.1
2022-08-09T11:44:43.161Z,10.9
2022-08-09T11:50:01.836Z,10.8
2022-08-09T11:54:43.210Z,11.3
2022-08-09T11:59:43.193Z,11.1
2022-08-09T12:04:43.443Z,10.9
2022-08-09T12:09:44.073Z,11.1
2022-08-09T12:15:04.556Z,10.9
2022-08-09T12:19:43.208Z,10.9
2022-08-09T12:24:43.436Z,11.3
2022-08-09T12:29:44.855Z,11.2
2022-08-09T12:34:43.204Z,11.1
2022-08-09T12:39:43.106Z,10.7
2022-08-09T12:44:46.245Z,11
2022-08-09T12:49:51.197Z,10.5
2022-08-09T12:54:43.383Z,10.4
2022-08-09T12:59:57.565Z,10.2
2022-08-09T13:04:43.157Z,10
2022-08-09T13:09:45.466Z,10.5
2022-08-09T13:14:47.592Z,10.3
2022-08-09T13:20:08.172Z,10.3
2022-08-09T13:24:53.000Z,10.3
2022-08-09T13:30:03.344Z,10.2
2022-08-09T13:34:43.210Z,10.2
2022-08-09T13:41:21.962Z,10.1
2022-08-09T13:44:43.180Z,10.1
2022-08-09T13:49:56.761Z,10.3
2022-08-09T13:54:49.033Z,10.2
2022-08-09T13:59:43.006Z,10.1
2022-08-09T14:04:47.459Z,10.2
2022-08-09T14:09:43.059Z,10.1
2022-08-09T14:14:44.016Z,10.1
2022-08-09T14:19:43.179Z,10.2
2022-08-09T14:24:47.044Z,10.2
2022-08-09T14:30:15.039Z,10.2
2022-08-09T14:34:43.150Z,10.1
2022-08-09T14:39:46.310Z,10.2
2022-08-09T14:44:48.260Z,9.9
2022-08-09T14:49:49.253Z,10
2022-08-09T14:54:43.375Z,9.9
2022-08-09T14:59:46.729Z,9.9
2022-08-09T15:04:43.034Z,9.9
2022-08-09T15:10:03.167Z,9.7
2022-08-09T15:14:43.014Z,9.8
2022-08-09T15:19:54.706Z,9.8
2022-08-09T15:24:43.339Z,10.1
2022-08-09T15:30:47.819Z,9.8
2022-08-09T15:34:43.076Z,9.5
2022-08-09T15:39:48.756Z,9.9
2022-08-09T15:44:43.054Z,10
2022-08-09T15:49:46.365Z,10
2022-08-09T15:54:48.825Z,9.7
2022-08-09T15:59:45.883Z,9.8
2022-08-09T16:04:43.019Z,10
2022-08-09T16:09:51.685Z,9.7
2022-08-09T16:14:43.358Z,9.7
2022-08-09T16:19:48.889Z,9.8
2022-08-09T16:24:42.895Z,9.8
2022-08-09T16:29:50.131Z,9.6
2022-08-09T16:34:44.967Z,9.5
2022-08-09T16:39:48.276Z,9.6
2022-08-09T16:44:43.192Z,9.6
2022-08-09T16:50:30.999Z,10
2022-08-09T16:54:42.944Z,10.2
2022-08-09T16:59:43.998Z,9.8
2022-08-09T17:04:43.203Z,9.8
2022-08-09T17:09:44.637Z,9.7
2022-08-09T17:14:46.269Z,9.8
2022-08-09T17:19:46.268Z,9.4
2022-08-09T17:24:47.443Z,9.4
2022-08-09T17:29:45.370Z,9.3
2022-08-09T17:35:01.716Z,9.4
2022-08-09T17:39:48.698Z,9.4
2022-08-09T17:44:47.884Z,9.5
2022-08-09T17:49:50.749Z,9.2
2022-08-09T17:54:42.967Z,9.2
2022-08-09T17:59:42.907Z,9.2
2022-08-09T18:04:43.091Z,9.1
2022-08-09T18:09:42.888Z,9.2
2022-08-09T18:14:49.555Z,9.3
2022-08-09T18:20:57.747Z,9.4
2022-08-09T18:24:42.964Z,9.5
2022-08-09T18:30:37.541Z,9.7
2022-08-09T18:34:43.072Z,9.8
2022-08-09T18:39:43.099Z,10
2022-08-09T18:44:43.200Z,10.1
2022-08-09T18:49:46.784Z,10.3
2022-08-09T18:54:49.887Z,10.3
2022-08-09T18:59:48.440Z,9.8
2022-08-09T19:04:43.314Z,9.9
2022-08-09T19:10:15.064Z,9.8
2022-08-09T19:14:43.433Z,9.8
2022-08-09T19:19:42.766Z,9.8
2022-08-09T19:25:03.242Z,9.8
2022-08-09T19:30:21.838Z,9.6
2022-08-09T19:34:44.581Z,9.7
2022-08-09T19:39:43.708Z,9.5
2022-08-09T19:44:42.757Z,9.6
2022-08-09T19:50:04.848Z,9.6
2022-08-09T19:54:42.741Z,9.6
2022-08-09T19:59:58.770Z,9.6
2022-08-09T20:04:47.796Z,9.6
2022-08-09T20:09:45.333Z,9.7
2022-08-09T20:14:43.806Z,9.6
2022-08-09T20:19:49.693Z,9.6
2022-08-09T20:24:42.976Z,9.6
2022-08-09T20:29:42.712Z,9.5
2022-08-09T20:34:42.998Z,9.5
2022-08-09T20:40:16.950Z,9.3
2022-08-09T20:44:50.811Z,9.3
2022-08-09T20:49:42.969Z,9.4
2022-08-09T20:54:52.029Z,9.5
2022-08-09T20:59:50.490Z,9.4
2022-08-09T21:05:55.465Z,9.4
2022-08-09T21:09:46.198Z,9.6
2022-08-09T21:14:42.878Z,9.6
2022-08-09T21:20:04.709Z,9.3
2022-08-09T21:24:42.795Z,9.4
2022-08-09T21:29:48.665Z,9.5
2022-08-09T21:34:45.036Z,9.4
2022-08-09T21:39:43.082Z,9.5
2022-08-09T21:44:43.528Z,9.4
2022-08-09T21:49:43.380Z,9.5
2022-08-09T21:54:42.649Z,9.6
2022-08-09T21:59:43.534Z,9.5
2022-08-09T22:04:55.909Z,9.6
2022-08-09T22:09:43.465Z,9.5
2022-08-09T22:14:42.753Z,9.5
2022-08-09T22:19:58.184Z,9.5
2022-08-09T22:24:53.496Z,9.5
2022-08-09T22:29:46.702Z,9.4
2022-08-09T22:34:42.746Z,9.5
2022-08-09T22:39:56.264Z,9.5
2022-08-09T22:44:45.096Z,9.5
2022-08-09T22:49:43.075Z,9.5
2022-08-09T22:54:45.321Z,9.5
2022-08-09T22:59:56.623Z,9.5
2022-08-09T23:04:43.026Z,9.4
2022-08-09T23:09:42.983Z,9.5
2022-08-09T23:14:42.829Z,9.5
2022-08-09T23:20:00.446Z,9.5
2022-08-09T23:24:43.027Z,9.5
2022-08-09T23:29:42.877Z,9.4
2022-08-09T23:34:42.639Z,9.5
2022-08-09T23:39:42.620Z,9.6
2022-08-09T23:44:42.874Z,9.4
2022-08-09T23:49:42.631Z,9.5
2022-08-09T23:54:42.765Z,9.3
2022-08-09T23:59:42.859Z,9.3
