createdAt,value
2024-03-26T00:00:26.552Z,274.67
2024-03-26T00:00:57.402Z,273.00
2024-03-26T00:01:28.288Z,272.00
2024-03-26T00:02:01.466Z,272.00
2024-03-26T00:02:32.298Z,272.00
2024-03-26T00:03:03.133Z,272.00
2024-03-26T00:03:34.002Z,272.00
2024-03-26T00:04:04.803Z,272.00
2024-03-26T00:04:36.347Z,272.00
2024-03-26T00:05:07.988Z,272.00
2024-03-26T00:05:40.011Z,272.00
2024-03-26T00:06:10.829Z,271.67
2024-03-26T00:06:41.623Z,271.00
2024-03-26T00:07:12.419Z,270.33
2024-03-26T00:07:43.218Z,270.00
2024-03-26T00:08:14.017Z,270.00
2024-03-26T00:08:44.915Z,270.00
2024-03-26T00:09:15.711Z,269.00
2024-03-26T00:09:46.644Z,268.67
2024-03-26T00:10:17.442Z,268.00
2024-03-26T00:10:48.263Z,268.00
2024-03-26T00:11:22.908Z,268.00
2024-03-26T00:11:53.710Z,268.00
2024-03-26T00:12:24.524Z,267.00
2024-03-26T00:12:55.331Z,267.00
2024-03-26T00:13:26.163Z,267.00
2024-03-26T00:13:57.222Z,267.00
2024-03-26T00:14:28.076Z,268.00
2024-03-26T00:14:58.916Z,268.00
2024-03-26T00:15:29.713Z,268.00
2024-03-26T00:16:00.560Z,268.00
2024-03-26T00:16:31.363Z,268.00
2024-03-26T00:17:02.184Z,268.00
2024-03-26T00:17:32.974Z,268.00
2024-03-26T00:18:04.043Z,268.00
2024-03-26T00:18:34.829Z,268.00
2024-03-26T00:19:05.808Z,268.00
2024-03-26T00:19:36.601Z,268.00
2024-03-26T00:20:07.860Z,268.00
2024-03-26T00:20:43.309Z,268.00
2024-03-26T00:21:14.132Z,267.00
2024-03-26T00:21:44.928Z,267.00
2024-03-26T00:22:15.725Z,267.00
2024-03-26T00:22:46.533Z,267.00
2024-03-26T00:23:17.349Z,267.00
2024-03-26T00:23:48.367Z,266.00
2024-03-26T00:24:19.185Z,266.00
2024-03-26T00:24:50.129Z,265.33
2024-03-26T00:25:20.920Z,265.00
2024-03-26T00:25:51.705Z,265.00
2024-03-26T00:26:22.569Z,265.00
2024-03-26T00:26:53.433Z,265.00
2024-03-26T00:27:24.283Z,265.00
2024-03-26T00:27:55.220Z,265.00
2024-03-26T00:28:26.098Z,265.00
2024-03-26T00:28:56.887Z,264.67
2024-03-26T00:29:27.752Z,264.00
2024-03-26T00:29:58.721Z,264.00
2024-03-26T00:30:29.525Z,264.00
2024-03-26T00:31:00.376Z,264.00
2024-03-26T00:31:33.648Z,264.00
2024-03-26T00:32:04.499Z,264.00
2024-03-26T00:32:35.284Z,264.00
2024-03-26T00:33:06.198Z,264.00
2024-03-26T00:33:37.004Z,264.00
2024-03-26T00:34:07.859Z,264.00
2024-03-26T00:34:38.647Z,263.00
2024-03-26T00:35:09.438Z,262.33
2024-03-26T00:35:40.325Z,261.00
2024-03-26T00:36:12.085Z,260.67
2024-03-26T00:36:42.942Z,259.67
2024-03-26T00:37:13.787Z,259.00
2024-03-26T00:37:44.597Z,258.33
2024-03-26T00:38:15.390Z,257.00
2024-03-26T00:38:46.292Z,256.00
2024-03-26T00:39:17.083Z,256.00
2024-03-26T00:39:47.878Z,255.33
2024-03-26T00:40:19.371Z,255.00
2024-03-26T00:40:50.187Z,254.33
2024-03-26T00:41:21.043Z,254.00
2024-03-26T00:41:51.856Z,254.00
2024-03-26T00:42:22.664Z,254.00
2024-03-26T00:42:53.488Z,254.00
2024-03-26T00:43:24.331Z,253.00
2024-03-26T00:43:55.129Z,253.00
2024-03-26T00:44:25.926Z,253.00
2024-03-26T00:44:56.732Z,253.00
2024-03-26T00:45:27.595Z,253.00
2024-03-26T00:45:58.421Z,252.67
2024-03-26T00:46:30.058Z,252.00
2024-03-26T00:47:00.857Z,252.00
2024-03-26T00:47:31.645Z,251.67
2024-03-26T00:48:02.635Z,251.00
2024-03-26T00:48:33.426Z,251.00
2024-03-26T00:49:04.256Z,250.67
2024-03-26T00:49:35.047Z,250.00
2024-03-26T00:50:06.413Z,250.00
2024-03-26T00:50:37.348Z,250.00
2024-03-26T00:51:08.509Z,249.00
2024-03-26T00:51:44.487Z,249.00
2024-03-26T00:52:15.354Z,248.33
2024-03-26T00:52:46.237Z,248.00
2024-03-26T00:53:17.038Z,247.33
2024-03-26T00:53:47.833Z,247.00
2024-03-26T00:54:18.666Z,247.00
2024-03-26T00:54:49.473Z,246.67
2024-03-26T00:55:20.270Z,246.00
2024-03-26T00:55:51.078Z,244.67
2024-03-26T00:56:21.909Z,243.67
2024-03-26T00:56:52.716Z,242.67
2024-03-26T00:57:23.581Z,242.00
2024-03-26T00:57:54.444Z,242.00
2024-03-26T00:58:25.260Z,241.67
2024-03-26T00:58:56.057Z,241.33
2024-03-26T00:59:26.929Z,242.00
2024-03-26T00:59:57.718Z,242.00
2024-03-26T01:00:28.570Z,243.00
2024-03-26T01:00:59.382Z,244.00
2024-03-26T01:01:30.225Z,245.67
2024-03-26T01:02:01.035Z,247.00
2024-03-26T01:02:32.243Z,247.00
2024-03-26T01:03:03.041Z,247.00
2024-03-26T01:03:33.840Z,246.67
2024-03-26T01:04:05.079Z,246.00
2024-03-26T01:04:35.895Z,245.00
2024-03-26T01:05:06.993Z,244.00
2024-03-26T01:05:37.784Z,242.67
2024-03-26T01:06:08.659Z,241.67
2024-03-26T01:06:40.505Z,240.67
2024-03-26T01:07:11.301Z,240.00
2024-03-26T01:07:42.194Z,239.33
2024-03-26T01:08:13.013Z,238.67
2024-03-26T01:08:43.805Z,238.00
2024-03-26T01:09:14.659Z,237.67
2024-03-26T01:09:45.502Z,237.00
2024-03-26T01:10:16.554Z,237.00
2024-03-26T01:10:47.940Z,237.00
2024-03-26T01:11:18.726Z,237.00
2024-03-26T01:11:49.514Z,238.00
2024-03-26T01:12:20.334Z,238.00
2024-03-26T01:12:51.118Z,238.33
2024-03-26T01:13:21.937Z,239.00
2024-03-26T01:13:53.157Z,239.00
2024-03-26T01:14:24.013Z,239.67
2024-03-26T01:14:54.916Z,240.00
2024-03-26T01:15:25.711Z,240.67
2024-03-26T01:15:56.552Z,241.00
2024-03-26T01:16:27.350Z,241.00
2024-03-26T01:16:58.223Z,241.67
2024-03-26T01:17:29.021Z,242.00
2024-03-26T01:17:59.827Z,242.67
2024-03-26T01:18:30.702Z,243.00
2024-03-26T01:19:01.486Z,243.00
2024-03-26T01:19:32.290Z,243.00
2024-03-26T01:20:03.368Z,243.00
2024-03-26T01:20:34.331Z,243.00
2024-03-26T01:21:05.389Z,243.00
2024-03-26T01:21:36.221Z,243.00
2024-03-26T01:22:07.094Z,243.00
2024-03-26T01:22:39.035Z,243.00
2024-03-26T01:23:09.889Z,243.00
2024-03-26T01:23:40.723Z,242.67
2024-03-26T01:24:11.537Z,242.00
2024-03-26T01:24:42.357Z,242.00
2024-03-26T01:25:13.176Z,242.00
2024-03-26T01:25:43.975Z,242.00
2024-03-26T01:26:14.838Z,242.00
2024-03-26T01:26:45.647Z,241.33
2024-03-26T01:27:16.495Z,241.00
2024-03-26T01:27:47.286Z,240.00
2024-03-26T01:28:18.178Z,240.00
2024-03-26T01:28:48.973Z,239.00
2024-03-26T01:29:19.769Z,239.00
2024-03-26T01:29:50.665Z,239.00
2024-03-26T01:30:21.741Z,238.33
2024-03-26T01:30:52.600Z,238.00
2024-03-26T01:31:23.474Z,238.00
2024-03-26T01:31:54.373Z,238.00
2024-03-26T01:32:25.428Z,238.33
2024-03-26T01:32:56.232Z,239.00
2024-03-26T01:33:27.038Z,240.33
2024-03-26T01:33:57.844Z,242.00
2024-03-26T01:34:28.951Z,245.67
2024-03-26T01:34:59.737Z,249.00
2024-03-26T01:35:30.542Z,252.00
2024-03-26T01:36:01.345Z,253.67
2024-03-26T01:36:32.295Z,255.33
2024-03-26T01:37:03.179Z,257.00
2024-03-26T01:37:33.978Z,257.67
2024-03-26T01:38:04.832Z,259.00
2024-03-26T01:38:35.619Z,259.67
2024-03-26T01:39:06.611Z,260.33
2024-03-26T01:39:37.405Z,260.33
2024-03-26T01:40:12.194Z,260.00
2024-03-26T01:40:43.007Z,259.33
2024-03-26T01:41:13.799Z,259.00
2024-03-26T01:41:44.635Z,258.33
2024-03-26T01:42:15.512Z,258.00
2024-03-26T01:42:46.312Z,257.33
2024-03-26T01:43:17.117Z,256.33
2024-03-26T01:43:47.909Z,255.33
2024-03-26T01:44:18.796Z,255.00
2024-03-26T01:44:49.585Z,254.33
2024-03-26T01:45:20.413Z,254.00
2024-03-26T01:45:51.239Z,253.33
2024-03-26T01:46:22.462Z,252.67
2024-03-26T01:46:53.345Z,251.67
2024-03-26T01:47:24.195Z,251.00
2024-03-26T01:47:55.084Z,250.33
2024-03-26T01:48:26.070Z,250.00
2024-03-26T01:48:57.080Z,250.00
2024-03-26T01:49:30.235Z,250.00
2024-03-26T01:50:08.608Z,250.00
2024-03-26T01:50:40.178Z,250.00
2024-03-26T01:51:10.990Z,250.00
2024-03-26T01:51:43.996Z,250.00
2024-03-26T01:52:15.315Z,250.00
2024-03-26T01:52:47.158Z,250.00
2024-03-26T01:53:19.787Z,250.00
2024-03-26T01:53:50.782Z,250.00
2024-03-26T01:54:21.611Z,250.00
2024-03-26T01:54:52.606Z,250.00
2024-03-26T01:55:23.474Z,249.00
2024-03-26T01:55:55.068Z,249.00
2024-03-26T01:56:27.027Z,249.00
2024-03-26T01:56:58.087Z,248.00
2024-03-26T01:57:29.330Z,247.67
2024-03-26T01:58:01.374Z,247.00
2024-03-26T01:58:32.675Z,247.00
2024-03-26T01:59:03.544Z,247.00
2024-03-26T01:59:35.160Z,247.00
2024-03-26T02:00:07.117Z,247.33
2024-03-26T02:00:39.613Z,248.00
2024-03-26T02:01:12.215Z,247.33
2024-03-26T02:01:43.040Z,247.00
2024-03-26T02:02:13.882Z,247.00
2024-03-26T02:02:44.941Z,247.00
2024-03-26T02:03:15.753Z,247.00
2024-03-26T02:03:46.564Z,248.33
2024-03-26T02:04:17.411Z,249.67
2024-03-26T02:04:48.762Z,251.00
2024-03-26T02:05:19.651Z,251.00
2024-03-26T02:05:50.663Z,251.00
2024-03-26T02:06:21.904Z,251.00
2024-03-26T02:06:52.887Z,254.67
2024-03-26T02:07:23.772Z,265.00
2024-03-26T02:07:59.207Z,269.67
2024-03-26T02:08:30.295Z,267.33
2024-03-26T02:09:02.268Z,265.33
2024-03-26T02:09:33.126Z,264.00
2024-03-26T02:10:08.885Z,262.67
2024-03-26T02:10:39.813Z,260.67
2024-03-26T02:11:12.820Z,259.67
2024-03-26T02:11:43.670Z,259.00
2024-03-26T02:12:14.557Z,258.67
2024-03-26T02:12:45.411Z,258.00
2024-03-26T02:13:16.724Z,258.00
2024-03-26T02:13:47.747Z,258.00
2024-03-26T02:14:20.211Z,257.33
2024-03-26T02:14:51.032Z,257.00
2024-03-26T02:15:21.874Z,257.00
2024-03-26T02:15:52.721Z,256.00
2024-03-26T02:16:23.522Z,255.33
2024-03-26T02:16:54.332Z,254.33
2024-03-26T02:17:25.133Z,253.33
2024-03-26T02:17:55.920Z,252.33
2024-03-26T02:18:26.713Z,251.67
2024-03-26T02:18:57.519Z,250.67
2024-03-26T02:19:29.321Z,250.00
2024-03-26T02:20:00.161Z,250.00
2024-03-26T02:20:30.977Z,250.00
2024-03-26T02:21:01.783Z,249.00
2024-03-26T02:21:32.575Z,248.67
2024-03-26T02:22:03.359Z,248.00
2024-03-26T02:22:34.170Z,248.00
2024-03-26T02:23:04.994Z,247.33
2024-03-26T02:23:36.378Z,246.67
2024-03-26T02:24:07.170Z,246.00
2024-03-26T02:24:38.035Z,245.33
2024-03-26T02:25:08.818Z,244.33
2024-03-26T02:25:39.665Z,242.00
2024-03-26T02:26:17.386Z,239.00
2024-03-26T02:26:49.460Z,236.00
2024-03-26T02:27:20.244Z,233.00
2024-03-26T02:27:51.050Z,230.33
2024-03-26T02:28:22.008Z,228.67
2024-03-26T02:28:55.651Z,227.67
2024-03-26T02:29:26.480Z,226.33
2024-03-26T02:29:57.278Z,224.67
2024-03-26T02:30:29.604Z,223.67
2024-03-26T02:31:00.403Z,222.67
2024-03-26T02:31:31.276Z,222.00
2024-03-26T02:32:02.208Z,222.00
2024-03-26T02:32:33.000Z,221.67
2024-03-26T02:33:03.895Z,221.00
2024-03-26T02:33:34.705Z,220.33
2024-03-26T02:34:05.576Z,220.00
2024-03-26T02:34:36.368Z,220.00
2024-03-26T02:35:07.455Z,220.00
2024-03-26T02:35:38.253Z,220.67
2024-03-26T02:36:09.059Z,220.33
2024-03-26T02:36:39.848Z,220.00
2024-03-26T02:37:10.746Z,220.00
2024-03-26T02:37:41.814Z,220.00
2024-03-26T02:38:12.605Z,219.33
2024-03-26T02:38:43.389Z,218.67
2024-03-26T02:39:14.662Z,218.00
2024-03-26T02:39:45.450Z,217.67
2024-03-26T02:40:16.293Z,217.00
2024-03-26T02:40:47.097Z,216.67
2024-03-26T02:41:19.016Z,215.67
2024-03-26T02:41:50.449Z,214.00
2024-03-26T02:42:21.522Z,213.67
2024-03-26T02:42:53.038Z,213.00
2024-03-26T02:43:23.858Z,213.00
2024-03-26T02:43:54.658Z,212.33
2024-03-26T02:44:25.445Z,212.67
2024-03-26T02:44:56.407Z,213.00
2024-03-26T02:45:27.536Z,213.33
2024-03-26T02:45:58.351Z,213.67
2024-03-26T02:46:29.332Z,214.00
2024-03-26T02:47:00.133Z,214.00
2024-03-26T02:47:31.031Z,214.00
2024-03-26T02:48:04.669Z,214.00
2024-03-26T02:48:35.463Z,214.00
2024-03-26T02:49:06.258Z,214.00
2024-03-26T02:49:37.047Z,214.00
2024-03-26T02:50:08.098Z,214.00
2024-03-26T02:50:38.918Z,213.00
2024-03-26T02:51:09.756Z,213.00
2024-03-26T02:51:40.553Z,212.33
2024-03-26T02:52:11.345Z,212.00
2024-03-26T02:52:42.264Z,212.00
2024-03-26T02:53:13.076Z,212.00
2024-03-26T02:53:43.866Z,211.67
2024-03-26T02:54:14.716Z,211.00
2024-03-26T02:54:45.505Z,211.00
2024-03-26T02:55:16.298Z,211.00
2024-03-26T02:55:47.098Z,210.67
2024-03-26T02:56:17.897Z,210.00
2024-03-26T02:56:48.749Z,209.33
2024-03-26T02:57:19.568Z,209.00
2024-03-26T02:57:50.354Z,209.00
2024-03-26T02:58:21.135Z,209.00
2024-03-26T02:58:51.932Z,209.00
2024-03-26T02:59:22.783Z,209.00
2024-03-26T02:59:53.644Z,209.00
2024-03-26T03:00:24.447Z,208.33
2024-03-26T03:01:24.640Z,207.67
2024-03-26T03:01:55.436Z,205.33
2024-03-26T03:02:26.237Z,204.33
2024-03-26T03:02:57.039Z,203.33
2024-03-26T03:03:27.905Z,203.00
2024-03-26T03:03:58.691Z,202.00
2024-03-26T03:04:29.575Z,201.33
2024-03-26T03:05:00.375Z,201.00
2024-03-26T03:05:31.296Z,201.00
2024-03-26T03:06:02.105Z,201.00
2024-03-26T03:06:32.896Z,200.67
2024-03-26T03:07:03.692Z,200.00
2024-03-26T03:07:34.482Z,200.00
2024-03-26T03:08:05.512Z,199.67
2024-03-26T03:08:37.142Z,199.00
2024-03-26T03:09:08.304Z,199.00
2024-03-26T03:09:39.868Z,198.33
2024-03-26T03:10:10.653Z,198.00
2024-03-26T03:10:41.441Z,198.00
2024-03-26T03:11:12.264Z,198.00
2024-03-26T03:11:43.143Z,198.00
2024-03-26T03:12:13.947Z,198.00
2024-03-26T03:12:44.750Z,197.33
2024-03-26T03:13:15.610Z,197.00
2024-03-26T03:13:46.432Z,197.00
2024-03-26T03:14:17.218Z,197.00
2024-03-26T03:14:48.140Z,196.67
2024-03-26T03:15:19.078Z,196.00
2024-03-26T03:15:49.865Z,196.00
2024-03-26T03:16:20.668Z,196.00
2024-03-26T03:16:51.655Z,196.00
2024-03-26T03:17:22.450Z,195.00
2024-03-26T03:17:53.239Z,195.00
2024-03-26T03:18:25.007Z,195.00
2024-03-26T03:18:56.890Z,195.00
2024-03-26T03:19:27.692Z,195.00
2024-03-26T03:19:58.545Z,195.00
2024-03-26T03:20:29.346Z,195.00
2024-03-26T03:21:00.193Z,195.00
2024-03-26T03:21:30.987Z,195.00
2024-03-26T03:22:01.785Z,195.00
2024-03-26T03:22:32.601Z,195.00
2024-03-26T03:23:03.503Z,195.00
2024-03-26T03:23:34.303Z,195.00
2024-03-26T03:24:05.285Z,195.00
2024-03-26T03:24:36.080Z,194.33
2024-03-26T03:25:07.197Z,194.00
2024-03-26T03:25:38.519Z,194.00
2024-03-26T03:26:09.378Z,194.00
2024-03-26T03:26:40.171Z,193.33
2024-03-26T03:27:10.958Z,193.00
2024-03-26T03:27:41.747Z,193.00
2024-03-26T03:28:12.562Z,193.00
2024-03-26T03:28:43.396Z,192.67
2024-03-26T03:29:14.197Z,192.00
2024-03-26T03:29:44.990Z,192.00
2024-03-26T03:30:15.838Z,191.67
2024-03-26T03:30:46.733Z,191.00
2024-03-26T03:31:17.520Z,191.00
2024-03-26T03:31:48.321Z,190.33
2024-03-26T03:32:19.106Z,189.67
2024-03-26T03:32:49.937Z,189.00
2024-03-26T03:33:20.743Z,189.00
2024-03-26T03:33:51.531Z,188.00
2024-03-26T03:34:22.335Z,187.33
2024-03-26T03:34:53.780Z,186.67
2024-03-26T03:35:24.578Z,186.00
2024-03-26T03:35:55.467Z,186.00
2024-03-26T03:36:26.255Z,185.00
2024-03-26T03:36:57.054Z,185.00
2024-03-26T03:37:27.989Z,184.67
2024-03-26T03:37:58.786Z,184.00
2024-03-26T03:38:29.571Z,184.00
2024-03-26T03:39:00.383Z,183.00
2024-03-26T03:39:31.211Z,182.33
2024-03-26T03:40:02.138Z,181.67
2024-03-26T03:40:33.961Z,180.67
2024-03-26T03:41:04.753Z,179.33
2024-03-26T03:41:35.561Z,178.33
2024-03-26T03:42:06.536Z,178.00
2024-03-26T03:42:37.484Z,177.67
2024-03-26T03:43:08.293Z,176.67
2024-03-26T03:43:39.118Z,176.00
2024-03-26T03:44:09.915Z,176.00
2024-03-26T03:44:40.711Z,176.00
2024-03-26T03:45:12.089Z,176.00
2024-03-26T03:45:42.906Z,177.00
2024-03-26T03:46:13.956Z,177.00
2024-03-26T03:46:45.530Z,177.00
2024-03-26T03:47:16.318Z,177.00
2024-03-26T03:47:47.115Z,177.33
2024-03-26T03:48:17.984Z,178.00
2024-03-26T03:48:49.866Z,178.00
2024-03-26T03:49:20.977Z,178.00
2024-03-26T03:49:51.773Z,179.00
2024-03-26T03:50:22.866Z,180.33
2024-03-26T03:50:53.667Z,181.33
2024-03-26T03:51:24.462Z,182.33
2024-03-26T03:51:56.744Z,183.67
2024-03-26T03:52:27.548Z,185.00
2024-03-26T03:52:58.424Z,185.00
2024-03-26T03:53:29.213Z,185.33
2024-03-26T03:54:00.012Z,185.00
2024-03-26T03:54:30.808Z,185.00
2024-03-26T03:55:01.663Z,185.00
2024-03-26T03:55:32.465Z,185.00
2024-03-26T03:56:03.415Z,185.00
2024-03-26T03:56:34.204Z,184.33
2024-03-26T03:57:05.141Z,184.00
2024-03-26T03:57:35.932Z,183.33
2024-03-26T03:58:07.898Z,183.00
2024-03-26T03:58:38.684Z,182.33
2024-03-26T03:59:09.502Z,182.00
2024-03-26T03:59:40.338Z,182.00
2024-03-26T04:00:11.661Z,181.00
2024-03-26T04:00:42.450Z,181.00
2024-03-26T04:01:13.239Z,181.00
2024-03-26T04:01:44.038Z,181.00
2024-03-26T04:02:14.831Z,180.00
2024-03-26T04:02:45.694Z,180.00
2024-03-26T04:03:16.485Z,180.00
2024-03-26T04:03:47.657Z,180.00
2024-03-26T04:04:18.501Z,180.00
2024-03-26T04:04:49.320Z,180.00
2024-03-26T04:05:20.139Z,180.00
2024-03-26T04:05:51.246Z,180.00
2024-03-26T04:06:22.043Z,180.00
2024-03-26T04:06:52.840Z,180.33
2024-03-26T04:07:23.751Z,181.00
2024-03-26T04:07:54.605Z,181.00
2024-03-26T04:08:25.402Z,181.00
2024-03-26T04:08:56.259Z,181.67
2024-03-26T04:09:27.051Z,182.67
2024-03-26T04:09:58.377Z,183.00
2024-03-26T04:10:30.168Z,184.00
2024-03-26T04:11:01.429Z,184.33
2024-03-26T04:11:32.335Z,185.00
2024-03-26T04:12:03.340Z,185.67
2024-03-26T04:12:34.132Z,186.67
2024-03-26T04:13:04.948Z,187.67
2024-03-26T04:13:35.740Z,188.00
2024-03-26T04:14:06.890Z,188.33
2024-03-26T04:14:37.699Z,189.00
2024-03-26T04:15:10.638Z,190.00
2024-03-26T04:15:41.737Z,190.67
2024-03-26T04:16:12.610Z,191.00
2024-03-26T04:16:46.279Z,191.67
2024-03-26T04:17:17.174Z,192.00
2024-03-26T04:17:51.196Z,192.67
2024-03-26T04:18:22.152Z,193.67
2024-03-26T04:18:52.944Z,194.33
2024-03-26T04:19:25.566Z,197.00
2024-03-26T04:19:56.359Z,204.00
2024-03-26T04:20:27.232Z,211.00
2024-03-26T04:20:58.097Z,215.00
2024-03-26T04:21:28.895Z,218.33
2024-03-26T04:21:59.767Z,215.67
2024-03-26T04:22:31.045Z,213.00
2024-03-26T04:23:01.836Z,210.67
2024-03-26T04:23:32.776Z,209.67
2024-03-26T04:24:03.855Z,208.67
2024-03-26T04:24:34.722Z,207.67
2024-03-26T04:25:05.767Z,207.00
2024-03-26T04:25:36.557Z,206.67
2024-03-26T04:26:07.344Z,205.67
2024-03-26T04:26:38.210Z,204.67
2024-03-26T04:27:08.999Z,203.33
2024-03-26T04:27:39.867Z,201.67
2024-03-26T04:28:10.671Z,200.00
2024-03-26T04:28:41.462Z,198.00
2024-03-26T04:29:12.256Z,196.00
2024-03-26T04:29:43.070Z,194.33
2024-03-26T04:30:13.938Z,193.67
2024-03-26T04:30:44.733Z,192.67
2024-03-26T04:31:15.524Z,191.67
2024-03-26T04:31:46.322Z,191.00
2024-03-26T04:32:17.114Z,190.33
2024-03-26T04:32:47.912Z,190.00
2024-03-26T04:33:18.715Z,190.00
2024-03-26T04:33:49.496Z,190.00
2024-03-26T04:34:20.343Z,196.00
2024-03-26T04:34:51.234Z,233.33
2024-03-26T04:35:22.096Z,248.67
2024-03-26T04:35:52.920Z,245.67
2024-03-26T04:36:23.709Z,239.00
2024-03-26T04:37:00.234Z,231.67
2024-03-26T04:37:31.225Z,225.00
2024-03-26T04:38:02.583Z,222.00
2024-03-26T04:38:34.011Z,220.33
2024-03-26T04:39:04.803Z,219.00
2024-03-26T04:39:35.589Z,217.67
2024-03-26T04:40:06.917Z,215.00
2024-03-26T04:40:38.625Z,211.67
2024-03-26T04:41:09.435Z,209.00
2024-03-26T04:41:40.226Z,208.00
2024-03-26T04:42:11.019Z,208.00
2024-03-26T04:42:41.869Z,207.33
2024-03-26T04:43:13.147Z,205.00
2024-03-26T04:43:43.944Z,202.00
2024-03-26T04:44:14.744Z,199.00
2024-03-26T04:44:45.704Z,196.67
2024-03-26T04:45:16.738Z,195.00
2024-03-26T04:45:48.646Z,194.00
2024-03-26T04:46:20.539Z,193.33
2024-03-26T04:46:51.593Z,192.33
2024-03-26T04:47:22.429Z,191.00
2024-03-26T04:47:53.277Z,191.00
2024-03-26T04:48:24.079Z,191.00
2024-03-26T04:48:54.867Z,190.33
2024-03-26T04:49:25.721Z,188.67
2024-03-26T04:49:57.235Z,188.00
2024-03-26T04:50:28.267Z,188.00
2024-03-26T04:50:59.063Z,188.00
2024-03-26T04:51:29.913Z,187.00
2024-03-26T04:52:00.730Z,187.00
2024-03-26T04:52:31.524Z,186.33
2024-03-26T04:53:02.336Z,187.00
2024-03-26T04:53:33.137Z,189.00
2024-03-26T04:54:04.850Z,195.00
2024-03-26T04:54:35.636Z,197.67
2024-03-26T04:55:06.736Z,198.00
2024-03-26T04:55:37.572Z,198.00
2024-03-26T04:56:08.452Z,197.00
2024-03-26T04:56:39.567Z,195.00
2024-03-26T04:57:10.422Z,192.33
2024-03-26T04:57:41.885Z,190.00
2024-03-26T04:58:12.674Z,187.67
2024-03-26T04:58:44.387Z,186.00
2024-03-26T04:59:15.182Z,183.33
2024-03-26T04:59:46.061Z,181.67
2024-03-26T05:00:17.128Z,181.00
2024-03-26T05:00:48.910Z,180.00
2024-03-26T05:01:19.704Z,179.33
2024-03-26T05:01:50.501Z,178.67
2024-03-26T05:02:21.311Z,178.00
2024-03-26T05:02:52.104Z,178.00
2024-03-26T05:03:22.893Z,178.33
2024-03-26T05:03:53.682Z,178.67
2024-03-26T05:04:24.518Z,178.67
2024-03-26T05:04:55.904Z,178.33
2024-03-26T05:05:26.825Z,178.00
2024-03-26T05:05:57.625Z,178.00
2024-03-26T05:06:28.416Z,178.00
2024-03-26T05:07:01.066Z,178.00
2024-03-26T05:07:35.531Z,177.67
2024-03-26T05:08:06.334Z,177.00
2024-03-26T05:08:37.327Z,177.00
2024-03-26T05:09:10.099Z,176.67
2024-03-26T05:09:40.894Z,176.00
2024-03-26T05:10:11.704Z,176.00
2024-03-26T05:10:42.558Z,176.00
2024-03-26T05:11:13.418Z,175.00
2024-03-26T05:11:44.546Z,175.00
2024-03-26T05:12:15.336Z,175.00
2024-03-26T05:12:46.604Z,175.67
2024-03-26T05:13:17.410Z,176.00
2024-03-26T05:13:48.203Z,177.00
2024-03-26T05:14:18.993Z,181.67
2024-03-26T05:14:49.893Z,186.67
2024-03-26T05:15:20.726Z,188.67
2024-03-26T05:15:52.119Z,189.00
2024-03-26T05:16:22.978Z,188.33
2024-03-26T05:16:53.766Z,188.00
2024-03-26T05:17:24.637Z,187.67
2024-03-26T05:17:55.433Z,187.00
2024-03-26T05:18:26.257Z,187.00
2024-03-26T05:18:57.434Z,187.00
2024-03-26T05:19:28.230Z,187.33
2024-03-26T05:19:59.029Z,189.33
2024-03-26T05:20:29.819Z,196.67
2024-03-26T05:21:00.643Z,206.67
2024-03-26T05:21:31.443Z,211.67
2024-03-26T05:22:02.232Z,210.33
2024-03-26T05:22:33.116Z,205.67
2024-03-26T05:23:04.049Z,203.33
2024-03-26T05:23:34.843Z,201.67
2024-03-26T05:24:05.656Z,201.00
2024-03-26T05:24:38.477Z,200.00
2024-03-26T05:25:09.269Z,199.33
2024-03-26T05:25:40.060Z,199.00
2024-03-26T05:26:10.853Z,198.67
2024-03-26T05:26:41.643Z,198.00
2024-03-26T05:27:12.439Z,198.00
2024-03-26T05:27:43.289Z,197.00
2024-03-26T05:28:14.077Z,197.00
2024-03-26T05:28:44.879Z,196.00
2024-03-26T05:29:18.524Z,195.33
2024-03-26T05:29:50.506Z,195.00
2024-03-26T05:30:21.354Z,195.67
2024-03-26T05:30:52.585Z,196.67
2024-03-26T05:31:23.564Z,197.33
2024-03-26T05:31:54.350Z,198.00
2024-03-26T05:32:25.138Z,198.33
2024-03-26T05:32:56.023Z,199.00
2024-03-26T05:33:26.814Z,199.00
2024-03-26T05:33:57.610Z,199.00
2024-03-26T05:34:28.859Z,199.00
2024-03-26T05:34:59.650Z,199.00
2024-03-26T05:35:30.655Z,198.00
2024-03-26T05:36:02.240Z,197.67
2024-03-26T05:36:33.034Z,197.00
2024-03-26T05:37:03.890Z,196.67
2024-03-26T05:37:37.108Z,196.00
2024-03-26T05:38:07.911Z,196.00
2024-03-26T05:38:39.296Z,195.33
2024-03-26T05:39:11.240Z,193.67
2024-03-26T05:39:42.450Z,192.00
2024-03-26T05:40:14.389Z,189.67
2024-03-26T05:40:46.475Z,188.33
2024-03-26T05:41:17.264Z,186.67
2024-03-26T05:41:49.267Z,185.33
2024-03-26T05:42:20.071Z,183.67
2024-03-26T05:42:50.925Z,183.00
2024-03-26T05:43:21.744Z,183.33
2024-03-26T05:43:53.520Z,184.00
2024-03-26T05:44:24.544Z,184.00
2024-03-26T05:44:55.483Z,184.00
2024-03-26T05:45:26.789Z,184.00
2024-03-26T05:45:58.012Z,184.00
2024-03-26T05:46:28.948Z,184.33
2024-03-26T05:46:59.759Z,185.00
2024-03-26T05:47:30.644Z,185.00
2024-03-26T05:48:01.488Z,186.00
2024-03-26T05:48:32.284Z,186.00
2024-03-26T05:49:03.153Z,186.00
2024-03-26T05:49:35.304Z,185.33
2024-03-26T05:50:06.685Z,185.00
2024-03-26T05:50:37.470Z,185.00
2024-03-26T05:51:08.262Z,185.00
2024-03-26T05:51:39.055Z,185.00
2024-03-26T05:52:09.846Z,185.00
2024-03-26T05:52:40.677Z,185.33
2024-03-26T05:53:11.532Z,186.33
2024-03-26T05:53:42.494Z,188.00
2024-03-26T05:54:13.303Z,189.67
2024-03-26T05:54:44.123Z,190.00
2024-03-26T05:55:14.971Z,190.00
2024-03-26T05:55:45.916Z,190.00
2024-03-26T05:56:17.014Z,190.00
2024-03-26T05:56:47.839Z,190.33
2024-03-26T05:57:18.691Z,191.00
2024-03-26T05:57:49.474Z,191.67
2024-03-26T05:58:20.262Z,192.00
2024-03-26T05:58:52.137Z,192.00
2024-03-26T05:59:23.063Z,192.00
2024-03-26T05:59:54.025Z,192.00
2024-03-26T06:00:24.883Z,191.00
2024-03-26T06:00:55.742Z,190.33
2024-03-26T06:01:26.581Z,189.33
2024-03-26T06:01:57.396Z,188.33
2024-03-26T06:02:30.723Z,187.67
2024-03-26T06:03:01.535Z,186.33
2024-03-26T06:03:32.442Z,183.33
2024-03-26T06:04:03.311Z,181.33
2024-03-26T06:04:34.143Z,180.00
2024-03-26T06:05:05.164Z,180.33
2024-03-26T06:05:36.036Z,185.67
2024-03-26T06:06:06.825Z,190.67
2024-03-26T06:06:37.619Z,191.00
2024-03-26T06:07:08.416Z,191.00
2024-03-26T06:07:39.206Z,190.00
2024-03-26T06:08:10.510Z,189.33
2024-03-26T06:08:44.099Z,187.67
2024-03-26T06:09:14.893Z,186.33
2024-03-26T06:09:45.679Z,186.00
2024-03-26T06:10:16.490Z,185.67
2024-03-26T06:10:47.864Z,185.00
2024-03-26T06:11:18.664Z,185.00
2024-03-26T06:11:49.548Z,185.00
2024-03-26T06:12:20.413Z,184.33
2024-03-26T06:12:51.207Z,184.00
2024-03-26T06:13:22.003Z,184.00
2024-03-26T06:13:52.798Z,183.67
2024-03-26T06:14:26.175Z,182.67
2024-03-26T06:14:56.970Z,181.67
2024-03-26T06:15:27.765Z,180.33
2024-03-26T06:16:09.366Z,178.00
2024-03-26T06:16:40.228Z,175.67
2024-03-26T06:17:11.020Z,174.00
2024-03-26T06:17:41.835Z,173.67
2024-03-26T06:18:12.913Z,173.00
2024-03-26T06:18:43.710Z,173.67
2024-03-26T06:19:14.499Z,174.00
2024-03-26T06:19:45.291Z,174.00
2024-03-26T06:20:16.095Z,174.00
2024-03-26T06:20:47.009Z,174.00
2024-03-26T06:21:17.801Z,174.33
2024-03-26T06:21:48.590Z,174.00
2024-03-26T06:22:19.739Z,174.00
2024-03-26T06:22:50.586Z,174.00
2024-03-26T06:23:21.453Z,174.00
2024-03-26T06:23:53.071Z,174.00
2024-03-26T06:24:23.872Z,175.00
2024-03-26T06:24:54.925Z,175.00
2024-03-26T06:25:25.788Z,175.00
2024-03-26T06:25:56.639Z,175.00
2024-03-26T06:26:27.478Z,175.67
2024-03-26T06:26:58.317Z,176.00
2024-03-26T06:27:29.148Z,176.00
2024-03-26T06:28:00.021Z,176.00
2024-03-26T06:28:30.836Z,176.00