createdAt,value
2019-01-30T00:00:21.393Z,28.30
2019-01-30T00:02:53.879Z,28.20
2019-01-30T00:05:26.375Z,28.30
2019-01-30T00:07:58.839Z,28.40
2019-01-30T00:10:31.723Z,28.40
2019-01-30T00:13:04.218Z,28.60
2019-01-30T00:15:36.771Z,28.80
2019-01-30T00:20:40.827Z,28.80
2019-01-30T00:23:13.286Z,28.60
2019-01-30T00:25:45.826Z,28.60
2019-01-30T00:28:18.278Z,28.50
2019-01-30T00:30:50.849Z,28.50
2019-01-30T00:33:23.408Z,28.70
2019-01-30T00:35:55.914Z,28.70
2019-01-30T00:38:28.412Z,29.90
2019-01-30T00:41:00.910Z,28.80
2019-01-30T00:43:33.411Z,28.70
2019-01-30T00:46:06.021Z,28.90
2019-01-30T00:48:38.534Z,29.00
2019-01-30T00:51:11.103Z,29.00
2019-01-30T00:53:43.577Z,29.10
2019-01-30T00:56:16.069Z,29.10
2019-01-30T00:58:48.551Z,29.10
2019-01-30T01:01:21.036Z,29.20
2019-01-30T01:03:53.576Z,29.20
2019-01-30T01:06:26.095Z,29.20
2019-01-30T01:08:58.631Z,29.30
2019-01-30T01:11:31.096Z,29.30
2019-01-30T01:14:03.696Z,29.30
2019-01-30T01:16:36.180Z,29.40
2019-01-30T01:19:08.780Z,29.30
2019-01-30T01:21:41.425Z,29.30
2019-01-30T01:24:13.926Z,29.30
2019-01-30T01:26:46.394Z,29.20
2019-01-30T01:29:18.872Z,29.20
2019-01-30T01:31:51.429Z,29.30
2019-01-30T01:34:23.915Z,29.30
2019-01-30T01:36:57.415Z,29.30
2019-01-30T01:39:29.939Z,29.40
2019-01-30T01:42:02.443Z,29.40
2019-01-30T01:44:34.956Z,29.40
2019-01-30T01:47:07.459Z,29.50
2019-01-30T01:49:39.960Z,29.50
2019-01-30T01:52:12.528Z,29.60
2019-01-30T01:54:45.039Z,29.50
2019-01-30T01:57:17.543Z,29.60
2019-01-30T01:59:50.031Z,29.60
2019-01-30T02:02:22.554Z,29.60
2019-01-30T02:04:55.001Z,29.60
2019-01-30T02:07:27.567Z,29.60
2019-01-30T02:10:00.371Z,29.60
2019-01-30T02:12:32.831Z,29.60
2019-01-30T02:15:05.387Z,29.70
2019-01-30T02:17:37.912Z,29.70
2019-01-30T02:20:12.517Z,29.70
2019-01-30T02:22:45.057Z,29.70
2019-01-30T02:25:17.540Z,29.80
2019-01-30T02:27:50.081Z,29.80
2019-01-30T02:30:23.950Z,29.80
2019-01-30T02:32:57.060Z,30.60
2019-01-30T02:35:29.509Z,29.80
2019-01-30T02:38:02.058Z,29.90
2019-01-30T02:40:34.549Z,29.80
2019-01-30T02:43:07.045Z,30.00
2019-01-30T02:45:39.550Z,29.70
2019-01-30T02:48:12.120Z,29.60
2019-01-30T02:50:44.626Z,29.80
2019-01-30T02:55:48.643Z,29.50
2019-01-30T03:00:59.317Z,29.70
2019-01-30T03:03:26.348Z,29.60
2019-01-30T03:05:58.840Z,29.40
2019-01-30T03:08:31.408Z,29.60
2019-01-30T03:11:04.230Z,29.70
2019-01-30T03:13:36.776Z,29.70
2019-01-30T03:16:09.272Z,29.60
2019-01-30T03:18:41.885Z,29.60
2019-01-30T03:21:14.359Z,29.60
2019-01-30T03:23:46.970Z,29.60
2019-01-30T03:26:19.560Z,29.50
2019-01-30T03:28:52.184Z,29.50
2019-01-30T03:31:24.687Z,29.40
2019-01-30T03:33:57.206Z,29.50
2019-01-30T03:36:29.705Z,29.40
2019-01-30T03:39:02.231Z,29.40
2019-01-30T03:41:34.730Z,29.40
2019-01-30T03:44:07.338Z,29.50
2019-01-30T03:46:39.832Z,29.50
2019-01-30T03:49:12.438Z,29.50
2019-01-30T03:51:44.933Z,29.50
2019-01-30T03:54:17.775Z,29.60
2019-01-30T03:56:50.216Z,29.60
2019-01-30T03:59:22.859Z,29.50
2019-01-30T04:01:56.449Z,29.50
2019-01-30T04:04:28.958Z,29.50
2019-01-30T04:07:01.451Z,29.40
2019-01-30T04:09:33.963Z,29.50
2019-01-30T04:12:06.458Z,29.50
2019-01-30T04:14:38.960Z,29.50
2019-01-30T04:17:11.450Z,29.30
2019-01-30T04:19:43.972Z,29.30
2019-01-30T04:22:16.426Z,29.20
2019-01-30T04:24:48.928Z,29.20
2019-01-30T04:27:21.465Z,29.20
2019-01-30T04:29:53.930Z,29.20
2019-01-30T04:32:26.423Z,29.40
2019-01-30T04:34:58.976Z,29.20
2019-01-30T04:37:31.455Z,29.10
2019-01-30T04:40:03.971Z,27.70
2019-01-30T04:42:36.407Z,29.10
2019-01-30T04:45:11.078Z,29.00
2019-01-30T04:47:43.564Z,29.20
2019-01-30T04:50:16.096Z,29.60
2019-01-30T04:52:48.958Z,28.90
2019-01-30T04:55:21.463Z,29.10
2019-01-30T04:57:53.978Z,29.20
2019-01-30T05:00:27.442Z,30.10
2019-01-30T05:02:59.943Z,29.20
2019-01-30T05:05:32.449Z,29.40
2019-01-30T05:08:04.900Z,29.90
2019-01-30T05:10:37.427Z,29.50
2019-01-30T05:13:10.163Z,29.50
2019-01-30T05:15:42.953Z,30.10
2019-01-30T05:18:15.798Z,29.60
2019-01-30T05:20:48.800Z,29.80
2019-01-30T05:23:21.608Z,29.50
2019-01-30T05:25:54.220Z,29.50
2019-01-30T05:28:26.818Z,29.60
2019-01-30T05:30:59.415Z,29.50
2019-01-30T05:33:31.894Z,29.50
2019-01-30T05:36:04.365Z,29.30
2019-01-30T05:38:36.957Z,29.40
2019-01-30T05:41:09.490Z,29.50
2019-01-30T05:43:42.560Z,29.40
2019-01-30T05:46:15.195Z,29.30
2019-01-30T05:48:47.840Z,29.20
2019-01-30T05:51:20.359Z,29.00
2019-01-30T05:53:53.013Z,29.10
2019-01-30T05:56:25.514Z,29.10
2019-01-30T05:58:58.196Z,29.00
2019-01-30T06:01:30.949Z,29.00
2019-01-30T06:04:03.482Z,29.00
2019-01-30T06:06:36.210Z,29.00
2019-01-30T06:09:09.519Z,28.90
2019-01-30T06:14:15.571Z,28.90
2019-01-30T06:16:48.260Z,28.80
2019-01-30T06:19:21.087Z,28.70
2019-01-30T06:21:55.955Z,28.30
2019-01-30T06:24:28.609Z,28.70
2019-01-30T06:27:01.182Z,28.50
2019-01-30T06:29:33.636Z,28.50
2019-01-30T06:32:06.177Z,28.50
2019-01-30T06:34:38.727Z,28.40
2019-01-30T06:37:12.820Z,28.40
2019-01-30T06:39:45.380Z,28.40
2019-01-30T06:42:17.878Z,28.40
2019-01-30T06:44:50.520Z,28.20
2019-01-30T06:47:23.010Z,28.30
2019-01-30T06:49:55.567Z,28.20
2019-01-30T06:52:28.152Z,28.50
2019-01-30T06:55:00.682Z,28.80
2019-01-30T06:57:33.200Z,28.60
2019-01-30T07:00:05.684Z,28.60
2019-01-30T07:02:38.283Z,28.60
2019-01-30T07:05:10.767Z,28.70
2019-01-30T07:07:43.407Z,28.60
2019-01-30T07:10:18.172Z,28.80
2019-01-30T07:12:51.371Z,28.70
2019-01-30T07:15:23.964Z,28.80
2019-01-30T07:17:56.413Z,28.80
2019-01-30T07:20:31.124Z,28.90
2019-01-30T07:23:02.570Z,28.80
2019-01-30T07:25:36.815Z,28.80
2019-01-30T07:28:08.962Z,28.80
2019-01-30T07:30:41.457Z,28.60
2019-01-30T07:33:13.920Z,28.50
2019-01-30T07:35:46.553Z,28.40
2019-01-30T07:38:19.048Z,28.30
2019-01-30T07:40:53.887Z,28.30
2019-01-30T07:43:26.419Z,28.20
2019-01-30T07:45:58.915Z,28.10
2019-01-30T07:48:31.409Z,28.10
2019-01-30T07:51:03.959Z,28.10
2019-01-30T07:53:36.434Z,28.10
2019-01-30T07:56:08.910Z,28.20
2019-01-30T07:58:41.480Z,28.30
2019-01-30T08:01:17.770Z,28.20
2019-01-30T08:03:50.306Z,28.30
2019-01-30T08:06:22.820Z,28.20
2019-01-30T08:08:55.319Z,28.20
2019-01-30T08:11:27.766Z,28.10
2019-01-30T08:14:02.013Z,28.00
2019-01-30T08:16:34.057Z,28.00
2019-01-30T08:19:06.596Z,27.90
2019-01-30T08:21:39.224Z,27.90
2019-01-30T08:24:11.885Z,27.80
2019-01-30T08:26:44.403Z,27.80
2019-01-30T08:29:17.354Z,27.80
2019-01-30T08:31:50.156Z,27.70
2019-01-30T08:34:22.787Z,27.70
2019-01-30T08:36:55.294Z,27.70
2019-01-30T08:39:27.943Z,27.60
2019-01-30T08:42:00.428Z,27.60
2019-01-30T08:44:32.954Z,27.60
2019-01-30T08:47:05.393Z,27.50
2019-01-30T08:49:40.259Z,27.50
2019-01-30T08:52:12.670Z,27.50
2019-01-30T08:54:45.229Z,27.50
2019-01-30T08:57:17.781Z,27.50
2019-01-30T08:59:50.246Z,27.60
2019-01-30T09:02:22.879Z,27.50
2019-01-30T09:04:55.423Z,27.90
2019-01-30T09:07:27.923Z,27.60
2019-01-30T09:10:00.444Z,27.40
2019-01-30T09:12:32.900Z,27.50
2019-01-30T09:15:05.341Z,27.50
2019-01-30T09:17:37.872Z,27.40
2019-01-30T09:20:12.457Z,27.50
2019-01-30T09:22:46.221Z,27.40
2019-01-30T09:25:29.261Z,27.30
2019-01-30T09:28:02.543Z,27.30
2019-01-30T09:30:36.987Z,27.30
2019-01-30T09:33:10.526Z,27.30
2019-01-30T09:35:43.167Z,27.30
2019-01-30T09:38:15.623Z,27.30
2019-01-30T09:40:48.205Z,27.20
2019-01-30T09:43:20.725Z,26.80
2019-01-30T09:45:53.348Z,27.20
2019-01-30T09:48:27.205Z,27.20
2019-01-30T09:50:59.830Z,27.20
2019-01-30T09:53:32.399Z,27.20
2019-01-30T09:56:04.978Z,27.20
2019-01-30T09:58:37.487Z,27.30
2019-01-30T10:01:10.137Z,27.30
2019-01-30T10:03:42.656Z,27.20
2019-01-30T10:06:15.333Z,27.20
2019-01-30T10:08:47.936Z,27.20
2019-01-30T10:11:20.592Z,27.20
2019-01-30T10:13:53.187Z,27.10
2019-01-30T10:16:25.875Z,27.10
2019-01-30T10:18:58.638Z,27.10
2019-01-30T10:21:31.195Z,27.10
2019-01-30T10:24:03.706Z,27.10
2019-01-30T10:26:36.322Z,26.70
2019-01-30T10:29:08.892Z,27.60
2019-01-30T10:31:41.409Z,27.30
2019-01-30T10:34:14.018Z,27.00
2019-01-30T10:36:48.606Z,27.20
2019-01-30T10:39:21.245Z,26.90
2019-01-30T10:41:55.553Z,27.10
2019-01-30T10:44:27.625Z,27.10
2019-01-30T10:47:00.253Z,27.50
2019-01-30T10:49:32.771Z,26.60
2019-01-30T10:52:05.380Z,27.30
2019-01-30T10:54:37.920Z,27.00
2019-01-30T10:57:10.608Z,27.20
2019-01-30T10:59:43.161Z,27.00
2019-01-30T11:02:15.804Z,27.00
2019-01-30T11:04:48.376Z,27.00
2019-01-30T11:07:21.041Z,26.90
2019-01-30T11:09:54.619Z,26.90
2019-01-30T11:12:27.229Z,26.90
2019-01-30T11:14:59.783Z,26.90
2019-01-30T11:20:14.830Z,27.20
2019-01-30T11:22:47.444Z,26.60
2019-01-30T11:25:24.912Z,26.90
2019-01-30T11:27:57.449Z,26.80
2019-01-30T11:30:29.997Z,26.90
2019-01-30T11:33:02.590Z,27.10
2019-01-30T11:35:35.221Z,26.80
2019-01-30T11:38:09.020Z,26.90
2019-01-30T11:40:41.391Z,26.50
2019-01-30T11:43:13.842Z,26.90
2019-01-30T11:45:47.006Z,26.90
2019-01-30T11:48:19.519Z,27.10
2019-01-30T11:50:52.135Z,27.10
2019-01-30T11:53:24.634Z,26.60
2019-01-30T11:55:57.357Z,26.90
2019-01-30T11:58:29.874Z,26.90
2019-01-30T12:01:03.514Z,26.90
2019-01-30T12:03:36.143Z,26.80
2019-01-30T12:06:08.607Z,26.80
2019-01-30T12:08:41.098Z,26.90
2019-01-30T12:11:13.550Z,26.90
2019-01-30T12:13:46.103Z,26.80
2019-01-30T12:16:18.692Z,27.00
2019-01-30T12:18:52.437Z,26.20
2019-01-30T12:21:24.872Z,26.80
2019-01-30T12:23:57.386Z,26.60
2019-01-30T12:26:31.164Z,26.30
2019-01-30T12:29:03.865Z,26.50
2019-01-30T12:31:36.416Z,26.50
2019-01-30T12:34:08.880Z,26.60
2019-01-30T12:36:41.401Z,26.50
2019-01-30T12:39:13.879Z,26.90
2019-01-30T12:44:18.748Z,26.70
2019-01-30T12:49:22.450Z,26.80
2019-01-30T12:51:54.959Z,26.80
2019-01-30T12:54:27.427Z,26.60
2019-01-30T12:56:59.919Z,26.80
2019-01-30T12:59:32.366Z,26.80
2019-01-30T13:02:05.381Z,26.70
2019-01-30T13:04:38.767Z,26.70
2019-01-30T13:07:11.620Z,26.70
2019-01-30T13:09:44.113Z,26.90
2019-01-30T13:12:16.757Z,26.40
2019-01-30T13:14:49.274Z,26.60
2019-01-30T13:17:21.790Z,26.70
2019-01-30T13:19:55.292Z,26.50
2019-01-30T13:22:27.850Z,27.00
2019-01-30T13:25:00.426Z,26.40
2019-01-30T13:27:33.788Z,26.30
2019-01-30T13:30:07.541Z,26.50
2019-01-30T13:35:12.244Z,26.30
2019-01-30T13:37:45.615Z,28.70
2019-01-30T13:40:26.393Z,26.20
2019-01-30T13:42:59.307Z,26.80
2019-01-30T13:45:32.108Z,26.30
2019-01-30T13:48:04.859Z,26.50
2019-01-30T13:50:37.358Z,26.40
2019-01-30T13:53:10.506Z,26.60
2019-01-30T13:55:43.136Z,26.40
2019-01-30T13:58:15.574Z,26.60
2019-01-30T14:00:48.120Z,26.80
2019-01-30T14:03:20.618Z,26.50
2019-01-30T14:08:26.135Z,26.50
2019-01-30T14:10:58.633Z,25.30
2019-01-30T14:13:31.140Z,26.40
2019-01-30T14:16:04.619Z,26.30
2019-01-30T14:18:37.422Z,26.30
2019-01-30T14:21:09.982Z,26.50
2019-01-30T14:26:14.064Z,26.30
2019-01-30T14:28:46.563Z,26.80
2019-01-30T14:31:19.087Z,26.60
2019-01-30T14:33:51.638Z,26.40
2019-01-30T14:36:24.179Z,26.20
2019-01-30T14:38:56.682Z,26.50
2019-01-30T14:41:29.525Z,26.50
2019-01-30T14:46:33.744Z,26.30
2019-01-30T14:49:06.374Z,26.50
2019-01-30T14:51:38.861Z,26.30
2019-01-30T14:54:11.355Z,26.30
2019-01-30T14:56:43.908Z,26.50
2019-01-30T14:59:16.488Z,26.40
2019-01-30T15:01:48.942Z,26.40
2019-01-30T15:04:21.569Z,26.50
2019-01-30T15:06:54.030Z,26.30
2019-01-30T15:09:26.583Z,26.60
2019-01-30T15:11:59.124Z,25.80
2019-01-30T15:14:31.701Z,26.30
2019-01-30T15:19:35.664Z,26.30
2019-01-30T15:22:08.428Z,26.60
2019-01-30T15:24:40.967Z,26.30
2019-01-30T15:29:44.971Z,26.20
2019-01-30T15:32:17.423Z,26.40
2019-01-30T15:34:49.881Z,26.40
2019-01-30T15:39:53.838Z,26.60
2019-01-30T15:42:26.386Z,26.30
2019-01-30T15:44:58.954Z,26.30
2019-01-30T15:47:31.438Z,26.70
2019-01-30T15:50:03.905Z,26.10
2019-01-30T15:52:36.389Z,26.50
2019-01-30T15:55:10.840Z,26.40
2019-01-30T15:57:43.286Z,26.40
2019-01-30T16:00:36.681Z,26.30
2019-01-30T16:03:09.228Z,26.10
2019-01-30T16:05:45.221Z,25.90
2019-01-30T16:08:15.368Z,26.60
2019-01-30T16:10:47.912Z,26.40
2019-01-30T16:13:20.363Z,26.60
2019-01-30T16:16:00.350Z,26.40
2019-01-30T16:18:32.845Z,26.70
2019-01-30T16:21:05.382Z,26.40
2019-01-30T16:23:38.071Z,26.40
2019-01-30T16:26:10.493Z,26.30
2019-01-30T16:28:43.051Z,26.30
2019-01-30T16:31:15.605Z,26.40
2019-01-30T16:33:48.138Z,26.70
2019-01-30T16:38:52.207Z,26.40
2019-01-30T16:41:24.723Z,26.30
2019-01-30T16:43:57.174Z,26.60
2019-01-30T16:46:29.672Z,26.50
2019-01-30T16:49:02.083Z,26.40
2019-01-30T16:51:34.683Z,26.30
2019-01-30T16:54:07.131Z,26.40
2019-01-30T16:56:39.680Z,26.60
2019-01-30T17:01:43.745Z,26.90
2019-01-30T17:04:16.282Z,26.90
2019-01-30T17:06:48.879Z,26.40
2019-01-30T17:09:21.346Z,27.00
2019-01-30T17:11:54.007Z,26.60
2019-01-30T17:17:09.208Z,26.50
2019-01-30T17:19:41.710Z,26.30
2019-01-30T17:22:14.239Z,26.30
2019-01-30T17:24:46.724Z,26.40
2019-01-30T17:27:20.831Z,26.00
2019-01-30T17:29:53.281Z,26.30
2019-01-30T17:32:25.757Z,26.20
2019-01-30T17:35:01.554Z,26.20
2019-01-30T17:37:34.159Z,26.40
2019-01-30T17:40:07.707Z,26.30
2019-01-30T17:42:40.203Z,26.00
2019-01-30T17:45:12.685Z,26.30
2019-01-30T17:47:47.535Z,26.50
2019-01-30T17:50:22.024Z,26.30
2019-01-30T17:52:55.534Z,26.10
2019-01-30T17:55:28.004Z,26.50
2019-01-30T17:58:00.495Z,26.50
2019-01-30T18:05:54.130Z,26.30
2019-01-30T18:08:26.568Z,26.30
2019-01-30T18:10:59.103Z,26.00
2019-01-30T18:13:31.673Z,26.20
2019-01-30T18:16:04.187Z,26.40
2019-01-30T18:18:36.735Z,26.30
2019-01-30T18:21:09.187Z,26.60
2019-01-30T18:23:41.688Z,26.80
2019-01-30T18:26:15.666Z,26.40
2019-01-30T18:28:48.201Z,26.60
2019-01-30T18:31:20.656Z,26.50
2019-01-30T18:33:54.021Z,26.30
2019-01-30T18:38:58.127Z,26.20
2019-01-30T18:41:30.610Z,26.40
2019-01-30T18:46:34.617Z,26.20
2019-01-30T18:49:07.144Z,26.60
2019-01-30T18:51:39.526Z,26.10
2019-01-30T18:54:12.028Z,26.20
2019-01-30T18:56:44.579Z,26.40
2019-01-30T19:01:52.194Z,26.60
2019-01-30T19:04:25.984Z,26.20
2019-01-30T19:06:58.833Z,26.00
2019-01-30T19:09:31.397Z,26.40
2019-01-30T19:12:03.893Z,26.10
2019-01-30T19:14:36.349Z,26.70
2019-01-30T19:17:08.840Z,26.30
2019-01-30T19:19:42.397Z,26.40
2019-01-30T19:22:14.861Z,26.50
2019-01-30T19:24:47.313Z,25.90
2019-01-30T19:27:19.811Z,26.10
2019-01-30T19:29:52.310Z,26.40
2019-01-30T19:32:24.847Z,26.30
2019-01-30T19:34:57.369Z,26.20
2019-01-30T19:37:29.871Z,26.70
2019-01-30T19:40:02.411Z,26.40
2019-01-30T19:45:07.223Z,26.50
2019-01-30T19:47:39.734Z,26.60
2019-01-30T19:50:14.677Z,26.60
2019-01-30T19:52:47.120Z,26.40
2019-01-30T19:55:20.527Z,26.50
2019-01-30T19:57:53.013Z,26.70
2019-01-30T20:00:30.428Z,27.00
2019-01-30T20:03:03.361Z,26.50
2019-01-30T20:05:35.839Z,27.80
2019-01-30T20:08:08.410Z,26.60
2019-01-30T20:10:40.935Z,26.90
2019-01-30T20:13:13.426Z,26.50
2019-01-30T20:15:45.972Z,26.70
2019-01-30T20:23:21.489Z,26.80
2019-01-30T20:25:53.948Z,26.90
2019-01-30T20:28:26.472Z,27.20
2019-01-30T20:31:01.229Z,27.00
2019-01-30T20:33:32.583Z,27.00
2019-01-30T20:36:05.144Z,26.80
2019-01-30T20:38:37.597Z,26.90
2019-01-30T20:41:10.144Z,26.90
2019-01-30T20:43:42.627Z,27.10
2019-01-30T20:46:15.139Z,27.10
2019-01-30T20:48:51.682Z,26.80
2019-01-30T20:51:21.186Z,27.10
2019-01-30T20:53:53.713Z,27.10
2019-01-30T20:56:26.325Z,27.10
2019-01-30T20:58:58.821Z,27.10
2019-01-30T21:01:31.397Z,27.10
2019-01-30T21:04:03.983Z,27.10
2019-01-30T21:06:36.406Z,27.10
2019-01-30T21:09:10.392Z,27.20
2019-01-30T21:11:42.894Z,27.20
2019-01-30T21:14:15.404Z,27.20
2019-01-30T21:16:48.052Z,27.30
2019-01-30T21:19:20.547Z,27.40
2019-01-30T21:21:52.962Z,27.90
2019-01-30T21:24:26.076Z,27.30
2019-01-30T21:26:58.582Z,27.30
2019-01-30T21:29:31.069Z,27.60
2019-01-30T21:32:03.564Z,27.50
2019-01-30T21:34:36.042Z,27.50
2019-01-30T21:37:08.558Z,27.50
2019-01-30T21:39:41.074Z,27.60
2019-01-30T21:42:13.590Z,27.60
2019-01-30T21:44:46.068Z,27.60
2019-01-30T21:47:18.596Z,27.60
2019-01-30T21:49:51.124Z,27.60
2019-01-30T21:52:23.644Z,27.60
2019-01-30T21:54:56.087Z,27.50
2019-01-30T21:57:28.627Z,27.60
2019-01-30T22:00:01.172Z,27.70
2019-01-30T22:02:33.693Z,27.70
2019-01-30T22:05:06.172Z,27.70
2019-01-30T22:07:39.044Z,27.80
2019-01-30T22:10:22.289Z,27.70
2019-01-30T22:12:54.568Z,28.10
2019-01-30T22:15:27.106Z,27.90
2019-01-30T22:17:59.631Z,27.90
2019-01-30T22:20:34.540Z,27.70
2019-01-30T22:23:05.775Z,28.00
2019-01-30T22:25:38.218Z,28.00
2019-01-30T22:28:10.779Z,28.10
2019-01-30T22:30:45.867Z,28.40
2019-01-30T22:35:52.813Z,27.50
2019-01-30T22:38:26.604Z,28.00
2019-01-30T22:40:59.059Z,28.00
2019-01-30T22:43:33.680Z,27.50
2019-01-30T22:46:06.216Z,27.70
2019-01-30T22:48:38.724Z,27.80
2019-01-30T22:51:11.167Z,28.20
2019-01-30T22:53:43.693Z,27.90
2019-01-30T22:56:16.165Z,27.90
2019-01-30T22:58:48.667Z,28.00
2019-01-30T23:01:35.350Z,27.90
2019-01-30T23:04:21.686Z,27.70
2019-01-30T23:07:06.068Z,28.00
2019-01-30T23:12:45.999Z,28.20
2019-01-30T23:15:23.202Z,28.20
2019-01-30T23:18:31.807Z,28.20
2019-01-30T23:21:12.187Z,28.40
2019-01-30T23:23:55.509Z,28.60
2019-01-30T23:31:47.450Z,28.40
2019-01-30T23:34:54.809Z,28.50
2019-01-30T23:40:10.532Z,28.60
2019-01-30T23:42:50.730Z,28.70
2019-01-30T23:45:34.132Z,28.80
2019-01-30T23:48:33.858Z,29.20
2019-01-30T23:54:06.320Z,28.70
2019-01-30T23:56:43.960Z,29.40
2019-01-30T23:59:30.751Z,29.10
