createdAt,value
2023-01-20T00:02:11.153Z,-3.50
2023-01-20T00:04:37.877Z,-3.50
2023-01-20T00:07:04.589Z,-3.50
2023-01-20T00:09:31.210Z,-3.50
2023-01-20T00:11:57.835Z,-3.50
2023-01-20T00:14:25.569Z,-3.50
2023-01-20T00:16:52.282Z,-3.50
2023-01-20T00:19:18.939Z,-3.50
2023-01-20T00:21:45.623Z,-3.50
2023-01-20T00:24:12.285Z,-3.50
2023-01-20T00:26:39.027Z,-3.50
2023-01-20T00:29:05.717Z,-3.50
2023-01-20T00:31:32.547Z,-3.40
2023-01-20T00:34:00.152Z,-3.40
2023-01-20T00:36:28.126Z,-3.40
2023-01-20T00:38:54.926Z,-3.40
2023-01-20T00:41:21.560Z,-3.40
2023-01-20T00:43:48.214Z,-3.40
2023-01-20T00:46:15.316Z,-3.40
2023-01-20T00:48:42.133Z,-3.40
2023-01-20T00:51:09.326Z,-3.40
2023-01-20T00:53:36.314Z,-3.50
2023-01-20T00:56:02.929Z,-3.40
2023-01-20T00:58:29.551Z,-3.40
2023-01-20T01:00:57.672Z,-3.40
2023-01-20T01:03:24.513Z,-3.40
2023-01-20T01:05:51.269Z,-3.40
2023-01-20T01:08:17.894Z,-3.40
2023-01-20T01:10:44.555Z,-3.40
2023-01-20T01:13:11.258Z,-3.40
2023-01-20T01:15:37.923Z,-3.50
2023-01-20T01:18:04.809Z,-3.40
2023-01-20T01:20:31.431Z,-3.40
2023-01-20T01:22:58.036Z,-3.30
2023-01-20T01:25:27.686Z,-3.30
2023-01-20T01:27:54.309Z,-3.20
2023-01-20T01:30:20.978Z,-3.20
2023-01-20T01:32:47.906Z,-3.20
2023-01-20T01:35:14.956Z,-3.30
2023-01-20T01:37:41.826Z,-3.20
2023-01-20T01:40:09.186Z,-3.20
2023-01-20T01:42:36.227Z,-3.20
2023-01-20T01:45:12.533Z,-3.20
2023-01-20T01:47:41.883Z,-3.20
2023-01-20T01:50:09.849Z,-3.30
2023-01-20T01:52:36.483Z,-3.20
2023-01-20T01:55:03.662Z,-3.10
2023-01-20T01:57:31.737Z,-3.00
2023-01-20T01:59:58.395Z,-3.00
2023-01-20T02:02:25.087Z,-2.90
2023-01-20T02:04:51.749Z,-2.90
2023-01-20T02:07:20.535Z,-2.80
2023-01-20T02:09:47.429Z,-2.80
2023-01-20T02:12:17.903Z,-2.70
2023-01-20T02:14:48.763Z,-2.70
2023-01-20T02:17:18.460Z,-2.70
2023-01-20T02:19:54.545Z,-2.70
2023-01-20T02:22:25.485Z,-2.80
2023-01-20T02:24:52.154Z,-2.80
2023-01-20T02:27:23.995Z,-2.90
2023-01-20T02:30:09.175Z,-2.90
2023-01-20T02:32:35.785Z,-2.80
2023-01-20T02:35:02.372Z,-2.90
2023-01-20T02:37:30.350Z,-2.80
2023-01-20T02:40:14.067Z,-2.80
2023-01-20T02:42:48.406Z,-2.90
2023-01-20T02:45:22.964Z,-2.80
2023-01-20T02:47:50.968Z,-2.80
2023-01-20T02:50:37.398Z,-2.70
2023-01-20T02:53:05.068Z,-2.70
2023-01-20T02:55:37.725Z,-2.60
2023-01-20T02:58:08.871Z,-2.50
2023-01-20T03:00:39.196Z,-2.50
2023-01-20T03:03:07.932Z,-2.40
2023-01-20T03:05:38.977Z,-2.40
2023-01-20T03:08:09.466Z,-2.30
2023-01-20T03:10:37.455Z,-2.30
2023-01-20T03:13:24.530Z,-2.20
2023-01-20T03:16:02.275Z,-2.20
2023-01-20T03:18:29.757Z,-2.10
2023-01-20T03:20:57.339Z,-2.10
2023-01-20T03:23:25.094Z,-2.10
2023-01-20T03:25:51.723Z,-2.00
2023-01-20T03:28:18.395Z,-2.00
2023-01-20T03:30:45.121Z,-1.90
2023-01-20T03:33:12.640Z,-1.90
2023-01-20T03:35:40.497Z,-1.90
2023-01-20T03:38:07.324Z,-1.80
2023-01-20T03:40:37.598Z,-1.80
2023-01-20T03:43:15.455Z,-1.80
2023-01-20T03:45:50.131Z,-1.80
2023-01-20T03:48:19.774Z,-1.80
2023-01-20T03:50:57.366Z,-1.80
2023-01-20T03:53:45.245Z,-1.70
2023-01-20T03:56:20.586Z,-1.70
2023-01-20T03:58:49.254Z,-1.70
2023-01-20T04:01:18.760Z,-1.60
2023-01-20T04:03:47.209Z,-1.60
2023-01-20T04:06:15.049Z,-1.60
2023-01-20T04:08:44.307Z,-1.50
2023-01-20T04:11:10.911Z,-1.50
2023-01-20T04:13:37.633Z,-1.50
2023-01-20T04:16:09.046Z,-1.50
2023-01-20T04:18:40.012Z,-1.50
2023-01-20T04:21:06.707Z,-1.40
2023-01-20T04:23:37.062Z,-1.40
2023-01-20T04:26:03.777Z,-1.40
2023-01-20T04:28:30.670Z,-1.40
2023-01-20T04:30:57.367Z,-1.40
2023-01-20T04:33:24.104Z,-1.40
2023-01-20T04:35:50.701Z,-1.40
2023-01-20T04:38:17.306Z,-1.40
2023-01-20T04:40:43.891Z,-1.40
2023-01-20T04:43:12.045Z,-1.30
2023-01-20T04:45:40.505Z,-1.40
2023-01-20T04:48:08.042Z,-1.30
2023-01-20T04:50:38.095Z,-1.30
2023-01-20T04:53:04.767Z,-1.30
2023-01-20T04:55:32.335Z,-1.30
2023-01-20T04:57:59.017Z,-1.30
2023-01-20T05:00:25.622Z,-1.20
2023-01-20T05:02:52.316Z,-1.30
2023-01-20T05:05:18.935Z,-1.30
2023-01-20T05:07:45.543Z,-1.20
2023-01-20T05:10:13.268Z,-1.20
2023-01-20T05:12:41.221Z,-1.30
2023-01-20T05:15:08.139Z,-1.30
2023-01-20T05:17:34.808Z,-1.20
2023-01-20T05:20:01.457Z,-1.20
2023-01-20T05:22:29.467Z,-1.30
2023-01-20T05:24:56.200Z,-1.30
2023-01-20T05:27:22.927Z,-1.20
2023-01-20T05:29:49.543Z,-1.20
2023-01-20T05:32:16.231Z,-1.20
2023-01-20T05:34:42.856Z,-1.20
2023-01-20T05:37:09.509Z,-1.20
2023-01-20T05:39:36.158Z,-1.20
2023-01-20T05:42:02.851Z,-1.20
2023-01-20T05:44:29.444Z,-1.20
2023-01-20T05:46:56.051Z,-1.30
2023-01-20T05:49:22.666Z,-1.30
2023-01-20T05:51:49.328Z,-1.30
2023-01-20T05:54:15.975Z,-1.30
2023-01-20T05:56:42.614Z,-1.30
2023-01-20T05:59:09.789Z,-1.30
2023-01-20T06:01:36.514Z,-1.30
2023-01-20T06:04:03.246Z,-1.30
2023-01-20T06:06:29.927Z,-1.30
2023-01-20T06:08:56.515Z,-1.30
2023-01-20T06:11:23.139Z,-1.30
2023-01-20T06:13:49.856Z,-1.30
2023-01-20T06:16:17.429Z,-1.30
2023-01-20T06:18:44.144Z,-1.30
2023-01-20T06:21:11.049Z,-1.30
2023-01-20T06:23:37.704Z,-1.30
2023-01-20T06:26:05.601Z,-1.20
2023-01-20T06:28:33.001Z,-1.20
2023-01-20T06:31:01.028Z,-1.20
2023-01-20T06:33:27.814Z,-1.30
2023-01-20T06:35:55.504Z,-1.30
2023-01-20T06:38:26.005Z,-1.30
2023-01-20T06:41:02.955Z,-1.40
2023-01-20T06:43:30.244Z,-1.40
2023-01-20T06:46:04.104Z,-1.40
2023-01-20T06:48:31.167Z,-1.40
2023-01-20T06:51:01.883Z,-1.40
2023-01-20T06:53:28.514Z,-1.50
2023-01-20T06:55:56.841Z,-1.40
2023-01-20T06:58:25.103Z,-1.40
2023-01-20T07:00:52.168Z,-1.40
2023-01-20T07:03:18.980Z,-1.40
2023-01-20T07:05:59.070Z,-1.40
2023-01-20T07:08:25.801Z,-1.30
2023-01-20T07:10:52.538Z,-1.40
2023-01-20T07:13:19.152Z,-1.40
2023-01-20T07:15:45.805Z,-1.30
2023-01-20T07:18:12.504Z,-1.30
2023-01-20T07:20:39.171Z,-1.30
2023-01-20T07:23:05.998Z,-1.20
2023-01-20T07:25:32.849Z,-1.20
2023-01-20T07:27:59.494Z,-1.20
2023-01-20T07:30:26.310Z,-1.30
2023-01-20T07:32:53.663Z,-1.30
2023-01-20T07:35:20.272Z,-1.20
2023-01-20T07:37:46.929Z,-1.10
2023-01-20T07:40:13.547Z,-1.10
2023-01-20T07:42:40.245Z,-1.00
2023-01-20T07:45:07.192Z,-0.90
2023-01-20T07:47:33.821Z,-0.80
2023-01-20T07:50:00.417Z,-0.80
2023-01-20T07:52:27.110Z,-0.70
2023-01-20T07:54:53.789Z,-0.70
2023-01-20T07:57:20.393Z,-0.70
2023-01-20T07:59:46.971Z,-0.60
2023-01-20T08:02:13.580Z,-0.50
2023-01-20T08:04:40.247Z,-0.40
2023-01-20T08:07:06.924Z,-0.40
2023-01-20T08:09:33.581Z,-0.30
2023-01-20T08:12:01.769Z,-0.30
2023-01-20T08:14:28.392Z,-0.20
2023-01-20T08:16:55.067Z,-0.30
2023-01-20T08:19:21.724Z,-0.30
2023-01-20T08:21:48.313Z,-0.30
2023-01-20T08:24:15.194Z,-0.30
2023-01-20T08:26:41.781Z,-0.20
2023-01-20T08:29:09.529Z,-0.20
2023-01-20T08:31:36.751Z,-0.10
2023-01-20T08:34:03.520Z,-0.20
2023-01-20T08:36:31.420Z,-0.30
2023-01-20T08:38:59.417Z,-0.30
2023-01-20T08:41:27.609Z,-0.30
2023-01-20T08:43:54.410Z,-0.30
2023-01-20T08:46:21.670Z,-0.20
2023-01-20T08:48:48.977Z,-0.10
2023-01-20T08:51:23.297Z,0.10
2023-01-20T08:53:50.636Z,0.20
2023-01-20T08:56:17.879Z,0.30
2023-01-20T08:58:44.978Z,0.40
2023-01-20T09:01:12.709Z,0.50
2023-01-20T09:03:39.905Z,0.50
2023-01-20T09:06:07.005Z,0.60
2023-01-20T09:08:34.012Z,0.50
2023-01-20T09:11:03.895Z,0.50
2023-01-20T09:13:31.556Z,0.50
2023-01-20T09:15:58.237Z,0.40
2023-01-20T09:18:24.974Z,0.40
2023-01-20T09:20:54.722Z,0.40
2023-01-20T09:23:21.303Z,0.40
2023-01-20T09:25:47.950Z,0.40
2023-01-20T09:28:14.824Z,0.40
2023-01-20T09:30:42.810Z,0.50
2023-01-20T09:33:10.283Z,0.50
2023-01-20T09:35:37.014Z,0.40
2023-01-20T09:38:22.479Z,0.50
2023-01-20T09:41:26.518Z,0.50
2023-01-20T09:43:56.187Z,0.60
2023-01-20T09:46:36.326Z,0.60
2023-01-20T09:49:47.056Z,0.60
2023-01-20T09:52:36.688Z,0.60
2023-01-20T09:55:10.214Z,0.50
2023-01-20T09:57:40.193Z,0.40
2023-01-20T10:00:09.448Z,0.50
2023-01-20T10:02:36.433Z,0.50
2023-01-20T10:05:13.877Z,0.60
2023-01-20T10:07:56.608Z,0.70
2023-01-20T10:10:27.067Z,0.80
2023-01-20T10:13:03.157Z,0.90
2023-01-20T10:15:31.267Z,0.90
2023-01-20T10:18:25.151Z,1.00
2023-01-20T10:20:58.694Z,0.90
2023-01-20T10:23:29.257Z,1.00
2023-01-20T10:25:56.159Z,1.00
2023-01-20T10:28:27.071Z,1.10
2023-01-20T10:30:53.795Z,1.20
2023-01-20T10:33:29.399Z,1.20
2023-01-20T10:35:57.092Z,1.30
2023-01-20T10:38:31.909Z,1.40
2023-01-20T10:41:02.769Z,1.40
2023-01-20T10:43:30.367Z,1.40
2023-01-20T10:45:56.990Z,1.40
2023-01-20T10:48:34.450Z,1.50
2023-01-20T10:51:10.235Z,1.50
2023-01-20T10:53:55.721Z,1.50
2023-01-20T10:56:53.811Z,1.60
2023-01-20T10:59:41.703Z,1.60
2023-01-20T11:02:19.369Z,1.50
2023-01-20T11:04:47.924Z,1.60
2023-01-20T11:07:21.079Z,1.70
2023-01-20T11:09:48.716Z,1.70
2023-01-20T11:12:35.576Z,1.70
2023-01-20T11:15:03.100Z,1.80
2023-01-20T11:17:29.674Z,1.80
2023-01-20T11:19:57.335Z,1.70
2023-01-20T11:22:27.971Z,1.70
2023-01-20T11:24:55.897Z,1.70
2023-01-20T11:27:24.249Z,1.80
2023-01-20T11:30:01.290Z,1.80
2023-01-20T11:32:27.939Z,1.80
2023-01-20T11:34:55.295Z,1.80
2023-01-20T11:37:25.728Z,1.90
2023-01-20T11:39:55.492Z,2.00
2023-01-20T11:42:27.399Z,2.00
2023-01-20T11:45:15.290Z,2.10
2023-01-20T11:47:45.248Z,2.10
2023-01-20T11:50:22.890Z,2.10
2023-01-20T11:52:49.578Z,2.10
2023-01-20T11:55:21.001Z,2.20
2023-01-20T11:57:57.880Z,2.20
2023-01-20T12:00:30.695Z,2.10
2023-01-20T12:03:02.320Z,2.00
2023-01-20T12:05:35.070Z,2.10
2023-01-20T12:08:02.220Z,2.00
2023-01-20T12:10:30.306Z,2.10
2023-01-20T12:13:03.278Z,2.10
2023-01-20T12:15:32.206Z,2.00
2023-01-20T12:18:12.859Z,2.00
2023-01-20T12:20:54.937Z,1.90
2023-01-20T12:23:39.215Z,2.00
2023-01-20T12:26:06.606Z,1.90
2023-01-20T12:28:47.693Z,2.00
2023-01-20T12:31:19.998Z,2.00
2023-01-20T12:33:51.336Z,2.00
2023-01-20T12:36:21.085Z,1.90
2023-01-20T12:38:53.242Z,1.90
2023-01-20T12:41:40.072Z,1.90
2023-01-20T12:44:25.527Z,1.80
2023-01-20T12:47:02.365Z,1.70
2023-01-20T12:49:55.324Z,1.70
2023-01-20T12:52:28.249Z,1.70
2023-01-20T12:54:58.025Z,1.70
2023-01-20T12:57:27.631Z,1.70
2023-01-20T13:00:12.865Z,1.70
2023-01-20T13:03:06.220Z,1.70
2023-01-20T13:05:35.842Z,1.70
2023-01-20T13:08:21.988Z,1.70
2023-01-20T13:10:53.397Z,1.60
2023-01-20T13:13:24.396Z,1.60
2023-01-20T13:15:54.054Z,1.60
2023-01-20T13:18:27.773Z,1.50
2023-01-20T13:20:54.812Z,1.50
2023-01-20T13:23:26.993Z,1.50
2023-01-20T13:25:54.449Z,1.50
2023-01-20T13:28:22.102Z,1.60
2023-01-20T13:30:54.580Z,1.50
2023-01-20T13:33:21.369Z,1.50
2023-01-20T13:35:49.585Z,1.50
2023-01-20T13:38:20.758Z,1.50
2023-01-20T13:40:49.445Z,1.50
2023-01-20T13:43:22.127Z,1.50
2023-01-20T13:45:49.143Z,1.50
2023-01-20T13:48:23.461Z,1.50
2023-01-20T13:50:51.626Z,1.50
2023-01-20T13:53:22.665Z,1.50
2023-01-20T13:55:50.589Z,1.50
2023-01-20T13:58:22.473Z,1.50
2023-01-20T14:00:49.857Z,1.40
2023-01-20T14:03:32.374Z,1.30
2023-01-20T14:06:05.474Z,1.30
2023-01-20T14:08:37.397Z,1.30
2023-01-20T14:11:09.348Z,1.30
2023-01-20T14:13:54.582Z,1.40
2023-01-20T14:16:22.992Z,1.40
2023-01-20T14:18:49.759Z,1.40
2023-01-20T14:21:19.290Z,1.30
2023-01-20T14:23:48.623Z,1.30
2023-01-20T14:26:23.291Z,1.30
2023-01-20T14:28:53.905Z,1.30
2023-01-20T14:31:56.844Z,1.30
2023-01-20T14:34:23.535Z,1.30
2023-01-20T14:37:27.908Z,1.20
2023-01-20T14:39:58.437Z,1.20
2023-01-20T14:42:25.941Z,1.20
2023-01-20T14:45:18.692Z,1.20
2023-01-20T14:47:45.382Z,1.20
2023-01-20T14:50:13.449Z,1.10
2023-01-20T14:52:40.231Z,1.10
2023-01-20T14:55:06.967Z,1.10
2023-01-20T14:57:45.831Z,1.00
2023-01-20T15:00:19.187Z,1.00
2023-01-20T15:03:05.300Z,0.90
2023-01-20T15:05:38.092Z,0.90
2023-01-20T15:08:25.232Z,0.90
2023-01-20T15:11:10.131Z,0.90
2023-01-20T15:13:37.964Z,0.90
2023-01-20T15:16:15.448Z,0.90
2023-01-20T15:18:42.077Z,0.90
2023-01-20T15:21:17.162Z,1.00
2023-01-20T15:23:55.234Z,1.00
2023-01-20T15:26:21.822Z,1.00
2023-01-20T15:28:48.616Z,1.00
2023-01-20T15:31:15.871Z,0.90
2023-01-20T15:33:43.282Z,1.00
2023-01-20T15:36:27.864Z,0.90
2023-01-20T15:38:54.603Z,0.90
2023-01-20T15:41:21.474Z,0.80
2023-01-20T15:43:49.483Z,0.80
2023-01-20T15:46:16.757Z,0.70
2023-01-20T15:48:43.973Z,0.70
2023-01-20T15:51:17.689Z,0.70
2023-01-20T15:53:45.308Z,0.70
2023-01-20T15:56:25.961Z,0.70
2023-01-20T15:58:52.696Z,0.70
2023-01-20T16:01:21.010Z,0.70
2023-01-20T16:03:47.987Z,0.70
2023-01-20T16:06:15.921Z,0.60
2023-01-20T16:08:46.056Z,0.60
2023-01-20T16:11:13.532Z,0.50
2023-01-20T16:13:49.505Z,0.50
2023-01-20T16:16:26.798Z,0.50
2023-01-20T16:18:55.457Z,0.50
2023-01-20T16:21:22.152Z,0.40
2023-01-20T16:23:48.930Z,0.40
2023-01-20T16:26:19.989Z,0.40
2023-01-20T16:28:46.724Z,0.40
2023-01-20T16:31:13.536Z,0.30
2023-01-20T16:33:40.333Z,0.40
2023-01-20T16:36:13.837Z,0.40
2023-01-20T16:38:40.519Z,0.40
2023-01-20T16:41:13.145Z,0.40
2023-01-20T16:43:43.262Z,0.30
2023-01-20T16:46:14.010Z,0.30
2023-01-20T16:48:41.969Z,0.30
2023-01-20T16:51:12.423Z,0.20
2023-01-20T16:53:39.025Z,0.30
2023-01-20T16:56:05.826Z,0.20
2023-01-20T16:58:32.396Z,0.20
2023-01-20T17:01:00.115Z,0.20
2023-01-20T17:03:27.444Z,0.20
2023-01-20T17:05:57.488Z,0.20
2023-01-20T17:08:25.941Z,0.20
2023-01-20T17:10:52.527Z,0.20
2023-01-20T17:13:19.149Z,0.30
2023-01-20T17:15:45.819Z,0.30
2023-01-20T17:18:13.539Z,0.20
2023-01-20T17:20:40.235Z,0.20
2023-01-20T17:23:06.929Z,0.20
2023-01-20T17:25:33.553Z,0.20
2023-01-20T17:28:00.208Z,0.30
2023-01-20T17:30:27.029Z,0.30
2023-01-20T17:32:53.794Z,0.40
2023-01-20T17:35:20.453Z,0.40
2023-01-20T17:37:47.080Z,0.40
2023-01-20T17:40:13.849Z,0.40
2023-01-20T17:42:40.611Z,0.40
2023-01-20T17:45:22.626Z,0.40
2023-01-20T17:47:52.334Z,0.40
2023-01-20T17:50:19.248Z,0.40
2023-01-20T17:52:45.888Z,0.30
2023-01-20T17:55:12.617Z,0.30
2023-01-20T17:57:39.226Z,0.30
2023-01-20T18:00:06.270Z,0.30
2023-01-20T18:02:32.940Z,0.30
2023-01-20T18:04:59.656Z,0.40
2023-01-20T18:07:27.393Z,0.30
2023-01-20T18:09:53.972Z,0.40
2023-01-20T18:12:21.526Z,0.30
2023-01-20T18:14:48.195Z,0.30
2023-01-20T18:17:14.959Z,0.40
2023-01-20T18:19:41.565Z,0.40
2023-01-20T18:22:10.303Z,0.30
2023-01-20T18:24:36.993Z,0.40
2023-01-20T18:27:03.633Z,0.30
2023-01-20T18:29:30.268Z,0.40
2023-01-20T18:31:58.119Z,0.30
2023-01-20T18:34:25.063Z,0.20
2023-01-20T18:36:51.989Z,0.30
2023-01-20T18:39:20.353Z,0.30
2023-01-20T18:41:47.974Z,0.30
2023-01-20T18:44:14.989Z,0.30
2023-01-20T18:46:41.953Z,0.30
2023-01-20T18:49:09.885Z,0.30
2023-01-20T18:51:36.822Z,0.40
2023-01-20T18:54:05.855Z,0.40
2023-01-20T18:56:35.502Z,0.40
2023-01-20T18:59:02.535Z,0.40
2023-01-20T19:01:32.481Z,0.50
2023-01-20T19:04:00.040Z,0.40
2023-01-20T19:06:30.843Z,0.40
2023-01-20T19:08:58.849Z,0.40
2023-01-20T19:11:28.020Z,0.40
2023-01-20T19:13:55.585Z,0.40
2023-01-20T19:16:23.486Z,0.40
2023-01-20T19:18:54.642Z,0.40
2023-01-20T19:21:21.750Z,0.40
2023-01-20T19:23:53.222Z,0.40
2023-01-20T19:26:20.579Z,0.40
2023-01-20T19:28:48.171Z,0.40
2023-01-20T19:31:16.682Z,0.40
2023-01-20T19:33:43.853Z,0.40
2023-01-20T19:36:12.175Z,0.40
2023-01-20T19:38:38.982Z,0.30
2023-01-20T19:41:05.675Z,0.30
2023-01-20T19:43:32.491Z,0.40
2023-01-20T19:46:09.848Z,0.40
2023-01-20T19:48:36.636Z,0.40
2023-01-20T19:51:07.916Z,0.40
2023-01-20T19:53:34.735Z,0.40
2023-01-20T19:56:08.629Z,0.40
2023-01-20T19:58:35.413Z,0.40
2023-01-20T20:01:06.107Z,0.40
2023-01-20T20:03:32.867Z,0.40
2023-01-20T20:05:59.575Z,0.40
2023-01-20T20:08:26.803Z,0.40
2023-01-20T20:10:53.473Z,0.40
2023-01-20T20:13:22.628Z,0.40
2023-01-20T20:15:49.756Z,0.40
2023-01-20T20:18:16.417Z,0.40
2023-01-20T20:20:44.577Z,0.40
2023-01-20T20:23:11.239Z,0.40
2023-01-20T20:26:05.596Z,0.40
2023-01-20T20:28:32.224Z,0.30
2023-01-20T20:31:04.056Z,0.30
2023-01-20T20:33:30.779Z,0.30
2023-01-20T20:35:57.509Z,0.30
2023-01-20T20:38:24.271Z,0.30
2023-01-20T20:40:57.992Z,0.30
2023-01-20T20:43:25.490Z,0.30
2023-01-20T20:45:52.793Z,0.30
2023-01-20T20:48:19.564Z,0.30
2023-01-20T20:50:46.302Z,0.30
2023-01-20T20:53:13.409Z,0.40
2023-01-20T20:55:40.877Z,0.40
2023-01-20T20:58:09.283Z,0.40
2023-01-20T21:00:36.388Z,0.40
2023-01-20T21:03:03.636Z,0.40
2023-01-20T21:05:30.447Z,0.40
2023-01-20T21:08:06.024Z,0.40
2023-01-20T21:10:32.700Z,0.40
2023-01-20T21:12:59.414Z,0.50
2023-01-20T21:15:26.149Z,0.40
2023-01-20T21:17:52.745Z,0.40
2023-01-20T21:20:19.363Z,0.40
2023-01-20T21:22:46.024Z,0.40
2023-01-20T21:25:12.815Z,0.50
2023-01-20T21:27:39.628Z,0.40
2023-01-20T21:30:10.723Z,0.50
2023-01-20T21:32:41.473Z,0.50
2023-01-20T21:35:10.556Z,0.50
2023-01-20T21:37:37.930Z,0.50
2023-01-20T21:40:05.737Z,0.50
2023-01-20T21:42:34.475Z,0.40
2023-01-20T21:45:01.140Z,0.40
2023-01-20T21:47:29.697Z,0.40
2023-01-20T21:50:15.306Z,0.40
2023-01-20T21:52:42.083Z,0.40
2023-01-20T21:55:09.689Z,0.50
2023-01-20T21:57:41.095Z,0.40
2023-01-20T22:00:10.790Z,0.40
2023-01-20T22:02:39.815Z,0.40
2023-01-20T22:05:09.336Z,0.40
2023-01-20T22:07:36.039Z,0.40
2023-01-20T22:10:02.725Z,0.40
2023-01-20T22:12:33.653Z,0.40
2023-01-20T22:15:03.732Z,0.40
2023-01-20T22:17:30.765Z,0.40
2023-01-20T22:19:57.417Z,0.40
2023-01-20T22:22:24.170Z,0.40
2023-01-20T22:24:51.177Z,0.40
2023-01-20T22:27:17.897Z,0.50
2023-01-20T22:29:44.562Z,0.50
2023-01-20T22:32:15.462Z,0.40
2023-01-20T22:34:42.219Z,0.40
2023-01-20T22:37:09.269Z,0.30
2023-01-20T22:39:35.870Z,0.30
2023-01-20T22:42:02.605Z,0.30
2023-01-20T22:44:29.253Z,0.30
2023-01-20T22:46:56.034Z,0.20
2023-01-20T22:49:22.688Z,0.20
2023-01-20T22:51:49.366Z,0.20
2023-01-20T22:54:16.029Z,0.30
2023-01-20T22:56:42.861Z,0.20
2023-01-20T22:59:11.854Z,0.20
2023-01-20T23:01:38.969Z,0.20
2023-01-20T23:04:07.665Z,0.20
2023-01-20T23:06:35.906Z,0.20
2023-01-20T23:09:14.401Z,0.20
2023-01-20T23:11:45.646Z,0.20
2023-01-20T23:14:13.480Z,0.20
2023-01-20T23:31:02.623Z,0.30
2023-01-20T23:33:29.606Z,0.30
2023-01-20T23:36:02.027Z,0.30
2023-01-20T23:38:28.727Z,0.20
2023-01-20T23:41:01.176Z,0.20
2023-01-20T23:43:27.968Z,0.20
2023-01-20T23:45:58.730Z,0.30
2023-01-20T23:48:25.579Z,0.30
2023-01-20T23:50:52.362Z,0.30
2023-01-20T23:53:21.542Z,0.30
2023-01-20T23:55:49.173Z,0.30
2023-01-20T23:58:16.413Z,0.30
