createdAt,value
2018-03-17T00:01:03.410Z,4.15
2018-03-17T00:03:30.957Z,5.90
2018-03-17T00:05:58.505Z,4.00
2018-03-17T00:08:26.827Z,3.65
2018-03-17T00:10:54.365Z,6.05
2018-03-17T00:13:21.921Z,7.12
2018-03-17T00:15:49.481Z,6.03
2018-03-17T00:18:17.036Z,6.00
2018-03-17T00:20:44.582Z,5.45
2018-03-17T00:23:12.944Z,6.43
2018-03-17T00:25:40.497Z,6.12
2018-03-17T00:28:08.061Z,5.25
2018-03-17T00:30:35.607Z,5.32
2018-03-17T00:33:03.194Z,5.30
2018-03-17T00:35:31.484Z,5.47
2018-03-17T00:38:00.407Z,5.53
2018-03-17T00:40:27.962Z,5.82
2018-03-17T00:42:55.523Z,5.50
2018-03-17T00:45:23.082Z,5.25
2018-03-17T00:47:51.340Z,6.12
2018-03-17T00:50:18.892Z,4.68
2018-03-17T00:52:47.221Z,4.05
2018-03-17T00:55:14.756Z,5.03
2018-03-17T00:57:42.329Z,4.97
2018-03-17T01:00:09.860Z,4.45
2018-03-17T01:02:37.406Z,4.35
2018-03-17T01:05:06.654Z,4.35
2018-03-17T01:07:34.192Z,4.47
2018-03-17T01:10:01.740Z,4.62
2018-03-17T01:12:29.285Z,4.70
2018-03-17T01:14:57.613Z,5.20
2018-03-17T01:17:25.161Z,4.50
2018-03-17T01:19:52.692Z,4.87
2018-03-17T01:22:20.254Z,5.60
2018-03-17T01:24:47.812Z,5.62
2018-03-17T01:27:15.340Z,4.70
2018-03-17T01:29:42.903Z,5.45
2018-03-17T01:32:10.437Z,4.75
2018-03-17T01:34:37.972Z,4.32
2018-03-17T01:37:05.512Z,4.53
2018-03-17T01:39:33.057Z,4.12
2018-03-17T01:42:01.412Z,4.97
2018-03-17T01:44:28.947Z,5.65
2018-03-17T01:46:56.503Z,5.50
2018-03-17T01:49:24.037Z,4.75
2018-03-17T01:51:51.593Z,5.35
2018-03-17T01:54:31.270Z,6.37
2018-03-17T01:56:58.814Z,4.40
2018-03-17T01:59:26.372Z,4.22
2018-03-17T02:01:53.934Z,5.00
2018-03-17T02:04:21.492Z,5.32
2018-03-17T02:06:49.825Z,5.65
2018-03-17T02:09:17.375Z,4.30
2018-03-17T02:11:44.930Z,4.40
2018-03-17T02:14:12.536Z,4.70
2018-03-17T02:16:40.072Z,4.47
2018-03-17T02:19:07.632Z,4.62
2018-03-17T02:21:35.194Z,3.78
2018-03-17T02:24:02.754Z,4.50
2018-03-17T02:26:30.314Z,5.20
2018-03-17T02:28:57.882Z,5.15
2018-03-17T02:31:25.440Z,5.53
2018-03-17T02:33:52.969Z,4.78
2018-03-17T02:36:20.556Z,4.40
2018-03-17T02:38:48.106Z,5.82
2018-03-17T02:41:15.657Z,5.15
2018-03-17T02:43:43.249Z,5.65
2018-03-17T02:46:10.794Z,6.07
2018-03-17T02:48:38.336Z,5.40
2018-03-17T02:51:05.898Z,5.72
2018-03-17T02:53:34.337Z,6.20
2018-03-17T02:56:02.658Z,6.35
2018-03-17T02:58:30.513Z,5.25
2018-03-17T03:00:58.068Z,6.30
2018-03-17T03:03:25.616Z,6.57
2018-03-17T03:05:53.171Z,9.77
2018-03-17T03:08:21.502Z,8.68
2018-03-17T03:10:49.066Z,10.10
2018-03-17T03:13:16.655Z,12.35
2018-03-17T03:15:44.984Z,13.30
2018-03-17T03:18:12.544Z,13.90
2018-03-17T03:20:40.098Z,13.93
2018-03-17T03:23:07.658Z,12.20
2018-03-17T03:25:35.193Z,8.68
2018-03-17T03:28:02.750Z,7.62
2018-03-17T03:30:30.364Z,7.10
2018-03-17T03:32:57.908Z,5.93
2018-03-17T03:35:25.449Z,7.20
2018-03-17T03:37:52.992Z,7.07
2018-03-17T03:40:20.545Z,7.03
2018-03-17T03:42:48.130Z,8.60
2018-03-17T03:45:16.451Z,8.70
2018-03-17T03:47:43.997Z,11.90
2018-03-17T03:50:11.572Z,15.00
2018-03-17T03:52:39.133Z,15.10
2018-03-17T03:55:06.676Z,16.50
2018-03-17T03:57:34.258Z,16.37
2018-03-17T04:00:01.821Z,18.33
2018-03-17T04:02:29.372Z,18.12
2018-03-17T04:04:56.924Z,19.05
2018-03-17T04:07:24.467Z,18.33
2018-03-17T04:09:52.012Z,19.02
2018-03-17T04:12:19.555Z,18.00
2018-03-17T04:14:47.848Z,18.48
2018-03-17T04:17:16.165Z,17.50
2018-03-17T04:19:43.693Z,17.73
2018-03-17T04:22:11.324Z,17.70
2018-03-17T04:24:38.865Z,19.25
2018-03-17T04:27:06.417Z,17.33
2018-03-17T04:29:35.480Z,18.50
2018-03-17T04:32:03.029Z,20.62
2018-03-17T04:34:30.568Z,18.85
2018-03-17T04:36:58.884Z,19.33
2018-03-17T04:39:26.422Z,18.75
2018-03-17T04:41:53.955Z,20.60
2018-03-17T04:44:21.528Z,21.00
2018-03-17T04:46:49.864Z,21.30
2018-03-17T04:49:17.416Z,20.02
2018-03-17T04:51:44.955Z,21.77
2018-03-17T04:54:12.509Z,20.85
2018-03-17T04:56:40.065Z,17.58
2018-03-17T04:59:07.629Z,16.95
2018-03-17T05:01:35.166Z,18.77
2018-03-17T05:04:02.721Z,17.67
2018-03-17T05:06:30.273Z,20.23
2018-03-17T05:08:57.827Z,20.85
2018-03-17T05:11:25.356Z,18.75
2018-03-17T05:13:52.885Z,18.40
2018-03-17T05:16:20.439Z,23.65
2018-03-17T05:18:47.973Z,19.35
2018-03-17T05:21:15.538Z,20.90
2018-03-17T05:23:43.075Z,19.55
2018-03-17T05:26:10.629Z,20.30
2018-03-17T05:28:38.925Z,21.62
2018-03-17T05:31:06.492Z,19.85
2018-03-17T05:33:34.025Z,23.20
2018-03-17T05:36:02.347Z,20.95
2018-03-17T05:38:29.897Z,19.33
2018-03-17T05:40:57.456Z,22.37
2018-03-17T05:43:25.041Z,20.48
2018-03-17T05:45:52.588Z,18.75
2018-03-17T05:48:20.151Z,22.73
2018-03-17T05:50:47.687Z,20.08
2018-03-17T05:53:15.243Z,22.75
2018-03-17T05:55:42.776Z,20.70
2018-03-17T05:58:11.099Z,21.37
2018-03-17T06:00:38.651Z,23.35
2018-03-17T06:03:06.238Z,22.13
2018-03-17T06:05:33.793Z,22.70
2018-03-17T06:08:01.340Z,23.65
2018-03-17T06:10:28.894Z,23.45
2018-03-17T06:12:56.469Z,21.30
2018-03-17T06:15:24.038Z,22.23
2018-03-17T06:17:51.600Z,22.85
2018-03-17T06:20:19.166Z,24.85
2018-03-17T06:22:46.700Z,25.05
2018-03-17T06:25:14.254Z,24.15
2018-03-17T06:27:41.807Z,21.98
2018-03-17T06:30:09.375Z,20.90
2018-03-17T06:32:36.928Z,25.27
2018-03-17T06:35:04.477Z,21.12
2018-03-17T06:37:32.021Z,22.08
2018-03-17T06:40:00.369Z,24.23
2018-03-17T06:42:27.909Z,23.35
2018-03-17T06:44:55.457Z,24.48
2018-03-17T06:47:22.985Z,23.15
2018-03-17T06:49:50.548Z,24.63
2018-03-17T06:52:18.157Z,23.33
2018-03-17T06:54:45.723Z,23.05
2018-03-17T06:57:13.273Z,23.62
2018-03-17T06:59:40.822Z,21.35
2018-03-17T07:02:08.400Z,23.77
2018-03-17T07:04:35.932Z,22.02
2018-03-17T07:07:03.506Z,24.48
2018-03-17T07:09:31.044Z,23.12
2018-03-17T07:11:58.596Z,20.52
2018-03-17T07:14:26.144Z,21.48
2018-03-17T07:16:53.673Z,23.35
2018-03-17T07:19:21.241Z,21.55
2018-03-17T07:21:49.542Z,24.33
2018-03-17T07:24:17.102Z,23.70
2018-03-17T07:26:44.633Z,22.58
2018-03-17T07:29:14.478Z,22.77
2018-03-17T07:31:42.012Z,22.80
2018-03-17T07:34:10.333Z,24.98
2018-03-17T07:36:37.881Z,23.50
2018-03-17T07:39:05.433Z,23.85
2018-03-17T07:41:32.982Z,23.02
2018-03-17T07:44:01.306Z,25.10
2018-03-17T07:46:28.928Z,24.20
2018-03-17T07:48:56.489Z,28.10
2018-03-17T07:51:24.050Z,23.08
2018-03-17T07:53:51.581Z,23.67
2018-03-17T07:56:19.920Z,22.70
2018-03-17T07:58:47.481Z,24.15
2018-03-17T08:01:15.033Z,24.50
2018-03-17T08:03:43.353Z,22.23
2018-03-17T08:06:10.907Z,24.30
2018-03-17T08:08:38.444Z,22.33
2018-03-17T08:11:06.005Z,23.52
2018-03-17T08:13:33.536Z,22.83
2018-03-17T08:16:01.886Z,23.08
2018-03-17T08:18:29.422Z,21.27
2018-03-17T08:20:57.214Z,21.52
2018-03-17T08:23:24.976Z,22.45
2018-03-17T08:25:52.533Z,23.92
2018-03-17T08:28:20.088Z,25.15
2018-03-17T08:30:47.636Z,21.00
2018-03-17T08:33:15.193Z,25.65
2018-03-17T08:35:42.742Z,26.00
2018-03-17T08:38:10.305Z,24.40
2018-03-17T08:40:37.834Z,23.75
2018-03-17T08:43:05.380Z,24.60
2018-03-17T08:45:32.937Z,23.30
2018-03-17T08:48:00.485Z,24.83
2018-03-17T08:50:28.057Z,24.70
2018-03-17T08:52:55.585Z,23.85
2018-03-17T09:02:10.068Z,21.60
2018-03-17T09:04:37.629Z,21.80
2018-03-17T09:07:05.224Z,22.90
2018-03-17T09:09:32.778Z,22.20
2018-03-17T09:12:00.319Z,22.23
2018-03-17T09:14:27.852Z,23.55
2018-03-17T09:16:56.168Z,25.25
2018-03-17T09:19:23.693Z,22.62
2018-03-17T09:21:52.038Z,23.12
2018-03-17T09:24:19.598Z,21.62
2018-03-17T09:26:47.152Z,21.62
2018-03-17T09:29:14.689Z,20.73
2018-03-17T09:31:42.253Z,21.77
2018-03-17T09:34:09.789Z,22.50
2018-03-17T09:36:37.361Z,22.17
2018-03-17T09:39:04.905Z,23.67
2018-03-17T09:41:32.489Z,22.35
2018-03-17T09:44:00.070Z,22.73
2018-03-17T09:46:27.641Z,21.15
2018-03-17T09:48:55.993Z,21.95
2018-03-17T09:51:23.530Z,20.88
2018-03-17T09:53:51.068Z,22.30
2018-03-17T09:56:18.629Z,21.80
2018-03-17T09:58:46.901Z,22.62
2018-03-17T10:01:14.461Z,21.70
2018-03-17T10:03:42.056Z,21.48
2018-03-17T10:06:09.614Z,20.20
2018-03-17T10:08:37.175Z,21.65
2018-03-17T10:11:04.757Z,20.08
2018-03-17T10:13:32.310Z,21.90
2018-03-17T10:15:59.862Z,20.98
2018-03-17T10:18:27.414Z,21.73
2018-03-17T10:20:54.966Z,21.23
2018-03-17T10:23:22.544Z,20.58
2018-03-17T10:25:50.093Z,22.05
2018-03-17T10:28:17.648Z,24.15
2018-03-17T10:30:45.201Z,24.60
2018-03-17T10:33:12.764Z,21.15
2018-03-17T10:35:40.314Z,21.00
2018-03-17T10:38:07.850Z,22.15
2018-03-17T10:40:35.427Z,20.40
2018-03-17T10:43:02.970Z,21.45
2018-03-17T10:45:30.539Z,20.88
2018-03-17T10:47:58.085Z,21.20
2018-03-17T10:50:25.662Z,20.23
2018-03-17T10:52:53.210Z,22.73
2018-03-17T10:55:20.816Z,24.52
2018-03-17T10:57:49.114Z,20.17
2018-03-17T11:00:22.419Z,22.15
2018-03-17T11:02:52.950Z,22.05
2018-03-17T11:05:20.502Z,20.80
2018-03-17T11:07:48.040Z,23.23
2018-03-17T11:10:16.368Z,20.58
2018-03-17T11:12:43.925Z,23.80
2018-03-17T11:15:11.456Z,21.98
2018-03-17T11:17:39.035Z,21.67
2018-03-17T11:20:06.576Z,20.77
2018-03-17T11:22:34.144Z,22.05
2018-03-17T11:25:01.812Z,23.02
2018-03-17T11:27:29.389Z,23.52
2018-03-17T11:29:56.945Z,23.87
2018-03-17T11:32:24.518Z,21.42
2018-03-17T11:34:52.058Z,22.20
2018-03-17T11:37:19.649Z,20.70
2018-03-17T11:39:47.210Z,22.67
2018-03-17T11:42:14.766Z,23.40
2018-03-17T11:44:42.305Z,22.00
2018-03-17T11:47:12.482Z,21.80
2018-03-17T11:49:40.793Z,21.00
2018-03-17T11:52:08.350Z,21.08
2018-03-17T11:54:35.923Z,23.15
2018-03-17T11:57:03.489Z,20.50
2018-03-17T11:59:31.045Z,21.02
2018-03-17T12:01:58.596Z,22.62
2018-03-17T12:04:26.145Z,22.02
2018-03-17T12:06:53.696Z,22.00
2018-03-17T12:09:21.253Z,23.10
2018-03-17T12:11:48.796Z,23.15
2018-03-17T12:14:16.390Z,22.45
2018-03-17T12:16:43.946Z,24.00
2018-03-17T12:19:11.501Z,21.17
2018-03-17T12:21:39.061Z,24.00
2018-03-17T12:24:06.624Z,22.33
2018-03-17T12:26:34.184Z,21.80
2018-03-17T12:29:01.770Z,22.00
2018-03-17T12:31:29.338Z,20.30
2018-03-17T12:33:56.909Z,20.85
2018-03-17T12:36:25.217Z,21.48
2018-03-17T12:38:53.549Z,21.42
2018-03-17T12:41:21.103Z,22.05
2018-03-17T12:43:48.695Z,20.58
2018-03-17T12:46:16.225Z,20.62
2018-03-17T12:48:43.797Z,21.73
2018-03-17T12:51:11.345Z,18.83
2018-03-17T12:53:38.908Z,19.25
2018-03-17T12:56:06.465Z,21.67
2018-03-17T12:58:34.033Z,23.52
2018-03-17T13:01:01.578Z,21.58
2018-03-17T13:03:29.150Z,20.85
2018-03-17T13:05:56.746Z,20.27
2018-03-17T13:08:25.083Z,21.30
2018-03-17T13:10:52.625Z,18.92
2018-03-17T13:13:20.181Z,18.77
2018-03-17T13:15:47.883Z,18.92
2018-03-17T13:18:15.305Z,21.15
2018-03-17T13:20:42.840Z,20.33
2018-03-17T13:23:16.702Z,18.95
2018-03-17T13:25:44.268Z,19.65
2018-03-17T13:28:32.562Z,20.12
2018-03-17T13:31:00.116Z,20.17
2018-03-17T13:33:27.665Z,21.00
2018-03-17T13:36:07.614Z,20.02
2018-03-17T13:38:35.912Z,20.50
2018-03-17T13:41:03.470Z,20.65
2018-03-17T13:43:31.029Z,20.00
2018-03-17T13:45:58.571Z,38.72
2018-03-17T13:48:26.119Z,19.90
2018-03-17T13:50:53.758Z,19.67
2018-03-17T13:53:21.300Z,19.67
2018-03-17T13:55:49.630Z,19.37
2018-03-17T13:58:17.185Z,20.00
2018-03-17T14:00:44.784Z,18.60
2018-03-17T14:03:12.334Z,20.27
2018-03-17T14:05:39.898Z,21.55
2018-03-17T14:08:07.446Z,21.90
2018-03-17T14:10:34.989Z,20.55
2018-03-17T14:13:02.556Z,18.85
2018-03-17T14:15:30.094Z,20.30
2018-03-17T14:17:57.673Z,19.92
2018-03-17T14:20:25.219Z,21.65
2018-03-17T14:22:52.800Z,19.90
2018-03-17T14:25:20.386Z,19.65
2018-03-17T14:27:47.976Z,18.35
2018-03-17T14:30:16.308Z,20.92
2018-03-17T14:32:43.845Z,19.95
2018-03-17T14:35:14.540Z,20.17
2018-03-17T14:37:42.848Z,18.00
2018-03-17T14:40:10.399Z,20.60
2018-03-17T14:42:37.965Z,19.95
2018-03-17T14:45:06.365Z,19.00
2018-03-17T14:47:34.681Z,22.05
2018-03-17T14:50:02.245Z,20.15
2018-03-17T14:52:29.785Z,21.92
2018-03-17T14:54:57.350Z,20.62
2018-03-17T14:57:24.892Z,23.38
2018-03-17T14:59:52.471Z,20.85
2018-03-17T15:02:20.009Z,22.65
2018-03-17T15:04:47.580Z,20.80
2018-03-17T15:07:15.121Z,21.62
2018-03-17T15:09:42.692Z,23.27
2018-03-17T15:12:10.240Z,21.92
2018-03-17T15:14:38.556Z,23.42
2018-03-17T15:17:06.163Z,21.15
2018-03-17T15:19:33.700Z,22.35
2018-03-17T15:22:01.294Z,22.67
2018-03-17T15:24:29.617Z,23.02
2018-03-17T15:26:57.173Z,22.45
2018-03-17T15:29:24.731Z,21.37
2018-03-17T15:31:52.290Z,23.83
2018-03-17T15:34:19.836Z,21.67
2018-03-17T15:36:47.398Z,22.27
2018-03-17T15:39:14.932Z,24.02
2018-03-17T15:41:42.518Z,24.25
2018-03-17T15:44:10.078Z,23.35
2018-03-17T15:46:37.650Z,23.87
2018-03-17T15:49:05.201Z,22.30
2018-03-17T15:51:32.745Z,24.80
2018-03-17T15:54:00.309Z,22.98
2018-03-17T15:56:27.856Z,24.73
2018-03-17T15:58:55.419Z,22.80
2018-03-17T16:01:22.969Z,22.40
2018-03-17T16:03:50.508Z,23.35
2018-03-17T16:06:18.837Z,22.98
2018-03-17T16:08:46.380Z,23.08
2018-03-17T16:11:13.951Z,23.27
2018-03-17T16:13:41.505Z,23.45
2018-03-17T16:16:09.066Z,23.05
2018-03-17T16:18:36.618Z,22.85
2018-03-17T16:21:04.207Z,22.85
2018-03-17T16:23:31.753Z,20.60
2018-03-17T16:25:59.337Z,23.10
2018-03-17T16:28:26.897Z,21.87
2018-03-17T16:30:54.485Z,27.13
2018-03-17T16:33:22.797Z,24.48
2018-03-17T16:35:50.378Z,22.33
2018-03-17T16:38:17.915Z,22.17
2018-03-17T16:40:45.500Z,22.80
2018-03-17T16:43:13.054Z,23.12
2018-03-17T16:45:40.664Z,21.80
2018-03-17T16:48:09.009Z,21.25
2018-03-17T16:50:36.590Z,20.70
2018-03-17T16:53:04.937Z,22.65
2018-03-17T16:55:32.532Z,22.42
2018-03-17T16:58:00.093Z,21.17
2018-03-17T17:00:28.435Z,21.30
2018-03-17T17:02:55.973Z,21.40
2018-03-17T17:05:23.518Z,20.65
2018-03-17T17:07:51.064Z,20.50
2018-03-17T17:10:19.391Z,20.67
2018-03-17T17:12:46.927Z,20.27
2018-03-17T17:15:14.494Z,20.05
2018-03-17T17:17:42.054Z,21.02
2018-03-17T17:20:09.617Z,23.55
2018-03-17T17:22:37.232Z,19.30
2018-03-17T17:25:04.756Z,19.10
2018-03-17T17:27:32.313Z,20.35
2018-03-17T17:29:59.858Z,19.95
2018-03-17T17:32:27.409Z,18.95
2018-03-17T17:34:54.969Z,18.25
2018-03-17T17:37:22.561Z,19.20
2018-03-17T17:39:50.117Z,21.45
2018-03-17T17:42:17.747Z,20.85
2018-03-17T17:44:45.287Z,19.85
2018-03-17T17:47:13.623Z,18.95
2018-03-17T17:49:41.230Z,18.85
2018-03-17T17:52:08.798Z,19.42
2018-03-17T17:54:36.358Z,19.10
2018-03-17T17:57:03.902Z,20.30
2018-03-17T17:59:32.245Z,21.12
2018-03-17T18:01:59.790Z,19.42
2018-03-17T18:04:27.343Z,20.20
2018-03-17T18:06:54.913Z,17.95
2018-03-17T18:09:22.489Z,19.02
2018-03-17T18:11:50.809Z,18.12
2018-03-17T18:14:18.369Z,19.85
2018-03-17T18:16:45.939Z,18.90
2018-03-17T18:19:13.517Z,17.42
2018-03-17T18:21:41.086Z,19.45
2018-03-17T18:24:10.143Z,18.75
2018-03-17T18:26:37.709Z,22.95
2018-03-17T18:29:05.245Z,18.37
2018-03-17T18:31:32.817Z,18.00
2018-03-17T18:34:00.393Z,19.73
2018-03-17T18:36:27.988Z,17.95
2018-03-17T18:38:56.332Z,18.20
2018-03-17T18:41:23.899Z,19.25
2018-03-17T18:43:51.475Z,18.17
2018-03-17T18:46:19.223Z,19.80
2018-03-17T18:48:46.952Z,16.67
2018-03-17T18:51:14.520Z,18.70
2018-03-17T18:53:42.093Z,16.83
2018-03-17T18:56:09.669Z,18.37
2018-03-17T18:58:37.246Z,18.12
2018-03-17T19:01:04.792Z,19.40
2018-03-17T19:03:32.358Z,17.98
2018-03-17T19:05:59.934Z,20.25
2018-03-17T19:08:27.475Z,19.42
2018-03-17T19:10:55.048Z,18.70
2018-03-17T19:13:22.625Z,17.85
2018-03-17T19:15:50.939Z,19.95
2018-03-17T19:18:18.515Z,19.77
2018-03-17T19:20:46.066Z,19.05
2018-03-17T19:23:13.650Z,16.77
2018-03-17T19:25:41.229Z,18.40
2018-03-17T19:28:08.791Z,18.98
2018-03-17T19:30:36.335Z,18.40
2018-03-17T19:33:03.912Z,18.55
2018-03-17T19:35:31.459Z,19.70
2018-03-17T19:37:59.048Z,21.52
2018-03-17T19:40:27.378Z,20.27
2018-03-17T19:42:54.939Z,20.70
2018-03-17T19:45:22.528Z,19.50
2018-03-17T19:47:50.081Z,20.48
2018-03-17T19:50:17.664Z,19.05
2018-03-17T19:52:45.997Z,21.10
2018-03-17T19:55:13.528Z,19.30
2018-03-17T19:57:41.108Z,18.83
2018-03-17T20:00:08.701Z,19.33
2018-03-17T20:02:36.285Z,19.42
2018-03-17T20:05:03.835Z,21.55
2018-03-17T20:07:31.400Z,20.00
2018-03-17T20:09:58.971Z,20.77
2018-03-17T20:12:27.293Z,19.55
2018-03-17T20:14:54.844Z,17.50
2018-03-17T20:17:22.400Z,19.42
2018-03-17T20:19:49.963Z,17.23
2018-03-17T20:22:17.537Z,17.60
2018-03-17T20:24:45.074Z,19.77
2018-03-17T20:27:12.645Z,18.92
2018-03-17T20:29:40.200Z,18.65
2018-03-17T20:32:07.794Z,19.12
2018-03-17T20:34:35.391Z,19.05
2018-03-17T20:37:03.704Z,20.75
2018-03-17T20:39:31.249Z,19.77
2018-03-17T20:41:58.850Z,22.50
2018-03-17T20:44:26.401Z,21.10
2018-03-17T20:46:53.982Z,20.08
2018-03-17T20:49:21.535Z,19.92
2018-03-17T20:51:49.102Z,22.20
2018-03-17T20:54:16.676Z,18.55
2018-03-17T20:56:45.025Z,21.65
2018-03-17T20:59:13.278Z,19.95
2018-03-17T21:01:41.456Z,21.27
2018-03-17T21:04:09.045Z,22.62
2018-03-17T21:06:36.590Z,21.98
2018-03-17T21:09:04.596Z,22.13
2018-03-17T21:11:32.925Z,22.60
2018-03-17T21:14:00.470Z,21.77
2018-03-17T21:16:28.067Z,22.30
2018-03-17T21:18:55.676Z,23.40
2018-03-17T21:21:23.256Z,26.12
2018-03-17T21:23:50.813Z,23.23
2018-03-17T21:26:18.410Z,21.33
2018-03-17T21:28:45.981Z,21.17
2018-03-17T21:31:13.528Z,19.55
2018-03-17T21:33:41.115Z,21.92
2018-03-17T21:36:08.696Z,23.05
2018-03-17T21:38:37.011Z,24.52
2018-03-17T21:41:04.576Z,22.67
2018-03-17T21:43:32.129Z,22.73
2018-03-17T21:45:59.720Z,22.25
2018-03-17T21:48:27.801Z,22.90
2018-03-17T21:50:55.362Z,24.02
2018-03-17T21:53:22.926Z,22.35
2018-03-17T21:55:52.120Z,23.15
2018-03-17T21:58:19.672Z,22.48
2018-03-17T22:00:47.236Z,23.58
2018-03-17T22:03:14.856Z,22.25
2018-03-17T22:05:42.448Z,21.62
2018-03-17T22:08:10.006Z,24.55
2018-03-17T22:10:37.575Z,23.67
2018-03-17T22:13:05.145Z,23.15
2018-03-17T22:15:32.690Z,21.25
2018-03-17T22:18:00.264Z,23.27
2018-03-17T22:20:28.619Z,20.10
2018-03-17T22:22:56.188Z,23.52
2018-03-17T22:25:23.765Z,23.00
2018-03-17T22:27:52.094Z,23.35
2018-03-17T22:30:19.653Z,22.85
2018-03-17T22:32:47.208Z,23.35
2018-03-17T22:35:14.748Z,25.70
2018-03-17T22:37:42.312Z,23.50
2018-03-17T22:40:09.857Z,22.87
2018-03-17T22:42:37.436Z,22.80
2018-03-17T22:45:04.977Z,22.30
2018-03-17T22:47:32.563Z,23.77
2018-03-17T22:50:00.127Z,20.05
2018-03-17T22:52:27.683Z,21.60
2018-03-17T22:54:55.262Z,22.08
2018-03-17T22:57:22.827Z,19.60
2018-03-17T22:59:50.389Z,21.30
2018-03-17T23:02:17.961Z,21.08
2018-03-17T23:04:45.517Z,20.50
2018-03-17T23:07:13.088Z,21.52
2018-03-17T23:09:40.674Z,21.58
2018-03-17T23:12:09.070Z,21.52
2018-03-17T23:14:36.648Z,20.55
2018-03-17T23:17:04.221Z,20.80
2018-03-17T23:19:31.801Z,20.00
2018-03-17T23:21:59.348Z,21.10
2018-03-17T23:24:26.905Z,20.77
2018-03-17T23:26:54.449Z,20.05
2018-03-17T23:29:22.098Z,23.45
2018-03-17T23:31:49.653Z,21.00
2018-03-17T23:34:17.205Z,18.70
2018-03-17T23:36:44.750Z,21.45
2018-03-17T23:39:13.092Z,21.80
2018-03-17T23:41:40.638Z,19.08
2018-03-17T23:44:08.192Z,20.23
2018-03-17T23:46:35.760Z,19.40
2018-03-17T23:49:03.332Z,20.20
2018-03-17T23:51:30.924Z,20.48
2018-03-17T23:53:59.224Z,19.42
2018-03-17T23:56:26.787Z,20.02
2018-03-17T23:58:54.389Z,21.73
