createdAt,value
2019-04-26T00:00:10.448Z,12.30
2019-04-26T00:02:44.368Z,12.30
2019-04-26T00:05:16.466Z,12.20
2019-04-26T00:07:45.492Z,12.20
2019-04-26T00:10:16.036Z,12.10
2019-04-26T00:12:52.658Z,12.10
2019-04-26T00:15:31.975Z,12.00
2019-04-26T00:18:02.439Z,12.00
2019-04-26T00:20:30.989Z,11.90
2019-04-26T00:22:59.505Z,11.90
2019-04-26T00:25:27.992Z,11.80
2019-04-26T00:27:56.660Z,11.80
2019-04-26T00:30:44.540Z,11.80
2019-04-26T00:33:13.533Z,11.70
2019-04-26T00:35:47.694Z,11.70
2019-04-26T00:38:13.241Z,11.60
2019-04-26T00:40:43.915Z,11.60
2019-04-26T00:43:12.861Z,11.50
2019-04-26T00:45:43.815Z,11.50
2019-04-26T00:48:15.133Z,11.40
2019-04-26T00:50:47.269Z,11.40
2019-04-26T00:53:20.270Z,11.30
2019-04-26T00:55:49.860Z,11.20
2019-04-26T00:58:20.350Z,11.20
2019-04-26T01:00:49.212Z,11.20
2019-04-26T01:03:18.648Z,11.20
2019-04-26T01:05:54.061Z,11.20
2019-04-26T01:08:23.446Z,11.20
2019-04-26T01:10:59.616Z,11.20
2019-04-26T01:13:29.071Z,11.30
2019-04-26T01:15:57.567Z,11.30
2019-04-26T01:18:26.413Z,11.30
2019-04-26T01:20:58.273Z,11.30
2019-04-26T01:23:29.099Z,11.40
2019-04-26T01:26:03.562Z,11.40
2019-04-26T01:28:41.887Z,11.40
2019-04-26T01:31:12.338Z,11.40
2019-04-26T01:33:43.445Z,11.50
2019-04-26T01:36:13.256Z,11.50
2019-04-26T01:38:45.316Z,11.50
2019-04-26T01:41:18.311Z,11.50
2019-04-26T01:43:50.569Z,11.50
2019-04-26T01:46:24.771Z,11.50
2019-04-26T01:49:05.971Z,11.50
2019-04-26T01:51:40.527Z,11.50
2019-04-26T01:54:13.158Z,11.50
2019-04-26T01:56:41.932Z,11.50
2019-04-26T01:59:13.527Z,11.50
2019-04-26T02:02:02.630Z,11.50
2019-04-26T02:04:33.599Z,11.50
2019-04-26T02:07:04.127Z,11.50
2019-04-26T02:09:32.828Z,11.50
2019-04-26T02:12:02.236Z,11.50
2019-04-26T02:14:31.536Z,11.50
2019-04-26T02:17:03.395Z,11.50
2019-04-26T02:19:36.003Z,11.50
2019-04-26T02:22:08.145Z,11.50
2019-04-26T02:24:38.497Z,11.50
2019-04-26T02:27:08.867Z,11.50
2019-04-26T02:29:37.351Z,11.50
2019-04-26T02:32:07.420Z,11.60
2019-04-26T02:34:39.075Z,11.50
2019-04-26T02:37:10.643Z,11.50
2019-04-26T02:39:42.236Z,11.50
2019-04-26T02:42:13.833Z,11.50
2019-04-26T02:44:47.099Z,11.50
2019-04-26T02:47:39.111Z,11.50
2019-04-26T02:50:12.578Z,11.50
2019-04-26T02:52:59.097Z,11.40
2019-04-26T02:55:55.918Z,11.40
2019-04-26T02:58:46.720Z,11.50
2019-04-26T03:01:16.042Z,11.40
2019-04-26T03:03:44.668Z,11.40
2019-04-26T03:06:13.397Z,11.40
2019-04-26T03:08:42.751Z,11.40
2019-04-26T03:11:17.377Z,11.40
2019-04-26T03:13:52.867Z,11.40
2019-04-26T03:16:25.991Z,11.40
2019-04-26T03:19:01.720Z,11.40
2019-04-26T03:21:39.410Z,11.40
2019-04-26T03:24:38.626Z,11.30
2019-04-26T03:27:25.465Z,11.30
2019-04-26T03:30:18.432Z,11.30
2019-04-26T03:32:54.126Z,11.30
2019-04-26T03:35:27.621Z,11.30
2019-04-26T03:38:38.245Z,11.30
2019-04-26T03:41:23.874Z,11.30
2019-04-26T03:44:04.459Z,11.20
2019-04-26T03:46:37.745Z,11.20
2019-04-26T03:49:33.639Z,11.20
2019-04-26T03:52:24.415Z,11.20
2019-04-26T03:54:55.986Z,11.20
2019-04-26T03:57:46.006Z,11.20
2019-04-26T04:00:36.683Z,11.20
2019-04-26T04:03:09.849Z,11.20
2019-04-26T04:05:44.250Z,11.20
2019-04-26T04:08:16.580Z,11.20
2019-04-26T04:10:50.991Z,11.10
2019-04-26T04:13:40.854Z,11.10
2019-04-26T04:16:29.172Z,11.10
2019-04-26T04:19:15.660Z,11.10
2019-04-26T04:21:54.835Z,11.10
2019-04-26T04:24:26.423Z,11.00
2019-04-26T04:26:57.951Z,11.00
2019-04-26T04:29:42.565Z,11.10
2019-04-26T04:32:34.385Z,11.10
2019-04-26T04:35:06.697Z,11.10
2019-04-26T04:38:01.755Z,11.10
2019-04-26T04:40:37.376Z,11.10
2019-04-26T04:43:10.719Z,11.10
2019-04-26T04:45:43.544Z,11.10
2019-04-26T04:48:31.744Z,11.10
2019-04-26T04:51:03.498Z,11.10
2019-04-26T04:54:01.146Z,11.10
2019-04-26T04:56:36.638Z,11.20
2019-04-26T04:59:13.756Z,11.20
2019-04-26T05:02:06.570Z,11.10
2019-04-26T05:04:48.933Z,11.20
2019-04-26T05:07:38.712Z,11.10
2019-04-26T05:10:37.540Z,11.10
2019-04-26T05:13:12.208Z,11.10
2019-04-26T05:16:15.413Z,11.20
2019-04-26T05:19:27.100Z,11.20
2019-04-26T05:22:15.424Z,11.10
2019-04-26T05:25:12.941Z,11.20
2019-04-26T05:28:28.671Z,11.20
2019-04-26T05:31:08.121Z,11.20
2019-04-26T05:34:06.701Z,11.20
2019-04-26T05:37:08.396Z,11.10
2019-04-26T05:39:47.729Z,11.10
2019-04-26T05:42:29.447Z,11.10
2019-04-26T05:45:25.335Z,11.10
2019-04-26T05:48:49.273Z,11.10
2019-04-26T05:51:40.511Z,11.10
2019-04-26T05:54:16.504Z,11.10
2019-04-26T05:57:22.091Z,11.10
2019-04-26T06:00:26.696Z,11.20
2019-04-26T06:03:20.521Z,11.30
2019-04-26T06:06:11.771Z,11.30
2019-04-26T06:09:04.210Z,11.40
2019-04-26T06:11:43.111Z,11.30
2019-04-26T06:14:37.414Z,11.40
2019-04-26T06:17:26.787Z,11.40
2019-04-26T06:20:22.661Z,11.50
2019-04-26T06:22:55.287Z,11.50
2019-04-26T06:25:39.400Z,11.60
2019-04-26T06:28:21.423Z,11.60
2019-04-26T06:30:54.183Z,11.70
2019-04-26T06:33:31.813Z,11.80
2019-04-26T06:36:05.128Z,11.90
2019-04-26T06:38:44.335Z,12.00
2019-04-26T06:41:40.171Z,12.00
2019-04-26T06:44:31.151Z,12.00
2019-04-26T06:47:16.266Z,12.10
2019-04-26T06:49:57.659Z,12.20
2019-04-26T06:52:28.458Z,12.20
2019-04-26T06:55:07.407Z,12.10
2019-04-26T06:58:20.011Z,12.30
2019-04-26T07:01:15.612Z,12.30
2019-04-26T07:04:07.613Z,12.30
2019-04-26T07:06:59.511Z,12.40
2019-04-26T07:09:31.707Z,12.40
2019-04-26T07:12:27.670Z,12.50
2019-04-26T07:15:27.531Z,12.60
2019-04-26T07:17:59.344Z,12.60
2019-04-26T07:20:49.987Z,12.70
2019-04-26T07:23:51.690Z,12.70
2019-04-26T07:26:44.448Z,12.70
2019-04-26T07:29:41.640Z,12.70
2019-04-26T07:32:15.864Z,12.80
2019-04-26T07:34:58.093Z,12.80
2019-04-26T07:38:03.180Z,12.90
2019-04-26T07:41:11.849Z,12.90
2019-04-26T07:44:05.544Z,13.10
2019-04-26T07:46:55.578Z,13.10
2019-04-26T07:50:00.532Z,13.30
2019-04-26T07:52:34.826Z,13.30
2019-04-26T07:55:29.223Z,13.40
2019-04-26T07:58:39.307Z,13.40
2019-04-26T08:01:15.273Z,13.50
2019-04-26T08:03:54.550Z,13.50
2019-04-26T08:06:41.303Z,13.60
2019-04-26T08:09:24.865Z,13.70
2019-04-26T08:11:49.369Z,13.80
2019-04-26T08:14:39.008Z,13.90
2019-04-26T08:17:33.185Z,14.00
2019-04-26T08:20:09.256Z,13.90
2019-04-26T08:22:39.636Z,13.90
2019-04-26T08:25:10.471Z,14.00
2019-04-26T08:27:41.916Z,14.00
2019-04-26T08:30:19.077Z,14.10
2019-04-26T08:32:52.616Z,14.20
2019-04-26T08:35:25.696Z,14.20
2019-04-26T08:37:58.204Z,14.20
2019-04-26T08:40:31.334Z,14.30
2019-04-26T08:43:20.181Z,14.30
2019-04-26T08:46:26.302Z,14.30
2019-04-26T08:49:06.532Z,14.40
2019-04-26T08:51:38.046Z,14.50
2019-04-26T08:54:09.702Z,14.60
2019-04-26T08:56:41.262Z,14.60
2019-04-26T08:59:27.751Z,14.80
2019-04-26T09:02:00.005Z,14.90
2019-04-26T09:04:39.061Z,14.90
2019-04-26T09:07:12.322Z,15.00
2019-04-26T09:09:43.472Z,15.20
2019-04-26T09:12:22.949Z,15.20
2019-04-26T09:14:48.256Z,15.40
2019-04-26T09:17:16.964Z,15.50
2019-04-26T09:19:47.674Z,15.60
2019-04-26T09:22:27.649Z,15.90
2019-04-26T09:24:59.504Z,16.00
2019-04-26T09:27:30.087Z,16.10
2019-04-26T09:30:00.550Z,16.10
2019-04-26T09:32:34.611Z,16.00
2019-04-26T09:35:03.071Z,15.90
2019-04-26T09:37:33.130Z,15.80
2019-04-26T09:40:10.106Z,15.80
2019-04-26T09:42:48.332Z,16.00
2019-04-26T09:45:24.562Z,16.00
2019-04-26T09:47:57.355Z,16.10
2019-04-26T09:50:39.627Z,16.10
2019-04-26T09:53:08.574Z,16.20
2019-04-26T09:55:37.033Z,16.30
2019-04-26T09:58:07.225Z,16.40
2019-04-26T10:00:37.372Z,16.50
2019-04-26T10:03:09.545Z,16.60
2019-04-26T10:05:36.386Z,16.70
2019-04-26T10:08:08.468Z,16.80
2019-04-26T10:10:36.401Z,16.90
2019-04-26T10:13:14.999Z,17.00
2019-04-26T10:15:44.373Z,16.90
2019-04-26T10:18:14.548Z,16.80
2019-04-26T10:20:42.984Z,16.80
2019-04-26T10:23:12.713Z,16.70
2019-04-26T10:25:41.816Z,16.50
2019-04-26T10:28:15.948Z,16.60
2019-04-26T10:30:42.731Z,16.70
2019-04-26T10:33:12.409Z,16.80
2019-04-26T10:35:40.878Z,17.00
2019-04-26T10:38:09.359Z,17.20
2019-04-26T10:40:37.980Z,17.50
2019-04-26T10:43:08.040Z,17.60
2019-04-26T10:45:36.515Z,17.60
2019-04-26T10:48:05.700Z,17.60
2019-04-26T10:50:34.465Z,17.60
2019-04-26T10:53:10.692Z,17.70
2019-04-26T10:55:40.776Z,17.70
2019-04-26T10:58:17.351Z,17.70
2019-04-26T11:00:48.356Z,17.80
2019-04-26T11:03:17.892Z,18.00
2019-04-26T11:05:49.357Z,18.10
2019-04-26T11:08:17.940Z,18.30
2019-04-26T11:10:48.847Z,18.30
2019-04-26T11:13:16.699Z,18.30
2019-04-26T11:15:46.099Z,18.40
2019-04-26T11:18:14.679Z,18.40
2019-04-26T11:20:45.618Z,18.50
2019-04-26T11:23:14.950Z,18.60
2019-04-26T11:25:43.399Z,18.80
2019-04-26T11:28:11.851Z,18.80
2019-04-26T11:30:40.352Z,18.60
2019-04-26T11:33:11.198Z,18.40
2019-04-26T11:35:38.991Z,18.40
2019-04-26T11:38:07.515Z,18.50
2019-04-26T11:40:36.024Z,18.40
2019-04-26T11:43:04.785Z,18.40
2019-04-26T11:45:33.273Z,18.30
2019-04-26T11:48:03.252Z,18.10
2019-04-26T11:50:32.039Z,18.10
2019-04-26T11:53:00.511Z,17.90
2019-04-26T11:55:29.786Z,17.70
2019-04-26T11:57:59.129Z,17.60
2019-04-26T12:00:31.709Z,17.50
2019-04-26T12:03:00.156Z,17.50
2019-04-26T12:05:30.245Z,17.40
2019-04-26T12:08:00.534Z,17.40
2019-04-26T12:10:29.099Z,17.40
2019-04-26T12:13:05.649Z,17.50
2019-04-26T12:15:30.478Z,17.40
2019-04-26T12:17:58.984Z,17.30
2019-04-26T12:20:28.491Z,17.30
2019-04-26T12:22:57.347Z,17.30
2019-04-26T12:25:25.881Z,17.30
2019-04-26T12:27:54.763Z,17.30
2019-04-26T12:30:26.740Z,17.40
2019-04-26T12:32:55.004Z,17.40
2019-04-26T12:35:23.450Z,17.30
2019-04-26T12:37:54.640Z,17.40
2019-04-26T12:40:22.256Z,17.70
2019-04-26T12:42:50.717Z,17.90
2019-04-26T12:45:23.600Z,18.30
2019-04-26T12:48:07.925Z,18.30
2019-04-26T12:50:37.761Z,18.30
2019-04-26T12:53:06.134Z,18.40
2019-04-26T12:55:34.616Z,18.50
2019-04-26T12:58:03.461Z,18.50
2019-04-26T13:00:32.929Z,18.50
2019-04-26T13:03:04.143Z,18.40
2019-04-26T13:05:32.617Z,18.30
2019-04-26T13:08:01.145Z,18.40
2019-04-26T13:10:35.360Z,18.50
2019-04-26T13:16:04.126Z,19.20
2019-04-26T13:18:35.017Z,19.30
2019-04-26T13:21:04.356Z,19.30
2019-04-26T13:23:33.297Z,19.10
2019-04-26T13:26:02.633Z,18.90
2019-04-26T13:28:31.202Z,18.70
2019-04-26T13:31:02.951Z,18.60
2019-04-26T13:33:31.982Z,18.60
2019-04-26T13:36:03.550Z,18.50
2019-04-26T13:38:30.855Z,18.50
2019-04-26T13:41:04.016Z,18.60
2019-04-26T13:43:29.608Z,18.50
2019-04-26T13:46:02.751Z,18.50
2019-04-26T13:48:39.127Z,18.50
2019-04-26T13:51:07.446Z,18.50
2019-04-26T13:53:36.031Z,18.50
2019-04-26T13:56:04.976Z,18.50
2019-04-26T13:58:33.552Z,18.40
2019-04-26T14:01:03.540Z,18.40
2019-04-26T14:03:33.301Z,18.40
2019-04-26T14:06:02.269Z,18.40
2019-04-26T14:08:30.921Z,18.60
2019-04-26T14:11:00.923Z,18.70
2019-04-26T14:13:29.625Z,18.80
2019-04-26T14:15:58.162Z,18.70
2019-04-26T14:18:26.804Z,18.50
2019-04-26T14:20:58.912Z,18.40
2019-04-26T14:23:35.802Z,18.20
2019-04-26T14:26:06.992Z,18.10
2019-04-26T14:28:35.655Z,18.00
2019-04-26T14:31:04.921Z,18.00
2019-04-26T14:33:33.450Z,18.00
2019-04-26T14:36:01.972Z,18.10
2019-04-26T14:38:39.361Z,18.30
2019-04-26T14:41:04.038Z,18.90
2019-04-26T14:43:40.378Z,19.70
2019-04-26T14:46:02.899Z,20.20
2019-04-26T14:48:36.151Z,20.70
2019-04-26T14:51:07.750Z,21.10
2019-04-26T14:53:32.288Z,21.30
2019-04-26T14:56:02.072Z,20.70
2019-04-26T14:58:33.326Z,20.00
2019-04-26T15:01:03.191Z,19.90
2019-04-26T15:03:39.408Z,19.70
2019-04-26T15:06:09.492Z,19.50
2019-04-26T15:08:40.488Z,19.40
2019-04-26T15:11:10.003Z,20.00
2019-04-26T15:13:40.567Z,21.10
2019-04-26T15:16:10.380Z,21.90
2019-04-26T15:18:39.418Z,22.60
2019-04-26T15:21:08.799Z,23.30
2019-04-26T15:23:37.306Z,23.10
2019-04-26T15:26:05.787Z,23.10
2019-04-26T15:28:36.117Z,23.80
2019-04-26T15:31:04.896Z,24.20
2019-04-26T15:33:36.031Z,24.50
2019-04-26T15:36:06.414Z,24.80
2019-04-26T15:38:41.322Z,24.70
2019-04-26T15:41:11.443Z,24.30
2019-04-26T15:43:46.734Z,24.30
2019-04-26T15:46:18.023Z,23.60
2019-04-26T15:48:50.265Z,23.00
2019-04-26T15:51:35.215Z,22.50
2019-04-26T15:54:04.618Z,22.20
2019-04-26T15:56:33.095Z,22.20
2019-04-26T15:59:02.563Z,22.80
2019-04-26T16:01:32.553Z,23.30
2019-04-26T16:04:04.419Z,23.70
2019-04-26T16:06:32.212Z,23.70
2019-04-26T16:09:02.317Z,23.60
2019-04-26T16:11:31.389Z,23.40
2019-04-26T16:13:59.918Z,23.80
2019-04-26T16:16:30.205Z,24.50
2019-04-26T16:18:58.653Z,25.40
2019-04-26T16:21:27.117Z,26.00
2019-04-26T16:23:55.710Z,25.80
2019-04-26T16:26:24.285Z,25.40
2019-04-26T16:29:07.252Z,24.60
2019-04-26T16:31:37.345Z,23.90
2019-04-26T16:34:10.858Z,23.30
2019-04-26T16:36:42.179Z,23.00
2019-04-26T16:39:12.931Z,22.50
2019-04-26T16:41:41.717Z,22.10
2019-04-26T16:44:10.647Z,22.00
2019-04-26T16:46:39.109Z,21.90
2019-04-26T16:49:11.682Z,21.70
2019-04-26T16:51:37.747Z,21.30
2019-04-26T16:54:10.267Z,20.90
2019-04-26T16:56:36.655Z,20.70
2019-04-26T16:59:05.226Z,20.30
2019-04-26T17:01:38.162Z,20.10
2019-04-26T17:04:10.773Z,19.90
2019-04-26T17:06:34.841Z,19.60
2019-04-26T17:09:05.379Z,19.40
2019-04-26T17:11:36.155Z,19.10
2019-04-26T17:14:09.987Z,18.90
2019-04-26T17:16:38.096Z,18.70
2019-04-26T17:19:05.739Z,18.70
2019-04-26T17:21:35.894Z,18.50
2019-04-26T17:24:18.748Z,18.40
2019-04-26T17:26:51.621Z,18.30
2019-04-26T17:29:20.125Z,18.30
2019-04-26T17:31:48.582Z,18.20
2019-04-26T17:34:17.535Z,18.20
2019-04-26T17:36:46.399Z,18.10
2019-04-26T17:39:17.250Z,18.10
2019-04-26T17:41:50.777Z,18.00
2019-04-26T17:44:20.708Z,18.00
2019-04-26T17:46:48.957Z,18.00
2019-04-26T17:49:21.391Z,17.90
2019-04-26T17:51:47.249Z,17.80
2019-04-26T17:54:40.810Z,17.70
2019-04-26T17:56:48.456Z,17.70
2019-04-26T17:59:31.373Z,17.70
2019-04-26T18:01:52.137Z,17.70
2019-04-26T18:04:31.477Z,17.60
2019-04-26T18:07:00.940Z,17.60
2019-04-26T18:09:40.481Z,17.60
2019-04-26T18:11:51.061Z,17.60
2019-04-26T18:14:21.526Z,17.50
2019-04-26T18:16:53.168Z,17.60
2019-04-26T18:19:30.457Z,17.80
2019-04-26T18:22:16.585Z,17.80
2019-04-26T18:24:45.074Z,17.80
2019-04-26T18:27:14.765Z,17.70
2019-04-26T18:29:43.789Z,17.60
2019-04-26T18:32:13.422Z,17.60
2019-04-26T18:34:43.015Z,17.50
2019-04-26T18:37:13.327Z,17.40
2019-04-26T18:39:43.086Z,17.40
2019-04-26T18:42:12.060Z,17.30
2019-04-26T18:44:47.602Z,17.30
2019-04-26T18:47:14.762Z,17.10
2019-04-26T18:49:43.588Z,17.10
2019-04-26T18:52:13.570Z,17.10
2019-04-26T18:55:03.862Z,17.00
2019-04-26T18:57:33.516Z,17.00
2019-04-26T19:00:03.822Z,16.90
2019-04-26T19:02:33.333Z,16.80
2019-04-26T19:05:03.718Z,16.70
2019-04-26T19:07:51.720Z,16.60
2019-04-26T19:10:21.623Z,16.50
2019-04-26T19:12:52.269Z,16.40
2019-04-26T19:15:41.736Z,16.30
2019-04-26T19:18:13.651Z,16.30
2019-04-26T19:20:44.879Z,16.20
2019-04-26T19:23:13.767Z,16.20
2019-04-26T19:25:43.131Z,16.10
2019-04-26T19:28:12.214Z,16.10
2019-04-26T19:30:48.846Z,16.00
2019-04-26T19:33:16.591Z,16.00
2019-04-26T19:35:44.099Z,15.90
2019-04-26T19:38:14.729Z,15.90
2019-04-26T19:40:46.107Z,15.80
2019-04-26T19:43:12.870Z,15.70
2019-04-26T19:45:47.009Z,15.70
2019-04-26T19:48:20.340Z,15.60
2019-04-26T19:50:52.592Z,15.60
2019-04-26T19:53:40.013Z,15.60
2019-04-26T19:56:27.487Z,15.50
2019-04-26T19:58:57.386Z,15.40
2019-04-26T20:01:25.034Z,15.30
2019-04-26T20:03:55.400Z,15.10
2019-04-26T20:06:26.737Z,15.00
2019-04-26T20:08:55.858Z,14.90
2019-04-26T20:11:25.437Z,14.90
2019-04-26T20:13:55.354Z,14.80
2019-04-26T20:16:25.988Z,14.70
2019-04-26T20:18:54.683Z,14.60
2019-04-26T20:21:23.553Z,14.60
2019-04-26T20:23:54.591Z,14.50
2019-04-26T20:26:24.458Z,14.50
2019-04-26T20:28:56.162Z,14.40
2019-04-26T20:31:30.499Z,14.40
2019-04-26T20:33:59.341Z,14.40
2019-04-26T20:36:27.891Z,14.40
2019-04-26T20:38:57.450Z,14.40
2019-04-26T20:41:26.237Z,14.40
2019-04-26T20:44:04.941Z,14.30
2019-04-26T20:46:25.432Z,14.30
2019-04-26T20:48:53.901Z,14.30
2019-04-26T20:51:24.103Z,14.20
2019-04-26T20:53:52.877Z,14.10
2019-04-26T20:56:22.550Z,14.10
2019-04-26T20:58:52.296Z,14.10
2019-04-26T21:01:22.308Z,14.10
2019-04-26T21:03:51.785Z,14.10
2019-04-26T21:06:22.259Z,14.10
2019-04-26T21:08:52.248Z,14.10
2019-04-26T21:11:21.809Z,14.10
2019-04-26T21:13:51.959Z,14.10
2019-04-26T21:16:22.124Z,14.10
2019-04-26T21:18:52.418Z,14.00
2019-04-26T21:21:21.655Z,14.00
2019-04-26T21:23:53.607Z,14.00
2019-04-26T21:26:32.485Z,13.90
2019-04-26T21:29:03.323Z,13.90
2019-04-26T21:31:45.551Z,13.90
2019-04-26T21:34:24.384Z,13.90
2019-04-26T21:36:54.501Z,13.90
2019-04-26T21:39:24.598Z,13.80
2019-04-26T21:41:54.695Z,13.80
2019-04-26T21:44:23.248Z,13.80
2019-04-26T21:46:56.173Z,13.80
2019-04-26T21:49:22.187Z,13.80
2019-04-26T21:51:53.908Z,13.90
2019-04-26T21:54:24.867Z,13.90
2019-04-26T21:56:53.750Z,13.80
2019-04-26T21:59:24.279Z,13.90
2019-04-26T22:01:58.779Z,13.80
2019-04-26T22:04:24.458Z,13.80
2019-04-26T22:06:53.472Z,13.80
2019-04-26T22:09:35.040Z,13.70
2019-04-26T22:12:03.616Z,13.70
2019-04-26T22:14:41.163Z,13.70
2019-04-26T22:17:15.606Z,13.60
2019-04-26T22:19:45.769Z,13.60
2019-04-26T22:22:15.992Z,13.50
2019-04-26T22:24:47.088Z,13.50
2019-04-26T22:27:17.382Z,13.50
2019-04-26T22:29:47.637Z,13.40
2019-04-26T22:32:18.887Z,13.40
2019-04-26T22:34:46.427Z,13.40
2019-04-26T22:37:28.896Z,13.30
2019-04-26T22:39:45.407Z,13.30
2019-04-26T22:42:14.542Z,13.20
2019-04-26T22:45:04.937Z,13.30
2019-04-26T22:47:40.849Z,13.20
2019-04-26T22:50:06.168Z,13.20
2019-04-26T22:52:34.647Z,13.20
2019-04-26T22:55:05.387Z,13.20
2019-04-26T22:57:33.995Z,13.20
2019-04-26T23:00:02.595Z,13.20
2019-04-26T23:02:31.126Z,13.10
2019-04-26T23:05:00.655Z,13.10
2019-04-26T23:07:30.216Z,13.10
2019-04-26T23:09:58.671Z,13.10
2019-04-26T23:12:29.052Z,13.10
2019-04-26T23:14:59.197Z,13.10
2019-04-26T23:17:38.337Z,13.10
2019-04-26T23:20:25.048Z,13.10
2019-04-26T23:22:53.952Z,13.00
2019-04-26T23:25:23.818Z,13.00
2019-04-26T23:27:58.307Z,12.90
2019-04-26T23:30:27.662Z,12.90
2019-04-26T23:32:57.367Z,12.80
2019-04-26T23:35:26.103Z,12.70
2019-04-26T23:37:56.507Z,12.70
2019-04-26T23:40:28.773Z,12.60
2019-04-26T23:42:54.951Z,12.50
2019-04-26T23:45:23.436Z,12.50
2019-04-26T23:47:53.008Z,12.40
2019-04-26T23:50:25.594Z,12.30
2019-04-26T23:52:53.082Z,12.20
2019-04-26T23:55:23.589Z,12.20
2019-04-26T23:57:53.453Z,12.20
