createdAt,value
2022-11-04T00:02:37.351Z,12.52
2022-11-04T00:07:57.807Z,15.15
2022-11-04T00:12:59.537Z,23.48
2022-11-04T00:18:01.276Z,12.27
2022-11-04T00:23:35.648Z,13.38
2022-11-04T00:28:43.458Z,15.43
2022-11-04T00:33:46.556Z,16.88
2022-11-04T00:38:48.462Z,16.20
2022-11-04T00:43:50.193Z,15.95
2022-11-04T00:48:52.019Z,16.58
2022-11-04T00:53:54.070Z,15.30
2022-11-04T00:58:55.859Z,15.55
2022-11-04T01:03:57.736Z,14.77
2022-11-04T01:09:02.422Z,21.13
2022-11-04T01:14:05.775Z,19.58
2022-11-04T01:19:07.794Z,14.48
2022-11-04T01:24:09.531Z,20.75
2022-11-04T01:29:14.329Z,27.33
2022-11-04T01:34:16.109Z,22.75
2022-11-04T01:39:17.943Z,24.63
2022-11-04T01:44:41.544Z,26.05
2022-11-04T01:49:47.711Z,22.02
2022-11-04T01:54:52.468Z,23.92
2022-11-04T01:59:55.483Z,27.60
2022-11-04T02:04:58.706Z,23.73
2022-11-04T02:10:00.807Z,25.50
2022-11-04T02:15:03.518Z,27.65
2022-11-04T02:20:28.274Z,20.08
2022-11-04T02:25:51.268Z,27.20
2022-11-04T02:31:01.982Z,25.23
2022-11-04T02:36:19.244Z,23.88
2022-11-04T02:41:31.117Z,30.27
2022-11-04T02:46:40.824Z,21.50
2022-11-04T02:52:05.074Z,27.10
2022-11-04T02:57:13.218Z,26.48
2022-11-04T03:02:21.135Z,22.65
2022-11-04T03:07:28.926Z,23.80
2022-11-04T03:12:42.533Z,23.63
2022-11-04T03:17:54.895Z,22.58
2022-11-04T03:23:00.351Z,23.45
2022-11-04T03:28:47.961Z,18.05
2022-11-04T03:33:52.643Z,17.02
2022-11-04T03:38:54.551Z,14.18
2022-11-04T03:43:56.362Z,18.83
2022-11-04T03:49:00.656Z,17.15
2022-11-04T03:54:02.650Z,16.55
2022-11-04T03:59:30.689Z,18.52
2022-11-04T04:04:38.749Z,20.08
2022-11-04T04:09:54.458Z,15.80
2022-11-04T04:15:07.665Z,20.45
2022-11-04T04:20:23.665Z,19.80
2022-11-04T04:25:47.571Z,24.77
2022-11-04T04:30:49.972Z,22.48
2022-11-04T04:35:56.580Z,21.90
2022-11-04T04:41:25.127Z,19.27
2022-11-04T04:46:29.916Z,18.83
2022-11-04T04:51:32.804Z,28.67
2022-11-04T04:56:34.674Z,24.48
2022-11-04T05:01:36.697Z,28.02
2022-11-04T05:06:38.688Z,27.92
2022-11-04T05:11:40.798Z,31.63
2022-11-04T05:16:42.681Z,43.25
2022-11-04T05:21:44.510Z,34.47
2022-11-04T05:26:46.343Z,27.30
2022-11-04T05:31:48.370Z,27.60
2022-11-04T05:36:50.170Z,30.45
2022-11-04T05:41:52.147Z,26.15
2022-11-04T05:46:53.916Z,25.17
2022-11-04T05:51:56.180Z,24.13
2022-11-04T05:56:58.625Z,25.90
2022-11-04T06:02:00.692Z,26.40
2022-11-04T06:07:02.688Z,17.85
2022-11-04T06:12:15.321Z,22.80
2022-11-04T06:17:20.358Z,19.05
2022-11-04T06:22:22.334Z,17.33
2022-11-04T06:27:24.707Z,15.63
2022-11-04T06:32:26.728Z,15.18
2022-11-04T06:37:28.664Z,13.23
2022-11-04T06:42:30.394Z,12.75
2022-11-04T06:47:32.244Z,11.73
2022-11-04T06:52:38.060Z,10.00
2022-11-04T06:57:42.964Z,9.55
2022-11-04T07:02:45.173Z,10.60
2022-11-04T07:07:47.589Z,10.68
2022-11-04T07:12:49.569Z,11.73
2022-11-04T07:17:51.436Z,7.75
2022-11-04T07:22:54.969Z,11.90
2022-11-04T07:28:04.338Z,7.38
2022-11-04T07:33:06.853Z,8.63
2022-11-04T07:38:08.942Z,6.80
2022-11-04T07:43:10.952Z,5.00
2022-11-04T07:48:13.539Z,10.18
2022-11-04T07:53:15.370Z,4.63
2022-11-04T07:58:19.568Z,6.15
2022-11-04T08:03:21.570Z,5.35
2022-11-04T08:08:24.397Z,6.75
2022-11-04T08:13:30.797Z,6.20
2022-11-04T08:18:34.616Z,4.80
2022-11-04T08:23:37.067Z,5.68
2022-11-04T08:28:39.384Z,7.20
2022-11-04T08:33:42.120Z,6.88
2022-11-04T08:38:44.653Z,6.75
2022-11-04T08:43:47.747Z,10.55
2022-11-04T08:48:49.740Z,4.85
2022-11-04T08:53:51.702Z,6.28
2022-11-04T08:58:54.143Z,6.22
2022-11-04T09:03:56.113Z,5.78
2022-11-04T09:09:04.257Z,5.25
2022-11-04T09:14:07.076Z,6.90
2022-11-04T09:19:09.666Z,4.75
2022-11-04T09:24:12.696Z,16.40
2022-11-04T09:29:14.822Z,10.90
2022-11-04T09:34:18.153Z,6.03
2022-11-04T09:39:20.312Z,7.28
2022-11-04T09:44:30.513Z,6.32
2022-11-04T09:49:39.648Z,12.88
2022-11-04T09:55:02.338Z,6.95
2022-11-04T10:00:06.471Z,5.68
2022-11-04T10:05:48.436Z,4.70
2022-11-04T10:11:05.847Z,5.70
2022-11-04T10:16:32.288Z,5.10
2022-11-04T10:21:45.587Z,7.82
2022-11-04T10:26:59.997Z,5.07
2022-11-04T10:32:12.248Z,5.78
2022-11-04T10:37:14.254Z,5.00
2022-11-04T10:42:24.871Z,8.23
2022-11-04T10:47:40.951Z,3.28
2022-11-04T10:52:43.226Z,4.32
2022-11-04T10:57:45.215Z,3.33
2022-11-04T11:02:48.145Z,3.47
2022-11-04T11:07:56.190Z,2.88
2022-11-04T11:13:05.184Z,3.80
2022-11-04T11:18:18.391Z,4.75
2022-11-04T11:23:39.295Z,2.75
2022-11-04T11:28:47.793Z,3.17
2022-11-04T11:33:53.186Z,8.02
2022-11-04T11:39:01.493Z,4.05
2022-11-04T11:44:20.393Z,2.70
2022-11-04T11:49:28.542Z,4.20
2022-11-04T11:54:35.576Z,4.60
2022-11-04T12:10:59.992Z,4.80
2022-11-04T12:16:38.866Z,3.10
2022-11-04T12:21:46.657Z,5.80
2022-11-04T12:27:29.393Z,4.85
2022-11-04T12:32:52.835Z,3.47
2022-11-04T12:38:13.318Z,6.22
2022-11-04T12:43:26.943Z,8.32
2022-11-04T12:48:50.744Z,4.88
2022-11-04T12:54:30.733Z,3.88
2022-11-04T13:00:01.707Z,4.30
2022-11-04T13:05:19.694Z,3.78
2022-11-04T13:11:04.649Z,4.15
2022-11-04T13:16:12.220Z,7.00
2022-11-04T13:21:21.915Z,4.22
2022-11-04T13:26:25.033Z,6.05
2022-11-04T13:31:42.590Z,8.80
2022-11-04T13:36:58.180Z,4.93
2022-11-04T13:42:21.926Z,4.20
2022-11-04T13:47:32.367Z,4.45
2022-11-04T13:52:52.300Z,3.58
2022-11-04T13:57:59.444Z,4.55
2022-11-04T14:03:27.166Z,10.07
2022-11-04T14:08:30.125Z,11.27
2022-11-04T14:13:35.089Z,7.10
2022-11-04T14:18:43.270Z,9.10
2022-11-04T14:23:52.381Z,6.97
2022-11-04T14:29:06.324Z,11.70
2022-11-04T14:34:23.963Z,6.78
2022-11-04T14:39:39.442Z,5.95
2022-11-04T14:44:50.646Z,5.25
2022-11-04T14:49:58.677Z,8.30
2022-11-04T15:00:34.908Z,3.70
2022-11-04T15:05:38.946Z,5.47
2022-11-04T15:10:41.052Z,11.43
2022-11-04T15:15:49.032Z,6.40
2022-11-04T15:25:57.055Z,8.10
2022-11-04T15:31:03.061Z,5.70
2022-11-04T15:36:08.380Z,5.80
2022-11-04T15:41:30.036Z,8.23
2022-11-04T15:46:34.256Z,9.18
2022-11-04T15:51:41.979Z,13.45
2022-11-04T15:56:51.905Z,9.65
2022-11-04T16:01:54.850Z,5.60
2022-11-04T16:07:05.218Z,6.63
2022-11-04T16:12:29.015Z,6.57
2022-11-04T16:17:31.929Z,7.60
2022-11-04T16:22:40.884Z,5.20
2022-11-04T16:27:45.822Z,8.70
2022-11-04T16:32:50.459Z,8.80
2022-11-04T16:37:54.460Z,7.95
2022-11-04T16:42:57.851Z,6.40
2022-11-04T16:48:00.217Z,5.05
2022-11-04T16:53:04.117Z,9.05
2022-11-04T16:58:06.104Z,7.10
2022-11-04T17:03:22.950Z,9.23
2022-11-04T17:08:26.292Z,7.32
2022-11-04T17:13:32.112Z,9.10
2022-11-04T17:18:38.840Z,9.02
2022-11-04T17:23:41.970Z,9.75
2022-11-04T17:28:43.840Z,9.93
2022-11-04T17:33:46.250Z,8.20
2022-11-04T17:38:48.457Z,5.00
2022-11-04T17:44:02.378Z,6.10
2022-11-04T17:49:10.056Z,9.13
2022-11-04T17:54:12.430Z,10.00
2022-11-04T17:59:15.867Z,6.28
2022-11-04T18:04:22.912Z,7.82
2022-11-04T18:09:24.833Z,10.53
2022-11-04T18:14:26.800Z,5.80
2022-11-04T18:19:28.826Z,9.50
2022-11-04T18:24:30.988Z,9.07
2022-11-04T18:29:32.940Z,14.07
2022-11-04T18:34:34.943Z,10.35
2022-11-04T18:39:38.399Z,8.32
2022-11-04T18:44:40.667Z,8.20
2022-11-04T18:49:42.643Z,6.43
2022-11-04T18:54:44.653Z,8.93
2022-11-04T18:59:46.586Z,10.43
2022-11-04T19:04:48.455Z,8.73
2022-11-04T19:09:50.329Z,12.63
2022-11-04T19:14:52.745Z,8.30
2022-11-04T19:19:58.267Z,11.10
2022-11-04T19:25:00.204Z,9.73
2022-11-04T19:30:02.206Z,6.40
2022-11-04T19:35:04.507Z,6.13
2022-11-04T19:40:07.119Z,7.25
2022-11-04T19:45:10.899Z,10.02
2022-11-04T19:50:13.247Z,9.73
2022-11-04T19:55:15.632Z,8.73
2022-11-04T20:00:18.128Z,6.57
2022-11-04T20:05:19.974Z,11.70
2022-11-04T20:10:23.490Z,8.50
2022-11-04T20:15:26.486Z,7.57
2022-11-04T20:20:28.537Z,9.57
2022-11-04T20:25:30.352Z,6.00
2022-11-04T20:30:32.200Z,10.30
2022-11-04T20:35:34.986Z,9.32
2022-11-04T20:40:36.873Z,7.93
2022-11-04T20:45:39.254Z,7.47
2022-11-04T20:50:41.171Z,8.18
2022-11-04T20:55:42.924Z,8.55
2022-11-04T21:00:44.767Z,8.20
2022-11-04T21:05:46.535Z,9.02
2022-11-04T21:10:56.453Z,9.27
2022-11-04T21:16:00.011Z,7.82
2022-11-04T21:21:06.822Z,12.95
2022-11-04T21:26:14.116Z,7.35
2022-11-04T21:31:15.928Z,11.63
2022-11-04T21:36:19.215Z,7.20
2022-11-04T21:41:25.459Z,9.30
2022-11-04T21:46:30.581Z,9.30
2022-11-04T21:51:34.505Z,9.77
2022-11-04T21:56:36.412Z,8.27
2022-11-04T22:01:38.332Z,9.75
2022-11-04T22:06:43.303Z,8.30
2022-11-04T22:11:45.097Z,11.50
2022-11-04T22:16:46.839Z,13.88
2022-11-04T22:21:48.733Z,8.32
2022-11-04T22:26:50.849Z,9.85
2022-11-04T22:31:52.682Z,11.30
2022-11-04T22:36:54.593Z,10.70
2022-11-04T22:41:56.415Z,12.85
2022-11-04T22:46:58.194Z,9.18
2022-11-04T22:51:59.916Z,9.15
2022-11-04T22:57:01.651Z,6.85
2022-11-04T23:02:03.695Z,7.38
2022-11-04T23:07:05.934Z,11.05
2022-11-04T23:12:27.421Z,11.07
2022-11-04T23:17:47.723Z,10.77
2022-11-04T23:23:08.092Z,7.95
2022-11-04T23:28:28.725Z,8.85
2022-11-04T23:33:48.907Z,8.82
2022-11-04T23:38:50.666Z,11.00
2022-11-04T23:43:52.652Z,7.50
2022-11-04T23:49:12.758Z,10.35
2022-11-04T23:54:33.352Z,8.88
2022-11-04T23:59:53.562Z,9.57
