createdAt,value
2018-12-24T00:00:46.136Z,10.40
2018-12-24T00:03:27.982Z,10.30
2018-12-24T00:06:17.336Z,10.40
2018-12-24T00:09:06.991Z,10.20
2018-12-24T00:11:56.371Z,10.10
2018-12-24T00:14:45.746Z,10.10
2018-12-24T00:17:35.034Z,10.20
2018-12-24T00:20:24.215Z,10.10
2018-12-24T00:26:28.202Z,10.20
2018-12-24T00:29:08.682Z,10.10
2018-12-24T00:31:58.033Z,10.00
2018-12-24T00:34:39.834Z,9.90
2018-12-24T00:37:29.119Z,9.90
2018-12-24T00:40:11.296Z,9.90
2018-12-24T00:43:00.699Z,9.80
2018-12-24T00:45:40.821Z,9.70
2018-12-24T00:48:30.115Z,9.80
2018-12-24T00:51:11.596Z,9.80
2018-12-24T00:53:53.625Z,9.80
2018-12-24T00:56:42.911Z,9.80
2018-12-24T00:59:32.196Z,9.70
2018-12-24T01:02:21.469Z,9.70
2018-12-24T01:05:10.749Z,9.60
2018-12-24T01:14:21.847Z,9.70
2018-12-24T01:17:11.230Z,9.70
2018-12-24T01:20:00.598Z,9.90
2018-12-24T01:25:50.240Z,10.00
2018-12-24T01:31:40.520Z,10.10
2018-12-24T01:34:29.805Z,10.10
2018-12-24T01:37:19.178Z,10.20
2018-12-24T01:40:08.455Z,10.10
2018-12-24T01:42:57.833Z,10.20
2018-12-24T01:45:47.214Z,10.20
2018-12-24T01:48:29.344Z,10.20
2018-12-24T01:54:05.143Z,10.30
2018-12-24T01:56:54.495Z,10.40
2018-12-24T01:59:34.746Z,10.30
2018-12-24T02:02:24.207Z,10.30
2018-12-24T02:05:04.357Z,10.30
2018-12-24T02:07:53.733Z,10.30
2018-12-24T02:10:35.705Z,10.50
2018-12-24T02:13:25.004Z,10.60
2018-12-24T02:16:14.384Z,10.70
2018-12-24T02:18:56.751Z,10.80
2018-12-24T02:21:46.059Z,10.70
2018-12-24T02:24:28.303Z,10.70
2018-12-24T02:27:17.636Z,10.80
2018-12-24T02:29:59.611Z,10.80
2018-12-24T02:32:49.031Z,10.70
2018-12-24T02:35:30.808Z,10.80
2018-12-24T02:38:20.109Z,10.80
2018-12-24T02:41:00.273Z,10.70
2018-12-24T02:43:49.637Z,10.70
2018-12-24T02:46:32.001Z,10.80
2018-12-24T02:49:21.303Z,10.80
2018-12-24T02:52:10.681Z,10.70
2018-12-24T02:54:52.706Z,10.80
2018-12-24T02:57:42.058Z,10.80
2018-12-24T03:00:24.319Z,10.80
2018-12-24T03:03:13.661Z,10.80
2018-12-24T03:05:55.972Z,10.70
2018-12-24T03:08:45.314Z,10.70
2018-12-24T03:11:27.260Z,10.60
2018-12-24T03:14:16.597Z,10.70
2018-12-24T03:16:58.826Z,10.70
2018-12-24T03:22:48.832Z,10.70
2018-12-24T03:25:38.141Z,10.60
2018-12-24T03:28:27.522Z,10.60
2018-12-24T03:31:16.964Z,10.70
2018-12-24T03:33:58.728Z,10.70
2018-12-24T03:42:46.751Z,10.70
2018-12-24T03:45:36.067Z,10.80
2018-12-24T03:48:17.812Z,10.80
2018-12-24T03:51:07.253Z,10.80
2018-12-24T03:53:49.357Z,10.70
2018-12-24T03:56:38.741Z,10.80
2018-12-24T03:59:22.090Z,10.80
2018-12-24T04:02:11.690Z,10.80
2018-12-24T04:05:01.066Z,10.80
2018-12-24T04:07:50.444Z,10.80
2018-12-24T04:10:39.723Z,10.80
2018-12-24T04:13:29.099Z,10.80
2018-12-24T04:16:18.482Z,10.80
2018-12-24T04:19:07.860Z,10.90
2018-12-24T04:21:57.235Z,11.00
2018-12-24T04:24:46.513Z,10.90
2018-12-24T04:27:41.655Z,10.90
2018-12-24T04:30:19.714Z,10.90
2018-12-24T04:33:09.040Z,10.90
2018-12-24T04:35:58.518Z,11.00
2018-12-24T04:38:47.896Z,11.00
2018-12-24T04:41:28.196Z,11.00
2018-12-24T04:44:10.587Z,11.10
2018-12-24T04:46:59.906Z,11.00
2018-12-24T04:49:49.284Z,11.10
2018-12-24T04:52:31.661Z,11.10
2018-12-24T04:58:21.328Z,11.20
2018-12-24T05:01:10.515Z,11.10
2018-12-24T05:03:52.553Z,11.00
2018-12-24T05:09:33.607Z,11.00
2018-12-24T05:12:22.933Z,11.00
2018-12-24T05:15:12.303Z,11.10
2018-12-24T05:18:01.487Z,11.10
2018-12-24T05:23:37.750Z,11.00
2018-12-24T05:26:27.060Z,11.10
2018-12-24T05:29:16.437Z,11.10
2018-12-24T05:32:05.816Z,11.10
2018-12-24T05:34:55.194Z,11.10
2018-12-24T05:37:44.571Z,11.10
2018-12-24T05:40:33.948Z,11.10
2018-12-24T05:43:16.079Z,11.10
2018-12-24T05:46:05.430Z,11.00
2018-12-24T05:48:45.671Z,11.00
2018-12-24T05:51:35.042Z,11.00
2018-12-24T05:54:24.322Z,11.10
2018-12-24T05:57:13.702Z,11.20
2018-12-24T05:59:57.054Z,11.10
2018-12-24T06:02:57.141Z,11.20
2018-12-24T06:05:46.453Z,11.20
2018-12-24T06:08:35.835Z,11.10
2018-12-24T06:11:25.207Z,11.10
2018-12-24T06:17:29.622Z,11.10
2018-12-24T06:20:18.996Z,11.10
2018-12-24T06:23:08.374Z,11.10
2018-12-24T06:25:50.745Z,11.10
2018-12-24T06:31:32.200Z,11.10
2018-12-24T06:34:21.559Z,11.20
2018-12-24T06:37:10.938Z,11.20
2018-12-24T06:42:58.539Z,11.40
2018-12-24T06:45:47.916Z,11.30
2018-12-24T06:51:37.387Z,11.20
2018-12-24T06:54:26.764Z,11.10
2018-12-24T06:57:08.896Z,11.20
2018-12-24T06:59:58.080Z,11.20
2018-12-24T07:02:27.991Z,11.20
2018-12-24T07:04:57.905Z,11.10
2018-12-24T07:07:27.813Z,11.10
2018-12-24T07:09:57.719Z,11.10
2018-12-24T07:12:27.628Z,11.20
2018-12-24T07:14:57.542Z,11.20
2018-12-24T07:17:27.553Z,11.10
2018-12-24T07:19:57.470Z,11.10
2018-12-24T07:22:27.380Z,11.10
2018-12-24T07:24:57.345Z,11.00
2018-12-24T07:27:27.356Z,11.20
2018-12-24T07:29:57.269Z,11.10
2018-12-24T07:32:27.292Z,11.10
2018-12-24T07:34:57.206Z,11.10
2018-12-24T07:37:27.108Z,11.10
2018-12-24T07:39:57.022Z,11.10
2018-12-24T07:42:26.936Z,11.20
2018-12-24T07:44:56.848Z,11.20
2018-12-24T07:47:26.759Z,11.20
2018-12-24T07:49:56.824Z,11.20
2018-12-24T07:52:26.873Z,11.10
2018-12-24T07:54:56.791Z,11.20
2018-12-24T07:57:26.748Z,11.20
2018-12-24T07:59:56.659Z,11.20
2018-12-24T08:02:26.617Z,11.20
2018-12-24T08:04:56.619Z,11.30
2018-12-24T08:07:26.521Z,11.20
2018-12-24T08:09:56.431Z,11.20
2018-12-24T08:12:26.337Z,11.20
2018-12-24T08:14:56.248Z,11.30
2018-12-24T08:17:26.461Z,11.30
2018-12-24T08:19:56.367Z,11.20
2018-12-24T08:22:26.277Z,11.20
2018-12-24T08:24:56.194Z,11.20
2018-12-24T08:27:26.214Z,11.30
2018-12-24T08:29:56.158Z,11.30
2018-12-24T08:32:26.060Z,11.40
2018-12-24T08:34:55.969Z,11.40
2018-12-24T08:37:25.981Z,11.40
2018-12-24T08:39:55.930Z,11.50
2018-12-24T08:42:26.048Z,11.50
2018-12-24T08:44:55.953Z,11.40
2018-12-24T08:47:25.955Z,11.50
2018-12-24T08:49:55.878Z,11.30
2018-12-24T08:52:25.792Z,11.30
2018-12-24T08:54:55.702Z,11.30
2018-12-24T08:57:25.617Z,11.30
2018-12-24T08:59:55.584Z,11.40
2018-12-24T09:02:25.796Z,11.30
2018-12-24T09:04:55.704Z,11.10
2018-12-24T09:07:25.611Z,11.10
2018-12-24T09:09:55.581Z,11.10
2018-12-24T09:12:25.497Z,11.10
2018-12-24T09:14:55.409Z,11.00
2018-12-24T09:17:25.312Z,11.10
2018-12-24T09:19:55.221Z,11.00
2018-12-24T09:22:25.137Z,11.10
2018-12-24T09:24:55.044Z,11.10
2018-12-24T09:27:25.164Z,11.10
2018-12-24T09:29:55.080Z,11.10
2018-12-24T09:32:25.002Z,11.00
2018-12-24T09:34:54.908Z,11.10
2018-12-24T09:37:24.816Z,11.20
2018-12-24T09:39:54.734Z,11.20
2018-12-24T09:42:24.790Z,11.20
2018-12-24T09:44:59.124Z,11.10
2018-12-24T09:47:27.684Z,11.10
2018-12-24T09:49:57.597Z,11.20
2018-12-24T09:52:27.500Z,11.10
2018-12-24T09:54:57.411Z,11.10
2018-12-24T09:57:27.330Z,11.00
2018-12-24T09:59:57.324Z,11.00
2018-12-24T10:02:31.636Z,10.90
2018-12-24T10:05:01.865Z,11.00
2018-12-24T10:07:33.349Z,11.00
2018-12-24T10:10:03.291Z,11.00
2018-12-24T10:12:33.191Z,11.00
2018-12-24T10:15:08.055Z,11.00
2018-12-24T10:17:34.792Z,11.00
2018-12-24T10:20:05.805Z,11.10
2018-12-24T10:22:35.726Z,11.10
2018-12-24T10:25:05.728Z,11.20
2018-12-24T10:27:35.636Z,11.30
2018-12-24T10:30:06.548Z,11.30
2018-12-24T10:32:36.458Z,11.30
2018-12-24T10:35:06.460Z,11.30
2018-12-24T10:37:36.367Z,11.40
2018-12-24T10:40:10.677Z,11.40
2018-12-24T10:42:40.587Z,11.50
2018-12-24T10:45:16.406Z,11.50
2018-12-24T10:47:42.182Z,11.60
2018-12-24T10:50:12.192Z,11.60
2018-12-24T10:52:42.217Z,11.70
2018-12-24T10:55:12.124Z,11.60
2018-12-24T10:57:42.141Z,11.60
2018-12-24T11:00:12.029Z,11.70
2018-12-24T11:02:41.937Z,11.80
2018-12-24T11:05:11.854Z,11.70
2018-12-24T11:07:41.768Z,11.80
2018-12-24T11:10:12.072Z,11.90
2018-12-24T11:12:41.990Z,11.90
2018-12-24T11:15:12.001Z,11.80
2018-12-24T11:17:41.929Z,11.90
2018-12-24T11:20:12.039Z,11.90
2018-12-24T11:22:41.951Z,12.00
2018-12-24T11:25:11.897Z,12.10
2018-12-24T11:27:41.806Z,12.00
2018-12-24T11:30:11.755Z,12.10
2018-12-24T11:32:41.796Z,12.30
2018-12-24T11:35:11.705Z,12.30
2018-12-24T11:37:41.713Z,12.20
2018-12-24T11:40:11.623Z,12.30
2018-12-24T11:42:41.536Z,12.30
2018-12-24T11:45:11.443Z,12.20
2018-12-24T11:47:41.378Z,12.20
2018-12-24T11:50:11.261Z,12.30
2018-12-24T11:52:41.597Z,12.10
2018-12-24T11:55:11.504Z,12.20
2018-12-24T11:57:41.404Z,12.20
2018-12-24T12:00:11.307Z,12.30
2018-12-24T12:02:41.216Z,12.40
2018-12-24T12:05:11.206Z,12.30
2018-12-24T12:07:41.210Z,12.40
2018-12-24T12:10:11.113Z,12.50
2018-12-24T12:12:41.015Z,12.50
2018-12-24T12:15:12.983Z,12.50
2018-12-24T12:17:42.654Z,12.50
2018-12-24T12:20:12.563Z,12.50
2018-12-24T12:22:42.458Z,12.40
2018-12-24T12:25:12.469Z,12.30
2018-12-24T12:27:42.428Z,12.30
2018-12-24T12:30:12.417Z,12.40
2018-12-24T12:32:42.338Z,12.40
2018-12-24T12:35:12.242Z,12.40
2018-12-24T12:37:42.250Z,12.40
2018-12-24T12:40:12.150Z,12.50
2018-12-24T12:42:42.065Z,12.50
2018-12-24T12:45:11.967Z,12.40
2018-12-24T12:47:41.875Z,12.50
2018-12-24T12:50:11.771Z,12.60
2018-12-24T12:52:41.685Z,12.60
2018-12-24T12:55:11.596Z,12.50
2018-12-24T12:57:41.764Z,12.60
2018-12-24T13:00:11.668Z,12.70
2018-12-24T13:02:41.583Z,12.70
2018-12-24T13:05:11.488Z,12.70
2018-12-24T13:07:41.518Z,12.80
2018-12-24T13:10:11.421Z,12.80
2018-12-24T13:12:41.327Z,12.90
2018-12-24T13:15:11.354Z,12.80
2018-12-24T13:17:41.372Z,12.80
2018-12-24T13:20:11.308Z,12.80
2018-12-24T13:22:41.227Z,12.80
2018-12-24T13:25:11.140Z,12.70
2018-12-24T13:27:41.121Z,12.70
2018-12-24T13:30:11.064Z,12.70
2018-12-24T13:32:41.491Z,12.70
2018-12-24T13:35:11.408Z,12.80
2018-12-24T13:37:42.339Z,12.80
2018-12-24T13:40:12.309Z,12.90
2018-12-24T13:42:42.369Z,12.90
2018-12-24T13:45:12.360Z,12.90
2018-12-24T13:47:42.272Z,12.90
2018-12-24T13:50:12.185Z,12.90
2018-12-24T13:53:42.206Z,13.00
2018-12-24T14:02:34.501Z,13.00
2018-12-24T14:08:30.636Z,13.20
2018-12-24T14:11:19.858Z,13.50
2018-12-24T14:17:16.832Z,13.70
2018-12-24T14:20:26.715Z,13.70
2018-12-24T14:23:15.895Z,13.70
2018-12-24T14:26:05.078Z,13.70
2018-12-24T14:28:54.146Z,13.70
2018-12-24T14:32:02.331Z,13.50
2018-12-24T14:34:44.079Z,13.40
2018-12-24T14:37:33.310Z,13.30
2018-12-24T14:40:22.581Z,13.30
2018-12-24T14:43:11.761Z,13.40
2018-12-24T14:46:00.944Z,13.50
2018-12-24T14:48:50.223Z,13.50
2018-12-24T14:51:39.405Z,13.50
2018-12-24T14:54:28.583Z,13.40
2018-12-24T14:57:18.061Z,13.40
2018-12-24T15:00:27.985Z,13.40
2018-12-24T15:03:17.162Z,13.40
2018-12-24T15:06:06.481Z,13.30
2018-12-24T15:08:48.589Z,13.20
2018-12-24T15:11:37.919Z,13.20
2018-12-24T15:14:18.374Z,13.10
2018-12-24T15:17:07.631Z,13.10
2018-12-24T15:19:57.024Z,13.10
2018-12-24T15:22:38.638Z,13.10
2018-12-24T15:28:35.302Z,13.10
2018-12-24T15:31:35.224Z,13.10
2018-12-24T15:37:38.941Z,13.00
2018-12-24T15:40:21.184Z,13.00
2018-12-24T15:43:10.366Z,13.00
2018-12-24T15:46:18.547Z,13.00
2018-12-24T15:49:07.611Z,13.00
2018-12-24T15:51:49.814Z,12.90
2018-12-24T15:54:38.982Z,12.80
2018-12-24T15:57:20.883Z,12.80
2018-12-24T16:00:10.462Z,12.70
2018-12-24T16:02:59.643Z,12.60
2018-12-24T16:08:49.159Z,12.50
2018-12-24T16:11:38.491Z,12.50
2018-12-24T16:14:27.671Z,12.50
2018-12-24T16:17:16.955Z,12.50
2018-12-24T16:20:26.056Z,12.50
2018-12-24T16:23:28.050Z,12.50
2018-12-24T16:26:17.330Z,12.40
2018-12-24T16:32:02.083Z,12.40
2018-12-24T16:35:01.850Z,12.40
2018-12-24T16:37:51.057Z,12.40
2018-12-24T16:43:48.574Z,12.30
2018-12-24T16:46:37.804Z,12.30
2018-12-24T16:49:26.869Z,12.10
2018-12-24T16:52:17.139Z,12.00
2018-12-24T16:55:25.446Z,12.00
2018-12-24T17:01:29.582Z,12.00
2018-12-24T17:04:11.048Z,12.00
2018-12-24T17:07:00.272Z,12.00
2018-12-24T17:09:42.456Z,12.00
2018-12-24T17:15:19.003Z,11.90
2018-12-24T17:18:08.255Z,11.90
2018-12-24T17:20:57.527Z,11.80
2018-12-24T17:23:46.593Z,11.80
2018-12-24T17:29:31.976Z,11.80
2018-12-24T17:32:13.690Z,11.80
2018-12-24T17:35:02.937Z,11.70
2018-12-24T17:37:44.544Z,11.70
2018-12-24T17:43:26.022Z,11.60
2018-12-24T17:46:15.199Z,11.50
2018-12-24T17:49:04.649Z,11.60
2018-12-24T17:51:53.893Z,11.60
2018-12-24T17:54:35.407Z,11.70
2018-12-24T17:57:24.587Z,11.60
2018-12-24T18:00:13.672Z,11.60
2018-12-24T18:03:03.053Z,11.80
2018-12-24T18:05:52.227Z,11.70
2018-12-24T18:08:41.408Z,11.70
2018-12-24T18:11:30.589Z,11.70
2018-12-24T18:14:19.868Z,11.60
2018-12-24T18:17:01.776Z,11.60
2018-12-24T18:19:43.575Z,11.60
2018-12-24T18:22:32.762Z,11.60
2018-12-24T18:25:21.944Z,11.50
2018-12-24T18:28:11.016Z,11.50
2018-12-24T18:31:00.206Z,11.50
2018-12-24T18:33:49.484Z,11.50
2018-12-24T18:36:38.671Z,11.50
2018-12-24T18:39:27.846Z,11.60
2018-12-24T18:42:17.027Z,11.60
2018-12-24T18:48:14.164Z,11.40
2018-12-24T18:51:03.346Z,11.30
2018-12-24T18:53:52.524Z,11.20
2018-12-24T18:56:41.708Z,11.20
2018-12-24T18:59:30.887Z,11.20
2018-12-24T19:02:20.072Z,11.10
2018-12-24T19:05:28.685Z,11.10
2018-12-24T19:08:17.894Z,11.10
2018-12-24T19:11:07.073Z,11.00
2018-12-24T19:16:47.432Z,11.00
2018-12-24T19:19:29.272Z,10.90
2018-12-24T19:22:18.490Z,10.90
2018-12-24T19:25:00.140Z,10.90
2018-12-24T19:27:49.379Z,10.90
2018-12-24T19:30:31.308Z,10.70
2018-12-24T19:33:20.562Z,10.80
2018-12-24T19:36:02.863Z,10.80
2018-12-24T19:38:52.044Z,10.70
2018-12-24T19:41:33.863Z,10.80
2018-12-24T19:44:23.133Z,10.60
2018-12-24T19:47:04.699Z,10.40
2018-12-24T19:49:53.922Z,10.30
2018-12-24T19:52:43.104Z,10.40
2018-12-24T19:55:23.142Z,10.30
2018-12-24T20:01:18.008Z,10.10
2018-12-24T20:07:06.406Z,10.10
2018-12-24T20:09:46.467Z,10.00
2018-12-24T20:12:35.723Z,10.10
2018-12-24T20:15:17.545Z,10.00
2018-12-24T20:18:06.728Z,10.00
2018-12-24T20:20:48.622Z,10.00
2018-12-24T20:23:38.096Z,10.00
2018-12-24T20:26:20.214Z,9.90
2018-12-24T20:29:09.475Z,9.90
2018-12-24T20:31:51.980Z,9.80
2018-12-24T20:34:41.150Z,9.80
2018-12-24T20:37:22.929Z,9.80
2018-12-24T20:43:12.388Z,9.80
2018-12-24T20:46:01.611Z,9.70
2018-12-24T20:48:52.547Z,9.60
2018-12-24T20:51:34.587Z,9.60
2018-12-24T20:54:23.746Z,9.50
2018-12-24T20:57:05.222Z,9.50
2018-12-24T20:59:54.441Z,9.40
2018-12-24T21:02:36.475Z,9.40
2018-12-24T21:05:25.722Z,9.40
2018-12-24T21:08:07.174Z,9.40
2018-12-24T21:10:56.418Z,9.40
2018-12-24T21:13:36.409Z,9.50
2018-12-24T21:16:25.741Z,9.40
2018-12-24T21:19:07.179Z,9.50
2018-12-24T21:21:49.272Z,9.50
2018-12-24T21:24:57.713Z,9.50
2018-12-24T21:27:46.884Z,9.40
2018-12-24T21:30:36.061Z,9.20
2018-12-24T21:33:25.241Z,9.30
2018-12-24T21:39:29.260Z,9.20
2018-12-24T21:42:11.064Z,9.10
2018-12-24T21:45:00.249Z,9.10
2018-12-24T21:47:42.253Z,9.00
2018-12-24T21:50:31.435Z,9.10
2018-12-24T21:53:13.618Z,9.20
2018-12-24T21:56:02.816Z,9.20
2018-12-24T21:58:44.695Z,9.20
2018-12-24T22:01:33.907Z,9.30
2018-12-24T22:04:23.084Z,9.40
2018-12-24T22:07:31.204Z,9.50
2018-12-24T22:10:14.291Z,9.50
2018-12-24T22:13:03.371Z,9.70
2018-12-24T22:15:52.586Z,9.80
2018-12-24T22:18:41.866Z,9.90
2018-12-24T22:21:49.943Z,9.90
2018-12-24T22:24:31.693Z,9.90
2018-12-24T22:27:20.910Z,9.90
2018-12-24T22:30:10.091Z,9.90
2018-12-24T22:32:59.273Z,9.70
2018-12-24T22:35:48.451Z,9.80
2018-12-24T22:38:37.630Z,9.80
2018-12-24T22:41:26.811Z,9.80
2018-12-24T22:44:15.993Z,9.90
2018-12-24T22:47:05.273Z,9.80
2018-12-24T22:49:54.550Z,9.90
2018-12-24T22:52:34.723Z,9.90
2018-12-24T22:55:23.871Z,9.80
2018-12-24T22:58:05.723Z,9.90
2018-12-24T23:00:55.054Z,9.80
2018-12-24T23:06:38.721Z,9.70
2018-12-24T23:09:20.941Z,9.70
2018-12-24T23:12:10.209Z,9.70
2018-12-24T23:14:51.869Z,9.60
2018-12-24T23:17:41.097Z,9.60
2018-12-24T23:20:23.371Z,9.70
2018-12-24T23:26:14.690Z,9.80
2018-12-24T23:29:03.915Z,9.80
2018-12-24T23:31:46.137Z,9.80
2018-12-24T23:34:35.394Z,9.80
2018-12-24T23:37:17.634Z,9.80
2018-12-24T23:43:13.420Z,9.80
2018-12-24T23:46:02.635Z,9.80
2018-12-24T23:48:57.700Z,9.80
2018-12-24T23:51:35.253Z,9.90
2018-12-24T23:54:24.475Z,9.70
2018-12-24T23:57:13.655Z,9.70
