createdAt,value
2017-05-28T00:01:54.410Z,99.90
2017-05-28T00:04:29.731Z,99.90
2017-05-28T00:07:04.936Z,99.90
2017-05-28T00:09:40.922Z,99.90
2017-05-28T00:12:16.439Z,99.90
2017-05-28T00:14:51.654Z,99.90
2017-05-28T00:17:26.935Z,99.90
2017-05-28T00:20:02.339Z,99.90
2017-05-28T00:22:37.578Z,99.90
2017-05-28T00:25:12.867Z,99.90
2017-05-28T00:27:48.106Z,99.90
2017-05-28T00:30:23.346Z,99.90
2017-05-28T00:32:58.647Z,99.90
2017-05-28T00:35:33.934Z,99.90
2017-05-28T00:38:09.451Z,99.90
2017-05-28T00:40:44.605Z,99.90
2017-05-28T00:43:19.893Z,99.90
2017-05-28T00:45:55.249Z,99.90
2017-05-28T00:48:30.574Z,99.90
2017-05-28T00:51:05.962Z,99.90
2017-05-28T00:53:41.278Z,99.90
2017-05-28T00:56:16.441Z,99.90
2017-05-28T00:58:51.631Z,99.90
2017-05-28T01:01:26.837Z,99.90
2017-05-28T01:04:02.342Z,99.90
2017-05-28T01:06:37.626Z,99.90
2017-05-28T01:09:13.050Z,99.90
2017-05-28T01:11:48.370Z,99.90
2017-05-28T01:14:23.919Z,99.90
2017-05-28T01:16:59.225Z,99.90
2017-05-28T01:19:34.503Z,99.90
2017-05-28T01:22:09.913Z,99.90
2017-05-28T01:24:45.149Z,99.90
2017-05-28T01:27:20.347Z,99.90
2017-05-28T01:29:55.754Z,99.90
2017-05-28T01:32:30.942Z,99.90
2017-05-28T01:35:06.130Z,99.90
2017-05-28T01:37:43.000Z,99.90
2017-05-28T01:40:18.548Z,99.90
2017-05-28T01:42:53.903Z,99.90
2017-05-28T01:45:29.153Z,99.90
2017-05-28T01:48:04.578Z,99.90
2017-05-28T01:50:40.000Z,99.90
2017-05-28T01:53:15.424Z,99.90
2017-05-28T01:55:50.863Z,99.90
2017-05-28T01:58:25.985Z,99.90
2017-05-28T02:01:01.152Z,99.90
2017-05-28T02:03:36.515Z,99.90
2017-05-28T02:06:11.827Z,99.90
2017-05-28T02:08:47.182Z,99.90
2017-05-28T02:11:22.518Z,99.90
2017-05-28T02:13:57.833Z,99.90
2017-05-28T02:16:33.099Z,99.90
2017-05-28T02:19:08.411Z,99.90
2017-05-28T02:21:43.657Z,99.90
2017-05-28T02:24:19.032Z,99.90
2017-05-28T02:26:54.260Z,99.90
2017-05-28T02:29:29.508Z,99.90
2017-05-28T02:32:04.702Z,99.90
2017-05-28T02:34:40.009Z,99.90
2017-05-28T02:37:15.301Z,99.90
2017-05-28T02:39:50.550Z,99.90
2017-05-28T02:42:25.882Z,99.90
2017-05-28T02:45:01.167Z,99.90
2017-05-28T02:47:36.474Z,99.90
2017-05-28T02:50:11.634Z,99.90
2017-05-28T02:52:47.087Z,99.90
2017-05-28T02:55:22.499Z,99.90
2017-05-28T02:57:57.827Z,99.90
2017-05-28T03:00:33.190Z,99.90
2017-05-28T03:03:08.641Z,99.90
2017-05-28T03:05:43.891Z,99.90
2017-05-28T03:08:19.195Z,99.90
2017-05-28T03:10:54.592Z,99.90
2017-05-28T03:13:29.802Z,99.90
2017-05-28T03:16:05.046Z,99.90
2017-05-28T03:18:40.430Z,99.90
2017-05-28T03:21:15.788Z,99.90
2017-05-28T03:23:51.278Z,99.90
2017-05-28T03:26:26.451Z,99.90
2017-05-28T03:29:01.938Z,99.90
2017-05-28T03:31:37.358Z,99.90
2017-05-28T03:34:12.925Z,99.90
2017-05-28T03:36:48.327Z,99.90
2017-05-28T03:39:23.609Z,99.90
2017-05-28T03:41:59.112Z,99.90
2017-05-28T03:44:34.554Z,99.90
2017-05-28T03:47:10.008Z,99.90
2017-05-28T03:49:45.390Z,99.90
2017-05-28T03:52:20.826Z,99.90
2017-05-28T03:54:56.069Z,99.90
2017-05-28T03:57:31.314Z,99.90
2017-05-28T04:00:08.676Z,99.90
2017-05-28T04:02:46.280Z,99.90
2017-05-28T04:05:22.046Z,99.90
2017-05-28T04:07:58.034Z,99.90
2017-05-28T04:10:33.513Z,99.90
2017-05-28T04:13:08.794Z,99.90
2017-05-28T04:15:44.094Z,99.90
2017-05-28T04:18:19.450Z,99.90
2017-05-28T04:20:54.754Z,99.90
2017-05-28T04:23:30.485Z,99.90
2017-05-28T04:26:05.979Z,99.90
2017-05-28T04:28:41.330Z,99.90
2017-05-28T04:31:16.576Z,99.90
2017-05-28T04:33:51.924Z,99.90
2017-05-28T04:36:27.404Z,99.90
2017-05-28T04:39:02.715Z,99.90
2017-05-28T04:41:37.993Z,99.90
2017-05-28T04:44:13.441Z,99.90
2017-05-28T04:46:48.722Z,99.90
2017-05-28T04:49:24.141Z,99.90
2017-05-28T04:51:59.408Z,99.90
2017-05-28T04:54:34.833Z,99.90
2017-05-28T04:57:10.006Z,99.90
2017-05-28T04:59:45.249Z,99.90
2017-05-28T05:02:20.557Z,99.90
2017-05-28T05:04:55.677Z,99.90
2017-05-28T05:07:31.082Z,99.90
2017-05-28T05:10:06.320Z,99.90
2017-05-28T05:12:41.688Z,99.90
2017-05-28T05:15:16.988Z,99.90
2017-05-28T05:17:52.419Z,99.90
2017-05-28T05:20:27.762Z,99.90
2017-05-28T05:23:03.137Z,99.90
2017-05-28T05:25:38.507Z,99.90
2017-05-28T05:28:13.897Z,99.90
2017-05-28T05:30:49.057Z,99.90
2017-05-28T05:33:24.395Z,99.90
2017-05-28T05:36:00.399Z,99.90
2017-05-28T05:38:35.767Z,99.90
2017-05-28T05:41:11.232Z,99.90
2017-05-28T05:43:46.495Z,99.90
2017-05-28T05:46:21.909Z,99.90
2017-05-28T05:48:57.337Z,99.90
2017-05-28T05:51:32.480Z,99.90
2017-05-28T05:54:07.827Z,99.90
2017-05-28T05:56:43.211Z,99.90
2017-05-28T05:59:18.581Z,99.90
2017-05-28T06:01:54.039Z,99.90
2017-05-28T06:04:29.305Z,99.90
2017-05-28T06:07:04.601Z,99.90
2017-05-28T06:09:40.701Z,99.90
2017-05-28T06:12:15.836Z,99.90
2017-05-28T06:14:51.340Z,99.90
2017-05-28T06:17:26.600Z,99.90
2017-05-28T06:20:02.106Z,99.90
2017-05-28T06:22:37.386Z,99.90
2017-05-28T06:25:12.805Z,99.80
2017-05-28T06:27:48.134Z,99.90
2017-05-28T06:30:23.436Z,99.90
2017-05-28T06:32:58.644Z,99.90
2017-05-28T06:35:34.178Z,99.90
2017-05-28T06:38:09.985Z,99.90
2017-05-28T06:40:45.404Z,99.90
2017-05-28T06:43:22.170Z,99.90
2017-05-28T06:45:57.742Z,99.90
2017-05-28T06:48:32.980Z,99.90
2017-05-28T06:51:08.403Z,99.90
2017-05-28T06:53:43.740Z,99.90
2017-05-28T06:56:19.062Z,99.90
2017-05-28T06:58:54.425Z,99.90
2017-05-28T07:01:29.698Z,99.90
2017-05-28T07:04:04.878Z,99.90
2017-05-28T07:06:40.223Z,99.90
2017-05-28T07:09:15.506Z,99.90
2017-05-28T07:11:50.802Z,99.90
2017-05-28T07:14:25.950Z,99.90
2017-05-28T07:17:01.199Z,99.90
2017-05-28T07:19:36.567Z,99.90
2017-05-28T07:22:12.058Z,99.90
2017-05-28T07:24:47.329Z,99.90
2017-05-28T07:27:22.834Z,99.90
2017-05-28T07:29:58.099Z,99.90
2017-05-28T07:32:33.439Z,99.90
2017-05-28T07:35:08.740Z,99.90
2017-05-28T07:37:43.980Z,99.90
2017-05-28T07:40:19.245Z,99.90
2017-05-28T07:42:54.469Z,99.90
2017-05-28T07:45:29.781Z,99.90
2017-05-28T07:48:05.129Z,99.90
2017-05-28T07:50:40.236Z,99.90
2017-05-28T07:53:15.820Z,99.90
2017-05-28T07:55:51.163Z,99.90
2017-05-28T07:58:26.503Z,99.90
2017-05-28T08:01:01.852Z,99.90
2017-05-28T08:03:37.315Z,99.90
2017-05-28T08:06:12.571Z,99.90
2017-05-28T08:08:48.082Z,99.90
2017-05-28T08:11:23.475Z,99.90
2017-05-28T08:13:58.886Z,99.90
2017-05-28T08:16:34.076Z,99.90
2017-05-28T08:19:09.577Z,99.90
2017-05-28T08:21:44.898Z,99.90
2017-05-28T08:24:20.535Z,99.90
2017-05-28T08:26:55.721Z,99.90
2017-05-28T08:29:31.086Z,99.90
2017-05-28T08:32:06.538Z,99.90
2017-05-28T08:34:42.486Z,99.90
2017-05-28T08:37:17.675Z,99.90
2017-05-28T08:39:52.995Z,99.90
2017-05-28T08:42:28.150Z,99.90
2017-05-28T08:45:03.469Z,99.90
2017-05-28T08:47:38.854Z,99.90
2017-05-28T08:50:14.443Z,99.90
2017-05-28T08:52:49.632Z,99.90
2017-05-28T08:55:25.092Z,99.90
2017-05-28T08:58:00.475Z,99.90
2017-05-28T09:00:35.765Z,99.90
2017-05-28T09:03:11.650Z,99.90
2017-05-28T09:05:47.239Z,99.90
2017-05-28T09:08:22.497Z,99.90
2017-05-28T09:10:58.123Z,99.90
2017-05-28T09:13:33.535Z,99.90
2017-05-28T09:16:09.140Z,99.90
2017-05-28T09:18:44.487Z,99.90
2017-05-28T09:21:19.984Z,99.90
2017-05-28T09:23:55.371Z,99.90
2017-05-28T09:26:30.815Z,99.90
2017-05-28T09:29:06.132Z,99.90
2017-05-28T09:31:42.308Z,99.90
2017-05-28T09:34:17.501Z,99.90
2017-05-28T09:36:53.009Z,99.90
2017-05-28T09:39:28.199Z,99.90
2017-05-28T09:42:03.814Z,99.90
2017-05-28T09:44:39.179Z,99.90
2017-05-28T09:47:14.739Z,99.90
2017-05-28T09:49:50.200Z,99.90
2017-05-28T09:52:25.818Z,99.90
2017-05-28T09:55:01.069Z,99.90
2017-05-28T09:57:36.244Z,99.90
2017-05-28T10:00:11.556Z,99.90
2017-05-28T10:02:46.795Z,99.90
2017-05-28T10:05:22.016Z,99.90
2017-05-28T10:07:57.252Z,99.90
2017-05-28T10:10:32.542Z,99.90
2017-05-28T10:13:08.046Z,99.90
2017-05-28T10:15:43.322Z,99.90
2017-05-28T10:18:18.718Z,99.90
2017-05-28T10:20:54.145Z,99.90
2017-05-28T10:23:29.814Z,99.90
2017-05-28T10:26:05.077Z,99.90
2017-05-28T10:28:40.405Z,99.90
2017-05-28T10:31:15.862Z,99.90
2017-05-28T10:33:51.226Z,99.90
2017-05-28T10:36:26.554Z,99.90
2017-05-28T10:39:01.973Z,99.90
2017-05-28T10:41:37.366Z,99.90
2017-05-28T10:44:12.764Z,99.90
2017-05-28T10:46:48.069Z,99.90
2017-05-28T10:49:23.394Z,99.90
2017-05-28T10:51:58.714Z,99.90
2017-05-28T10:54:34.089Z,99.90
2017-05-28T10:57:09.363Z,99.90
2017-05-28T10:59:44.913Z,99.90
2017-05-28T11:02:20.215Z,99.90
2017-05-28T11:04:55.524Z,99.90
2017-05-28T11:07:31.627Z,99.90
2017-05-28T11:10:06.897Z,99.90
2017-05-28T11:12:42.150Z,99.90
2017-05-28T11:15:17.620Z,99.90
2017-05-28T11:17:52.925Z,99.90
2017-05-28T11:20:28.307Z,99.90
2017-05-28T11:23:04.953Z,99.90
2017-05-28T11:25:40.410Z,99.90
2017-05-28T11:28:15.770Z,99.90
2017-05-28T11:30:51.067Z,99.90
2017-05-28T11:33:26.360Z,99.90
2017-05-28T11:36:01.878Z,99.90
2017-05-28T11:38:38.796Z,99.90
2017-05-28T11:41:15.089Z,99.90
2017-05-28T11:43:51.081Z,99.90
2017-05-28T11:46:27.112Z,98.70
2017-05-28T11:49:03.618Z,98.20
2017-05-28T11:51:42.505Z,96.20
2017-05-28T11:54:18.080Z,95.30
2017-05-28T11:56:57.030Z,95.50
2017-05-28T11:59:33.008Z,95.50
2017-05-28T12:02:09.605Z,93.50
2017-05-28T12:04:44.782Z,93.80
2017-05-28T12:07:20.239Z,93.50
2017-05-28T12:09:55.631Z,95.70
2017-05-28T12:12:31.323Z,95.70
2017-05-28T12:15:06.585Z,95.10
2017-05-28T12:17:42.070Z,96.10
2017-05-28T12:20:17.532Z,95.90
2017-05-28T12:22:53.014Z,96.40
2017-05-28T12:25:28.433Z,96.50
2017-05-28T12:28:03.870Z,97.90
2017-05-28T12:30:39.274Z,98.20
2017-05-28T12:33:14.648Z,97.40
2017-05-28T12:35:50.381Z,98.20
2017-05-28T12:38:25.682Z,98.10
2017-05-28T12:41:01.054Z,97.30
2017-05-28T12:43:36.513Z,97.40
2017-05-28T12:46:11.682Z,97.20
2017-05-28T12:48:47.126Z,97.40
2017-05-28T12:51:22.485Z,99.00
2017-05-28T12:56:43.726Z,99.90
2017-05-28T12:59:19.045Z,99.70
2017-05-28T13:01:54.295Z,99.10
2017-05-28T13:04:29.645Z,99.40
2017-05-28T13:07:05.093Z,99.80
2017-05-28T13:09:40.639Z,99.90
2017-05-28T13:12:15.774Z,99.90
2017-05-28T13:14:51.161Z,99.90
2017-05-28T13:17:26.455Z,99.10
2017-05-28T13:20:01.918Z,99.90
2017-05-28T13:22:37.159Z,98.00
2017-05-28T13:25:12.552Z,95.00
2017-05-28T13:27:47.706Z,91.70
2017-05-28T13:30:23.002Z,89.30
2017-05-28T13:32:58.320Z,92.40
2017-05-28T13:35:33.637Z,88.30
2017-05-28T13:38:08.926Z,90.70
2017-05-28T13:40:44.257Z,85.80
2017-05-28T13:43:19.851Z,83.40
2017-05-28T13:45:55.307Z,85.00
2017-05-28T13:48:30.568Z,86.20
2017-05-28T13:51:05.951Z,88.70
2017-05-28T13:53:41.315Z,89.40
2017-05-28T13:56:17.466Z,90.30
2017-05-28T13:58:52.943Z,91.00
2017-05-28T14:01:28.785Z,89.10
2017-05-28T14:04:03.942Z,86.90
2017-05-28T14:06:39.297Z,87.30
2017-05-28T14:09:14.485Z,90.00
2017-05-28T14:11:49.804Z,91.80
2017-05-28T14:14:25.957Z,90.30
2017-05-28T14:17:01.255Z,91.30
2017-05-28T14:19:36.670Z,89.50
2017-05-28T14:22:12.185Z,90.60
2017-05-28T14:24:47.441Z,90.00
2017-05-28T14:27:23.000Z,89.00
2017-05-28T14:29:58.357Z,87.90
2017-05-28T14:32:33.968Z,89.80
2017-05-28T14:35:09.283Z,90.60
2017-05-28T14:37:44.880Z,85.50
2017-05-28T14:40:20.194Z,82.80
2017-05-28T14:42:55.576Z,81.00
2017-05-28T14:45:30.806Z,85.60
2017-05-28T14:48:06.299Z,89.90
2017-05-28T14:50:43.149Z,89.00
2017-05-28T14:53:19.168Z,86.90
2017-05-28T14:55:54.426Z,86.70
2017-05-28T14:58:31.086Z,86.30
2017-05-28T15:01:06.703Z,88.90
2017-05-28T15:03:42.795Z,88.40
2017-05-28T15:06:17.961Z,88.20
2017-05-28T15:11:35.113Z,90.50
2017-05-28T15:14:10.737Z,88.20
2017-05-28T15:16:46.095Z,88.30
2017-05-28T15:19:21.559Z,90.00
2017-05-28T15:21:56.938Z,88.60
2017-05-28T15:24:32.264Z,89.00
2017-05-28T15:27:07.621Z,86.30
2017-05-28T15:29:42.847Z,88.00
2017-05-28T15:32:18.298Z,87.70
2017-05-28T15:34:53.949Z,89.90
2017-05-28T15:37:29.520Z,90.20
2017-05-28T15:40:04.915Z,90.90
2017-05-28T15:42:40.203Z,90.80
2017-05-28T15:45:15.554Z,90.90
2017-05-28T15:47:50.843Z,91.40
2017-05-28T15:50:26.418Z,90.20
2017-05-28T15:53:01.694Z,89.50
2017-05-28T15:55:36.977Z,89.60
2017-05-28T15:58:12.334Z,88.20
2017-05-28T16:00:47.735Z,88.50
2017-05-28T16:03:23.193Z,89.70
2017-05-28T16:05:58.489Z,89.00
2017-05-28T16:08:33.776Z,90.10
2017-05-28T16:11:09.063Z,90.50
2017-05-28T16:13:44.567Z,90.70
2017-05-28T16:16:19.902Z,90.90
2017-05-28T16:18:55.305Z,91.20
2017-05-28T16:21:30.665Z,91.00
2017-05-28T16:24:05.982Z,91.60
2017-05-28T16:26:41.495Z,92.20
2017-05-28T16:29:16.693Z,92.10
2017-05-28T16:31:52.142Z,92.00
2017-05-28T16:34:27.527Z,92.40
2017-05-28T16:37:02.873Z,92.70
2017-05-28T16:39:38.282Z,93.10
2017-05-28T16:42:13.579Z,93.40
2017-05-28T16:44:48.898Z,93.60
2017-05-28T16:47:24.412Z,93.70
2017-05-28T16:49:59.654Z,93.50
2017-05-28T16:52:35.081Z,93.70
2017-05-28T16:55:10.218Z,93.80
2017-05-28T16:57:45.777Z,94.20
2017-05-28T17:00:20.945Z,94.40
2017-05-28T17:02:56.979Z,95.20
2017-05-28T17:05:32.345Z,95.90
2017-05-28T17:08:07.624Z,96.90
2017-05-28T17:10:42.983Z,97.00
2017-05-28T17:13:18.495Z,97.30
2017-05-28T17:15:53.718Z,97.70
2017-05-28T17:18:29.017Z,97.90
2017-05-28T17:21:04.319Z,98.50
2017-05-28T17:23:39.635Z,99.30
2017-05-28T17:28:56.566Z,99.90
2017-05-28T17:31:31.751Z,99.90
2017-05-28T17:34:07.206Z,99.90
2017-05-28T17:36:42.455Z,99.90
2017-05-28T17:39:17.880Z,99.90
2017-05-28T17:41:53.209Z,99.90
2017-05-28T17:44:28.528Z,99.90
2017-05-28T17:47:03.871Z,99.90
2017-05-28T17:49:39.527Z,99.90
2017-05-28T17:52:14.682Z,99.90
2017-05-28T17:54:50.105Z,99.90
2017-05-28T17:57:25.499Z,99.90
2017-05-28T18:00:01.212Z,99.90
2017-05-28T18:02:36.474Z,99.90
2017-05-28T18:05:11.752Z,99.90
2017-05-28T18:07:47.055Z,99.90
2017-05-28T18:10:22.307Z,99.90
2017-05-28T18:12:57.671Z,99.90
2017-05-28T18:15:33.135Z,99.90
2017-05-28T18:18:08.543Z,99.90
2017-05-28T18:20:46.066Z,99.90
2017-05-28T18:23:24.267Z,99.90
2017-05-28T18:26:00.006Z,99.90
2017-05-28T18:28:35.230Z,99.90
2017-05-28T18:31:10.549Z,99.90
2017-05-28T18:33:45.849Z,99.90
2017-05-28T18:36:21.113Z,99.90
2017-05-28T18:38:56.418Z,99.90
2017-05-28T18:41:31.955Z,99.90
2017-05-28T18:44:07.127Z,99.90
2017-05-28T18:46:42.654Z,99.90
2017-05-28T18:49:18.065Z,99.90
2017-05-28T18:51:53.758Z,99.90
2017-05-28T18:54:28.977Z,99.90
2017-05-28T18:57:05.254Z,99.90
2017-05-28T18:59:40.603Z,99.90
2017-05-28T19:02:16.033Z,99.90
2017-05-28T19:04:51.329Z,99.90
2017-05-28T19:07:26.594Z,99.90
2017-05-28T19:10:01.958Z,99.90
2017-05-28T19:12:37.314Z,99.90
2017-05-28T19:15:12.643Z,99.90
2017-05-28T19:17:48.111Z,99.90
2017-05-28T19:20:23.482Z,99.90
2017-05-28T19:22:58.712Z,99.90
2017-05-28T19:25:34.121Z,99.90
2017-05-28T19:28:09.869Z,99.90
2017-05-28T19:30:45.151Z,99.90
2017-05-28T19:33:20.529Z,99.90
2017-05-28T19:35:55.710Z,99.90
2017-05-28T19:38:31.185Z,99.90
2017-05-28T19:41:06.527Z,99.90
2017-05-28T19:43:41.833Z,99.90
2017-05-28T19:46:17.074Z,99.90
2017-05-28T19:48:52.570Z,99.90
2017-05-28T19:51:27.985Z,99.90
2017-05-28T19:54:03.426Z,99.90
2017-05-28T19:56:38.768Z,99.90
2017-05-28T19:59:14.442Z,99.90
2017-05-28T20:01:50.546Z,99.90
2017-05-28T20:04:25.799Z,99.90
2017-05-28T20:07:01.203Z,99.90
2017-05-28T20:09:36.637Z,99.90
2017-05-28T20:12:11.902Z,99.90
2017-05-28T20:14:47.348Z,99.90
2017-05-28T20:17:22.636Z,99.90
2017-05-28T20:19:58.201Z,99.90
2017-05-28T20:22:33.559Z,99.90
2017-05-28T20:25:09.115Z,99.90
2017-05-28T20:27:44.366Z,99.90
2017-05-28T20:30:20.091Z,99.90
2017-05-28T20:32:55.391Z,99.90
2017-05-28T20:35:30.806Z,99.90
2017-05-28T20:38:06.052Z,99.90
2017-05-28T20:40:41.438Z,99.90
2017-05-28T20:43:16.735Z,99.90
2017-05-28T20:45:52.000Z,99.90
2017-05-28T20:48:27.270Z,99.90
2017-05-28T20:51:02.695Z,99.90
2017-05-28T20:53:37.950Z,99.90
2017-05-28T20:56:13.324Z,99.90
2017-05-28T20:58:48.653Z,99.90
2017-05-28T21:01:24.053Z,99.90
2017-05-28T21:03:59.311Z,99.90
2017-05-28T21:06:34.743Z,99.90
2017-05-28T21:09:09.981Z,99.90
2017-05-28T21:11:45.265Z,99.90
2017-05-28T21:14:20.581Z,99.90
2017-05-28T21:16:55.950Z,99.90
2017-05-28T21:19:31.194Z,99.90
2017-05-28T21:22:06.463Z,99.90
2017-05-28T21:24:41.781Z,99.90
2017-05-28T21:27:17.337Z,99.90
2017-05-28T21:29:52.568Z,99.90
2017-05-28T21:32:28.136Z,99.90
2017-05-28T21:35:03.419Z,99.90
2017-05-28T21:37:38.826Z,99.90
2017-05-28T21:40:14.141Z,99.90
2017-05-28T21:42:49.643Z,99.90
2017-05-28T21:45:25.000Z,99.90
2017-05-28T21:48:00.282Z,99.90
2017-05-28T21:50:35.626Z,99.90
2017-05-28T21:53:11.140Z,99.90
2017-05-28T21:55:46.411Z,99.90
2017-05-28T21:58:21.630Z,99.90
2017-05-28T22:00:56.980Z,99.90
2017-05-28T22:03:32.741Z,99.90
2017-05-28T22:06:07.859Z,99.90
2017-05-28T22:08:43.125Z,99.90
2017-05-28T22:11:18.339Z,99.90
2017-05-28T22:13:53.899Z,99.90
2017-05-28T22:16:29.314Z,99.90
2017-05-28T22:19:04.773Z,99.90
2017-05-28T22:21:40.080Z,99.90
2017-05-28T22:24:15.491Z,99.90
2017-05-28T22:26:50.639Z,99.90
2017-05-28T22:29:25.843Z,99.90
2017-05-28T22:32:01.657Z,99.90
2017-05-28T22:34:37.122Z,99.90
2017-05-28T22:37:12.467Z,99.90
2017-05-28T22:39:47.850Z,99.90
2017-05-28T22:42:23.189Z,99.90
2017-05-28T22:44:58.585Z,99.90
2017-05-28T22:47:33.895Z,99.90
2017-05-28T22:50:09.162Z,99.90
2017-05-28T22:52:44.717Z,99.90
2017-05-28T22:55:20.010Z,99.90
2017-05-28T22:57:55.373Z,99.90
2017-05-28T23:00:30.686Z,99.90
2017-05-28T23:03:06.128Z,99.90
2017-05-28T23:05:41.533Z,99.90
2017-05-28T23:08:16.854Z,99.90
2017-05-28T23:10:52.261Z,99.90
2017-05-28T23:13:27.740Z,99.90
2017-05-28T23:16:03.559Z,99.90
2017-05-28T23:18:39.041Z,99.90
2017-05-28T23:21:14.315Z,99.90
2017-05-28T23:23:49.622Z,99.90
2017-05-28T23:26:24.914Z,99.90
2017-05-28T23:29:00.329Z,99.90
2017-05-28T23:31:35.523Z,99.90
2017-05-28T23:34:10.818Z,99.90
2017-05-28T23:36:46.118Z,99.90
2017-05-28T23:39:21.423Z,99.90
2017-05-28T23:41:56.725Z,99.90
2017-05-28T23:44:32.132Z,99.90
2017-05-28T23:47:07.365Z,99.90
2017-05-28T23:49:42.766Z,99.90
2017-05-28T23:52:17.987Z,99.90
2017-05-28T23:54:53.733Z,99.90
2017-05-28T23:57:28.872Z,99.90
