createdAt,value
2022-08-10T00:01:52.294Z,100.00
2022-08-10T00:04:24.665Z,100.00
2022-08-10T00:06:54.309Z,100.00
2022-08-10T00:09:23.921Z,100.00
2022-08-10T00:11:51.869Z,100.00
2022-08-10T00:14:19.859Z,100.00
2022-08-10T00:16:47.832Z,100.00
2022-08-10T00:19:16.581Z,100.00
2022-08-10T00:21:47.227Z,100.00
2022-08-10T00:24:15.231Z,100.00
2022-08-10T00:27:52.986Z,100.00
2022-08-10T00:29:31.644Z,100.00
2022-08-10T00:31:59.811Z,100.00
2022-08-10T00:34:29.866Z,100.00
2022-08-10T00:36:58.120Z,100.00
2022-08-10T00:39:27.576Z,100.00
2022-08-10T00:42:06.517Z,100.00
2022-08-10T00:44:37.423Z,100.00
2022-08-10T00:47:06.883Z,100.00
2022-08-10T00:49:43.538Z,100.00
2022-08-10T00:52:14.413Z,100.00
2022-08-10T00:54:43.474Z,100.00
2022-08-10T00:57:15.929Z,100.00
2022-08-10T00:59:58.468Z,100.00
2022-08-10T01:02:30.907Z,100.00
2022-08-10T01:05:07.868Z,100.00
2022-08-10T01:08:01.339Z,100.00
2022-08-10T01:10:29.158Z,100.00
2022-08-10T01:13:01.231Z,100.00
2022-08-10T01:15:36.913Z,100.00
2022-08-10T01:18:23.646Z,100.00
2022-08-10T01:21:25.472Z,100.00
2022-08-10T01:23:59.341Z,100.00
2022-08-10T01:27:04.602Z,100.00
2022-08-10T01:29:59.857Z,100.00
2022-08-10T01:32:47.986Z,100.00
2022-08-10T01:35:24.644Z,100.00
2022-08-10T01:38:06.680Z,100.00
2022-08-10T01:40:38.685Z,100.00
2022-08-10T01:43:11.089Z,100.00
2022-08-10T01:45:44.966Z,100.00
2022-08-10T01:48:33.316Z,100.00
2022-08-10T01:51:17.969Z,100.00
2022-08-10T01:53:53.441Z,100.00
2022-08-10T01:56:24.681Z,100.00
2022-08-10T01:59:07.726Z,100.00
2022-08-10T02:01:39.561Z,100.00
2022-08-10T02:04:10.892Z,100.00
2022-08-10T02:06:43.500Z,100.00
2022-08-10T02:09:19.089Z,100.00
2022-08-10T02:12:05.180Z,100.00
2022-08-10T02:14:53.489Z,100.00
2022-08-10T02:17:59.126Z,100.00
2022-08-10T02:20:18.710Z,100.00
2022-08-10T02:22:52.155Z,100.00
2022-08-10T02:25:41.774Z,100.00
2022-08-10T02:28:30.104Z,100.00
2022-08-10T02:31:06.300Z,100.00
2022-08-10T02:33:38.058Z,100.00
2022-08-10T02:36:10.354Z,100.00
2022-08-10T02:38:59.422Z,100.00
2022-08-10T02:45:13.075Z,100.00
2022-08-10T02:45:25.766Z,100.00
2022-08-10T02:48:20.021Z,100.00
2022-08-10T02:51:00.069Z,100.00
2022-08-10T02:53:56.531Z,100.00
2022-08-10T02:56:28.811Z,100.00
2022-08-10T02:59:11.836Z,100.00
2022-08-10T03:01:45.002Z,100.00
2022-08-10T03:04:20.963Z,100.00
2022-08-10T03:07:12.179Z,100.00
2022-08-10T03:09:41.690Z,100.00
2022-08-10T03:12:36.419Z,100.00
2022-08-10T03:15:01.597Z,100.00
2022-08-10T03:17:30.385Z,100.00
2022-08-10T03:20:33.463Z,100.00
2022-08-10T03:22:51.870Z,100.00
2022-08-10T03:25:22.288Z,100.00
2022-08-10T03:27:50.769Z,100.00
2022-08-10T03:30:27.422Z,100.00
2022-08-10T03:33:05.442Z,100.00
2022-08-10T03:35:33.794Z,100.00
2022-08-10T03:38:01.899Z,100.00
2022-08-10T03:40:45.798Z,100.00
2022-08-10T03:43:21.665Z,100.00
2022-08-10T03:45:56.471Z,100.00
2022-08-10T03:48:44.716Z,100.00
2022-08-10T03:51:16.888Z,100.00
2022-08-10T03:54:04.368Z,100.00
2022-08-10T03:56:38.960Z,100.00
2022-08-10T03:59:15.131Z,100.00
2022-08-10T04:02:46.139Z,100.00
2022-08-10T04:04:33.626Z,100.00
2022-08-10T04:07:02.705Z,100.00
2022-08-10T04:09:54.168Z,100.00
2022-08-10T04:12:21.286Z,100.00
2022-08-10T04:14:51.988Z,100.00
2022-08-10T04:18:03.253Z,100.00
2022-08-10T04:20:20.476Z,100.00
2022-08-10T04:22:52.192Z,100.00
2022-08-10T04:25:21.469Z,100.00
2022-08-10T04:27:50.255Z,100.00
2022-08-10T04:30:18.680Z,100.00
2022-08-10T04:32:50.172Z,100.00
2022-08-10T04:35:20.814Z,100.00
2022-08-10T04:37:51.240Z,100.00
2022-08-10T04:40:29.056Z,100.00
2022-08-10T04:43:11.268Z,100.00
2022-08-10T04:45:48.894Z,100.00
2022-08-10T04:48:39.955Z,100.00
2022-08-10T04:51:18.436Z,100.00
2022-08-10T04:54:03.793Z,100.00
2022-08-10T04:56:39.716Z,100.00
2022-08-10T04:59:09.521Z,100.00
2022-08-10T05:02:30.001Z,100.00
2022-08-10T05:04:34.973Z,100.00
2022-08-10T05:07:10.763Z,100.00
2022-08-10T05:10:01.423Z,100.00
2022-08-10T05:12:28.070Z,100.00
2022-08-10T05:14:56.420Z,100.00
2022-08-10T05:17:24.257Z,100.00
2022-08-10T05:20:01.503Z,100.00
2022-08-10T05:22:41.787Z,100.00
2022-08-10T05:25:15.054Z,100.00
2022-08-10T05:27:43.916Z,100.00
2022-08-10T05:30:19.778Z,100.00
2022-08-10T05:32:58.516Z,100.00
2022-08-10T05:35:56.568Z,100.00
2022-08-10T05:38:18.433Z,100.00
2022-08-10T05:40:48.062Z,100.00
2022-08-10T05:43:22.311Z,100.00
2022-08-10T05:46:19.387Z,100.00
2022-08-10T05:48:59.651Z,100.00
2022-08-10T05:51:30.465Z,100.00
2022-08-10T05:54:04.525Z,100.00
2022-08-10T05:56:55.099Z,100.00
2022-08-10T06:00:34.922Z,100.00
2022-08-10T06:02:35.042Z,100.00
2022-08-10T06:05:06.724Z,100.00
2022-08-10T06:07:38.557Z,100.00
2022-08-10T06:10:10.431Z,100.00
2022-08-10T06:12:54.239Z,100.00
2022-08-10T06:15:52.149Z,100.00
2022-08-10T06:18:16.902Z,100.00
2022-08-10T06:20:46.376Z,100.00
2022-08-10T06:23:14.621Z,100.00
2022-08-10T06:26:11.502Z,100.00
2022-08-10T06:28:35.317Z,100.00
2022-08-10T06:31:05.818Z,100.00
2022-08-10T06:33:37.446Z,100.00
2022-08-10T06:36:08.280Z,100.00
2022-08-10T06:38:39.702Z,100.00
2022-08-10T06:41:19.566Z,100.00
2022-08-10T06:43:56.054Z,99.97
2022-08-10T06:46:25.701Z,100.00
2022-08-10T06:48:59.233Z,99.51
2022-08-10T06:51:30.818Z,97.56
2022-08-10T06:54:02.966Z,94.59
2022-08-10T06:56:36.806Z,94.00
2022-08-10T06:59:22.020Z,92.63
2022-08-10T07:01:57.563Z,91.85
2022-08-10T07:04:33.907Z,91.33
2022-08-10T07:07:06.632Z,88.80
2022-08-10T07:09:40.188Z,85.15
2022-08-10T07:12:09.679Z,85.53
2022-08-10T07:14:40.725Z,84.30
2022-08-10T07:17:15.564Z,82.51
2022-08-10T07:19:52.423Z,81.59
2022-08-10T07:23:27.212Z,81.53
2022-08-10T07:25:15.249Z,79.71
2022-08-10T07:27:58.588Z,78.17
2022-08-10T07:30:32.227Z,77.83
2022-08-10T07:33:01.678Z,76.21
2022-08-10T07:35:41.492Z,76.65
2022-08-10T07:38:22.874Z,75.40
2022-08-10T07:40:53.211Z,75.67
2022-08-10T07:43:24.957Z,75.71
2022-08-10T07:45:53.076Z,74.75
2022-08-10T07:48:27.842Z,73.77
2022-08-10T07:50:59.537Z,74.65
2022-08-10T07:53:32.694Z,73.01
2022-08-10T07:56:13.220Z,71.79
2022-08-10T07:58:57.711Z,69.15
2022-08-10T08:01:31.908Z,69.67
2022-08-10T08:04:11.378Z,68.59
2022-08-10T08:06:42.522Z,66.91
2022-08-10T08:09:11.276Z,66.65
2022-08-10T08:11:42.587Z,66.81
2022-08-10T08:14:13.101Z,68.64
2022-08-10T08:16:44.599Z,68.84
2022-08-10T08:19:37.596Z,67.99
2022-08-10T08:24:07.809Z,66.98
2022-08-10T08:24:52.615Z,65.73
2022-08-10T08:27:21.732Z,65.69
2022-08-10T08:29:51.355Z,64.51
2022-08-10T08:32:23.051Z,62.95
2022-08-10T08:35:02.525Z,62.75
2022-08-10T08:38:30.351Z,62.51
2022-08-10T08:40:32.893Z,63.03
2022-08-10T08:43:12.329Z,63.21
2022-08-10T08:45:48.215Z,62.47
2022-08-10T08:50:05.278Z,62.00
2022-08-10T08:52:24.970Z,62.67
2022-08-10T08:56:03.922Z,62.53
2022-08-10T08:58:17.742Z,61.08
2022-08-10T09:01:23.225Z,59.79
2022-08-10T09:04:21.559Z,59.87
2022-08-10T09:08:01.188Z,60.57
2022-08-10T09:10:58.478Z,60.23
2022-08-10T09:13:41.375Z,60.31
2022-08-10T09:16:43.193Z,62.31
2022-08-10T09:19:35.434Z,61.76
2022-08-10T09:22:19.468Z,61.30
2022-08-10T09:25:02.850Z,61.11
2022-08-10T09:27:43.524Z,60.08
2022-08-10T09:30:18.520Z,58.74
2022-08-10T09:36:24.974Z,58.59
2022-08-10T09:36:29.580Z,58.09
2022-08-10T09:39:01.189Z,58.01
2022-08-10T09:41:47.837Z,58.20
2022-08-10T09:44:57.209Z,59.29
2022-08-10T09:48:01.573Z,59.41
2022-08-10T09:51:09.328Z,58.88
2022-08-10T09:53:33.158Z,57.85
2022-08-10T09:56:28.530Z,57.93
2022-08-10T09:59:26.715Z,57.43
2022-08-10T10:02:16.342Z,57.46
2022-08-10T10:04:56.162Z,57.29
2022-08-10T10:07:27.041Z,57.29
2022-08-10T10:10:17.153Z,57.44
2022-08-10T10:13:06.174Z,57.08
2022-08-10T10:15:40.713Z,56.59
2022-08-10T10:18:44.273Z,56.14
2022-08-10T10:21:54.258Z,56.30
2022-08-10T10:24:25.089Z,56.11
2022-08-10T10:27:25.616Z,56.18
2022-08-10T10:30:03.735Z,55.64
2022-08-10T10:33:13.074Z,55.78
2022-08-10T10:35:52.383Z,55.19
2022-08-10T10:38:26.879Z,54.32
2022-08-10T10:41:16.901Z,53.91
2022-08-10T10:43:44.565Z,54.61
2022-08-10T10:46:15.237Z,54.84
2022-08-10T10:49:03.822Z,55.16
2022-08-10T10:51:45.107Z,55.30
2022-08-10T10:54:40.614Z,55.99
2022-08-10T10:57:58.857Z,56.27
2022-08-10T11:00:22.116Z,57.00
2022-08-10T11:03:30.238Z,57.39
2022-08-10T11:06:09.598Z,57.05
2022-08-10T11:08:43.846Z,55.32
2022-08-10T11:12:00.373Z,55.18
2022-08-10T11:14:33.357Z,54.12
2022-08-10T11:17:31.113Z,54.66
2022-08-10T11:20:04.801Z,54.14
2022-08-10T11:22:51.341Z,53.22
2022-08-10T11:25:22.890Z,53.58
2022-08-10T11:28:21.306Z,53.10
2022-08-10T11:30:55.052Z,53.76
2022-08-10T11:34:04.019Z,54.65
2022-08-10T11:36:37.031Z,54.61
2022-08-10T11:39:35.094Z,55.69
2022-08-10T11:42:26.614Z,56.13
2022-08-10T11:45:10.301Z,56.09
2022-08-10T11:47:46.525Z,56.35
2022-08-10T11:50:25.413Z,56.22
2022-08-10T11:53:22.054Z,56.22
2022-08-10T11:55:56.236Z,56.34
2022-08-10T11:58:47.506Z,56.01
2022-08-10T12:01:20.795Z,56.02
2022-08-10T12:03:50.104Z,54.94
2022-08-10T12:06:33.994Z,54.71
2022-08-10T12:10:10.084Z,53.86
2022-08-10T12:12:01.167Z,53.29
2022-08-10T12:14:34.727Z,53.47
2022-08-10T12:17:08.228Z,53.83
2022-08-10T12:20:04.040Z,53.56
2022-08-10T12:22:38.796Z,52.04
2022-08-10T12:25:11.872Z,52.56
2022-08-10T12:28:07.445Z,51.73
2022-08-10T12:30:40.747Z,53.11
2022-08-10T12:33:23.120Z,53.23
2022-08-10T12:36:18.559Z,54.17
2022-08-10T12:39:06.973Z,55.12
2022-08-10T12:41:43.669Z,54.39
2022-08-10T12:44:18.346Z,54.95
2022-08-10T12:47:27.254Z,53.98
2022-08-10T12:50:30.340Z,53.54
2022-08-10T12:53:18.811Z,52.42
2022-08-10T12:55:49.863Z,51.65
2022-08-10T12:59:00.248Z,50.48
2022-08-10T13:01:17.245Z,50.52
2022-08-10T13:04:22.711Z,51.42
2022-08-10T13:06:49.965Z,53.15
2022-08-10T13:09:25.175Z,53.16
2022-08-10T13:12:36.432Z,53.21
2022-08-10T13:15:45.023Z,53.07
2022-08-10T13:18:17.870Z,53.60
2022-08-10T13:20:52.784Z,54.05
2022-08-10T13:23:30.021Z,53.63
2022-08-10T13:26:00.924Z,53.14
2022-08-10T13:28:45.581Z,53.11
2022-08-10T13:32:03.224Z,53.90
2022-08-10T13:34:42.371Z,52.77
2022-08-10T13:37:13.682Z,52.80
2022-08-10T13:39:59.441Z,52.97
2022-08-10T13:42:33.900Z,52.62
2022-08-10T13:45:15.512Z,52.47
2022-08-10T13:47:48.712Z,53.20
2022-08-10T13:50:33.691Z,53.44
2022-08-10T13:53:15.119Z,53.42
2022-08-10T13:55:55.194Z,53.30
2022-08-10T13:58:31.796Z,53.44
2022-08-10T14:01:01.771Z,53.21
2022-08-10T14:03:36.251Z,53.19
2022-08-10T14:06:06.947Z,52.91
2022-08-10T14:08:38.023Z,52.56
2022-08-10T14:11:12.369Z,52.61
2022-08-10T14:13:45.549Z,52.65
2022-08-10T14:16:13.765Z,52.66
2022-08-10T14:18:45.094Z,51.74
2022-08-10T14:21:14.851Z,51.49
2022-08-10T14:23:52.946Z,51.84
2022-08-10T14:26:29.128Z,51.76
2022-08-10T14:29:10.795Z,50.98
2022-08-10T14:32:01.499Z,50.95
2022-08-10T14:36:15.458Z,50.79
2022-08-10T14:37:37.617Z,51.02
2022-08-10T14:40:15.833Z,52.00
2022-08-10T14:42:51.442Z,52.28
2022-08-10T14:45:26.496Z,52.34
2022-08-10T14:48:01.204Z,52.68
2022-08-10T14:50:33.501Z,53.73
2022-08-10T14:53:20.208Z,53.59
2022-08-10T14:56:02.317Z,52.82
2022-08-10T14:58:35.638Z,52.87
2022-08-10T15:01:08.218Z,52.40
2022-08-10T15:03:59.202Z,51.97
2022-08-10T15:06:32.186Z,51.98
2022-08-10T15:09:18.807Z,51.26
2022-08-10T15:12:15.402Z,51.01
2022-08-10T15:14:45.069Z,50.49
2022-08-10T15:17:35.181Z,50.33
2022-08-10T15:20:24.956Z,49.75
2022-08-10T15:23:03.924Z,50.17
2022-08-10T15:25:36.767Z,50.79
2022-08-10T15:28:08.272Z,49.97
2022-08-10T15:30:43.857Z,50.45
2022-08-10T15:33:59.498Z,49.84
2022-08-10T15:37:02.348Z,49.58
2022-08-10T15:40:21.328Z,49.17
2022-08-10T15:42:55.266Z,49.34
2022-08-10T15:45:26.570Z,49.73
2022-08-10T15:48:03.181Z,49.72
2022-08-10T15:50:40.109Z,49.62
2022-08-10T15:53:49.196Z,50.02
2022-08-10T15:56:30.238Z,49.83
2022-08-10T15:59:24.980Z,49.69
2022-08-10T16:02:04.513Z,50.08
2022-08-10T16:04:59.610Z,50.16
2022-08-10T16:07:49.062Z,50.08
2022-08-10T16:10:28.235Z,49.73
2022-08-10T16:13:50.858Z,49.79
2022-08-10T16:16:03.036Z,49.79
2022-08-10T16:18:34.613Z,50.04
2022-08-10T16:21:06.801Z,50.39
2022-08-10T16:23:41.015Z,50.86
2022-08-10T16:26:14.810Z,50.84
2022-08-10T16:28:58.070Z,51.24
2022-08-10T16:31:29.296Z,51.18
2022-08-10T16:34:00.333Z,51.51
2022-08-10T16:36:43.061Z,51.20
2022-08-10T16:39:56.965Z,50.92
2022-08-10T16:42:16.623Z,51.08
2022-08-10T16:45:01.737Z,51.20
2022-08-10T16:47:32.262Z,50.89
2022-08-10T16:50:09.583Z,51.34
2022-08-10T16:52:39.770Z,51.60
2022-08-10T16:55:23.933Z,51.77
2022-08-10T16:58:04.995Z,52.17
2022-08-10T17:00:34.277Z,52.48
2022-08-10T17:03:22.387Z,52.76
2022-08-10T17:06:01.499Z,52.81
2022-08-10T17:08:48.078Z,53.02
2022-08-10T17:11:19.242Z,53.07
2022-08-10T17:13:47.979Z,53.16
2022-08-10T17:16:17.578Z,52.92
2022-08-10T17:18:48.332Z,53.06
2022-08-10T17:21:25.767Z,53.00
2022-08-10T17:23:58.098Z,53.19
2022-08-10T17:26:37.565Z,53.20
2022-08-10T17:29:59.098Z,53.40
2022-08-10T17:32:28.251Z,53.10
2022-08-10T17:35:01.145Z,53.12
2022-08-10T17:37:35.004Z,53.09
2022-08-10T17:40:09.136Z,52.80
2022-08-10T17:42:39.946Z,53.02
2022-08-10T17:45:45.977Z,53.12
2022-08-10T17:48:08.104Z,53.30
2022-08-10T17:50:40.842Z,53.60
2022-08-10T17:53:16.231Z,53.84
2022-08-10T17:55:48.322Z,53.88
2022-08-10T17:58:21.902Z,54.00
2022-08-10T18:01:40.293Z,54.06
2022-08-10T18:04:02.232Z,53.97
2022-08-10T18:06:31.400Z,53.85
2022-08-10T18:09:03.893Z,53.92
2022-08-10T18:11:34.945Z,54.15
2022-08-10T18:14:06.186Z,54.35
2022-08-10T18:16:35.103Z,54.63
2022-08-10T18:19:13.606Z,54.86
2022-08-10T18:21:44.357Z,55.21
2022-08-10T18:24:20.197Z,55.30
2022-08-10T18:26:51.877Z,55.27
2022-08-10T18:29:24.235Z,55.50
2022-08-10T18:32:01.852Z,55.70
2022-08-10T18:34:31.802Z,55.74
2022-08-10T18:37:00.843Z,55.76
2022-08-10T18:39:34.180Z,56.03
2022-08-10T18:42:11.796Z,55.96
2022-08-10T18:44:48.184Z,56.09
2022-08-10T18:47:20.275Z,55.99
2022-08-10T18:50:00.886Z,55.93
2022-08-10T18:52:32.165Z,55.70
2022-08-10T18:55:14.184Z,55.52
2022-08-10T18:58:18.369Z,55.54
2022-08-10T19:01:01.095Z,55.35
2022-08-10T19:03:54.178Z,55.68
2022-08-10T19:06:37.778Z,55.80
2022-08-10T19:09:47.539Z,55.77
2022-08-10T19:12:36.630Z,55.72
2022-08-10T19:15:19.723Z,56.01
2022-08-10T19:18:29.346Z,56.02
2022-08-10T19:21:15.387Z,56.57
2022-08-10T19:24:01.791Z,56.92
2022-08-10T19:26:41.624Z,56.93
2022-08-10T19:30:08.343Z,57.17
2022-08-10T19:32:31.561Z,57.52
2022-08-10T19:35:25.146Z,57.59
2022-08-10T19:38:33.164Z,58.33
2022-08-10T19:41:32.130Z,59.26
2022-08-10T19:44:27.577Z,60.13
2022-08-10T19:47:21.107Z,60.45
2022-08-10T19:49:59.733Z,60.47
2022-08-10T19:52:41.358Z,61.07
2022-08-10T19:55:15.792Z,61.67
2022-08-10T19:58:26.624Z,62.15
2022-08-10T20:01:01.837Z,62.20
2022-08-10T20:03:39.910Z,61.89
2022-08-10T20:06:18.788Z,62.22
2022-08-10T20:09:10.829Z,63.40
2022-08-10T20:11:59.086Z,64.40
2022-08-10T20:14:46.880Z,66.12
2022-08-10T20:17:51.590Z,67.31
2022-08-10T20:20:34.541Z,67.25
2022-08-10T20:23:16.322Z,68.04
2022-08-10T20:25:51.150Z,68.52
2022-08-10T20:28:32.604Z,69.27
2022-08-10T20:31:19.789Z,69.33
2022-08-10T20:34:01.517Z,69.52
2022-08-10T20:49:22.484Z,69.33
2022-08-10T20:51:57.956Z,68.61
2022-08-10T20:54:36.724Z,68.54
2022-08-10T20:57:54.856Z,68.86
2022-08-10T21:00:42.665Z,69.84
2022-08-10T21:03:31.431Z,70.40
2022-08-10T21:06:41.023Z,71.66
2022-08-10T21:09:31.509Z,71.55
2022-08-10T21:12:15.629Z,71.50
2022-08-10T21:15:07.335Z,72.15
2022-08-10T21:17:51.142Z,72.49
2022-08-10T21:20:39.741Z,73.12
2022-08-10T21:23:16.841Z,74.41
2022-08-10T21:26:13.917Z,76.49
2022-08-10T21:29:00.286Z,76.44
2022-08-10T21:31:51.713Z,75.35
2022-08-10T21:34:54.250Z,75.56
2022-08-10T21:37:57.023Z,77.67
2022-08-10T21:40:37.729Z,78.70
2022-08-10T21:43:48.700Z,78.90
2022-08-10T21:47:02.902Z,79.62
2022-08-10T21:50:16.204Z,80.60
2022-08-10T21:53:22.546Z,82.18
2022-08-10T21:56:46.241Z,85.11
2022-08-10T21:59:56.565Z,85.59
2022-08-10T22:02:50.188Z,85.20
2022-08-10T22:05:47.700Z,85.36
2022-08-10T22:08:38.568Z,85.36
2022-08-10T22:11:28.631Z,85.00
2022-08-10T22:14:16.113Z,84.80
2022-08-10T22:18:00.701Z,84.50
2022-08-10T22:20:27.112Z,84.68
2022-08-10T22:23:35.123Z,85.54
2022-08-10T22:27:00.567Z,86.41
2022-08-10T22:29:55.083Z,87.34
2022-08-10T22:33:04.288Z,88.46
2022-08-10T22:36:20.839Z,89.19
2022-08-10T22:40:11.867Z,89.17
2022-08-10T22:42:58.957Z,89.48
2022-08-10T22:45:53.737Z,89.36
2022-08-10T22:48:41.143Z,89.04
2022-08-10T22:51:16.641Z,88.62
2022-08-10T22:54:09.653Z,89.32
2022-08-10T22:56:57.982Z,89.70
2022-08-10T22:59:31.423Z,90.08
2022-08-10T23:02:10.586Z,90.32
2022-08-10T23:04:47.487Z,91.48
2022-08-10T23:07:18.624Z,92.16
2022-08-10T23:09:51.549Z,92.26
2022-08-10T23:12:35.619Z,91.61
2022-08-10T23:15:26.475Z,91.90
2022-08-10T23:18:16.521Z,92.74
2022-08-10T23:20:47.110Z,94.13
2022-08-10T23:23:23.727Z,96.69
2022-08-10T23:25:57.504Z,96.63
2022-08-10T23:28:58.078Z,97.69
2022-08-10T23:32:01.543Z,99.12
2022-08-10T23:34:06.640Z,97.34
2022-08-10T23:36:39.084Z,96.19
2022-08-10T23:39:26.038Z,95.48
2022-08-10T23:42:03.078Z,95.30
2022-08-10T23:44:35.482Z,96.12
2022-08-10T23:47:04.956Z,98.31
2022-08-10T23:49:35.791Z,97.97
2022-08-10T23:52:18.523Z,96.33
2022-08-10T23:54:50.020Z,96.06
2022-08-10T23:57:21.756Z,94.54
2022-08-10T23:59:53.036Z,92.58
