createdAt,value
2022-08-27T00:01:48.488Z,100.00
2022-08-27T00:04:15.539Z,100.00
2022-08-27T00:06:42.475Z,100.00
2022-08-27T00:09:13.532Z,100.00
2022-08-27T00:11:40.886Z,100.00
2022-08-27T00:14:08.899Z,100.00
2022-08-27T00:16:35.771Z,100.00
2022-08-27T00:19:04.429Z,100.00
2022-08-27T00:21:33.051Z,100.00
2022-08-27T00:24:00.913Z,100.00
2022-08-27T00:26:29.017Z,100.00
2022-08-27T00:28:57.141Z,100.00
2022-08-27T00:31:27.133Z,100.00
2022-08-27T00:33:55.690Z,100.00
2022-08-27T00:36:23.391Z,100.00
2022-08-27T00:38:54.027Z,100.00
2022-08-27T00:41:22.164Z,100.00
2022-08-27T00:43:57.940Z,100.00
2022-08-27T00:46:44.656Z,100.00
2022-08-27T00:49:39.045Z,100.00
2022-08-27T00:52:11.183Z,100.00
2022-08-27T00:54:38.994Z,100.00
2022-08-27T00:57:06.677Z,100.00
2022-08-27T00:59:33.886Z,100.00
2022-08-27T01:02:20.486Z,100.00
2022-08-27T01:05:05.668Z,100.00
2022-08-27T01:07:37.504Z,100.00
2022-08-27T01:10:08.852Z,100.00
2022-08-27T01:12:37.418Z,100.00
2022-08-27T01:15:12.894Z,100.00
2022-08-27T01:17:44.645Z,100.00
2022-08-27T01:20:28.661Z,100.00
2022-08-27T01:23:19.734Z,100.00
2022-08-27T01:25:47.664Z,100.00
2022-08-27T01:28:16.292Z,100.00
2022-08-27T01:30:44.380Z,100.00
2022-08-27T01:33:17.073Z,100.00
2022-08-27T01:35:53.088Z,100.00
2022-08-27T01:38:30.726Z,100.00
2022-08-27T01:41:01.073Z,100.00
2022-08-27T01:43:30.069Z,100.00
2022-08-27T01:45:57.019Z,100.00
2022-08-27T01:48:24.006Z,100.00
2022-08-27T01:50:51.036Z,100.00
2022-08-27T01:53:25.812Z,100.00
2022-08-27T01:55:54.712Z,100.00
2022-08-27T01:58:28.622Z,100.00
2022-08-27T02:01:03.014Z,100.00
2022-08-27T02:03:30.097Z,100.00
2022-08-27T02:05:57.142Z,100.00
2022-08-27T02:08:24.287Z,100.00
2022-08-27T02:10:51.587Z,100.00
2022-08-27T02:13:18.999Z,100.00
2022-08-27T02:15:46.355Z,100.00
2022-08-27T02:18:14.902Z,100.00
2022-08-27T02:20:47.616Z,100.00
2022-08-27T02:23:16.239Z,100.00
2022-08-27T02:25:43.591Z,100.00
2022-08-27T02:28:11.078Z,100.00
2022-08-27T02:30:39.173Z,100.00
2022-08-27T02:33:06.460Z,100.00
2022-08-27T02:35:39.885Z,100.00
2022-08-27T02:38:08.265Z,100.00
2022-08-27T02:40:36.132Z,100.00
2022-08-27T02:43:03.921Z,100.00
2022-08-27T02:45:30.976Z,100.00
2022-08-27T02:47:58.429Z,100.00
2022-08-27T02:50:26.957Z,100.00
2022-08-27T02:52:54.796Z,100.00
2022-08-27T02:55:22.441Z,100.00
2022-08-27T02:57:59.154Z,100.00
2022-08-27T03:00:28.643Z,100.00
2022-08-27T03:02:57.609Z,100.00
2022-08-27T03:05:25.399Z,100.00
2022-08-27T03:07:52.321Z,100.00
2022-08-27T03:10:23.703Z,100.00
2022-08-27T03:12:51.736Z,100.00
2022-08-27T03:15:20.143Z,100.00
2022-08-27T03:18:05.918Z,100.00
2022-08-27T03:20:33.345Z,100.00
2022-08-27T03:23:00.925Z,100.00
2022-08-27T03:25:27.844Z,100.00
2022-08-27T03:27:54.737Z,100.00
2022-08-27T03:30:23.916Z,100.00
2022-08-27T03:32:51.792Z,100.00
2022-08-27T03:35:21.109Z,100.00
2022-08-27T03:37:48.918Z,100.00
2022-08-27T03:40:17.399Z,100.00
2022-08-27T03:42:44.377Z,100.00
2022-08-27T03:45:12.153Z,100.00
2022-08-27T03:47:39.294Z,100.00
2022-08-27T03:50:08.201Z,100.00
2022-08-27T03:52:37.223Z,100.00
2022-08-27T03:55:07.728Z,100.00
2022-08-27T03:57:35.095Z,100.00
2022-08-27T04:00:02.500Z,100.00
2022-08-27T04:02:29.406Z,100.00
2022-08-27T04:05:07.519Z,100.00
2022-08-27T04:07:34.541Z,100.00
2022-08-27T04:10:01.407Z,100.00
2022-08-27T04:12:28.235Z,100.00
2022-08-27T04:14:55.254Z,100.00
2022-08-27T04:17:22.123Z,100.00
2022-08-27T04:19:52.605Z,100.00
2022-08-27T04:22:21.033Z,100.00
2022-08-27T04:24:48.041Z,100.00
2022-08-27T04:27:16.110Z,100.00
2022-08-27T04:30:00.637Z,100.00
2022-08-27T04:32:30.075Z,100.00
2022-08-27T04:34:59.958Z,100.00
2022-08-27T04:37:33.017Z,100.00
2022-08-27T04:40:00.458Z,100.00
2022-08-27T04:42:27.414Z,100.00
2022-08-27T04:44:54.368Z,100.00
2022-08-27T04:47:21.521Z,100.00
2022-08-27T04:49:48.667Z,100.00
2022-08-27T04:52:16.218Z,100.00
2022-08-27T04:54:43.648Z,100.00
2022-08-27T04:57:10.790Z,100.00
2022-08-27T04:59:38.916Z,100.00
2022-08-27T05:02:09.225Z,100.00
2022-08-27T05:04:40.269Z,100.00
2022-08-27T05:07:10.045Z,100.00
2022-08-27T05:09:37.965Z,100.00
2022-08-27T05:12:05.288Z,100.00
2022-08-27T05:14:32.671Z,100.00
2022-08-27T05:17:00.700Z,100.00
2022-08-27T05:19:27.995Z,100.00
2022-08-27T05:21:55.671Z,100.00
2022-08-27T05:24:23.123Z,100.00
2022-08-27T05:26:50.158Z,100.00
2022-08-27T05:29:17.850Z,100.00
2022-08-27T05:31:48.347Z,100.00
2022-08-27T05:34:18.861Z,100.00
2022-08-27T05:36:52.352Z,100.00
2022-08-27T05:39:19.179Z,100.00
2022-08-27T05:41:46.094Z,100.00
2022-08-27T05:44:39.482Z,100.00
2022-08-27T05:47:00.827Z,100.00
2022-08-27T05:49:27.671Z,100.00
2022-08-27T05:51:55.816Z,100.00
2022-08-27T05:54:23.710Z,100.00
2022-08-27T05:57:03.127Z,100.00
2022-08-27T05:59:48.574Z,100.00
2022-08-27T06:02:16.071Z,100.00
2022-08-27T06:04:43.016Z,100.00
2022-08-27T06:07:10.844Z,100.00
2022-08-27T06:09:38.975Z,100.00
2022-08-27T06:12:06.607Z,100.00
2022-08-27T06:14:35.080Z,100.00
2022-08-27T06:17:02.225Z,100.00
2022-08-27T06:19:29.613Z,100.00
2022-08-27T06:22:01.280Z,100.00
2022-08-27T06:24:40.333Z,100.00
2022-08-27T06:27:10.479Z,100.00
2022-08-27T06:29:37.926Z,100.00
2022-08-27T06:32:05.517Z,100.00
2022-08-27T06:34:33.355Z,100.00
2022-08-27T06:37:00.169Z,100.00
2022-08-27T06:39:27.261Z,100.00
2022-08-27T06:41:54.874Z,100.00
2022-08-27T06:44:24.212Z,100.00
2022-08-27T06:46:51.845Z,100.00
2022-08-27T06:49:18.739Z,100.00
2022-08-27T06:51:47.974Z,100.00
2022-08-27T06:54:17.207Z,100.00
2022-08-27T06:56:44.619Z,100.00
2022-08-27T06:59:15.506Z,100.00
2022-08-27T07:01:46.641Z,100.00
2022-08-27T07:04:21.549Z,100.00
2022-08-27T07:06:49.257Z,100.00
2022-08-27T07:09:17.281Z,100.00
2022-08-27T07:11:44.151Z,100.00
2022-08-27T07:14:11.699Z,100.00
2022-08-27T07:16:40.820Z,100.00
2022-08-27T07:19:07.965Z,100.00
2022-08-27T07:21:36.242Z,100.00
2022-08-27T07:24:06.091Z,100.00
2022-08-27T07:26:37.246Z,100.00
2022-08-27T07:29:06.485Z,100.00
2022-08-27T07:31:35.619Z,100.00
2022-08-27T07:34:04.010Z,100.00
2022-08-27T07:36:31.858Z,100.00
2022-08-27T07:39:01.674Z,100.00
2022-08-27T07:41:31.961Z,100.00
2022-08-27T07:44:20.924Z,100.00
2022-08-27T07:46:58.721Z,100.00
2022-08-27T07:49:29.191Z,100.00
2022-08-27T07:51:56.170Z,100.00
2022-08-27T07:54:23.984Z,100.00
2022-08-27T07:56:55.624Z,100.00
2022-08-27T07:59:24.969Z,100.00
2022-08-27T08:01:52.552Z,100.00
2022-08-27T08:04:20.697Z,100.00
2022-08-27T08:06:48.412Z,100.00
2022-08-27T08:09:15.672Z,100.00
2022-08-27T08:11:42.583Z,100.00
2022-08-27T08:14:09.626Z,100.00
2022-08-27T08:16:36.581Z,100.00
2022-08-27T08:19:03.761Z,100.00
2022-08-27T08:21:30.858Z,100.00
2022-08-27T08:23:57.990Z,100.00
2022-08-27T08:26:24.922Z,100.00
2022-08-27T08:28:51.889Z,100.00
2022-08-27T08:31:18.912Z,100.00
2022-08-27T08:33:48.015Z,100.00
2022-08-27T08:36:17.550Z,100.00
2022-08-27T08:38:46.830Z,100.00
2022-08-27T08:41:43.921Z,100.00
2022-08-27T08:44:26.549Z,100.00
2022-08-27T08:47:05.627Z,100.00
2022-08-27T08:49:56.120Z,100.00
2022-08-27T08:53:21.430Z,100.00
2022-08-27T08:56:02.236Z,100.00
2022-08-27T08:58:52.720Z,100.00
2022-08-27T09:01:24.773Z,100.00
2022-08-27T09:04:04.057Z,100.00
2022-08-27T09:07:12.929Z,100.00
2022-08-27T09:09:58.898Z,100.00
2022-08-27T09:12:32.337Z,100.00
2022-08-27T09:15:18.782Z,100.00
2022-08-27T09:17:48.249Z,100.00
2022-08-27T09:20:20.549Z,100.00
2022-08-27T09:23:18.315Z,100.00
2022-08-27T09:25:46.223Z,100.00
2022-08-27T09:28:40.606Z,100.00
2022-08-27T09:31:14.586Z,100.00
2022-08-27T09:33:44.619Z,100.00
2022-08-27T09:36:25.118Z,100.00
2022-08-27T09:39:06.691Z,100.00
2022-08-27T09:41:47.078Z,100.00
2022-08-27T09:44:19.051Z,100.00
2022-08-27T09:47:02.893Z,100.00
2022-08-27T09:49:34.467Z,100.00
2022-08-27T09:52:02.191Z,100.00
2022-08-27T09:54:44.086Z,100.00
2022-08-27T09:57:31.774Z,100.00
2022-08-27T09:59:58.865Z,100.00
2022-08-27T10:02:28.558Z,100.00
2022-08-27T10:05:13.692Z,100.00
2022-08-27T10:08:00.796Z,100.00
2022-08-27T10:11:00.572Z,100.00
2022-08-27T10:13:45.049Z,100.00
2022-08-27T10:17:00.279Z,100.00
2022-08-27T10:19:57.954Z,100.00
2022-08-27T10:22:53.857Z,100.00
2022-08-27T10:25:42.456Z,100.00
2022-08-27T10:28:54.309Z,100.00
2022-08-27T10:32:05.359Z,100.00
2022-08-27T10:34:37.455Z,100.00
2022-08-27T10:37:23.189Z,100.00
2022-08-27T10:40:17.977Z,100.00
2022-08-27T10:43:23.154Z,100.00
2022-08-27T10:46:36.989Z,100.00
2022-08-27T10:49:45.660Z,100.00
2022-08-27T10:52:29.196Z,100.00
2022-08-27T10:55:10.268Z,100.00
2022-08-27T10:58:05.107Z,100.00
2022-08-27T11:01:03.140Z,100.00
2022-08-27T11:03:56.641Z,100.00
2022-08-27T11:06:31.279Z,100.00
2022-08-27T11:09:36.993Z,100.00
2022-08-27T11:12:15.111Z,100.00
2022-08-27T11:15:12.896Z,100.00
2022-08-27T11:17:52.388Z,100.00
2022-08-27T11:20:44.955Z,100.00
2022-08-27T11:23:19.800Z,100.00
2022-08-27T11:26:06.820Z,100.00
2022-08-27T11:28:54.294Z,100.00
2022-08-27T11:31:41.091Z,100.00
2022-08-27T11:34:43.445Z,100.00
2022-08-27T11:37:39.649Z,100.00
2022-08-27T11:40:19.031Z,100.00
2022-08-27T11:42:51.667Z,100.00
2022-08-27T11:45:38.403Z,100.00
2022-08-27T11:48:18.566Z,100.00
2022-08-27T11:51:12.012Z,100.00
2022-08-27T11:53:54.134Z,100.00
2022-08-27T11:56:41.931Z,100.00
2022-08-27T11:59:33.865Z,100.00
2022-08-27T12:02:27.647Z,100.00
2022-08-27T12:05:24.394Z,100.00
2022-08-27T12:07:53.794Z,100.00
2022-08-27T12:10:51.586Z,100.00
2022-08-27T12:14:28.374Z,100.00
2022-08-27T12:17:42.705Z,100.00
2022-08-27T12:20:47.051Z,100.00
2022-08-27T12:23:42.515Z,100.00
2022-08-27T12:26:41.492Z,100.00
2022-08-27T12:29:29.284Z,100.00
2022-08-27T12:32:09.456Z,100.00
2022-08-27T12:34:54.522Z,100.00
2022-08-27T12:37:29.766Z,100.00
2022-08-27T12:40:06.718Z,100.00
2022-08-27T12:42:33.602Z,100.00
2022-08-27T12:45:00.459Z,100.00
2022-08-27T12:47:28.207Z,100.00
2022-08-27T12:49:59.900Z,100.00
2022-08-27T12:52:44.823Z,100.00
2022-08-27T12:55:59.951Z,100.00
2022-08-27T12:58:50.790Z,100.00
2022-08-27T13:02:09.583Z,100.00
2022-08-27T13:04:41.910Z,100.00
2022-08-27T13:07:09.729Z,100.00
2022-08-27T13:09:39.457Z,100.00
2022-08-27T13:12:17.589Z,100.00
2022-08-27T13:14:44.524Z,100.00
2022-08-27T13:17:20.672Z,100.00
2022-08-27T13:19:58.048Z,100.00
2022-08-27T13:22:45.686Z,100.00
2022-08-27T13:25:35.138Z,100.00
2022-08-27T13:28:19.099Z,100.00
2022-08-27T13:30:48.050Z,100.00
2022-08-27T13:33:36.709Z,100.00
2022-08-27T13:36:06.564Z,100.00
2022-08-27T13:38:40.472Z,100.00
2022-08-27T13:41:31.362Z,100.00
2022-08-27T13:44:07.087Z,100.00
2022-08-27T13:46:44.346Z,100.00
2022-08-27T13:49:21.901Z,100.00
2022-08-27T13:51:57.803Z,100.00
2022-08-27T13:54:25.027Z,100.00
2022-08-27T13:57:08.132Z,100.00
2022-08-27T13:59:42.918Z,100.00
2022-08-27T14:02:10.312Z,100.00
2022-08-27T14:05:00.023Z,100.00
2022-08-27T14:07:36.111Z,100.00
2022-08-27T14:10:25.993Z,100.00
2022-08-27T14:13:01.926Z,100.00
2022-08-27T14:15:36.042Z,100.00
2022-08-27T14:18:08.541Z,100.00
2022-08-27T14:20:36.873Z,100.00
2022-08-27T14:23:04.604Z,100.00
2022-08-27T14:25:31.585Z,100.00
2022-08-27T14:27:58.829Z,100.00
2022-08-27T14:30:30.016Z,100.00
2022-08-27T14:33:00.260Z,100.00
2022-08-27T14:35:30.762Z,100.00
2022-08-27T14:38:00.857Z,100.00
2022-08-27T14:40:27.727Z,100.00
2022-08-27T14:42:54.598Z,100.00
2022-08-27T14:45:23.152Z,100.00
2022-08-27T14:47:51.359Z,100.00
2022-08-27T14:50:19.325Z,100.00
2022-08-27T14:52:46.141Z,100.00
2022-08-27T14:55:14.274Z,100.00
2022-08-27T14:57:41.286Z,100.00
2022-08-27T15:00:10.071Z,100.00
2022-08-27T15:02:48.072Z,100.00
2022-08-27T15:05:19.948Z,100.00
2022-08-27T15:07:58.018Z,100.00
2022-08-27T15:10:25.565Z,100.00
2022-08-27T15:12:54.493Z,100.00
2022-08-27T15:15:21.819Z,100.00
2022-08-27T15:17:48.873Z,100.00
2022-08-27T15:20:20.153Z,100.00
2022-08-27T15:22:52.069Z,100.00
2022-08-27T15:25:21.159Z,100.00
2022-08-27T15:27:49.136Z,100.00
2022-08-27T15:30:22.315Z,100.00
2022-08-27T15:32:49.312Z,100.00
2022-08-27T15:35:26.457Z,100.00
2022-08-27T15:37:56.451Z,100.00
2022-08-27T15:40:24.767Z,100.00
2022-08-27T15:43:06.013Z,100.00
2022-08-27T15:45:33.428Z,100.00
2022-08-27T15:48:00.951Z,100.00
2022-08-27T15:50:31.068Z,98.24
2022-08-27T15:53:07.254Z,98.06
2022-08-27T15:55:40.084Z,97.54
2022-08-27T15:58:08.778Z,96.19
2022-08-27T16:00:38.210Z,95.33
2022-08-27T16:03:11.314Z,96.06
2022-08-27T16:05:41.700Z,94.95
2022-08-27T16:08:09.852Z,95.33
2022-08-27T16:10:36.961Z,96.68
2022-08-27T16:13:04.532Z,97.12
2022-08-27T16:15:36.723Z,95.34
2022-08-27T16:18:04.499Z,93.12
2022-08-27T16:20:31.794Z,94.27
2022-08-27T16:23:00.098Z,94.37
2022-08-27T16:25:27.020Z,93.94
2022-08-27T16:27:53.926Z,93.51
2022-08-27T16:30:22.611Z,94.52
2022-08-27T16:32:52.170Z,94.42
2022-08-27T16:35:20.677Z,94.94
2022-08-27T16:37:48.216Z,96.81
2022-08-27T16:40:15.453Z,95.68
2022-08-27T16:42:48.192Z,94.99
2022-08-27T16:45:17.630Z,95.19
2022-08-27T16:48:03.427Z,96.66
2022-08-27T16:50:36.016Z,97.23
2022-08-27T16:53:13.598Z,97.74
2022-08-27T16:55:43.124Z,98.54
2022-08-27T16:58:25.750Z,99.07
2022-08-27T17:00:56.950Z,99.20
2022-08-27T17:03:25.947Z,98.15
2022-08-27T17:05:53.349Z,98.73
2022-08-27T17:08:26.258Z,99.45
2022-08-27T17:10:56.287Z,99.09
2022-08-27T17:13:28.056Z,98.57
2022-08-27T17:15:56.305Z,98.29
2022-08-27T17:18:27.567Z,98.97
2022-08-27T17:20:58.893Z,98.62
2022-08-27T17:23:43.045Z,98.57
2022-08-27T17:26:13.373Z,99.07
2022-08-27T17:28:42.086Z,99.18
2022-08-27T17:31:12.028Z,99.63
2022-08-27T17:33:44.693Z,100.00
2022-08-27T17:36:14.701Z,100.00
2022-08-27T17:38:42.798Z,100.00
2022-08-27T17:41:34.201Z,100.00
2022-08-27T17:44:13.126Z,100.00
2022-08-27T17:46:40.798Z,100.00
2022-08-27T17:49:07.611Z,100.00
2022-08-27T17:51:35.909Z,100.00
2022-08-27T17:54:05.863Z,100.00
2022-08-27T17:56:32.675Z,100.00
2022-08-27T17:58:59.596Z,100.00
2022-08-27T18:01:31.982Z,100.00
2022-08-27T18:03:59.599Z,100.00
2022-08-27T18:06:28.098Z,100.00
2022-08-27T18:08:55.049Z,100.00
2022-08-27T18:11:22.255Z,100.00
2022-08-27T18:13:55.493Z,100.00
2022-08-27T18:16:22.839Z,100.00
2022-08-27T18:18:50.165Z,100.00
2022-08-27T18:21:25.581Z,100.00
2022-08-27T18:23:54.197Z,100.00
2022-08-27T18:26:25.670Z,100.00
2022-08-27T18:28:52.763Z,100.00
2022-08-27T18:31:26.952Z,100.00
2022-08-27T18:33:54.791Z,100.00
2022-08-27T18:36:22.564Z,100.00
2022-08-27T18:38:50.560Z,100.00
2022-08-27T18:41:19.539Z,100.00
2022-08-27T18:43:47.385Z,100.00
2022-08-27T18:46:15.422Z,100.00
2022-08-27T18:48:42.564Z,100.00
2022-08-27T18:51:13.665Z,100.00
2022-08-27T18:53:41.943Z,100.00
2022-08-27T18:56:12.164Z,100.00
2022-08-27T18:58:44.039Z,100.00
2022-08-27T19:01:17.420Z,100.00
2022-08-27T19:03:50.475Z,100.00
2022-08-27T19:06:20.422Z,100.00
2022-08-27T19:08:49.937Z,100.00
2022-08-27T19:11:17.940Z,100.00
2022-08-27T19:13:44.898Z,100.00
2022-08-27T19:16:41.960Z,100.00
2022-08-27T19:19:12.199Z,100.00
2022-08-27T19:21:39.189Z,100.00
2022-08-27T19:24:07.716Z,100.00
2022-08-27T19:26:35.733Z,100.00
2022-08-27T19:29:03.809Z,100.00
2022-08-27T19:31:33.318Z,100.00
2022-08-27T19:34:00.370Z,100.00
2022-08-27T19:36:28.168Z,100.00
2022-08-27T19:38:55.561Z,100.00
2022-08-27T19:41:26.065Z,100.00
2022-08-27T19:43:55.198Z,100.00
2022-08-27T19:46:25.573Z,100.00
2022-08-27T19:48:53.298Z,100.00
2022-08-27T19:51:20.144Z,100.00
2022-08-27T19:53:47.471Z,100.00
2022-08-27T19:56:15.054Z,100.00
2022-08-27T19:58:44.069Z,100.00
2022-08-27T20:01:12.008Z,100.00
2022-08-27T20:03:39.049Z,100.00
2022-08-27T20:06:06.300Z,100.00
2022-08-27T20:08:33.641Z,100.00
2022-08-27T20:11:01.313Z,100.00
2022-08-27T20:13:32.849Z,100.00
2022-08-27T20:16:00.380Z,100.00
2022-08-27T20:18:27.286Z,100.00
2022-08-27T20:20:54.133Z,100.00
2022-08-27T20:23:21.300Z,100.00
2022-08-27T20:25:48.394Z,100.00
2022-08-27T20:28:38.183Z,100.00
2022-08-27T20:31:02.374Z,100.00
2022-08-27T20:33:29.226Z,100.00
2022-08-27T20:35:58.934Z,100.00
2022-08-27T20:38:25.920Z,100.00
2022-08-27T20:40:52.769Z,100.00
2022-08-27T20:43:19.796Z,100.00
2022-08-27T20:45:46.868Z,100.00
2022-08-27T20:48:13.936Z,100.00
2022-08-27T20:50:41.210Z,100.00
2022-08-27T20:53:08.050Z,100.00
2022-08-27T20:55:35.110Z,100.00
2022-08-27T20:58:20.421Z,100.00
2022-08-27T21:00:47.415Z,100.00
2022-08-27T21:03:14.980Z,100.00
2022-08-27T21:05:46.890Z,100.00
2022-08-27T21:08:17.326Z,100.00
2022-08-27T21:10:56.692Z,100.00
2022-08-27T21:13:26.202Z,100.00
2022-08-27T21:15:54.583Z,100.00
2022-08-27T21:18:29.328Z,100.00
2022-08-27T21:20:58.638Z,100.00
2022-08-27T21:23:27.655Z,100.00
2022-08-27T21:25:59.329Z,100.00
2022-08-27T21:28:26.150Z,100.00
2022-08-27T21:30:53.020Z,100.00
2022-08-27T21:33:19.992Z,100.00
2022-08-27T21:35:46.890Z,100.00
2022-08-27T21:38:13.985Z,100.00
2022-08-27T21:40:40.921Z,100.00
2022-08-27T21:43:08.142Z,100.00
2022-08-27T21:45:36.474Z,100.00
2022-08-27T21:48:03.526Z,100.00
2022-08-27T21:50:30.474Z,100.00
2022-08-27T21:52:57.300Z,100.00
2022-08-27T21:55:24.239Z,100.00
2022-08-27T21:57:51.095Z,100.00
2022-08-27T22:00:29.986Z,100.00
2022-08-27T22:02:57.193Z,100.00
2022-08-27T22:05:24.521Z,100.00
2022-08-27T22:07:51.364Z,100.00
2022-08-27T22:10:18.438Z,100.00
2022-08-27T22:12:45.261Z,100.00
2022-08-27T22:15:12.521Z,100.00
2022-08-27T22:17:39.451Z,100.00
2022-08-27T22:20:08.865Z,100.00
2022-08-27T22:22:35.808Z,100.00
2022-08-27T22:25:03.052Z,100.00
2022-08-27T22:27:29.887Z,100.00
2022-08-27T22:29:56.754Z,100.00
2022-08-27T22:32:23.697Z,100.00
2022-08-27T22:34:50.583Z,100.00
2022-08-27T22:37:17.605Z,100.00
2022-08-27T22:39:44.464Z,100.00
2022-08-27T22:42:13.051Z,100.00
2022-08-27T22:44:44.803Z,100.00
2022-08-27T22:47:11.669Z,100.00
2022-08-27T22:49:38.552Z,100.00
2022-08-27T22:52:05.562Z,100.00
2022-08-27T22:54:32.592Z,100.00
2022-08-27T22:56:59.501Z,100.00
2022-08-27T22:59:26.595Z,100.00
2022-08-27T23:01:55.586Z,100.00
2022-08-27T23:04:39.250Z,100.00
2022-08-27T23:07:10.476Z,100.00
2022-08-27T23:09:37.706Z,100.00
2022-08-27T23:12:05.673Z,100.00
2022-08-27T23:14:33.489Z,100.00
2022-08-27T23:17:01.225Z,100.00
2022-08-27T23:19:30.599Z,100.00
2022-08-27T23:21:59.144Z,100.00
2022-08-27T23:24:26.769Z,100.00
2022-08-27T23:27:11.994Z,100.00
2022-08-27T23:29:38.922Z,100.00
2022-08-27T23:32:06.073Z,100.00
2022-08-27T23:34:33.175Z,100.00
2022-08-27T23:37:00.081Z,100.00
2022-08-27T23:39:27.057Z,100.00
2022-08-27T23:41:53.896Z,100.00
2022-08-27T23:44:21.487Z,100.00
2022-08-27T23:46:48.457Z,100.00
2022-08-27T23:49:17.473Z,100.00
2022-08-27T23:51:44.266Z,100.00
2022-08-27T23:54:11.151Z,100.00
2022-08-27T23:56:38.003Z,100.00
2022-08-27T23:59:05.373Z,100.00
