createdAt,value
2019-06-01T00:01:27.622Z,99.90
2019-06-01T00:03:56.037Z,99.90
2019-06-01T00:06:24.443Z,99.90
2019-06-01T00:08:52.861Z,99.90
2019-06-01T00:11:21.326Z,99.90
2019-06-01T00:13:49.754Z,99.90
2019-06-01T00:16:18.512Z,99.90
2019-06-01T00:18:48.313Z,99.90
2019-06-01T00:21:16.790Z,99.90
2019-06-01T00:23:46.588Z,99.90
2019-06-01T00:26:15.088Z,99.90
2019-06-01T00:28:43.782Z,99.90
2019-06-01T00:31:12.285Z,99.90
2019-06-01T00:33:41.183Z,99.90
2019-06-01T00:36:09.688Z,99.90
2019-06-01T00:38:38.361Z,99.90
2019-06-01T00:41:06.774Z,99.90
2019-06-01T00:43:35.193Z,99.90
2019-06-01T00:46:03.605Z,99.90
2019-06-01T00:48:32.306Z,99.90
2019-06-01T00:51:00.714Z,99.90
2019-06-01T00:53:29.120Z,99.90
2019-06-01T00:55:57.854Z,99.90
2019-06-01T00:58:26.565Z,99.90
2019-06-01T01:00:55.349Z,99.90
2019-06-01T01:03:23.831Z,99.90
2019-06-01T01:05:52.777Z,99.90
2019-06-01T01:08:21.307Z,99.90
2019-06-01T01:10:50.984Z,99.90
2019-06-01T01:13:21.557Z,99.90
2019-06-01T01:15:49.978Z,99.90
2019-06-01T01:18:18.389Z,99.90
2019-06-01T01:20:47.822Z,99.90
2019-06-01T01:23:16.294Z,99.90
2019-06-01T01:25:44.706Z,99.90
2019-06-01T01:28:13.105Z,99.90
2019-06-01T01:30:41.994Z,99.90
2019-06-01T01:33:10.409Z,99.90
2019-06-01T01:35:38.830Z,99.90
2019-06-01T01:38:07.228Z,99.90
2019-06-01T01:40:35.642Z,99.90
2019-06-01T01:43:04.427Z,99.90
2019-06-01T01:45:32.837Z,99.90
2019-06-01T01:48:01.485Z,99.90
2019-06-01T01:50:30.453Z,99.90
2019-06-01T01:52:59.081Z,99.90
2019-06-01T01:55:27.839Z,99.90
2019-06-01T01:57:57.536Z,99.90
2019-06-01T02:00:43.731Z,99.90
2019-06-01T02:03:12.619Z,99.90
2019-06-01T02:05:41.196Z,99.90
2019-06-01T02:08:09.673Z,99.90
2019-06-01T02:10:38.332Z,99.90
2019-06-01T02:13:07.601Z,99.90
2019-06-01T02:15:37.465Z,99.90
2019-06-01T02:18:06.139Z,99.90
2019-06-01T02:20:35.028Z,99.90
2019-06-01T02:23:04.413Z,99.90
2019-06-01T02:25:33.101Z,99.90
2019-06-01T02:28:01.785Z,99.90
2019-06-01T02:30:30.205Z,99.90
2019-06-01T02:33:00.102Z,99.90
2019-06-01T02:35:28.777Z,99.90
2019-06-01T02:37:58.613Z,99.90
2019-06-01T02:40:27.622Z,99.90
2019-06-01T02:42:57.177Z,99.90
2019-06-01T02:45:26.505Z,99.90
2019-06-01T02:47:55.383Z,99.90
2019-06-01T02:50:24.606Z,99.90
2019-06-01T02:52:53.074Z,99.90
2019-06-01T02:55:21.962Z,99.90
2019-06-01T02:57:50.372Z,99.90
2019-06-01T03:00:38.361Z,99.90
2019-06-01T03:03:06.972Z,99.90
2019-06-01T03:05:36.034Z,99.90
2019-06-01T03:08:05.478Z,99.90
2019-06-01T03:10:35.354Z,99.90
2019-06-01T03:13:06.159Z,99.90
2019-06-01T03:15:36.689Z,99.90
2019-06-01T03:18:05.694Z,99.90
2019-06-01T03:20:35.196Z,99.90
2019-06-01T03:23:04.462Z,99.90
2019-06-01T03:25:33.821Z,99.90
2019-06-01T03:28:04.154Z,99.90
2019-06-01T03:30:45.372Z,99.90
2019-06-01T03:33:14.286Z,99.90
2019-06-01T03:35:42.855Z,99.90
2019-06-01T03:38:11.257Z,99.90
2019-06-01T03:40:39.678Z,99.90
2019-06-01T03:43:09.247Z,99.90
2019-06-01T03:45:38.121Z,99.90
2019-06-01T03:48:06.876Z,99.90
2019-06-01T03:50:35.405Z,99.90
2019-06-01T03:53:03.864Z,99.90
2019-06-01T03:55:32.400Z,99.90
2019-06-01T03:58:01.012Z,99.90
2019-06-01T04:00:29.509Z,99.90
2019-06-01T04:02:57.925Z,99.90
2019-06-01T04:05:26.349Z,99.90
2019-06-01T04:07:54.761Z,99.90
2019-06-01T04:10:23.345Z,99.90
2019-06-01T04:12:51.754Z,99.90
2019-06-01T04:15:20.167Z,99.90
2019-06-01T04:17:48.573Z,99.90
2019-06-01T04:20:17.317Z,99.90
2019-06-01T04:22:46.013Z,99.90
2019-06-01T04:25:14.498Z,99.90
2019-06-01T04:27:42.909Z,99.90
2019-06-01T04:30:11.752Z,99.90
2019-06-01T04:32:49.253Z,99.90
2019-06-01T04:35:11.170Z,99.90
2019-06-01T04:37:39.886Z,99.90
2019-06-01T04:40:09.481Z,99.90
2019-06-01T04:42:38.280Z,99.90
2019-06-01T04:45:10.957Z,99.90
2019-06-01T04:47:39.926Z,99.90
2019-06-01T04:50:08.813Z,99.90
2019-06-01T04:52:37.400Z,99.90
2019-06-01T04:55:07.304Z,99.90
2019-06-01T04:57:36.248Z,99.90
2019-06-01T05:00:21.498Z,99.90
2019-06-01T05:02:38.845Z,99.90
2019-06-01T05:05:09.169Z,99.90
2019-06-01T05:07:37.845Z,99.90
2019-06-01T05:10:11.585Z,99.90
2019-06-01T05:12:40.169Z,99.90
2019-06-01T05:15:10.031Z,99.90
2019-06-01T05:17:38.764Z,99.90
2019-06-01T05:20:08.265Z,99.90
2019-06-01T05:22:37.166Z,99.90
2019-06-01T05:25:07.280Z,99.90
2019-06-01T05:27:35.694Z,99.90
2019-06-01T05:30:09.451Z,99.90
2019-06-01T05:32:37.955Z,99.90
2019-06-01T05:35:08.234Z,99.90
2019-06-01T05:37:36.980Z,99.90
2019-06-01T05:40:10.509Z,99.90
2019-06-01T05:42:39.388Z,99.90
2019-06-01T05:45:09.162Z,99.90
2019-06-01T05:47:38.155Z,99.90
2019-06-01T05:50:08.401Z,99.90
2019-06-01T05:52:37.185Z,99.90
2019-06-01T05:55:06.630Z,99.90
2019-06-01T05:57:35.045Z,99.90
2019-06-01T06:00:13.095Z,99.90
2019-06-01T06:02:41.682Z,99.90
2019-06-01T06:05:12.553Z,99.90
2019-06-01T06:07:41.025Z,99.90
2019-06-01T06:10:11.862Z,99.90
2019-06-01T06:12:40.636Z,99.90
2019-06-01T06:15:09.484Z,99.90
2019-06-01T06:17:37.889Z,99.90
2019-06-01T06:20:06.929Z,99.90
2019-06-01T06:22:35.401Z,99.90
2019-06-01T06:25:04.485Z,99.90
2019-06-01T06:27:32.884Z,99.90
2019-06-01T06:30:01.286Z,99.90
2019-06-01T06:32:30.041Z,99.90
2019-06-01T06:34:58.729Z,99.90
2019-06-01T06:37:27.140Z,99.90
2019-06-01T06:39:55.546Z,99.90
2019-06-01T06:42:24.436Z,99.90
2019-06-01T06:44:53.290Z,99.90
2019-06-01T06:47:23.018Z,99.90
2019-06-01T06:49:51.789Z,99.90
2019-06-01T06:52:21.458Z,99.90
2019-06-01T06:54:50.294Z,99.90
2019-06-01T06:57:20.059Z,99.90
2019-06-01T06:59:48.566Z,99.90
2019-06-01T07:02:16.987Z,99.90
2019-06-01T07:04:45.398Z,99.90
2019-06-01T07:07:13.890Z,99.90
2019-06-01T07:09:42.534Z,99.90
2019-06-01T07:12:10.940Z,99.90
2019-06-01T07:14:39.336Z,99.90
2019-06-01T07:17:08.097Z,99.90
2019-06-01T07:19:36.495Z,99.90
2019-06-01T07:22:04.913Z,99.90
2019-06-01T07:24:33.319Z,99.90
2019-06-01T07:27:02.041Z,99.90
2019-06-01T07:29:30.931Z,99.90
2019-06-01T07:31:59.344Z,99.90
2019-06-01T07:34:37.711Z,99.90
2019-06-01T07:36:57.912Z,99.90
2019-06-01T07:39:26.844Z,99.90
2019-06-01T07:41:55.477Z,99.90
2019-06-01T07:44:25.020Z,99.90
2019-06-01T07:46:53.618Z,99.90
2019-06-01T07:49:23.220Z,99.90
2019-06-01T07:51:51.979Z,99.90
2019-06-01T07:54:20.781Z,99.90
2019-06-01T07:56:49.189Z,99.90
2019-06-01T07:59:17.592Z,99.90
2019-06-01T08:01:46.338Z,99.90
2019-06-01T08:04:14.805Z,99.90
2019-06-01T08:06:47.143Z,99.90
2019-06-01T08:09:13.353Z,99.90
2019-06-01T08:11:41.756Z,99.90
2019-06-01T08:14:10.507Z,99.90
2019-06-01T08:16:38.905Z,99.90
2019-06-01T08:19:07.320Z,99.90
2019-06-01T08:21:35.901Z,99.90
2019-06-01T08:24:04.373Z,99.90
2019-06-01T08:26:32.914Z,99.90
2019-06-01T08:29:01.931Z,99.90
2019-06-01T08:31:31.817Z,99.90
2019-06-01T08:34:00.456Z,99.90
2019-06-01T08:36:29.483Z,99.90
2019-06-01T08:38:59.662Z,99.90
2019-06-01T08:41:29.565Z,99.90
2019-06-01T08:43:58.241Z,99.90
2019-06-01T08:46:29.692Z,99.90
2019-06-01T08:49:01.193Z,99.90
2019-06-01T08:51:29.916Z,99.90
2019-06-01T08:53:58.745Z,99.90
2019-06-01T08:56:28.233Z,99.90
2019-06-01T08:58:56.738Z,99.90
2019-06-01T09:01:26.341Z,99.90
2019-06-01T09:03:56.435Z,99.90
2019-06-01T09:06:24.882Z,99.90
2019-06-01T09:08:53.365Z,99.90
2019-06-01T09:11:21.781Z,99.90
2019-06-01T09:13:52.384Z,99.90
2019-06-01T09:16:20.911Z,99.90
2019-06-01T09:18:49.594Z,99.90
2019-06-01T09:21:21.763Z,99.90
2019-06-01T09:23:51.470Z,99.90
2019-06-01T09:26:23.829Z,99.90
2019-06-01T09:28:52.236Z,99.90
2019-06-01T09:31:20.638Z,99.90
2019-06-01T09:33:49.342Z,99.90
2019-06-01T09:36:17.737Z,99.90
2019-06-01T09:38:46.150Z,99.90
2019-06-01T09:41:14.612Z,99.90
2019-06-01T09:43:43.065Z,99.90
2019-06-01T09:46:11.519Z,99.90
2019-06-01T09:48:39.925Z,99.90
2019-06-01T09:51:08.628Z,99.90
2019-06-01T09:53:38.098Z,99.90
2019-06-01T09:56:06.624Z,99.90
2019-06-01T09:58:36.823Z,99.90
2019-06-01T10:01:05.488Z,99.90
2019-06-01T10:03:34.473Z,99.90
2019-06-01T10:06:02.990Z,99.90
2019-06-01T10:08:32.628Z,99.90
2019-06-01T10:11:01.461Z,99.90
2019-06-01T10:13:30.459Z,99.90
2019-06-01T10:15:59.062Z,99.90
2019-06-01T10:18:27.514Z,99.90
2019-06-01T10:20:56.183Z,99.90
2019-06-01T10:23:24.592Z,99.90
2019-06-01T10:25:52.998Z,99.90
2019-06-01T10:28:21.753Z,99.90
2019-06-01T10:30:50.434Z,99.90
2019-06-01T10:33:19.113Z,99.90
2019-06-01T10:35:47.513Z,99.90
2019-06-01T10:38:16.290Z,99.90
2019-06-01T10:40:46.230Z,99.90
2019-06-01T10:43:14.696Z,99.90
2019-06-01T10:45:43.150Z,99.90
2019-06-01T10:48:11.633Z,99.90
2019-06-01T10:50:40.593Z,99.90
2019-06-01T10:53:09.190Z,99.90
2019-06-01T10:55:38.424Z,99.90
2019-06-01T10:58:08.200Z,99.90
2019-06-01T11:00:42.082Z,99.90
2019-06-01T11:03:06.779Z,99.90
2019-06-01T11:05:36.633Z,99.90
2019-06-01T11:08:05.382Z,99.90
2019-06-01T11:10:34.830Z,99.90
2019-06-01T11:13:03.787Z,99.90
2019-06-01T11:15:32.996Z,99.90
2019-06-01T11:18:01.566Z,99.90
2019-06-01T11:20:30.462Z,99.90
2019-06-01T11:22:58.946Z,99.90
2019-06-01T11:25:27.358Z,99.90
2019-06-01T11:27:55.756Z,99.90
2019-06-01T11:30:25.317Z,99.90
2019-06-01T11:32:54.007Z,99.90
2019-06-01T11:35:22.421Z,99.90
2019-06-01T11:37:50.823Z,99.90
2019-06-01T11:40:19.228Z,99.90
2019-06-01T11:42:47.980Z,99.90
2019-06-01T11:45:16.546Z,99.90
2019-06-01T11:47:45.234Z,99.90
2019-06-01T11:50:14.834Z,99.90
2019-06-01T11:52:43.528Z,99.90
2019-06-01T11:55:12.790Z,99.90
2019-06-01T11:57:41.638Z,99.90
2019-06-01T12:00:12.628Z,99.90
2019-06-01T12:02:41.805Z,99.90
2019-06-01T12:05:10.925Z,99.90
2019-06-01T12:07:39.877Z,99.90
2019-06-01T12:10:09.058Z,99.90
2019-06-01T12:12:38.226Z,99.90
2019-06-01T12:15:07.294Z,99.90
2019-06-01T12:17:36.578Z,99.90
2019-06-01T12:20:09.650Z,99.90
2019-06-01T12:22:38.776Z,99.90
2019-06-01T12:25:08.462Z,99.90
2019-06-01T12:27:37.302Z,99.90
2019-06-01T12:30:07.899Z,99.90
2019-06-01T12:32:37.801Z,99.90
2019-06-01T12:35:08.174Z,99.90
2019-06-01T12:37:57.000Z,99.90
2019-06-01T12:40:07.883Z,99.90
2019-06-01T12:42:36.670Z,99.90
2019-06-01T12:45:09.985Z,99.90
2019-06-01T12:47:39.796Z,99.90
2019-06-01T12:50:08.676Z,99.90
2019-06-01T12:52:37.118Z,99.90
2019-06-01T12:55:06.856Z,99.90
2019-06-01T12:57:35.265Z,99.90
2019-06-01T13:00:06.291Z,99.90
2019-06-01T13:02:34.978Z,99.90
2019-06-01T13:05:05.118Z,99.90
2019-06-01T13:07:33.521Z,99.90
2019-06-01T13:10:02.010Z,99.90
2019-06-01T13:12:30.405Z,99.90
2019-06-01T13:14:58.812Z,99.90
2019-06-01T13:17:27.213Z,99.90
2019-06-01T13:19:55.903Z,99.90
2019-06-01T13:22:24.304Z,99.90
2019-06-01T13:24:52.731Z,99.90
2019-06-01T13:27:21.126Z,99.90
2019-06-01T13:29:50.169Z,99.90
2019-06-01T13:32:18.718Z,99.90
2019-06-01T13:34:49.055Z,99.90
2019-06-01T13:37:17.953Z,99.90
2019-06-01T13:39:50.805Z,99.90
2019-06-01T13:42:16.764Z,99.90
2019-06-01T13:44:45.497Z,99.90
2019-06-01T13:47:14.108Z,99.90
2019-06-01T13:49:44.560Z,99.80
2019-06-01T13:52:12.969Z,99.90
2019-06-01T13:54:41.375Z,99.80
2019-06-01T13:57:09.777Z,99.80
2019-06-01T13:59:38.514Z,99.70
2019-06-01T14:02:07.821Z,98.70
2019-06-01T14:04:36.224Z,98.80
2019-06-01T14:07:04.804Z,99.30
2019-06-01T14:09:33.225Z,99.00
2019-06-01T14:12:01.993Z,98.30
2019-06-01T14:14:31.062Z,99.20
2019-06-01T14:16:59.470Z,99.60
2019-06-01T14:19:27.891Z,99.60
2019-06-01T14:21:56.629Z,99.70
2019-06-01T14:24:25.033Z,99.80
2019-06-01T14:26:54.374Z,99.90
2019-06-01T14:29:22.916Z,99.20
2019-06-01T14:31:53.512Z,99.90
2019-06-01T14:34:21.733Z,99.40
2019-06-01T14:36:50.547Z,98.70
2019-06-01T14:39:19.152Z,99.50
2019-06-01T14:41:47.565Z,99.90
2019-06-01T14:44:15.998Z,99.20
2019-06-01T14:46:55.661Z,99.60
2019-06-01T14:49:14.863Z,99.40
2019-06-01T14:51:43.560Z,99.50
2019-06-01T14:54:11.956Z,99.70
2019-06-01T14:56:40.621Z,99.60
2019-06-01T14:59:09.017Z,99.90
2019-06-01T15:01:37.426Z,99.90
2019-06-01T15:04:06.081Z,99.90
2019-06-01T15:06:34.488Z,99.90
2019-06-01T15:09:17.632Z,99.90
2019-06-01T15:11:33.391Z,99.80
2019-06-01T15:14:02.086Z,99.90
2019-06-01T15:16:30.553Z,99.90
2019-06-01T15:18:58.953Z,99.90
2019-06-01T15:21:27.358Z,99.90
2019-06-01T15:23:56.695Z,99.90
2019-06-01T15:26:25.165Z,99.90
2019-06-01T15:28:54.704Z,99.90
2019-06-01T15:31:23.182Z,99.70
2019-06-01T15:33:53.115Z,99.90
2019-06-01T15:36:22.005Z,99.50
2019-06-01T15:38:51.634Z,99.80
2019-06-01T15:41:20.215Z,99.90
2019-06-01T15:43:48.612Z,99.10
2019-06-01T15:46:17.020Z,99.70
2019-06-01T15:48:45.419Z,99.40
2019-06-01T15:51:13.830Z,99.30
2019-06-01T15:53:42.230Z,99.80
2019-06-01T15:56:10.640Z,99.80
2019-06-01T15:58:52.520Z,99.60
2019-06-01T16:01:09.434Z,99.90
2019-06-01T16:03:38.115Z,99.90
2019-06-01T16:06:06.522Z,99.90
2019-06-01T16:08:35.189Z,99.70
2019-06-01T16:11:06.282Z,99.90
2019-06-01T16:13:33.797Z,99.90
2019-06-01T16:16:03.615Z,99.90
2019-06-01T16:18:33.128Z,99.90
2019-06-01T16:21:02.266Z,99.80
2019-06-01T16:23:48.384Z,99.90
2019-06-01T16:26:09.475Z,99.70
2019-06-01T16:28:31.364Z,99.90
2019-06-01T16:31:00.570Z,99.90
2019-06-01T16:33:29.157Z,99.90
2019-06-01T16:35:58.742Z,99.90
2019-06-01T16:38:27.355Z,99.50
2019-06-01T16:40:55.771Z,99.90
2019-06-01T16:43:24.190Z,99.90
2019-06-01T16:45:52.597Z,99.90
2019-06-01T16:48:20.993Z,99.90
2019-06-01T16:50:49.476Z,99.90
2019-06-01T16:53:17.903Z,99.90
2019-06-01T16:55:46.621Z,99.90
2019-06-01T16:58:15.017Z,99.90
2019-06-01T17:00:43.792Z,99.90
2019-06-01T17:03:12.323Z,99.90
2019-06-01T17:05:41.077Z,99.90
2019-06-01T17:08:09.473Z,99.90
2019-06-01T17:10:38.658Z,99.90
2019-06-01T17:13:08.927Z,99.90
2019-06-01T17:15:37.883Z,99.90
2019-06-01T17:18:09.843Z,99.90
2019-06-01T17:20:38.732Z,99.90
2019-06-01T17:23:24.178Z,99.90
2019-06-01T17:25:37.582Z,99.90
2019-06-01T17:28:07.213Z,99.90
2019-06-01T17:30:36.054Z,99.90
2019-06-01T17:33:06.549Z,99.90
2019-06-01T17:35:36.370Z,99.90
2019-06-01T17:38:07.070Z,99.90
2019-06-01T17:40:38.476Z,99.90
2019-06-01T17:43:06.962Z,99.90
2019-06-01T17:45:35.777Z,99.90
2019-06-01T17:48:18.098Z,99.90
2019-06-01T17:50:35.415Z,99.90
2019-06-01T17:53:04.676Z,99.90
2019-06-01T17:55:34.816Z,99.90
2019-06-01T17:58:03.600Z,99.90
2019-06-01T18:00:32.078Z,99.90
2019-06-01T18:03:01.597Z,99.90
2019-06-01T18:05:30.258Z,99.90
2019-06-01T18:07:58.746Z,99.90
2019-06-01T18:10:30.044Z,99.90
2019-06-01T18:12:58.542Z,99.90
2019-06-01T18:15:27.430Z,99.90
2019-06-01T18:17:56.097Z,99.90
2019-06-01T18:20:24.729Z,99.90
2019-06-01T18:22:53.144Z,99.90
2019-06-01T18:25:24.888Z,99.90
2019-06-01T18:27:53.730Z,99.90
2019-06-01T18:30:23.311Z,99.90
2019-06-01T18:32:52.957Z,99.90
2019-06-01T18:35:21.650Z,99.90
2019-06-01T18:37:51.739Z,99.90
2019-06-01T18:40:22.598Z,99.90
2019-06-01T18:43:03.771Z,99.90
2019-06-01T18:45:32.620Z,99.90
2019-06-01T18:48:01.156Z,99.90
2019-06-01T18:50:30.171Z,99.90
2019-06-01T18:52:58.656Z,99.90
2019-06-01T18:55:27.812Z,99.90
2019-06-01T18:57:58.952Z,99.90
2019-06-01T19:00:28.305Z,99.90
2019-06-01T19:02:57.270Z,99.90
2019-06-01T19:05:26.071Z,99.90
2019-06-01T19:07:54.479Z,99.90
2019-06-01T19:10:23.043Z,99.90
2019-06-01T19:12:51.452Z,99.90
2019-06-01T19:15:28.354Z,99.90
2019-06-01T19:17:50.953Z,99.90
2019-06-01T19:20:19.696Z,99.90
2019-06-01T19:22:48.544Z,99.90
2019-06-01T19:25:18.541Z,99.90
2019-06-01T19:27:47.243Z,99.90
2019-06-01T19:30:33.569Z,99.90
2019-06-01T19:33:02.328Z,99.90
2019-06-01T19:35:31.734Z,99.90
2019-06-01T19:38:01.989Z,99.90
2019-06-01T19:40:40.533Z,99.90
2019-06-01T19:43:11.375Z,99.90
2019-06-01T19:45:39.969Z,99.90
2019-06-01T19:48:10.092Z,99.90
2019-06-01T19:50:38.942Z,99.90
2019-06-01T19:53:08.658Z,99.90
2019-06-01T19:55:37.465Z,99.90
2019-06-01T19:58:06.320Z,99.90
2019-06-01T20:00:34.796Z,99.90
2019-06-01T20:03:03.507Z,99.90
2019-06-01T20:05:32.181Z,99.90
2019-06-01T20:08:50.998Z,99.90
2019-06-01T20:11:58.580Z,99.90
2019-06-01T20:14:12.281Z,99.90
2019-06-01T20:16:40.681Z,99.90
2019-06-01T20:19:09.093Z,99.90
2019-06-01T20:21:37.493Z,99.90
2019-06-01T20:24:05.912Z,99.90
2019-06-01T20:26:41.993Z,99.90
2019-06-01T20:29:05.078Z,99.90
2019-06-01T20:31:33.493Z,99.90
2019-06-01T20:34:01.971Z,99.90
2019-06-01T20:36:30.448Z,99.90
2019-06-01T20:39:03.904Z,99.90
2019-06-01T20:41:29.344Z,99.90
2019-06-01T20:43:57.753Z,99.90
2019-06-01T20:46:26.181Z,99.90
2019-06-01T20:48:54.674Z,99.90
2019-06-01T20:51:26.866Z,99.90
2019-06-01T20:53:53.282Z,99.90
2019-06-01T20:56:21.684Z,99.90
2019-06-01T20:58:50.370Z,99.90
2019-06-01T21:01:19.713Z,99.90
2019-06-01T21:03:48.299Z,99.90
2019-06-01T21:06:18.259Z,99.90
2019-06-01T21:08:47.193Z,99.90
2019-06-01T21:11:15.824Z,99.90
2019-06-01T21:13:44.652Z,99.90
2019-06-01T21:16:14.058Z,99.90
2019-06-01T21:18:42.720Z,99.90
2019-06-01T21:21:11.449Z,99.90
2019-06-01T21:23:39.862Z,99.90
2019-06-01T21:26:08.260Z,99.90
2019-06-01T21:28:36.686Z,99.90
2019-06-01T21:31:05.097Z,99.90
2019-06-01T21:33:33.497Z,99.90
2019-06-01T21:36:01.906Z,99.90
2019-06-01T21:38:30.319Z,99.90
2019-06-01T21:40:58.721Z,99.90
2019-06-01T21:43:34.570Z,99.90
2019-06-01T21:45:57.521Z,99.90
2019-06-01T21:48:25.958Z,99.90
2019-06-01T21:50:54.695Z,99.90
2019-06-01T21:53:24.511Z,99.90
2019-06-01T21:55:53.056Z,99.90
2019-06-01T21:58:22.679Z,99.90
2019-06-01T22:00:51.702Z,99.90
2019-06-01T22:03:21.066Z,99.90
2019-06-01T22:05:49.733Z,99.90
2019-06-01T22:08:19.124Z,99.90
2019-06-01T22:10:48.003Z,99.90
2019-06-01T22:13:20.256Z,99.90
2019-06-01T22:15:46.549Z,99.90
2019-06-01T22:18:14.977Z,99.90
2019-06-01T22:20:43.381Z,99.90
2019-06-01T22:23:12.145Z,99.90
2019-06-01T22:25:40.681Z,99.90
2019-06-01T22:28:09.085Z,99.90
2019-06-01T22:30:37.817Z,99.90
2019-06-01T22:33:06.221Z,99.90
2019-06-01T22:35:34.636Z,99.90
2019-06-01T22:38:03.049Z,99.90
2019-06-01T22:40:31.533Z,99.90
2019-06-01T22:43:00.049Z,99.90
2019-06-01T22:45:29.528Z,99.90
2019-06-01T22:47:58.437Z,99.90
2019-06-01T22:50:27.077Z,99.90
2019-06-01T22:52:55.634Z,99.90
2019-06-01T22:55:24.413Z,99.90
2019-06-01T22:57:52.922Z,99.90
2019-06-01T23:00:21.507Z,99.90
2019-06-01T23:02:49.916Z,99.90
2019-06-01T23:05:18.332Z,99.90
2019-06-01T23:07:46.745Z,99.90
2019-06-01T23:10:15.325Z,99.90
2019-06-01T23:12:43.733Z,99.90
2019-06-01T23:15:12.396Z,99.90
2019-06-01T23:17:40.792Z,99.90
2019-06-01T23:20:09.756Z,99.90
2019-06-01T23:22:38.448Z,99.90
2019-06-01T23:25:07.028Z,99.90
2019-06-01T23:27:35.521Z,99.90
2019-06-01T23:30:06.807Z,99.90
2019-06-01T23:32:35.208Z,99.90
2019-06-01T23:35:03.901Z,99.90
2019-06-01T23:37:32.919Z,99.90
2019-06-01T23:40:01.421Z,99.90
2019-06-01T23:42:30.893Z,99.90
2019-06-01T23:44:59.408Z,99.90
2019-06-01T23:47:29.218Z,99.90
2019-06-01T23:49:57.801Z,99.90
2019-06-01T23:52:27.434Z,99.90
2019-06-01T23:54:55.996Z,99.90
2019-06-01T23:57:25.675Z,99.90
2019-06-01T23:59:54.193Z,99.90
