createdAt,value
2018-10-02T00:02:03.572Z,6.65
2018-10-02T00:04:40.049Z,6.20
2018-10-02T00:07:09.385Z,5.47
2018-10-02T00:09:38.754Z,8.10
2018-10-02T00:12:13.443Z,8.73
2018-10-02T00:14:42.734Z,4.70
2018-10-02T00:17:12.068Z,7.00
2018-10-02T00:19:41.385Z,6.20
2018-10-02T00:22:10.718Z,5.83
2018-10-02T00:24:40.014Z,6.33
2018-10-02T00:27:09.307Z,4.77
2018-10-02T00:29:38.607Z,6.03
2018-10-02T00:32:07.959Z,6.83
2018-10-02T00:34:37.343Z,5.60
2018-10-02T00:37:06.643Z,6.37
2018-10-02T00:39:36.005Z,4.70
2018-10-02T00:42:05.334Z,5.97
2018-10-02T00:44:34.715Z,6.27
2018-10-02T00:47:04.073Z,7.90
2018-10-02T00:49:33.704Z,5.80
2018-10-02T00:52:03.518Z,4.95
2018-10-02T00:54:33.632Z,10.43
2018-10-02T00:57:03.755Z,5.60
2018-10-02T00:59:33.759Z,8.40
2018-10-02T01:02:04.458Z,5.60
2018-10-02T01:04:33.802Z,8.10
2018-10-02T01:07:16.058Z,10.23
2018-10-02T01:09:45.412Z,6.13
2018-10-02T01:12:14.695Z,6.20
2018-10-02T01:14:44.046Z,7.20
2018-10-02T01:17:13.377Z,9.47
2018-10-02T01:19:49.211Z,8.40
2018-10-02T01:22:18.556Z,7.43
2018-10-02T01:24:47.902Z,7.60
2018-10-02T01:27:17.259Z,8.60
2018-10-02T01:29:46.619Z,7.77
2018-10-02T01:32:15.948Z,5.50
2018-10-02T01:34:45.242Z,6.80
2018-10-02T01:37:14.549Z,6.53
2018-10-02T01:39:43.859Z,7.07
2018-10-02T01:42:13.138Z,4.37
2018-10-02T01:44:42.473Z,11.97
2018-10-02T01:47:11.727Z,7.20
2018-10-02T01:49:41.065Z,5.12
2018-10-02T01:52:10.454Z,6.63
2018-10-02T01:54:39.793Z,6.37
2018-10-02T01:57:09.067Z,8.70
2018-10-02T01:59:38.428Z,9.90
2018-10-02T02:02:07.911Z,7.30
2018-10-02T02:04:37.230Z,7.97
2018-10-02T02:07:06.855Z,6.23
2018-10-02T02:09:36.226Z,10.57
2018-10-02T02:12:05.574Z,6.17
2018-10-02T02:14:34.865Z,8.13
2018-10-02T02:17:04.278Z,9.43
2018-10-02T02:19:33.769Z,10.68
2018-10-02T02:22:03.818Z,9.60
2018-10-02T02:24:33.803Z,7.70
2018-10-02T02:27:03.878Z,10.98
2018-10-02T02:29:33.745Z,6.40
2018-10-02T02:32:03.823Z,9.63
2018-10-02T02:34:33.830Z,9.38
2018-10-02T02:37:04.337Z,8.88
2018-10-02T02:39:33.901Z,10.00
2018-10-02T02:42:03.898Z,9.10
2018-10-02T02:44:33.942Z,8.35
2018-10-02T02:47:09.065Z,9.28
2018-10-02T02:49:43.570Z,9.98
2018-10-02T02:52:13.755Z,6.77
2018-10-02T02:54:43.054Z,5.57
2018-10-02T02:57:12.342Z,6.07
2018-10-02T02:59:41.713Z,6.57
2018-10-02T03:02:11.031Z,9.27
2018-10-02T03:04:40.319Z,6.70
2018-10-02T03:07:09.634Z,6.97
2018-10-02T03:09:38.956Z,7.17
2018-10-02T03:12:08.372Z,8.25
2018-10-02T03:14:37.684Z,6.57
2018-10-02T03:17:06.940Z,5.93
2018-10-02T03:19:36.265Z,8.60
2018-10-02T03:22:05.617Z,6.60
2018-10-02T03:24:34.889Z,9.35
2018-10-02T03:27:04.215Z,10.03
2018-10-02T03:29:34.135Z,9.33
2018-10-02T03:32:04.036Z,6.12
2018-10-02T03:34:33.984Z,6.37
2018-10-02T03:37:04.218Z,8.55
2018-10-02T03:39:34.063Z,9.20
2018-10-02T03:42:04.110Z,6.70
2018-10-02T03:44:34.336Z,6.17
2018-10-02T03:47:04.799Z,7.35
2018-10-02T03:49:34.163Z,7.27
2018-10-02T03:52:04.153Z,7.97
2018-10-02T03:54:33.994Z,5.53
2018-10-02T03:57:05.058Z,8.15
2018-10-02T03:59:34.369Z,8.43
2018-10-02T04:02:04.533Z,8.38
2018-10-02T04:04:34.094Z,7.12
2018-10-02T04:07:04.080Z,8.18
2018-10-02T04:09:34.159Z,7.42
2018-10-02T04:12:04.654Z,12.50
2018-10-02T04:14:34.098Z,6.08
2018-10-02T04:17:04.494Z,9.63
2018-10-02T04:19:34.230Z,7.45
2018-10-02T04:22:04.200Z,6.78
2018-10-02T04:24:34.183Z,11.22
2018-10-02T04:27:04.327Z,6.67
2018-10-02T04:29:34.092Z,9.03
2018-10-02T04:32:04.437Z,7.10
2018-10-02T04:34:34.045Z,8.10
2018-10-02T04:37:04.298Z,7.95
2018-10-02T04:39:34.277Z,9.13
2018-10-02T04:42:04.198Z,8.65
2018-10-02T04:44:34.158Z,10.35
2018-10-02T04:47:04.248Z,5.37
2018-10-02T04:49:34.243Z,8.50
2018-10-02T04:52:04.160Z,4.78
2018-10-02T04:54:34.214Z,7.10
2018-10-02T04:57:04.238Z,6.03
2018-10-02T04:59:34.174Z,9.93
2018-10-02T05:02:04.874Z,12.10
2018-10-02T05:04:34.196Z,4.90
2018-10-02T05:07:04.262Z,8.43
2018-10-02T05:09:34.214Z,8.13
2018-10-02T05:12:05.158Z,5.13
2018-10-02T05:14:34.452Z,5.83
2018-10-02T05:17:04.212Z,5.80
2018-10-02T05:19:34.299Z,6.62
2018-10-02T05:22:04.231Z,6.08
2018-10-02T05:24:34.238Z,4.58
2018-10-02T05:27:04.253Z,8.90
2018-10-02T05:29:34.299Z,7.95
2018-10-02T05:32:04.333Z,6.05
2018-10-02T05:34:34.351Z,9.33
2018-10-02T05:37:04.286Z,5.47
2018-10-02T05:39:35.086Z,4.92
2018-10-02T05:42:04.514Z,6.27
2018-10-02T05:44:34.351Z,7.75
2018-10-02T05:47:04.403Z,6.15
2018-10-02T05:49:34.701Z,10.20
2018-10-02T05:52:04.255Z,5.60
2018-10-02T05:54:34.286Z,7.97
2018-10-02T05:57:04.419Z,6.87
2018-10-02T05:59:34.275Z,6.70
2018-10-02T06:02:05.411Z,11.28
2018-10-02T06:04:34.774Z,7.60
2018-10-02T06:07:04.357Z,7.15
2018-10-02T06:09:34.418Z,7.75
2018-10-02T06:12:04.436Z,8.85
2018-10-02T06:14:34.434Z,7.97
2018-10-02T06:17:04.394Z,8.93
2018-10-02T06:19:34.384Z,9.95
2018-10-02T06:22:04.344Z,12.33
2018-10-02T06:24:34.435Z,7.58
2018-10-02T06:27:04.392Z,8.80
2018-10-02T06:29:34.867Z,8.30
2018-10-02T06:32:04.588Z,10.38
2018-10-02T06:34:34.332Z,13.08
2018-10-02T06:37:04.370Z,7.37
2018-10-02T06:39:34.670Z,7.85
2018-10-02T06:42:04.386Z,8.13
2018-10-02T06:44:34.553Z,10.30
2018-10-02T06:47:04.474Z,12.07
2018-10-02T06:49:34.430Z,8.00
2018-10-02T06:52:04.659Z,10.35
2018-10-02T06:54:34.464Z,8.70
2018-10-02T06:57:04.460Z,8.80
2018-10-02T06:59:34.545Z,10.40
2018-10-02T07:07:02.970Z,7.83
2018-10-02T07:09:32.326Z,7.23
2018-10-02T07:12:01.667Z,10.10
2018-10-02T07:14:31.041Z,9.90
2018-10-02T07:17:00.318Z,8.80
2018-10-02T07:19:29.631Z,8.65
2018-10-02T07:21:58.950Z,8.97
2018-10-02T07:24:28.211Z,7.10
2018-10-02T07:26:57.638Z,5.92
2018-10-02T07:29:26.952Z,7.90
2018-10-02T07:31:56.247Z,8.87
2018-10-02T07:34:25.631Z,9.55
2018-10-02T07:36:54.948Z,6.53
2018-10-02T07:39:24.235Z,5.23
2018-10-02T07:41:53.621Z,6.83
2018-10-02T07:44:22.997Z,7.43
2018-10-02T07:46:52.291Z,5.50
2018-10-02T07:49:21.609Z,6.35
2018-10-02T07:51:50.940Z,7.10
2018-10-02T07:54:20.271Z,7.83
2018-10-02T07:56:49.579Z,8.73
2018-10-02T07:59:18.924Z,7.07
2018-10-02T08:01:48.257Z,6.90
2018-10-02T08:04:17.590Z,7.50
2018-10-02T08:06:46.949Z,6.80
2018-10-02T08:09:16.257Z,7.80
2018-10-02T08:11:45.690Z,8.60
2018-10-02T08:14:14.981Z,10.60
2018-10-02T08:16:44.303Z,7.03
2018-10-02T08:19:13.662Z,8.45
2018-10-02T08:21:43.007Z,6.37
2018-10-02T08:24:12.360Z,8.25
2018-10-02T08:26:41.898Z,6.72
2018-10-02T08:29:11.067Z,6.77
2018-10-02T08:31:40.414Z,6.93
2018-10-02T08:34:09.702Z,6.53
2018-10-02T08:36:39.056Z,5.90
2018-10-02T08:39:10.234Z,5.40
2018-10-02T08:41:39.841Z,8.87
2018-10-02T08:44:09.399Z,10.25
2018-10-02T08:46:38.751Z,8.73
2018-10-02T08:49:08.184Z,8.30
2018-10-02T08:51:37.506Z,7.00
2018-10-02T08:54:06.870Z,7.25
2018-10-02T08:56:36.207Z,7.70
2018-10-02T08:59:05.608Z,7.97
2018-10-02T09:01:34.935Z,7.53
2018-10-02T09:04:04.873Z,8.05
2018-10-02T09:06:34.920Z,6.40
2018-10-02T09:09:08.069Z,8.38
2018-10-02T09:11:37.425Z,8.33
2018-10-02T09:14:06.819Z,7.17
2018-10-02T09:16:36.183Z,8.43
2018-10-02T09:19:05.695Z,7.17
2018-10-02T09:21:35.033Z,7.90
2018-10-02T09:24:04.940Z,11.35
2018-10-02T09:26:35.141Z,10.32
2018-10-02T09:29:04.985Z,8.68
2018-10-02T09:31:40.154Z,10.05
2018-10-02T09:34:14.736Z,9.23
2018-10-02T09:36:49.389Z,10.43
2018-10-02T09:39:23.980Z,10.03
2018-10-02T09:41:58.526Z,10.53
2018-10-02T09:44:27.885Z,11.65
2018-10-02T09:46:57.166Z,11.80
2018-10-02T09:49:26.481Z,10.47
2018-10-02T09:51:55.783Z,11.73
2018-10-02T09:54:26.021Z,12.00
2018-10-02T09:56:55.407Z,12.53
2018-10-02T09:59:24.730Z,12.67
2018-10-02T10:01:59.259Z,11.40
2018-10-02T10:04:28.631Z,10.73
2018-10-02T10:06:57.966Z,11.43
2018-10-02T10:09:27.350Z,11.63
2018-10-02T10:11:56.726Z,11.30
2018-10-02T10:14:26.058Z,11.83
2018-10-02T10:16:55.495Z,10.90
2018-10-02T10:19:24.754Z,12.47
2018-10-02T10:21:54.151Z,10.33
2018-10-02T10:24:23.519Z,10.77
2018-10-02T10:26:52.843Z,11.33
2018-10-02T10:29:22.174Z,11.45
2018-10-02T10:31:51.503Z,12.27
2018-10-02T10:34:20.905Z,10.77
2018-10-02T10:36:50.281Z,11.73
2018-10-02T10:39:19.611Z,11.40
2018-10-02T10:41:48.980Z,13.28
2018-10-02T10:44:18.358Z,12.73
2018-10-02T10:46:47.683Z,12.37
2018-10-02T10:49:17.044Z,11.78
2018-10-02T10:51:46.368Z,13.30
2018-10-02T10:54:15.738Z,12.67
2018-10-02T10:56:45.083Z,13.67
2018-10-02T10:59:14.444Z,13.27
2018-10-02T11:01:43.840Z,12.63
2018-10-02T11:04:13.220Z,14.10
2018-10-02T11:06:42.579Z,13.80
2018-10-02T11:09:12.003Z,13.90
2018-10-02T11:11:41.387Z,14.70
2018-10-02T11:14:10.736Z,14.80
2018-10-02T11:16:40.136Z,14.90
2018-10-02T11:19:09.482Z,15.27
2018-10-02T11:21:38.834Z,15.93
2018-10-02T11:24:08.376Z,16.47
2018-10-02T11:26:37.786Z,15.10
2018-10-02T11:29:07.275Z,14.60
2018-10-02T11:31:36.646Z,15.13
2018-10-02T11:34:05.974Z,14.87
2018-10-02T11:36:35.278Z,15.47
2018-10-02T11:39:06.507Z,14.98
2018-10-02T11:41:35.815Z,16.57
2018-10-02T11:44:05.321Z,16.90
2018-10-02T11:46:35.300Z,17.50
2018-10-02T11:49:08.120Z,18.05
2018-10-02T11:51:37.878Z,18.03
2018-10-02T11:54:07.267Z,18.62
2018-10-02T11:56:36.619Z,19.03
2018-10-02T11:59:06.031Z,19.47
2018-10-02T12:01:35.517Z,18.73
2018-10-02T12:04:05.403Z,17.98
2018-10-02T12:06:35.293Z,17.73
2018-10-02T12:09:06.862Z,16.73
2018-10-02T12:11:36.305Z,16.37
2018-10-02T12:14:05.729Z,15.83
2018-10-02T12:16:35.420Z,13.78
2018-10-02T12:19:05.264Z,12.63
2018-10-02T12:21:35.324Z,13.80
2018-10-02T12:24:05.362Z,12.15
2018-10-02T12:26:36.225Z,10.98
2018-10-02T12:29:05.933Z,9.97
2018-10-02T12:31:35.394Z,9.37
2018-10-02T12:34:05.468Z,9.43
2018-10-02T12:36:35.378Z,10.00
2018-10-02T12:39:07.826Z,10.08
2018-10-02T12:41:37.228Z,9.83
2018-10-02T12:44:06.623Z,9.70
2018-10-02T12:46:36.038Z,9.53
2018-10-02T12:49:05.522Z,8.93
2018-10-02T12:51:35.559Z,8.73
2018-10-02T12:54:05.409Z,8.63
2018-10-02T12:56:35.414Z,10.45
2018-10-02T12:59:05.503Z,8.58
2018-10-02T13:01:35.479Z,9.20
2018-10-02T13:04:05.578Z,9.13
2018-10-02T13:06:35.554Z,8.38
2018-10-02T13:09:07.669Z,8.25
2018-10-02T13:11:37.002Z,8.83
2018-10-02T13:14:06.389Z,8.95
2018-10-02T13:16:35.838Z,8.17
2018-10-02T13:19:05.520Z,7.70
2018-10-02T13:21:35.524Z,8.05
2018-10-02T13:24:05.486Z,7.53
2018-10-02T13:26:35.390Z,8.25
2018-10-02T13:29:05.462Z,9.15
2018-10-02T13:31:35.537Z,8.48
2018-10-02T13:34:06.024Z,7.80
2018-10-02T13:36:35.473Z,8.75
2018-10-02T13:39:08.695Z,8.43
2018-10-02T13:41:38.202Z,8.87
2018-10-02T13:44:07.753Z,8.27
2018-10-02T13:46:37.051Z,7.93
2018-10-02T13:49:06.463Z,8.15
2018-10-02T13:51:35.851Z,8.63
2018-10-02T13:54:05.575Z,8.28
2018-10-02T13:56:35.536Z,9.10
2018-10-02T13:59:05.746Z,7.12
2018-10-02T14:01:35.637Z,6.93
2018-10-02T14:04:05.980Z,6.28
2018-10-02T14:06:35.484Z,5.93
2018-10-02T14:09:07.279Z,5.55
2018-10-02T14:11:36.738Z,6.50
2018-10-02T14:14:06.396Z,7.00
2018-10-02T14:16:35.770Z,6.50
2018-10-02T14:19:05.787Z,6.00
2018-10-02T14:21:35.525Z,6.03
2018-10-02T14:24:06.853Z,5.03
2018-10-02T14:26:37.741Z,5.07
2018-10-02T14:29:07.333Z,9.00
2018-10-02T14:31:36.714Z,7.30
2018-10-02T14:34:06.078Z,7.60
2018-10-02T14:36:35.681Z,10.03
2018-10-02T14:39:08.077Z,7.00
2018-10-02T14:41:37.414Z,10.43
2018-10-02T14:44:06.909Z,12.17
2018-10-02T14:46:36.337Z,10.10
2018-10-02T14:49:06.628Z,16.17
2018-10-02T14:51:35.932Z,22.93
2018-10-02T14:54:06.324Z,28.12
2018-10-02T14:56:35.672Z,30.57
2018-10-02T14:59:05.885Z,27.60
2018-10-02T15:01:35.625Z,25.37
2018-10-02T15:04:05.042Z,39.50
2018-10-02T15:06:35.619Z,33.87
2018-10-02T15:09:08.265Z,18.90
2018-10-02T15:11:37.632Z,18.62
2018-10-02T15:14:07.047Z,20.50
2018-10-02T15:16:36.356Z,22.43
2018-10-02T15:19:05.942Z,23.10
2018-10-02T15:21:35.669Z,19.52
2018-10-02T15:24:05.742Z,20.92
2018-10-02T15:26:35.638Z,18.25
2018-10-02T15:29:05.777Z,21.00
2018-10-02T15:31:35.914Z,21.43
2018-10-02T15:34:05.987Z,21.55
2018-10-02T15:36:35.689Z,21.42
2018-10-02T15:39:08.358Z,22.15
2018-10-02T15:41:38.308Z,20.70
2018-10-02T15:44:07.732Z,22.90
2018-10-02T15:46:37.091Z,19.60
2018-10-02T15:49:06.488Z,23.17
2018-10-02T15:51:42.646Z,23.30
2018-10-02T15:54:12.032Z,21.07
2018-10-02T15:56:41.569Z,22.77
2018-10-02T15:59:10.919Z,23.17
2018-10-02T16:01:40.292Z,21.77
2018-10-02T16:04:09.689Z,19.33
2018-10-02T16:06:39.107Z,26.50
2018-10-02T16:09:08.547Z,21.73
2018-10-02T16:11:37.995Z,20.23
2018-10-02T16:14:07.332Z,17.40
2018-10-02T16:16:36.765Z,22.70
2018-10-02T16:19:06.091Z,20.40
2018-10-02T16:21:35.708Z,22.00
2018-10-02T16:24:05.799Z,19.62
2018-10-02T16:26:35.819Z,15.60
2018-10-02T16:29:05.849Z,26.90
2018-10-02T16:31:35.779Z,21.40
2018-10-02T16:34:06.425Z,22.30
2018-10-02T16:36:35.840Z,19.40
2018-10-02T16:39:08.618Z,18.82
2018-10-02T16:41:38.808Z,18.73
2018-10-02T16:44:08.209Z,15.73
2018-10-02T16:46:37.556Z,21.33
2018-10-02T16:49:06.918Z,19.13
2018-10-02T16:51:36.189Z,18.90
2018-10-02T16:54:06.060Z,23.70
2018-10-02T16:56:35.821Z,21.35
2018-10-02T16:59:05.952Z,15.75
2018-10-02T17:01:35.912Z,20.92
2018-10-02T17:04:05.871Z,18.57
2018-10-02T17:06:35.873Z,20.65
2018-10-02T17:09:07.479Z,22.67
2018-10-02T17:11:36.885Z,18.83
2018-10-02T17:14:06.290Z,17.73
2018-10-02T17:16:36.131Z,18.75
2018-10-02T17:19:05.977Z,20.02
2018-10-02T17:21:35.925Z,17.85
2018-10-02T17:24:05.999Z,23.92
2018-10-02T17:26:35.925Z,17.00
2018-10-02T17:29:05.982Z,18.50
2018-10-02T17:31:35.970Z,20.43
2018-10-02T17:34:06.071Z,16.77
2018-10-02T17:36:36.620Z,13.25
2018-10-02T17:39:09.189Z,17.03
2018-10-02T17:41:38.874Z,17.10
2018-10-02T17:44:08.212Z,14.43
2018-10-02T17:46:37.556Z,19.10
2018-10-02T17:49:06.877Z,14.50
2018-10-02T17:51:36.242Z,14.80
2018-10-02T17:54:05.953Z,13.50
2018-10-02T17:56:35.995Z,20.08
2018-10-02T17:59:06.011Z,16.05
2018-10-02T18:01:36.060Z,15.05
2018-10-02T18:04:05.992Z,17.25
2018-10-02T18:06:35.959Z,14.03
2018-10-02T18:09:07.839Z,15.30
2018-10-02T18:11:37.435Z,16.57
2018-10-02T18:14:06.791Z,15.30
2018-10-02T18:16:36.128Z,13.38
2018-10-02T18:19:06.003Z,15.58
2018-10-02T18:21:36.017Z,13.85
2018-10-02T18:24:06.055Z,14.68
2018-10-02T18:26:36.009Z,20.23
2018-10-02T18:29:06.243Z,17.45
2018-10-02T18:31:36.007Z,16.62
2018-10-02T18:34:06.037Z,16.52
2018-10-02T18:36:36.122Z,18.57
2018-10-02T18:39:07.452Z,18.67
2018-10-02T18:41:36.802Z,14.43
2018-10-02T18:44:06.262Z,15.30
2018-10-02T18:46:36.342Z,13.22
2018-10-02T18:49:06.547Z,18.85
2018-10-02T18:51:36.066Z,12.78
2018-10-02T18:54:06.545Z,13.27
2018-10-02T18:56:36.142Z,16.10
2018-10-02T18:59:06.119Z,12.98
2018-10-02T19:01:36.123Z,17.50
2018-10-02T19:04:06.288Z,15.55
2018-10-02T19:06:36.166Z,20.80
2018-10-02T19:09:12.972Z,11.85
2018-10-02T19:11:47.771Z,14.83
2018-10-02T19:14:18.089Z,14.87
2018-10-02T19:16:47.397Z,12.67
2018-10-02T19:19:21.836Z,12.83
2018-10-02T19:21:51.174Z,14.83
2018-10-02T19:24:20.580Z,12.23
2018-10-02T19:26:49.883Z,14.58
2018-10-02T19:29:19.216Z,16.50
2018-10-02T19:31:53.858Z,11.13
2018-10-02T19:34:23.234Z,13.38
2018-10-02T19:36:52.627Z,16.70
2018-10-02T19:39:24.441Z,16.93
2018-10-02T19:41:53.836Z,15.87
2018-10-02T19:44:23.299Z,15.23
2018-10-02T19:46:55.176Z,15.43
2018-10-02T19:49:27.067Z,15.50
2018-10-02T19:52:00.930Z,13.83
2018-10-02T19:54:30.427Z,14.53
2018-10-02T19:56:59.698Z,13.83
2018-10-02T19:59:29.023Z,13.87
2018-10-02T20:01:58.320Z,16.37
2018-10-02T20:04:27.676Z,15.98
2018-10-02T20:06:57.289Z,16.27
2018-10-02T20:09:26.624Z,10.73
2018-10-02T20:11:55.940Z,10.90
2018-10-02T20:14:25.294Z,12.87
2018-10-02T20:16:54.723Z,16.60
2018-10-02T20:19:24.088Z,20.77
2018-10-02T20:21:53.570Z,19.87
2018-10-02T20:24:22.951Z,18.35
2018-10-02T20:26:52.336Z,21.02
2018-10-02T20:29:21.687Z,13.95
2018-10-02T20:31:52.039Z,19.50
2018-10-02T20:34:21.349Z,16.67
2018-10-02T20:36:50.788Z,19.33
2018-10-02T20:39:20.125Z,24.80
2018-10-02T20:41:49.435Z,17.33
2018-10-02T20:47:16.657Z,19.13
2018-10-02T20:49:45.962Z,15.78
2018-10-02T20:52:15.273Z,23.30
2018-10-02T20:54:44.613Z,21.83
2018-10-02T20:57:13.912Z,21.57
2018-10-02T20:59:43.241Z,18.80
2018-10-02T21:02:12.622Z,20.00
2018-10-02T21:04:42.018Z,20.75
2018-10-02T21:07:11.357Z,17.33
2018-10-02T21:09:40.626Z,21.82
2018-10-02T21:12:10.151Z,26.43
2018-10-02T21:14:39.458Z,17.60
2018-10-02T21:17:08.937Z,25.37
2018-10-02T21:19:38.219Z,20.47
2018-10-02T21:22:07.593Z,25.53
2018-10-02T21:24:36.926Z,18.17
2018-10-02T21:27:06.444Z,20.88
2018-10-02T21:29:36.394Z,21.97
2018-10-02T21:32:06.544Z,23.45
2018-10-02T21:34:36.500Z,22.45
2018-10-02T21:37:06.644Z,22.75
2018-10-02T21:39:36.583Z,17.87
2018-10-02T21:42:06.794Z,20.92
2018-10-02T21:44:36.459Z,20.20
2018-10-02T21:47:06.533Z,17.40
2018-10-02T21:49:36.441Z,19.30
2018-10-02T21:52:06.906Z,19.25
2018-10-02T21:54:36.516Z,20.32
2018-10-02T21:57:06.342Z,19.92
2018-10-02T21:59:36.476Z,20.62
2018-10-02T22:02:06.526Z,22.60
2018-10-02T22:04:36.534Z,20.97
2018-10-02T22:07:06.711Z,19.52
2018-10-02T22:09:36.622Z,23.80
2018-10-02T22:12:06.577Z,19.82
2018-10-02T22:14:36.489Z,16.82
2018-10-02T22:17:06.624Z,17.10
2018-10-02T22:19:36.593Z,25.17
2018-10-02T22:22:06.794Z,19.65
2018-10-02T22:24:36.798Z,16.45
2018-10-02T22:27:06.986Z,22.75
2018-10-02T22:29:36.566Z,20.70
2018-10-02T22:32:06.627Z,14.83
2018-10-02T22:34:36.607Z,21.45
2018-10-02T22:37:06.681Z,17.57
2018-10-02T22:39:36.607Z,17.50
2018-10-02T22:42:06.767Z,17.65
2018-10-02T22:44:36.586Z,17.57
2018-10-02T22:47:06.748Z,13.25
2018-10-02T22:49:36.684Z,15.90
2018-10-02T22:52:06.708Z,16.27
2018-10-02T22:54:36.710Z,13.18
2018-10-02T22:57:06.658Z,15.38
2018-10-02T22:59:36.630Z,17.67
2018-10-02T23:02:06.718Z,14.78
2018-10-02T23:04:36.669Z,14.47
2018-10-02T23:07:06.806Z,17.20
2018-10-02T23:09:36.685Z,16.30
2018-10-02T23:12:06.766Z,16.02
2018-10-02T23:14:36.627Z,12.93
2018-10-02T23:17:06.693Z,14.13
2018-10-02T23:19:36.676Z,15.30
2018-10-02T23:22:06.671Z,16.75
2018-10-02T23:24:36.723Z,15.00
2018-10-02T23:27:06.761Z,21.93
2018-10-02T23:29:36.690Z,20.08
2018-10-02T23:32:06.654Z,20.02
2018-10-02T23:34:36.717Z,17.60
2018-10-02T23:37:06.721Z,18.48
2018-10-02T23:39:36.724Z,17.65
2018-10-02T23:42:06.734Z,22.50
2018-10-02T23:44:36.668Z,15.98
2018-10-02T23:47:07.001Z,26.90
2018-10-02T23:49:36.748Z,19.90
2018-10-02T23:52:06.706Z,18.60
2018-10-02T23:54:36.756Z,17.20
2018-10-02T23:57:06.751Z,18.27
2018-10-02T23:59:36.696Z,21.75
