createdAt,value
2018-12-20T00:00:25.712Z,99.90
2018-12-20T00:05:11.173Z,99.90
2018-12-20T00:09:56.047Z,99.90
2018-12-20T00:14:40.949Z,99.90
2018-12-20T00:19:25.853Z,99.90
2018-12-20T00:24:11.320Z,99.90
2018-12-20T00:28:56.576Z,99.90
2018-12-20T00:33:41.513Z,99.90
2018-12-20T00:38:26.392Z,99.90
2018-12-20T00:43:11.425Z,99.90
2018-12-20T00:47:56.546Z,99.90
2018-12-20T00:52:41.550Z,99.90
2018-12-20T00:57:26.391Z,99.90
2018-12-20T01:02:11.360Z,99.90
2018-12-20T01:06:56.337Z,99.90
2018-12-20T01:11:41.497Z,99.90
2018-12-20T01:16:26.911Z,99.90
2018-12-20T01:21:12.052Z,99.90
2018-12-20T01:25:56.930Z,99.90
2018-12-20T01:30:41.860Z,99.90
2018-12-20T01:35:26.786Z,99.90
2018-12-20T01:40:11.839Z,99.90
2018-12-20T01:44:56.774Z,99.90
2018-12-20T01:49:41.621Z,99.90
2018-12-20T01:54:26.500Z,99.90
2018-12-20T01:59:11.404Z,99.90
2018-12-20T02:03:56.213Z,99.90
2018-12-20T02:08:41.412Z,99.90
2018-12-20T02:13:26.419Z,99.90
2018-12-20T02:18:11.419Z,99.90
2018-12-20T02:22:56.454Z,99.90
2018-12-20T02:27:41.474Z,99.90
2018-12-20T02:32:26.495Z,99.90
2018-12-20T02:37:11.388Z,99.90
2018-12-20T02:41:56.231Z,99.90
2018-12-20T02:46:41.362Z,99.90
2018-12-20T02:51:26.401Z,99.90
2018-12-20T02:56:11.342Z,99.90
2018-12-20T03:00:56.485Z,99.90
2018-12-20T03:05:41.262Z,99.90
2018-12-20T03:10:26.099Z,99.90
2018-12-20T03:15:19.671Z,99.90
2018-12-20T03:19:57.881Z,99.90
2018-12-20T03:24:42.839Z,99.90
2018-12-20T03:29:27.701Z,99.90
2018-12-20T03:34:12.722Z,99.90
2018-12-20T03:38:57.799Z,99.90
2018-12-20T03:43:42.788Z,99.90
2018-12-20T03:48:27.632Z,99.90
2018-12-20T03:53:12.597Z,99.90
2018-12-20T03:57:57.624Z,99.90
2018-12-20T04:02:42.728Z,99.90
2018-12-20T04:07:27.651Z,99.90
2018-12-20T04:12:12.476Z,99.90
2018-12-20T04:16:57.392Z,99.90
2018-12-20T04:21:42.324Z,99.90
2018-12-20T04:26:27.213Z,99.90
2018-12-20T04:31:12.237Z,99.90
2018-12-20T04:35:57.506Z,99.90
2018-12-20T04:40:42.384Z,99.90
2018-12-20T04:45:27.143Z,99.90
2018-12-20T04:50:12.197Z,99.90
2018-12-20T04:54:57.037Z,99.90
2018-12-20T04:59:41.877Z,99.90
2018-12-20T05:04:26.675Z,99.90
2018-12-20T05:09:11.639Z,99.90
2018-12-20T05:13:56.581Z,99.90
2018-12-20T05:18:41.715Z,99.90
2018-12-20T05:23:26.801Z,99.90
2018-12-20T05:28:12.506Z,99.90
2018-12-20T05:32:57.352Z,99.90
2018-12-20T05:37:42.214Z,99.90
2018-12-20T05:42:27.081Z,99.90
2018-12-20T05:47:12.231Z,99.90
2018-12-20T05:51:57.314Z,99.90
2018-12-20T05:56:42.140Z,99.90
2018-12-20T06:01:26.970Z,99.90
2018-12-20T06:06:11.778Z,99.90
2018-12-20T06:10:56.871Z,99.90
2018-12-20T06:15:41.651Z,99.90
2018-12-20T06:20:26.635Z,99.90
2018-12-20T06:25:11.440Z,99.90
2018-12-20T06:29:56.186Z,99.90
2018-12-20T06:34:40.833Z,99.90
2018-12-20T06:39:25.834Z,99.90
2018-12-20T06:44:10.622Z,99.90
2018-12-20T06:48:55.473Z,99.90
2018-12-20T06:53:40.257Z,99.90
2018-12-20T06:58:26.159Z,99.90
2018-12-20T07:03:10.963Z,99.90
2018-12-20T07:07:55.682Z,99.90
2018-12-20T07:12:40.451Z,99.90
2018-12-20T07:17:25.195Z,99.90
2018-12-20T07:22:10.002Z,99.90
2018-12-20T07:26:54.809Z,99.90
2018-12-20T07:31:39.583Z,99.90
2018-12-20T07:36:24.412Z,99.90
2018-12-20T07:41:09.188Z,99.90
2018-12-20T07:45:54.023Z,99.90
2018-12-20T07:50:39.200Z,99.90
2018-12-20T07:55:24.185Z,99.90
2018-12-20T08:00:09.126Z,99.90
2018-12-20T08:04:53.938Z,99.90
2018-12-20T08:09:38.967Z,99.90
2018-12-20T08:14:23.827Z,99.90
2018-12-20T08:19:08.558Z,99.90
2018-12-20T08:23:53.447Z,99.90
2018-12-20T08:28:38.188Z,99.90
2018-12-20T08:33:23.086Z,99.90
2018-12-20T08:38:07.891Z,99.90
2018-12-20T08:42:52.656Z,99.90
2018-12-20T08:47:37.515Z,99.90
2018-12-20T08:52:22.435Z,99.90
2018-12-20T08:57:07.343Z,99.90
2018-12-20T09:01:52.209Z,99.90
2018-12-20T09:06:37.268Z,99.90
2018-12-20T09:11:22.112Z,99.90
2018-12-20T09:16:07.449Z,99.90
2018-12-20T09:20:52.226Z,94.70
2018-12-20T09:25:37.027Z,88.10
2018-12-20T09:30:21.835Z,86.00
2018-12-20T09:35:06.920Z,78.00
2018-12-20T09:39:51.674Z,74.00
2018-12-20T09:44:36.449Z,71.60
2018-12-20T09:49:21.280Z,71.10
2018-12-20T09:54:06.158Z,71.10
2018-12-20T09:58:50.991Z,69.70
2018-12-20T10:03:35.969Z,65.90
2018-12-20T10:08:20.793Z,66.80
2018-12-20T10:13:05.703Z,70.60
2018-12-20T10:17:50.631Z,78.10
2018-12-20T10:22:35.383Z,83.20
2018-12-20T10:27:20.162Z,92.50
2018-12-20T10:32:05.270Z,99.90
2018-12-20T10:36:50.092Z,99.90
2018-12-20T10:41:34.885Z,99.90
2018-12-20T10:46:19.675Z,99.90
2018-12-20T10:51:04.435Z,99.90
2018-12-20T10:55:49.342Z,99.90
2018-12-20T11:00:39.260Z,99.90
2018-12-20T11:05:28.174Z,95.70
2018-12-20T11:10:18.286Z,83.00
2018-12-20T11:15:03.109Z,70.00
2018-12-20T11:19:47.837Z,60.50
2018-12-20T11:24:32.581Z,56.70
2018-12-20T11:29:17.360Z,53.20
2018-12-20T11:34:02.170Z,50.60
2018-12-20T11:38:46.899Z,49.80
2018-12-20T11:43:31.703Z,48.90
2018-12-20T11:48:16.451Z,48.90
2018-12-20T11:53:01.307Z,49.60
2018-12-20T11:57:46.512Z,50.70
2018-12-20T12:02:31.344Z,52.80
2018-12-20T12:07:16.111Z,56.00
2018-12-20T12:12:00.911Z,58.00
2018-12-20T12:16:45.717Z,57.00
2018-12-20T12:21:30.584Z,59.80
2018-12-20T12:26:15.360Z,61.60
2018-12-20T12:31:00.180Z,72.10
2018-12-20T12:35:44.999Z,76.80
2018-12-20T12:40:30.135Z,82.80
2018-12-20T12:45:14.963Z,85.50
2018-12-20T12:49:59.874Z,91.90
2018-12-20T12:54:44.710Z,90.30
2018-12-20T12:59:29.537Z,89.50
2018-12-20T13:04:14.445Z,91.00
2018-12-20T13:08:59.849Z,91.30
2018-12-20T13:13:44.720Z,92.00
2018-12-20T13:18:29.641Z,91.80
2018-12-20T13:23:14.529Z,92.00
2018-12-20T13:27:59.290Z,92.30
2018-12-20T13:32:44.228Z,93.70
2018-12-20T13:37:29.170Z,93.70
2018-12-20T13:42:14.261Z,93.30
2018-12-20T13:46:59.065Z,89.50
2018-12-20T13:51:43.866Z,90.80
2018-12-20T13:56:28.705Z,92.80
2018-12-20T14:01:13.657Z,91.30
2018-12-20T14:05:58.516Z,91.90
2018-12-20T14:10:43.424Z,92.50
2018-12-20T14:15:28.218Z,93.90
2018-12-20T14:20:13.107Z,93.70
2018-12-20T14:24:57.905Z,94.20
2018-12-20T14:29:42.826Z,94.50
2018-12-20T14:34:27.732Z,97.20
2018-12-20T14:39:12.729Z,99.90
2018-12-20T14:43:57.496Z,99.90
2018-12-20T14:48:42.322Z,99.90
2018-12-20T14:53:27.161Z,99.90
2018-12-20T14:58:13.089Z,99.90
2018-12-20T15:02:57.943Z,99.90
2018-12-20T15:07:42.865Z,99.90
2018-12-20T15:12:27.708Z,96.80
2018-12-20T15:17:12.732Z,99.90
2018-12-20T15:21:57.767Z,99.90
2018-12-20T15:26:42.674Z,99.90
2018-12-20T15:31:27.842Z,99.90
2018-12-20T15:36:12.772Z,99.90
2018-12-20T15:40:57.731Z,99.90
2018-12-20T15:45:42.651Z,99.90
2018-12-20T15:50:27.583Z,99.90
2018-12-20T15:55:12.607Z,99.90
2018-12-20T15:59:57.551Z,99.90
2018-12-20T16:04:42.606Z,99.90
2018-12-20T16:09:27.383Z,99.90
2018-12-20T16:14:12.352Z,99.90
2018-12-20T16:19:04.700Z,99.90
2018-12-20T16:23:44.334Z,99.90
2018-12-20T16:28:29.257Z,99.90
2018-12-20T16:33:14.040Z,99.90
2018-12-20T16:37:58.947Z,99.40
2018-12-20T16:42:44.027Z,99.70
2018-12-20T16:47:28.972Z,99.90
2018-12-20T16:52:14.030Z,99.90
2018-12-20T16:56:58.897Z,99.90
2018-12-20T17:01:43.713Z,99.90
2018-12-20T17:06:29.042Z,99.90
2018-12-20T17:11:14.096Z,99.90
2018-12-20T17:15:59.096Z,99.90
2018-12-20T17:20:43.878Z,99.90
2018-12-20T17:25:28.759Z,99.90
2018-12-20T17:30:13.796Z,99.90
2018-12-20T17:34:58.853Z,99.90
2018-12-20T17:39:43.753Z,99.90
2018-12-20T17:44:28.709Z,99.90
2018-12-20T17:49:13.604Z,99.90
2018-12-20T17:53:58.613Z,99.90
2018-12-20T17:58:43.515Z,99.90
2018-12-20T18:03:28.357Z,99.90
2018-12-20T18:08:13.530Z,99.90
2018-12-20T18:12:58.720Z,99.90
2018-12-20T18:17:43.680Z,99.90
2018-12-20T18:22:28.563Z,99.90
2018-12-20T18:27:13.575Z,99.90
2018-12-20T18:31:58.542Z,99.90
2018-12-20T18:36:43.944Z,99.90
2018-12-20T18:41:28.834Z,99.90
2018-12-20T18:46:14.097Z,99.90
2018-12-20T18:50:59.091Z,99.90
2018-12-20T18:55:44.094Z,99.90
2018-12-20T19:00:28.993Z,99.90
2018-12-20T19:05:14.206Z,99.90
2018-12-20T19:09:59.070Z,99.90
2018-12-20T19:14:44.395Z,99.90
2018-12-20T19:19:29.218Z,99.90
2018-12-20T19:24:14.175Z,99.90
2018-12-20T19:28:59.098Z,99.90
2018-12-20T19:33:43.989Z,99.90
2018-12-20T19:38:28.955Z,99.90
2018-12-20T19:43:14.795Z,99.90
2018-12-20T19:47:59.788Z,99.90
2018-12-20T19:52:44.778Z,99.90
2018-12-20T19:57:29.671Z,99.90
2018-12-20T20:02:14.848Z,99.90
2018-12-20T20:06:59.792Z,99.90
2018-12-20T20:11:44.829Z,99.90
2018-12-20T20:16:29.849Z,99.90
2018-12-20T20:21:14.775Z,99.90
2018-12-20T20:26:00.150Z,99.90
2018-12-20T20:30:45.315Z,99.90
2018-12-20T20:35:30.155Z,99.90
2018-12-20T20:40:15.052Z,99.90
2018-12-20T20:44:59.969Z,99.90
2018-12-20T20:49:44.840Z,99.90
2018-12-20T20:54:31.397Z,99.90
2018-12-20T20:59:16.510Z,99.90
2018-12-20T21:04:03.740Z,99.20
2018-12-20T21:08:48.584Z,99.90
2018-12-20T21:13:33.926Z,99.90
2018-12-20T21:18:18.877Z,99.90
2018-12-20T21:23:03.875Z,99.90
2018-12-20T21:27:48.841Z,99.90
2018-12-20T21:32:34.000Z,99.90
2018-12-20T21:37:19.947Z,99.90
2018-12-20T21:42:04.967Z,99.30
2018-12-20T21:46:50.073Z,99.50
2018-12-20T21:51:34.894Z,96.90
2018-12-20T21:56:24.502Z,98.30
2018-12-20T22:01:09.393Z,95.60
2018-12-20T22:05:54.391Z,98.20
2018-12-20T22:10:39.369Z,97.90
2018-12-20T22:15:24.299Z,96.60
2018-12-20T22:20:09.218Z,96.40
2018-12-20T22:24:54.375Z,94.50
2018-12-20T22:29:39.320Z,94.00
2018-12-20T22:34:25.374Z,95.50
2018-12-20T22:39:10.282Z,96.70
2018-12-20T22:43:55.189Z,96.40
2018-12-20T22:48:40.156Z,97.50
2018-12-20T22:53:25.027Z,99.10
2018-12-20T22:58:09.819Z,98.70
2018-12-20T23:02:54.682Z,98.80
2018-12-20T23:07:39.608Z,98.90
2018-12-20T23:12:24.895Z,99.90
2018-12-20T23:17:10.007Z,99.90
2018-12-20T23:21:55.039Z,99.90
2018-12-20T23:26:45.299Z,99.90
2018-12-20T23:31:30.211Z,98.00
2018-12-20T23:36:15.042Z,94.30
2018-12-20T23:40:59.824Z,95.60
2018-12-20T23:45:44.820Z,92.50
2018-12-20T23:50:29.475Z,92.70
2018-12-20T23:55:14.282Z,95.60
2018-12-20T23:59:58.989Z,97.80
