createdAt,value
2018-12-01T00:03:06.544Z,100.00
2018-12-01T00:08:01.503Z,100.00
2018-12-01T00:12:56.418Z,100.00
2018-12-01T00:17:51.354Z,100.00
2018-12-01T00:22:46.225Z,100.00
2018-12-01T00:27:42.166Z,100.00
2018-12-01T00:33:49.919Z,100.00
2018-12-01T00:39:24.968Z,100.00
2018-12-01T00:44:20.139Z,100.00
2018-12-01T00:55:19.263Z,100.00
2018-12-01T01:00:28.433Z,100.00
2018-12-01T01:05:24.973Z,100.00
2018-12-01T01:10:27.806Z,100.00
2018-12-01T01:15:23.733Z,100.00
2018-12-01T01:20:21.748Z,100.00
2018-12-01T01:25:16.944Z,100.00
2018-12-01T01:30:19.120Z,100.00
2018-12-01T01:35:14.781Z,100.00
2018-12-01T01:40:19.408Z,100.00
2018-12-01T01:45:17.522Z,100.00
2018-12-01T01:50:16.440Z,100.00
2018-12-01T01:55:13.779Z,100.00
2018-12-01T02:00:23.529Z,100.00
2018-12-01T02:05:21.768Z,100.00
2018-12-01T02:10:18.304Z,100.00
2018-12-01T02:15:16.366Z,100.00
2018-12-01T02:20:14.359Z,100.00
2018-12-01T02:25:20.043Z,100.00
2018-12-01T02:30:21.361Z,100.00
2018-12-01T02:35:31.852Z,100.00
2018-12-01T02:40:28.450Z,100.00
2018-12-01T02:45:40.187Z,100.00
2018-12-01T02:50:35.165Z,100.00
2018-12-01T02:55:30.215Z,100.00
2018-12-01T03:00:25.953Z,100.00
2018-12-01T03:05:23.246Z,100.00
2018-12-01T03:10:18.642Z,100.00
2018-12-01T03:15:19.365Z,100.00
2018-12-01T03:20:16.443Z,100.00
2018-12-01T03:25:17.212Z,100.00
2018-12-01T03:30:12.442Z,100.00
2018-12-01T03:35:13.615Z,100.00
2018-12-01T03:40:08.570Z,100.00
2018-12-01T03:45:03.365Z,100.00
2018-12-01T03:49:58.164Z,100.00
2018-12-01T03:54:53.036Z,100.00
2018-12-01T03:59:47.794Z,100.00
2018-12-01T04:04:42.562Z,100.00
2018-12-01T04:09:37.475Z,100.00
2018-12-01T04:14:32.304Z,100.00
2018-12-01T04:19:27.098Z,100.00
2018-12-01T04:24:21.905Z,100.00
2018-12-01T04:29:16.701Z,100.00
2018-12-01T04:34:11.518Z,100.00
2018-12-01T04:39:09.136Z,100.00
2018-12-01T04:44:04.019Z,100.00
2018-12-01T04:48:58.808Z,100.00
2018-12-01T04:53:53.597Z,100.00
2018-12-01T04:58:50.188Z,100.00
2018-12-01T05:03:45.052Z,100.00
2018-12-01T05:08:40.855Z,100.00
2018-12-01T05:13:35.712Z,100.00
2018-12-01T05:18:37.036Z,100.00
2018-12-01T05:23:31.902Z,100.00
2018-12-01T05:28:26.736Z,100.00
2018-12-01T05:33:21.589Z,100.00
2018-12-01T05:38:16.458Z,100.00
2018-12-01T05:43:11.294Z,100.00
2018-12-01T05:48:06.631Z,100.00
2018-12-01T05:53:01.505Z,100.00
2018-12-01T05:57:56.375Z,100.00
2018-12-01T06:02:51.288Z,100.00
2018-12-01T06:07:46.426Z,100.00
2018-12-01T06:12:41.203Z,100.00
2018-12-01T06:17:36.139Z,100.00
2018-12-01T06:22:30.994Z,100.00
2018-12-01T06:27:25.797Z,100.00
2018-12-01T06:32:20.613Z,100.00
2018-12-01T06:37:15.613Z,100.00
2018-12-01T06:42:10.427Z,100.00
2018-12-01T06:47:05.251Z,100.00
2018-12-01T06:52:00.074Z,100.00
2018-12-01T06:56:54.839Z,100.00
2018-12-01T07:01:49.626Z,100.00
2018-12-01T07:06:44.581Z,100.00
2018-12-01T07:11:39.574Z,100.00
2018-12-01T07:16:34.493Z,100.00
2018-12-01T07:21:29.257Z,100.00
2018-12-01T07:26:24.011Z,100.00
2018-12-01T07:31:18.961Z,100.00
2018-12-01T07:36:13.929Z,100.00
2018-12-01T07:41:08.778Z,100.00
2018-12-01T07:46:03.633Z,100.00
2018-12-01T07:50:58.438Z,100.00
2018-12-01T07:55:53.345Z,100.00
2018-12-01T08:00:48.194Z,100.00
2018-12-01T08:05:43.057Z,100.00
2018-12-01T08:10:37.998Z,100.00
2018-12-01T08:15:33.292Z,100.00
2018-12-01T08:20:28.229Z,100.00
2018-12-01T08:25:23.256Z,100.00
2018-12-01T08:30:22.179Z,100.00
2018-12-01T08:35:17.103Z,100.00
2018-12-01T08:40:14.155Z,100.00
2018-12-01T08:45:11.142Z,100.00
2018-12-01T08:50:12.036Z,100.00
2018-12-01T08:55:08.965Z,94.59
2018-12-01T09:00:04.796Z,95.28
2018-12-01T09:04:59.716Z,91.94
2018-12-01T09:09:54.537Z,92.99
2018-12-01T09:14:49.523Z,94.19
2018-12-01T09:25:13.198Z,94.89
2018-12-01T09:30:27.759Z,96.13
2018-12-01T09:35:22.682Z,98.18
2018-12-01T09:40:20.230Z,99.64
2018-12-01T09:45:16.660Z,99.50
2018-12-01T09:50:32.244Z,98.24
2018-12-01T09:55:33.226Z,98.29
2018-12-01T10:00:31.671Z,95.56
2018-12-01T10:05:38.661Z,95.72
2018-12-01T10:10:41.239Z,98.02
2018-12-01T10:15:44.668Z,99.03
2018-12-01T10:20:43.350Z,94.46
2018-12-01T10:25:39.534Z,93.67
2018-12-01T10:30:34.459Z,97.76
2018-12-01T10:35:34.409Z,99.58
2018-12-01T10:40:33.918Z,97.57
2018-12-01T10:45:36.610Z,96.53
2018-12-01T10:50:39.114Z,95.67
2018-12-01T10:55:35.227Z,90.77
2018-12-01T11:00:39.620Z,90.24
2018-12-01T11:05:36.463Z,93.92
2018-12-01T11:10:32.400Z,94.61
2018-12-01T11:15:29.374Z,92.74
2018-12-01T11:25:31.507Z,94.97
2018-12-01T11:42:56.825Z,89.93
2018-12-01T11:48:03.397Z,90.88
2018-12-01T11:53:01.590Z,91.59
2018-12-01T11:58:01.780Z,91.80
2018-12-01T12:13:51.392Z,93.96
2018-12-01T12:19:08.947Z,94.26
2018-12-01T12:24:04.322Z,94.33
2018-12-01T12:29:03.577Z,94.27
2018-12-01T12:34:06.577Z,94.83
2018-12-01T12:39:04.045Z,93.49
2018-12-01T12:44:06.320Z,94.42
2018-12-01T12:49:02.087Z,94.25
2018-12-01T12:53:57.219Z,93.73
2018-12-01T12:58:58.257Z,94.53
2018-12-01T13:03:53.254Z,90.80
2018-12-01T13:14:22.123Z,92.39
2018-12-01T13:19:24.950Z,94.01
2018-12-01T13:29:29.131Z,93.22
2018-12-01T13:34:24.841Z,92.09
2018-12-01T13:39:20.689Z,92.43
2018-12-01T13:44:20.779Z,95.94
2018-12-01T13:50:23.318Z,97.32
2018-12-01T13:55:29.498Z,95.33
2018-12-01T14:00:28.204Z,96.21
2018-12-01T14:05:29.303Z,90.63
2018-12-01T14:10:26.254Z,92.92
2018-12-01T14:15:23.138Z,92.41
2018-12-01T14:20:36.290Z,91.12
2018-12-01T14:25:32.228Z,94.18
2018-12-01T14:30:36.454Z,95.70
2018-12-01T14:35:34.700Z,97.70
2018-12-01T14:40:37.555Z,99.08
2018-12-01T14:45:34.967Z,100.00
2018-12-01T14:50:30.195Z,100.00
2018-12-01T14:55:34.968Z,100.00
2018-12-01T15:00:32.935Z,100.00
2018-12-01T15:05:28.316Z,100.00
2018-12-01T15:10:34.179Z,100.00
2018-12-01T15:15:34.054Z,100.00
2018-12-01T15:20:33.746Z,100.00
2018-12-01T15:31:22.489Z,100.00
2018-12-01T15:36:31.545Z,100.00
2018-12-01T15:41:29.507Z,100.00
2018-12-01T15:46:26.636Z,100.00
2018-12-01T15:57:40.028Z,100.00
2018-12-01T16:13:22.369Z,100.00
2018-12-01T16:18:39.844Z,100.00
2018-12-01T16:24:14.668Z,100.00
2018-12-01T16:35:06.959Z,100.00
2018-12-01T16:45:31.628Z,100.00
2018-12-01T16:50:43.292Z,100.00
2018-12-01T18:08:06.810Z,100.00
2018-12-01T18:13:16.025Z,100.00
2018-12-01T18:18:24.186Z,100.00
2018-12-01T18:23:20.708Z,100.00
2018-12-01T18:28:24.121Z,100.00
2018-12-01T18:33:56.345Z,100.00
2018-12-01T18:38:59.216Z,100.00
2018-12-01T18:54:58.076Z,100.00
2018-12-01T19:00:00.100Z,100.00
2018-12-01T20:54:20.916Z,100.00
2018-12-01T20:59:18.363Z,100.00
2018-12-01T21:11:46.919Z,100.00
2018-12-01T21:17:16.387Z,100.00
2018-12-01T21:22:17.104Z,100.00
2018-12-01T21:27:11.977Z,100.00
2018-12-01T21:32:18.443Z,100.00
2018-12-01T21:37:35.993Z,100.00
2018-12-01T21:42:39.545Z,100.00
2018-12-01T21:47:46.394Z,100.00
2018-12-01T21:52:44.151Z,100.00
2018-12-01T21:57:46.985Z,100.00
2018-12-01T22:02:48.283Z,100.00
2018-12-01T22:07:50.288Z,100.00
2018-12-01T22:12:50.263Z,100.00
2018-12-01T22:17:48.354Z,100.00
2018-12-01T22:22:43.434Z,100.00
2018-12-01T22:27:58.251Z,100.00
2018-12-01T22:32:58.107Z,100.00
2018-12-01T22:37:54.329Z,100.00
2018-12-01T22:42:50.809Z,100.00
2018-12-01T22:47:46.002Z,100.00
2018-12-01T22:52:41.096Z,100.00
2018-12-01T22:57:38.247Z,100.00
2018-12-01T23:02:33.240Z,100.00
2018-12-01T23:07:28.146Z,100.00
2018-12-01T23:12:23.136Z,100.00
2018-12-01T23:17:18.043Z,100.00
2018-12-01T23:22:15.788Z,100.00
2018-12-01T23:27:10.758Z,100.00
2018-12-01T23:32:06.874Z,100.00
2018-12-01T23:37:01.885Z,100.00
2018-12-01T23:41:57.658Z,100.00
2018-12-01T23:46:52.595Z,100.00
2018-12-01T23:51:47.731Z,100.00
