createdAt,value
2022-09-28T00:00:39.186Z,990.42
2022-09-28T00:01:39.261Z,990.42
2022-09-28T00:02:39.453Z,990.43
2022-09-28T00:03:39.258Z,990.45
2022-09-28T00:04:39.284Z,990.44
2022-09-28T00:05:39.309Z,990.41
2022-09-28T00:06:39.334Z,990.43
2022-09-28T00:07:39.356Z,990.40
2022-09-28T00:08:39.383Z,990.38
2022-09-28T00:09:39.409Z,990.37
2022-09-28T00:10:39.432Z,990.37
2022-09-28T00:11:39.477Z,990.40
2022-09-28T00:12:39.482Z,990.44
2022-09-28T00:13:39.509Z,990.44
2022-09-28T00:14:39.534Z,990.40
2022-09-28T00:15:39.556Z,990.43
2022-09-28T00:16:39.648Z,990.45
2022-09-28T00:17:39.606Z,990.45
2022-09-28T00:18:39.632Z,990.43
2022-09-28T00:19:39.656Z,990.46
2022-09-28T00:20:39.679Z,990.43
2022-09-28T00:21:39.705Z,990.38
2022-09-28T00:22:39.729Z,990.41
2022-09-28T00:23:39.755Z,990.43
2022-09-28T00:24:39.779Z,990.43
2022-09-28T00:25:39.806Z,990.38
2022-09-28T00:26:39.830Z,990.45
2022-09-28T00:27:39.877Z,990.43
2022-09-28T00:28:39.876Z,990.44
2022-09-28T00:29:39.905Z,990.45
2022-09-28T00:30:39.926Z,990.41
2022-09-28T00:31:40.017Z,990.42
2022-09-28T00:32:39.977Z,990.45
2022-09-28T00:33:40.004Z,990.42
2022-09-28T00:34:40.028Z,990.39
2022-09-28T00:35:40.053Z,990.46
2022-09-28T00:36:40.076Z,990.45
2022-09-28T00:37:40.103Z,990.41
2022-09-28T00:38:40.128Z,990.45
2022-09-28T00:39:40.155Z,990.40
2022-09-28T00:40:40.258Z,990.44
2022-09-28T00:41:40.203Z,990.44
2022-09-28T00:42:40.226Z,990.39
2022-09-28T00:43:40.270Z,990.33
2022-09-28T00:44:40.277Z,990.28
2022-09-28T00:45:40.369Z,990.32
2022-09-28T00:46:40.325Z,990.31
2022-09-28T00:47:40.352Z,990.28
2022-09-28T00:48:40.375Z,990.25
2022-09-28T00:49:40.403Z,990.32
2022-09-28T00:50:40.427Z,990.24
2022-09-28T00:51:40.450Z,990.26
2022-09-28T00:52:40.475Z,990.30
2022-09-28T00:53:40.500Z,990.27
2022-09-28T00:54:40.525Z,990.28
2022-09-28T00:55:40.549Z,990.27
2022-09-28T00:56:40.573Z,990.24
2022-09-28T00:57:40.601Z,990.19
2022-09-28T00:58:40.624Z,990.20
2022-09-28T00:59:40.669Z,990.18
2022-09-28T01:00:40.760Z,990.13
2022-09-28T01:01:40.757Z,990.20
2022-09-28T01:02:40.724Z,990.20
2022-09-28T01:03:40.749Z,990.14
2022-09-28T01:04:40.772Z,990.22
2022-09-28T01:05:40.797Z,990.18
2022-09-28T01:06:40.923Z,990.15
2022-09-28T01:07:40.849Z,990.15
2022-09-28T01:08:40.872Z,990.13
2022-09-28T01:09:40.897Z,990.13
2022-09-28T01:10:40.921Z,990.16
2022-09-28T01:11:40.947Z,990.14
2022-09-28T01:12:40.969Z,990.17
2022-09-28T01:13:40.997Z,990.10
2022-09-28T01:14:41.022Z,990.07
2022-09-28T01:15:41.069Z,990.08
2022-09-28T01:16:41.103Z,990.09
2022-09-28T01:17:41.097Z,990.07
2022-09-28T01:18:41.120Z,990.08
2022-09-28T01:19:41.145Z,990.08
2022-09-28T01:20:41.169Z,990.11
2022-09-28T01:21:41.197Z,990.11
2022-09-28T01:22:41.220Z,990.11
2022-09-28T01:23:41.246Z,990.11
2022-09-28T01:24:41.280Z,990.13
2022-09-28T01:25:41.296Z,990.08
2022-09-28T01:26:41.319Z,990.10
2022-09-28T01:27:41.345Z,990.12
2022-09-28T01:28:41.374Z,990.11
2022-09-28T01:29:41.396Z,990.10
2022-09-28T01:30:41.420Z,990.12
2022-09-28T01:31:41.513Z,990.07
2022-09-28T01:32:41.476Z,990.11
2022-09-28T01:33:41.493Z,990.09
2022-09-28T01:34:41.522Z,990.10
2022-09-28T01:35:41.542Z,990.12
2022-09-28T01:36:41.566Z,990.09
2022-09-28T01:37:41.593Z,990.07
2022-09-28T01:38:41.629Z,990.04
2022-09-28T01:39:41.641Z,990.06
2022-09-28T01:40:41.732Z,990.06
2022-09-28T01:41:41.695Z,990.04
2022-09-28T01:42:41.715Z,990.12
2022-09-28T01:43:41.743Z,990.09
2022-09-28T01:44:41.765Z,990.15
2022-09-28T01:45:41.823Z,990.17
2022-09-28T01:46:41.816Z,990.14
2022-09-28T01:47:41.863Z,990.08
2022-09-28T01:48:41.863Z,990.08
2022-09-28T01:49:41.889Z,990.10
2022-09-28T01:50:41.914Z,990.06
2022-09-28T01:51:41.940Z,990.05
2022-09-28T01:52:41.961Z,990.06
2022-09-28T01:53:41.990Z,990.03
2022-09-28T01:54:42.016Z,990.04
2022-09-28T01:55:42.037Z,990.04
2022-09-28T01:56:42.063Z,990.04
2022-09-28T01:57:42.091Z,990.07
2022-09-28T01:58:42.111Z,990.00
2022-09-28T01:59:42.137Z,990.02
2022-09-28T02:00:42.198Z,989.99
2022-09-28T02:01:42.266Z,989.99
2022-09-28T02:02:42.215Z,990.00
2022-09-28T02:03:42.258Z,990.01
2022-09-28T02:04:42.258Z,989.91
2022-09-28T02:05:42.287Z,989.94
2022-09-28T02:06:42.311Z,989.95
2022-09-28T02:07:42.335Z,989.95
2022-09-28T02:08:42.359Z,989.93
2022-09-28T02:09:42.385Z,989.93
2022-09-28T02:10:42.408Z,989.87
2022-09-28T02:11:42.435Z,989.96
2022-09-28T02:12:42.458Z,989.91
2022-09-28T02:13:42.486Z,989.92
2022-09-28T02:14:42.508Z,989.91
2022-09-28T02:15:42.535Z,989.93
2022-09-28T02:16:42.649Z,989.98
2022-09-28T02:17:42.584Z,989.94
2022-09-28T02:18:42.608Z,989.99
2022-09-28T02:19:42.655Z,989.96
2022-09-28T02:20:42.656Z,989.97
2022-09-28T02:21:42.684Z,989.98
2022-09-28T02:22:42.706Z,989.96
2022-09-28T02:23:42.732Z,989.99
2022-09-28T02:24:42.757Z,989.96
2022-09-28T02:25:42.783Z,989.97
2022-09-28T02:26:42.807Z,989.99
2022-09-28T02:27:42.833Z,989.94
2022-09-28T02:28:42.855Z,989.94
2022-09-28T02:29:42.881Z,989.95
2022-09-28T02:30:42.955Z,989.96
2022-09-28T02:31:42.997Z,989.96
2022-09-28T02:32:42.956Z,989.98
2022-09-28T02:33:42.981Z,989.97
2022-09-28T02:34:43.004Z,989.99
2022-09-28T02:35:43.050Z,990.00
2022-09-28T02:36:43.055Z,990.04
2022-09-28T02:37:43.083Z,989.98
2022-09-28T02:38:43.103Z,990.08
2022-09-28T02:39:43.130Z,990.06
2022-09-28T02:40:43.239Z,990.01
2022-09-28T02:41:43.181Z,990.04
2022-09-28T02:42:43.204Z,990.09
2022-09-28T02:43:43.231Z,990.05
2022-09-28T02:44:43.256Z,990.09
2022-09-28T02:45:43.349Z,990.06
2022-09-28T02:46:43.303Z,990.03
2022-09-28T02:47:43.331Z,990.05
2022-09-28T02:48:44.745Z,990.08
2022-09-28T02:49:43.379Z,990.07
2022-09-28T02:50:43.412Z,990.01
2022-09-28T02:51:43.461Z,990.02
2022-09-28T02:52:43.455Z,990.02
2022-09-28T02:53:43.491Z,990.07
2022-09-28T02:54:43.501Z,990.05
2022-09-28T02:55:43.527Z,990.09
2022-09-28T02:56:43.550Z,990.03
2022-09-28T02:57:43.578Z,990.07
2022-09-28T02:58:43.601Z,990.11
2022-09-28T02:59:43.626Z,990.12
2022-09-28T03:00:43.702Z,990.09
2022-09-28T03:01:43.704Z,990.04
2022-09-28T03:02:43.701Z,990.10
2022-09-28T03:03:43.727Z,990.06
2022-09-28T03:04:43.749Z,990.07
2022-09-28T03:05:43.776Z,990.07
2022-09-28T03:06:43.798Z,990.09
2022-09-28T03:07:43.842Z,990.04
2022-09-28T03:08:43.850Z,990.01
2022-09-28T03:09:43.875Z,990.07
2022-09-28T03:10:43.899Z,990.05
2022-09-28T03:11:43.925Z,990.07
2022-09-28T03:12:43.949Z,990.04
2022-09-28T03:13:43.974Z,990.08
2022-09-28T03:14:43.998Z,990.08
2022-09-28T03:15:48.389Z,990.06
2022-09-28T03:16:44.093Z,990.08
2022-09-28T03:17:44.076Z,990.07
2022-09-28T03:18:44.098Z,990.10
2022-09-28T03:19:44.123Z,990.11
2022-09-28T03:20:44.147Z,990.08
2022-09-28T03:21:44.327Z,990.05
2022-09-28T03:22:52.050Z,990.10
2022-09-28T03:23:44.240Z,990.08
2022-09-28T03:24:44.247Z,990.06
2022-09-28T03:25:44.273Z,990.04
2022-09-28T03:26:44.297Z,990.09
2022-09-28T03:27:44.323Z,990.02
2022-09-28T03:28:44.351Z,990.04
2022-09-28T03:29:44.371Z,990.06
2022-09-28T03:30:44.396Z,990.03
2022-09-28T03:31:44.487Z,990.05
2022-09-28T03:32:44.445Z,990.05
2022-09-28T03:33:44.471Z,990.08
2022-09-28T03:34:44.495Z,990.06
2022-09-28T03:35:44.521Z,990.05
2022-09-28T03:36:44.543Z,990.05
2022-09-28T03:37:44.595Z,990.07
2022-09-28T03:38:44.595Z,990.07
2022-09-28T03:39:44.648Z,990.05
2022-09-28T03:40:44.713Z,990.07
2022-09-28T03:41:44.669Z,990.08
2022-09-28T03:42:44.695Z,990.08
2022-09-28T03:43:44.723Z,990.05
2022-09-28T03:44:44.744Z,990.06
2022-09-28T03:45:44.810Z,990.08
2022-09-28T03:46:44.796Z,990.08
2022-09-28T03:47:44.819Z,990.04
2022-09-28T03:48:44.842Z,990.04
2022-09-28T03:49:44.887Z,990.01
2022-09-28T03:50:44.893Z,990.05
2022-09-28T03:51:44.918Z,990.02
2022-09-28T03:52:44.942Z,990.02
2022-09-28T03:53:44.967Z,989.97
2022-09-28T03:54:49.086Z,990.05
2022-09-28T03:55:45.039Z,990.01
2022-09-28T03:56:45.042Z,990.07
2022-09-28T03:57:45.067Z,990.06
2022-09-28T03:58:45.093Z,990.04
2022-09-28T03:59:45.117Z,990.03
2022-09-28T04:00:45.183Z,990.03
2022-09-28T04:01:45.238Z,990.03
2022-09-28T04:02:45.191Z,990.06
2022-09-28T04:03:45.221Z,990.01
2022-09-28T04:04:45.241Z,990.06
2022-09-28T04:05:45.265Z,990.03
2022-09-28T04:06:45.290Z,990.05
2022-09-28T04:07:45.317Z,990.03
2022-09-28T04:08:45.345Z,990.02
2022-09-28T04:09:45.366Z,990.03
2022-09-28T04:10:45.391Z,990.05
2022-09-28T04:12:02.646Z,990.08
2022-09-28T04:12:45.441Z,990.05
2022-09-28T04:13:45.466Z,990.03
2022-09-28T04:14:45.488Z,990.06
2022-09-28T04:15:45.518Z,990.04
2022-09-28T04:16:45.598Z,990.00
2022-09-28T04:17:45.565Z,990.06
2022-09-28T04:18:45.588Z,990.02
2022-09-28T04:19:45.625Z,990.03
2022-09-28T04:20:45.637Z,990.07
2022-09-28T04:21:45.675Z,990.14
2022-09-28T04:22:45.688Z,990.12
2022-09-28T04:23:45.714Z,990.09
2022-09-28T04:24:45.740Z,990.06
2022-09-28T04:25:45.765Z,990.14
2022-09-28T04:26:45.789Z,990.13
2022-09-28T04:27:45.830Z,990.13
2022-09-28T04:28:45.839Z,990.13
2022-09-28T04:29:45.864Z,990.15
2022-09-28T04:30:45.892Z,990.13
2022-09-28T04:31:46.036Z,990.13
2022-09-28T04:32:45.938Z,990.17
2022-09-28T04:33:45.963Z,990.17
2022-09-28T04:34:45.989Z,990.16
2022-09-28T04:35:46.012Z,990.23
2022-09-28T04:36:46.038Z,990.18
2022-09-28T04:37:46.061Z,990.21
2022-09-28T04:38:53.103Z,990.25
2022-09-28T04:39:48.367Z,990.21
2022-09-28T04:40:46.208Z,990.24
2022-09-28T04:41:46.160Z,990.17
2022-09-28T04:42:46.191Z,990.21
2022-09-28T04:43:46.229Z,990.20
2022-09-28T04:44:46.249Z,990.12
2022-09-28T04:45:46.345Z,990.13
2022-09-28T04:46:46.286Z,990.15
2022-09-28T04:47:46.307Z,990.15
2022-09-28T04:48:46.335Z,990.20
2022-09-28T04:49:46.358Z,990.18
2022-09-28T04:50:46.385Z,990.16
2022-09-28T04:51:46.408Z,990.15
2022-09-28T04:52:46.434Z,990.15
2022-09-28T04:53:46.458Z,990.24
2022-09-28T04:54:46.484Z,990.22
2022-09-28T04:55:46.505Z,990.22
2022-09-28T04:56:46.533Z,990.27
2022-09-28T04:57:46.557Z,990.23
2022-09-28T04:58:50.405Z,990.23
2022-09-28T04:59:46.623Z,990.23
2022-09-28T05:00:46.665Z,990.24
2022-09-28T05:01:46.658Z,990.22
2022-09-28T05:02:46.702Z,990.21
2022-09-28T05:03:46.705Z,990.25
2022-09-28T05:04:46.746Z,990.25
2022-09-28T05:05:46.755Z,990.23
2022-09-28T05:06:46.783Z,990.31
2022-09-28T05:07:46.804Z,990.22
2022-09-28T05:08:46.920Z,990.21
2022-09-28T05:09:46.854Z,990.21
2022-09-28T05:10:46.886Z,990.25
2022-09-28T05:11:46.903Z,990.27
2022-09-28T05:12:46.936Z,990.26
2022-09-28T05:13:46.954Z,990.28
2022-09-28T05:14:46.980Z,990.25
2022-09-28T05:15:47.021Z,990.35
2022-09-28T05:16:47.101Z,990.29
2022-09-28T05:17:47.052Z,990.27
2022-09-28T05:18:47.080Z,990.29
2022-09-28T05:19:47.101Z,990.31
2022-09-28T05:20:47.131Z,990.29
2022-09-28T05:21:47.151Z,990.31
2022-09-28T05:22:47.179Z,990.30
2022-09-28T05:23:47.209Z,990.31
2022-09-28T05:24:47.230Z,990.30
2022-09-28T05:25:47.252Z,990.33
2022-09-28T05:26:47.279Z,990.32
2022-09-28T05:27:47.301Z,990.31
2022-09-28T05:28:47.329Z,990.33
2022-09-28T05:29:47.351Z,990.31
2022-09-28T05:30:47.379Z,990.28
2022-09-28T05:31:47.489Z,990.29
2022-09-28T05:32:47.428Z,990.30
2022-09-28T05:33:47.452Z,990.27
2022-09-28T05:34:47.477Z,990.27
2022-09-28T05:35:52.400Z,990.29
2022-09-28T05:36:47.529Z,990.29
2022-09-28T05:37:47.550Z,990.29
2022-09-28T05:38:47.577Z,990.27
2022-09-28T05:39:47.601Z,990.32
2022-09-28T05:40:47.781Z,990.31
2022-09-28T05:41:47.650Z,990.32
2022-09-28T05:42:47.677Z,990.27
2022-09-28T05:43:47.700Z,990.27
2022-09-28T05:44:47.727Z,990.27
2022-09-28T05:45:50.414Z,990.25
2022-09-28T05:46:47.777Z,990.24
2022-09-28T05:47:47.819Z,990.25
2022-09-28T05:48:47.827Z,990.24
2022-09-28T05:49:47.850Z,990.30
2022-09-28T05:50:47.877Z,990.28
2022-09-28T05:51:47.899Z,990.30
2022-09-28T05:52:47.926Z,990.32
2022-09-28T05:53:47.951Z,990.37
2022-09-28T05:54:47.978Z,990.36
2022-09-28T05:55:48.002Z,990.31
2022-09-28T05:56:48.028Z,990.38
2022-09-28T05:57:48.050Z,990.37
2022-09-28T05:58:48.078Z,990.40
2022-09-28T05:59:48.101Z,990.37
2022-09-28T06:00:48.163Z,990.32
2022-09-28T06:01:48.151Z,990.35
2022-09-28T06:02:48.245Z,990.37
2022-09-28T06:03:48.219Z,990.38
2022-09-28T06:04:48.326Z,990.42
2022-09-28T06:05:48.250Z,990.37
2022-09-28T06:06:48.280Z,990.37
2022-09-28T06:07:48.304Z,990.38
2022-09-28T06:08:48.340Z,990.38
2022-09-28T06:09:48.353Z,990.34
2022-09-28T06:10:48.378Z,990.38
2022-09-28T06:11:48.401Z,990.41
2022-09-28T06:12:48.432Z,990.43
2022-09-28T06:13:48.452Z,990.44
2022-09-28T06:14:48.485Z,990.49
2022-09-28T06:15:48.501Z,990.46
2022-09-28T06:16:48.577Z,990.47
2022-09-28T06:17:48.556Z,990.47
2022-09-28T06:18:48.577Z,990.47
2022-09-28T06:19:48.623Z,990.54
2022-09-28T06:20:48.629Z,990.52
2022-09-28T06:21:48.653Z,990.49
2022-09-28T06:22:48.680Z,990.57
2022-09-28T06:23:49.515Z,990.53
2022-09-28T06:24:48.733Z,990.50
2022-09-28T06:25:48.752Z,990.53
2022-09-28T06:26:48.780Z,990.56
2022-09-28T06:27:48.803Z,990.55
2022-09-28T06:28:48.830Z,990.56
2022-09-28T06:29:48.854Z,990.58
2022-09-28T06:30:48.934Z,990.59
2022-09-28T06:31:48.903Z,990.63
2022-09-28T06:32:48.929Z,990.62
2022-09-28T06:33:48.953Z,990.66
2022-09-28T06:34:52.748Z,990.71
2022-09-28T06:35:49.029Z,990.67
2022-09-28T06:36:49.030Z,990.70
2022-09-28T06:37:49.055Z,990.73
2022-09-28T06:38:49.084Z,990.69
2022-09-28T06:39:49.104Z,990.75
2022-09-28T06:40:49.197Z,990.77
2022-09-28T06:41:49.155Z,990.76
2022-09-28T06:42:49.182Z,990.76
2022-09-28T06:43:49.204Z,990.77
2022-09-28T06:44:49.231Z,990.77
2022-09-28T06:45:49.296Z,990.79
2022-09-28T06:46:49.282Z,990.81
2022-09-28T06:47:49.308Z,990.79
2022-09-28T06:48:49.331Z,990.78
2022-09-28T06:49:49.355Z,990.77
2022-09-28T06:50:49.382Z,990.73
2022-09-28T06:51:49.423Z,990.75
2022-09-28T06:52:49.433Z,990.74
2022-09-28T06:53:49.456Z,990.77
2022-09-28T06:54:49.485Z,990.75
2022-09-28T06:55:49.508Z,990.80
2022-09-28T06:56:49.533Z,990.78
2022-09-28T06:57:49.562Z,990.84
2022-09-28T06:58:49.585Z,990.79
2022-09-28T06:59:49.611Z,990.81
2022-09-28T07:00:49.699Z,990.83
2022-09-28T07:01:49.657Z,990.87
2022-09-28T07:02:49.739Z,990.84
2022-09-28T07:03:53.650Z,990.88
2022-09-28T07:04:49.736Z,990.89
2022-09-28T07:05:49.761Z,990.89
2022-09-28T07:06:49.785Z,990.90
2022-09-28T07:07:49.827Z,990.93
2022-09-28T07:08:59.762Z,990.90
2022-09-28T07:09:54.650Z,990.98
2022-09-28T07:10:49.888Z,990.98
2022-09-28T07:11:49.909Z,990.98
2022-09-28T07:12:49.935Z,991.06
2022-09-28T07:13:51.396Z,991.00
2022-09-28T07:14:50.391Z,991.03
2022-09-28T07:15:50.006Z,991.08
2022-09-28T07:17:11.474Z,991.07
2022-09-28T07:18:00.443Z,991.04
2022-09-28T07:18:50.085Z,991.05
2022-09-28T07:19:50.109Z,991.10
2022-09-28T07:20:54.581Z,991.11
2022-09-28T07:22:01.489Z,991.12
2022-09-28T07:22:50.186Z,991.13
2022-09-28T07:23:53.828Z,991.16
2022-09-28T07:24:50.238Z,991.15
2022-09-28T07:25:50.276Z,991.18
2022-09-28T07:26:50.431Z,991.21
2022-09-28T07:27:50.310Z,991.20
2022-09-28T07:28:50.337Z,991.19
2022-09-28T07:29:50.361Z,991.19
2022-09-28T07:30:50.486Z,991.20
2022-09-28T07:31:50.410Z,991.23
2022-09-28T07:32:50.438Z,991.26
2022-09-28T07:33:50.463Z,991.25
2022-09-28T07:34:51.771Z,991.27
2022-09-28T07:35:50.515Z,991.25
2022-09-28T07:36:50.539Z,991.23
2022-09-28T07:37:50.565Z,991.24
2022-09-28T07:38:50.589Z,991.28
2022-09-28T07:39:50.633Z,991.29
2022-09-28T07:40:50.713Z,991.30
2022-09-28T07:41:50.664Z,991.32
2022-09-28T07:42:50.692Z,991.31
2022-09-28T07:43:50.719Z,991.32
2022-09-28T07:44:50.742Z,991.37
2022-09-28T07:45:50.868Z,991.34
2022-09-28T07:46:50.794Z,991.40
2022-09-28T07:47:50.817Z,991.40
2022-09-28T07:48:50.844Z,991.40
2022-09-28T07:49:50.868Z,991.41
2022-09-28T07:50:50.896Z,991.40
2022-09-28T07:51:50.918Z,991.38
2022-09-28T07:52:50.947Z,991.43
2022-09-28T07:53:50.971Z,991.39
2022-09-28T07:54:50.999Z,991.40
2022-09-28T07:55:51.047Z,991.39
2022-09-28T07:56:51.048Z,991.46
2022-09-28T07:57:51.077Z,991.43
2022-09-28T07:58:51.103Z,991.47
2022-09-28T07:59:51.125Z,991.46
2022-09-28T08:00:51.273Z,991.52
2022-09-28T08:01:51.177Z,991.50
2022-09-28T08:02:51.205Z,991.54
2022-09-28T08:03:51.233Z,991.52
2022-09-28T08:04:51.257Z,991.52
2022-09-28T08:05:51.283Z,991.54
2022-09-28T08:06:51.311Z,991.50
2022-09-28T08:07:51.337Z,991.48
2022-09-28T08:08:51.363Z,991.50
2022-09-28T08:09:51.388Z,991.48
2022-09-28T08:10:51.448Z,991.58
2022-09-28T08:11:51.458Z,991.55
2022-09-28T08:12:52.581Z,991.54
2022-09-28T08:14:51.519Z,991.55
2022-09-28T08:15:51.549Z,991.56
2022-09-28T08:16:53.273Z,991.55
2022-09-28T08:18:51.635Z,991.59
2022-09-28T08:19:51.855Z,991.60
2022-09-28T08:20:51.911Z,991.62
2022-09-28T08:21:51.707Z,991.59
2022-09-28T08:22:51.734Z,991.59
2022-09-28T08:23:51.778Z,991.57
2022-09-28T08:24:51.787Z,991.53
2022-09-28T08:25:51.814Z,991.58
2022-09-28T08:26:52.054Z,991.64
2022-09-28T08:27:51.886Z,991.68
2022-09-28T08:28:51.890Z,991.61
2022-09-28T08:30:52.270Z,991.64
2022-09-28T08:31:51.980Z,991.68
2022-09-28T08:32:52.218Z,991.67
2022-09-28T08:33:52.037Z,991.64
2022-09-28T08:34:52.055Z,991.76
2022-09-28T08:35:52.095Z,991.69
2022-09-28T08:36:52.106Z,991.72
2022-09-28T08:37:55.336Z,991.72
2022-09-28T08:38:52.780Z,991.71
2022-09-28T08:41:53.150Z,991.71
2022-09-28T08:42:52.265Z,991.68
2022-09-28T08:44:52.337Z,991.71
2022-09-28T08:45:52.376Z,991.72
2022-09-28T08:47:52.617Z,991.79
2022-09-28T08:50:52.489Z,991.76
2022-09-28T08:52:52.745Z,991.80
2022-09-28T08:53:59.345Z,991.76
2022-09-28T08:57:52.881Z,991.81
2022-09-28T08:59:52.734Z,991.81
2022-09-28T09:10:53.029Z,991.92
2022-09-28T09:13:53.919Z,991.98
2022-09-28T09:18:53.945Z,991.96
2022-09-28T09:19:53.288Z,992.03
2022-09-28T09:21:53.316Z,992.04
2022-09-28T09:22:53.547Z,991.98
2022-09-28T09:25:53.828Z,992.00
2022-09-28T09:28:54.398Z,992.06
2022-09-28T09:29:53.529Z,992.02
2022-09-28T09:30:53.875Z,992.00
2022-09-28T09:34:53.661Z,992.04
2022-09-28T09:35:53.723Z,992.07
2022-09-28T09:36:53.714Z,992.08
2022-09-28T09:37:57.778Z,992.13
2022-09-28T09:40:54.014Z,992.09
2022-09-28T09:42:54.180Z,992.16
2022-09-28T09:47:54.209Z,992.16
2022-09-28T09:48:54.019Z,992.12
2022-09-28T09:49:54.047Z,992.16
2022-09-28T09:50:54.079Z,992.11
2022-09-28T09:51:54.120Z,992.17
2022-09-28T09:52:54.127Z,992.14
2022-09-28T09:53:54.156Z,992.16
2022-09-28T09:54:54.182Z,992.11
2022-09-28T09:55:54.209Z,992.06
2022-09-28T09:56:54.235Z,992.12
2022-09-28T09:57:54.265Z,992.14
2022-09-28T09:58:54.287Z,992.08
2022-09-28T09:59:54.314Z,992.07
2022-09-28T10:00:54.448Z,992.12
2022-09-28T10:01:54.369Z,992.13
2022-09-28T10:02:54.491Z,992.11
2022-09-28T10:03:54.425Z,992.16
2022-09-28T10:04:54.449Z,992.16
2022-09-28T10:05:54.480Z,992.36
2022-09-28T10:06:54.505Z,992.25
2022-09-28T10:07:54.552Z,992.23
2022-09-28T10:08:54.560Z,992.17
2022-09-28T10:09:54.591Z,992.17
2022-09-28T10:10:54.618Z,992.13
2022-09-28T10:11:54.645Z,992.12
2022-09-28T10:12:54.670Z,992.11
2022-09-28T10:13:54.700Z,992.12
2022-09-28T10:14:54.729Z,992.11
2022-09-28T10:15:54.756Z,992.13
2022-09-28T10:16:54.823Z,992.13
2022-09-28T10:17:54.811Z,992.11
2022-09-28T10:18:54.838Z,992.13
2022-09-28T10:19:54.866Z,992.09
2022-09-28T10:20:54.893Z,992.12
2022-09-28T10:21:54.923Z,992.13
2022-09-28T10:22:54.950Z,992.15
2022-09-28T10:23:54.995Z,992.15
2022-09-28T10:24:55.005Z,992.15
2022-09-28T10:25:55.047Z,992.11
2022-09-28T10:26:55.061Z,992.13
2022-09-28T10:27:55.090Z,992.18
2022-09-28T10:28:55.116Z,992.23
2022-09-28T10:29:55.146Z,992.16
2022-09-28T10:30:55.322Z,992.16
2022-09-28T10:31:55.204Z,992.10
2022-09-28T10:32:55.228Z,992.12
2022-09-28T10:33:55.257Z,992.11
2022-09-28T10:34:55.285Z,992.10
2022-09-28T10:35:55.316Z,992.14
2022-09-28T10:36:55.341Z,992.17
2022-09-28T10:37:55.377Z,992.10
2022-09-28T10:38:55.398Z,992.12
2022-09-28T10:39:55.448Z,992.14
2022-09-28T10:40:55.550Z,992.16
2022-09-28T10:41:55.484Z,992.17
2022-09-28T10:42:55.514Z,992.17
2022-09-28T10:43:58.004Z,992.21
2022-09-28T10:44:55.564Z,992.19
2022-09-28T10:45:55.631Z,992.19
2022-09-28T10:46:55.622Z,992.24
2022-09-28T10:47:55.650Z,992.23
2022-09-28T10:48:55.688Z,992.24
2022-09-28T10:49:55.707Z,992.25
2022-09-28T10:50:55.733Z,992.26
2022-09-28T10:51:55.762Z,992.23
2022-09-28T10:52:55.788Z,992.27
2022-09-28T10:53:55.820Z,992.25
2022-09-28T10:54:55.844Z,992.22
2022-09-28T10:55:55.893Z,992.23
2022-09-28T10:56:55.901Z,992.26
2022-09-28T10:57:55.931Z,992.20
2022-09-28T10:58:55.958Z,992.17
2022-09-28T10:59:55.989Z,992.18
2022-09-28T11:00:56.050Z,992.29
2022-09-28T11:01:56.044Z,992.19
2022-09-28T11:02:56.128Z,992.21
2022-09-28T11:03:56.100Z,992.17
2022-09-28T11:04:56.128Z,992.15
2022-09-28T11:05:56.158Z,992.16
2022-09-28T11:06:56.220Z,992.11
2022-09-28T11:07:56.214Z,992.13
2022-09-28T11:08:56.247Z,992.08
2022-09-28T11:09:56.275Z,992.12
2022-09-28T11:10:56.299Z,992.10
2022-09-28T11:11:56.345Z,992.12
2022-09-28T11:12:56.353Z,992.12
2022-09-28T11:13:56.384Z,992.09
2022-09-28T11:14:56.412Z,992.06
2022-09-28T11:15:56.441Z,992.15
2022-09-28T11:16:56.542Z,992.14
2022-09-28T11:17:56.500Z,992.15
2022-09-28T11:18:56.527Z,992.09
2022-09-28T11:19:56.555Z,992.09
2022-09-28T11:20:56.583Z,992.07
2022-09-28T11:21:56.612Z,992.16
2022-09-28T11:22:56.640Z,992.14
2022-09-28T11:23:56.671Z,992.11
2022-09-28T11:24:56.695Z,992.16
2022-09-28T11:25:56.726Z,992.15
2022-09-28T11:26:56.756Z,992.16
2022-09-28T11:27:56.850Z,992.16
2022-09-28T11:28:56.810Z,992.20
2022-09-28T11:29:56.840Z,992.15
2022-09-28T11:30:56.907Z,992.16
2022-09-28T11:31:56.900Z,992.09
2022-09-28T11:32:56.925Z,992.10
2022-09-28T11:33:56.952Z,992.06
2022-09-28T11:34:59.954Z,992.09
2022-09-28T11:35:57.011Z,992.12
2022-09-28T11:37:00.953Z,992.08
2022-09-28T11:37:57.065Z,992.15
2022-09-28T11:38:57.091Z,992.08
2022-09-28T11:39:57.121Z,992.12
2022-09-28T11:40:57.214Z,992.14
2022-09-28T11:41:57.180Z,992.15
2022-09-28T11:42:57.262Z,992.20
2022-09-28T11:43:57.258Z,992.10
2022-09-28T11:44:57.260Z,992.10
2022-09-28T11:45:57.321Z,992.14
2022-09-28T11:46:57.317Z,992.16
2022-09-28T11:47:57.346Z,992.10
2022-09-28T11:48:57.381Z,992.11
2022-09-28T11:49:57.405Z,992.07
2022-09-28T11:50:57.428Z,992.14
2022-09-28T11:51:57.464Z,992.10
2022-09-28T11:52:57.485Z,992.09
2022-09-28T11:53:57.515Z,992.09
2022-09-28T11:54:57.543Z,992.12
2022-09-28T11:55:57.572Z,992.07
2022-09-28T11:56:57.599Z,992.04
2022-09-28T11:57:57.629Z,992.00
2022-09-28T11:58:57.656Z,992.07
2022-09-28T11:59:57.707Z,992.08
2022-09-28T12:00:57.712Z,992.08
2022-09-28T12:01:57.897Z,992.08
2022-09-28T12:02:57.982Z,992.07
2022-09-28T12:03:57.798Z,992.13
2022-09-28T12:04:57.825Z,992.12
2022-09-28T12:05:57.855Z,992.12
2022-09-28T12:06:57.880Z,992.14
2022-09-28T12:07:57.910Z,992.14
2022-09-28T12:08:57.939Z,992.08
2022-09-28T12:09:57.967Z,992.17
2022-09-28T12:10:57.994Z,992.11
2022-09-28T12:11:58.023Z,992.13
2022-09-28T12:12:58.052Z,992.14
2022-09-28T12:13:58.082Z,992.15
2022-09-28T12:14:58.107Z,992.15
2022-09-28T12:16:38.377Z,992.22
2022-09-28T12:17:06.733Z,992.18
2022-09-28T12:17:58.324Z,992.20
2022-09-28T12:19:58.250Z,992.18
2022-09-28T12:21:01.738Z,992.17
2022-09-28T12:21:58.306Z,992.20
2022-09-28T12:22:58.332Z,992.21
2022-09-28T12:23:58.360Z,992.20
2022-09-28T12:24:58.387Z,992.25
2022-09-28T12:25:58.421Z,992.16
2022-09-28T12:26:58.444Z,992.22
2022-09-28T12:27:58.473Z,992.24
2022-09-28T12:28:58.500Z,992.22
2022-09-28T12:29:58.529Z,992.23
2022-09-28T12:30:58.606Z,992.18
2022-09-28T12:31:58.602Z,992.20
2022-09-28T12:32:58.611Z,992.16
2022-09-28T12:33:58.643Z,992.22
2022-09-28T12:34:58.669Z,992.15
2022-09-28T12:35:58.698Z,992.20
2022-09-28T12:36:58.724Z,992.14
2022-09-28T12:37:58.757Z,992.15
2022-09-28T12:39:58.908Z,992.08
2022-09-28T12:40:58.920Z,992.10
2022-09-28T12:41:58.870Z,992.11
2022-09-28T12:42:58.893Z,992.09
2022-09-28T12:43:58.925Z,992.11
2022-09-28T12:44:59.700Z,992.09
2022-09-28T12:46:11.667Z,992.07
2022-09-28T12:46:59.101Z,992.08
2022-09-28T12:47:59.059Z,992.13
2022-09-28T12:49:47.277Z,992.11
2022-09-28T12:50:59.412Z,992.09
2022-09-28T12:51:59.149Z,992.12
2022-09-28T12:53:02.259Z,992.09
2022-09-28T12:53:59.208Z,992.06
2022-09-28T12:54:59.308Z,992.06
2022-09-28T12:55:59.265Z,992.01
2022-09-28T12:56:59.289Z,992.00
2022-09-28T12:57:59.319Z,992.02
2022-09-28T12:58:59.347Z,992.01
2022-09-28T12:59:59.372Z,992.08
2022-09-28T13:00:59.403Z,992.06
2022-09-28T13:01:59.510Z,992.02
2022-09-28T13:02:59.596Z,992.08
2022-09-28T13:03:59.508Z,992.13
2022-09-28T13:04:59.516Z,992.06
2022-09-28T13:05:59.546Z,992.04
2022-09-28T13:06:59.572Z,992.01
2022-09-28T13:07:59.601Z,992.04
2022-09-28T13:08:59.630Z,992.01
2022-09-28T13:09:59.716Z,991.99
2022-09-28T13:11:02.173Z,992.01
2022-09-28T13:11:59.723Z,992.01
2022-09-28T13:12:59.742Z,991.95
2022-09-28T13:13:59.771Z,991.98
2022-09-28T13:14:59.810Z,991.98
2022-09-28T13:15:59.870Z,991.93
2022-09-28T13:17:00.847Z,991.95