createdAt,value
2018-11-20T00:02:31.426Z,99.90
2018-11-20T00:05:37.928Z,99.90
2018-11-20T00:08:26.339Z,99.90
2018-11-20T00:11:26.432Z,99.90
2018-11-20T00:14:13.165Z,99.90
2018-11-20T00:17:04.267Z,99.90
2018-11-20T00:19:51.575Z,99.90
2018-11-20T00:22:38.647Z,99.50
2018-11-20T00:25:17.268Z,99.60
2018-11-20T00:27:57.993Z,99.80
2018-11-20T00:31:01.690Z,99.60
2018-11-20T00:33:56.175Z,99.70
2018-11-20T00:36:49.999Z,99.70
2018-11-20T00:39:56.379Z,99.60
2018-11-20T00:42:44.827Z,99.30
2018-11-20T00:45:34.806Z,99.10
2018-11-20T00:48:38.458Z,99.60
2018-11-20T00:51:24.306Z,99.70
2018-11-20T00:54:05.173Z,99.60
2018-11-20T00:57:12.226Z,99.60
2018-11-20T01:00:00.786Z,98.80
2018-11-20T01:02:47.793Z,99.10
2018-11-20T01:05:36.348Z,99.20
2018-11-20T01:08:36.985Z,99.50
2018-11-20T01:11:37.492Z,99.80
2018-11-20T01:14:35.014Z,99.90
2018-11-20T01:17:21.985Z,99.90
2018-11-20T01:20:09.846Z,99.30
2018-11-20T01:22:57.037Z,99.30
2018-11-20T01:25:44.110Z,99.50
2018-11-20T01:28:31.641Z,99.80
2018-11-20T01:31:32.299Z,99.90
2018-11-20T01:34:19.864Z,99.70
2018-11-20T01:37:08.358Z,99.80
2018-11-20T01:39:56.827Z,99.80
2018-11-20T01:42:44.148Z,99.90
2018-11-20T01:45:35.489Z,99.60
2018-11-20T01:48:24.208Z,99.40
2018-11-20T01:51:11.639Z,99.80
2018-11-20T01:54:06.094Z,99.40
2018-11-20T01:57:06.450Z,99.90
2018-11-20T02:00:00.558Z,99.60
2018-11-20T02:03:01.306Z,99.80
2018-11-20T02:05:39.921Z,99.90
2018-11-20T02:08:31.007Z,99.90
2018-11-20T02:11:14.370Z,99.90
2018-11-20T02:14:36.634Z,99.90
2018-11-20T02:17:32.625Z,99.90
2018-11-20T02:20:19.682Z,99.90
2018-11-20T02:23:05.012Z,99.50
2018-11-20T02:25:48.175Z,99.90
2018-11-20T02:28:35.135Z,99.90
2018-11-20T02:31:26.514Z,99.70
2018-11-20T02:34:14.076Z,99.80
2018-11-20T02:37:14.409Z,99.70
2018-11-20T02:40:14.898Z,99.90
2018-11-20T02:43:05.494Z,99.90
2018-11-20T02:45:51.539Z,99.70
2018-11-20T02:48:34.291Z,99.20
2018-11-20T02:51:21.451Z,99.40
2018-11-20T02:54:13.000Z,99.30
2018-11-20T02:57:00.203Z,99.90
2018-11-20T02:59:47.472Z,99.80
2018-11-20T03:02:47.786Z,99.40
2018-11-20T03:05:38.715Z,99.70
2018-11-20T03:08:39.337Z,99.90
2018-11-20T03:11:19.266Z,99.80
2018-11-20T03:14:10.601Z,99.90
2018-11-20T03:17:07.904Z,99.20
2018-11-20T03:19:55.305Z,99.70
2018-11-20T03:22:50.854Z,99.80
2018-11-20T03:26:00.720Z,99.70
2018-11-20T03:29:07.835Z,99.40
2018-11-20T03:32:05.520Z,99.60
2018-11-20T03:35:02.934Z,99.30
2018-11-20T03:37:54.180Z,99.00
2018-11-20T03:40:36.335Z,99.20
2018-11-20T03:43:18.989Z,99.40
2018-11-20T03:46:07.463Z,99.40
2018-11-20T03:48:58.042Z,99.60
2018-11-20T03:51:46.429Z,99.30
2018-11-20T03:54:34.838Z,99.80
2018-11-20T03:57:35.525Z,99.50
2018-11-20T04:00:21.530Z,99.10
2018-11-20T04:03:25.525Z,99.50
2018-11-20T04:06:12.279Z,99.20
2018-11-20T04:08:59.633Z,99.50
2018-11-20T04:12:00.262Z,98.70
2018-11-20T04:14:47.066Z,99.40
2018-11-20T04:17:23.366Z,99.00
2018-11-20T04:20:27.052Z,99.00
2018-11-20T04:23:07.734Z,98.80
2018-11-20T04:25:59.337Z,98.20
2018-11-20T04:28:35.134Z,98.40
2018-11-20T04:32:02.184Z,98.00
2018-11-20T04:34:53.536Z,98.30
2018-11-20T04:37:40.847Z,98.60
2018-11-20T04:40:27.875Z,98.50
2018-11-20T04:43:15.431Z,99.20
2018-11-20T04:46:05.053Z,99.10
2018-11-20T04:49:08.455Z,99.00
2018-11-20T04:52:05.804Z,99.40
2018-11-20T04:55:03.176Z,99.50
2018-11-20T04:57:50.847Z,99.50
2018-11-20T05:00:47.925Z,99.60
2018-11-20T05:03:39.053Z,99.60
2018-11-20T05:06:14.935Z,99.80
2018-11-20T05:09:03.363Z,99.80
2018-11-20T05:12:04.039Z,99.50
2018-11-20T05:14:58.467Z,99.60
2018-11-20T05:17:39.033Z,99.60
2018-11-20T05:20:30.392Z,99.90
2018-11-20T05:23:17.978Z,99.90
2018-11-20T05:26:04.954Z,99.70
2018-11-20T05:28:52.300Z,99.70
2018-11-20T05:31:52.513Z,99.90
2018-11-20T05:34:43.702Z,99.70
2018-11-20T05:37:44.134Z,99.90
2018-11-20T05:40:31.347Z,99.90
2018-11-20T05:43:37.831Z,99.60
2018-11-20T05:46:19.182Z,99.70
2018-11-20T05:49:04.814Z,99.90
2018-11-20T05:52:08.552Z,99.90
2018-11-20T05:55:06.293Z,99.90
2018-11-20T05:58:12.732Z,99.70
2018-11-20T06:01:09.969Z,99.90
2018-11-20T06:03:58.373Z,99.70
2018-11-20T06:06:45.531Z,99.90
2018-11-20T06:09:32.623Z,99.90
2018-11-20T06:12:19.641Z,99.90
2018-11-20T06:15:20.312Z,99.90
2018-11-20T06:18:14.734Z,99.90
2018-11-20T06:21:07.073Z,99.80
2018-11-20T06:23:54.268Z,99.90
2018-11-20T06:26:41.413Z,99.90
2018-11-20T06:29:28.645Z,99.90
2018-11-20T06:32:35.143Z,99.90
2018-11-20T06:35:23.623Z,99.90
2018-11-20T06:38:14.854Z,99.90
2018-11-20T06:41:18.646Z,99.90
2018-11-20T06:44:05.841Z,99.90
2018-11-20T06:46:53.016Z,99.90
2018-11-20T06:49:28.858Z,99.90
2018-11-20T06:52:17.281Z,99.90
2018-11-20T06:55:08.946Z,99.90
2018-11-20T06:57:55.822Z,99.90
2018-11-20T07:00:46.759Z,99.90
2018-11-20T07:03:47.358Z,99.90
2018-11-20T07:06:34.960Z,99.90
2018-11-20T07:09:35.663Z,99.90
2018-11-20T07:12:33.317Z,99.90
2018-11-20T07:15:20.889Z,99.90
2018-11-20T07:18:18.351Z,99.90
2018-11-20T07:21:18.765Z,99.90
2018-11-20T07:23:56.136Z,99.90
2018-11-20T07:26:43.047Z,99.90
2018-11-20T07:29:30.091Z,99.90
2018-11-20T07:32:27.616Z,99.90
2018-11-20T07:35:18.808Z,99.90
2018-11-20T07:38:07.623Z,99.90
2018-11-20T07:40:47.960Z,99.90
2018-11-20T07:43:39.393Z,99.90
2018-11-20T07:46:39.713Z,99.90
2018-11-20T07:49:27.160Z,99.90
2018-11-20T07:52:15.855Z,99.90
2018-11-20T07:55:02.844Z,99.90
2018-11-20T07:58:03.350Z,99.90
2018-11-20T08:00:54.558Z,99.90
2018-11-20T08:03:37.860Z,99.90
2018-11-20T08:06:36.645Z,99.90
2018-11-20T08:09:26.728Z,99.90
2018-11-20T08:12:15.289Z,99.90
2018-11-20T08:15:14.273Z,99.90
2018-11-20T08:17:56.746Z,99.90
2018-11-20T08:20:40.705Z,99.90
2018-11-20T08:23:27.773Z,99.90
2018-11-20T08:26:06.355Z,99.80
2018-11-20T08:29:06.930Z,99.70
2018-11-20T08:31:55.593Z,99.90
2018-11-20T08:34:42.992Z,99.90
2018-11-20T08:37:49.714Z,99.90
2018-11-20T08:40:46.803Z,99.70
2018-11-20T08:43:34.058Z,99.90
2018-11-20T08:46:20.912Z,99.70
2018-11-20T08:49:11.887Z,99.60
2018-11-20T08:51:58.752Z,99.70
2018-11-20T08:54:52.876Z,99.50
2018-11-20T08:57:40.021Z,99.70
2018-11-20T09:00:27.092Z,99.70
2018-11-20T09:03:30.718Z,99.50
2018-11-20T09:06:17.994Z,99.30
2018-11-20T09:09:03.291Z,99.70
2018-11-20T09:11:57.381Z,99.60
2018-11-20T09:14:44.377Z,99.30
2018-11-20T09:17:35.714Z,99.60
2018-11-20T09:20:27.288Z,99.90
2018-11-20T09:23:18.067Z,99.20
2018-11-20T09:26:15.847Z,99.20
2018-11-20T09:28:56.745Z,99.10
2018-11-20T09:31:43.765Z,99.20
2018-11-20T09:34:32.271Z,99.80
2018-11-20T09:37:32.728Z,99.90
2018-11-20T09:40:56.948Z,99.60
2018-11-20T09:43:43.304Z,99.20
2018-11-20T09:46:34.563Z,99.10
2018-11-20T09:49:38.010Z,99.50
2018-11-20T09:52:26.909Z,99.40
2018-11-20T09:55:14.373Z,99.30
2018-11-20T09:58:05.324Z,99.40
2018-11-20T10:01:12.048Z,99.60
2018-11-20T10:04:10.063Z,99.70
2018-11-20T10:06:54.869Z,99.70
2018-11-20T10:09:33.331Z,99.40
2018-11-20T10:12:20.324Z,99.60
2018-11-20T10:15:17.485Z,99.90
2018-11-20T10:18:04.648Z,99.50
2018-11-20T10:20:53.077Z,98.90
2018-11-20T10:23:50.154Z,99.20
2018-11-20T10:26:47.615Z,99.00
2018-11-20T10:29:42.073Z,98.30
2018-11-20T10:32:19.992Z,98.70
2018-11-20T10:35:08.420Z,99.10
2018-11-20T10:38:08.889Z,99.00
2018-11-20T10:40:55.673Z,98.90
2018-11-20T10:43:36.368Z,98.20
2018-11-20T10:46:21.832Z,98.70
2018-11-20T10:49:19.369Z,98.80
2018-11-20T10:52:16.421Z,98.80
2018-11-20T10:55:14.010Z,99.10
2018-11-20T10:58:08.417Z,99.10
2018-11-20T11:00:55.667Z,98.90
2018-11-20T11:03:42.928Z,99.10
2018-11-20T11:06:30.252Z,99.20
2018-11-20T11:09:17.355Z,99.00
2018-11-20T11:12:04.651Z,99.00
2018-11-20T11:14:51.862Z,98.80
2018-11-20T11:17:52.495Z,99.20
2018-11-20T11:20:44.311Z,99.50
2018-11-20T11:23:30.417Z,98.80
2018-11-20T11:26:18.784Z,98.50
2018-11-20T11:29:02.539Z,99.00
2018-11-20T11:31:50.077Z,99.00
2018-11-20T11:34:37.142Z,98.50
2018-11-20T11:37:44.123Z,98.50
2018-11-20T11:40:33.392Z,98.10
2018-11-20T11:43:22.581Z,98.60
2018-11-20T11:46:14.237Z,98.80
2018-11-20T11:49:01.811Z,98.30
2018-11-20T11:52:02.156Z,97.90
2018-11-20T11:54:50.638Z,98.40
2018-11-20T11:57:38.631Z,98.30
2018-11-20T12:00:36.301Z,98.10
2018-11-20T12:03:42.947Z,98.80
2018-11-20T12:06:37.260Z,98.30
2018-11-20T12:09:33.552Z,98.60
2018-11-20T12:12:20.419Z,98.60
2018-11-20T12:15:21.074Z,98.10
2018-11-20T12:18:15.706Z,98.90
2018-11-20T12:21:10.658Z,99.10
2018-11-20T12:24:08.102Z,99.20
2018-11-20T12:27:02.619Z,99.30
2018-11-20T12:29:44.590Z,99.50
2018-11-20T12:32:33.013Z,99.60
2018-11-20T12:35:30.374Z,99.60
2018-11-20T12:37:59.362Z,99.90
2018-11-20T12:40:56.521Z,99.90
2018-11-20T12:43:44.280Z,99.90
2018-11-20T12:46:38.575Z,99.90
2018-11-20T12:49:32.032Z,99.90
2018-11-20T12:52:15.145Z,99.90
2018-11-20T12:55:02.356Z,99.90
2018-11-20T12:57:49.414Z,99.90
2018-11-20T13:00:37.336Z,99.90
2018-11-20T13:03:32.933Z,99.90
2018-11-20T13:06:28.335Z,99.90
2018-11-20T13:09:15.395Z,99.80
2018-11-20T13:12:18.982Z,99.90
2018-11-20T13:15:05.779Z,99.80
2018-11-20T13:17:53.009Z,99.70
2018-11-20T13:20:41.413Z,99.90
2018-11-20T13:23:38.667Z,99.80
2018-11-20T13:26:25.936Z,99.80
2018-11-20T13:29:23.294Z,99.40
2018-11-20T13:32:11.734Z,99.90
2018-11-20T13:34:53.334Z,99.90
2018-11-20T13:37:41.982Z,99.90
2018-11-20T13:41:08.828Z,99.80
2018-11-20T13:43:55.820Z,99.90
2018-11-20T13:46:40.172Z,99.40
2018-11-20T13:49:39.508Z,99.30
2018-11-20T13:52:26.430Z,99.50
2018-11-20T13:55:08.936Z,99.70
2018-11-20T13:57:56.132Z,99.80
2018-11-20T14:00:47.357Z,99.40
2018-11-20T14:03:42.933Z,99.90
2018-11-20T14:06:24.795Z,99.90
2018-11-20T14:09:25.010Z,99.40
2018-11-20T14:12:25.541Z,99.40
2018-11-20T14:15:13.954Z,99.50
2018-11-20T14:18:01.217Z,99.70
2018-11-20T14:20:48.418Z,99.70
2018-11-20T14:23:51.774Z,99.90
2018-11-20T14:26:29.838Z,99.80
2018-11-20T14:29:26.320Z,99.90
2018-11-20T14:32:13.260Z,99.50
2018-11-20T14:34:51.666Z,99.50
2018-11-20T14:37:38.865Z,99.90
2018-11-20T14:40:39.074Z,99.40
2018-11-20T14:43:36.500Z,99.50
2018-11-20T14:46:24.961Z,99.80
2018-11-20T14:49:12.139Z,99.90
2018-11-20T14:51:59.461Z,99.90
2018-11-20T14:54:51.874Z,99.90
2018-11-20T14:57:39.125Z,99.40
2018-11-20T15:00:26.854Z,99.50
2018-11-20T15:03:17.943Z,99.20
2018-11-20T15:06:21.386Z,99.40
2018-11-20T15:09:08.933Z,99.50
2018-11-20T15:12:09.436Z,99.50
2018-11-20T15:15:11.139Z,99.50
2018-11-20T15:18:02.242Z,98.80
2018-11-20T15:21:02.727Z,99.00
2018-11-20T15:23:49.953Z,99.10
2018-11-20T15:26:50.359Z,98.90
2018-11-20T15:29:41.774Z,98.80
2018-11-20T15:32:36.091Z,99.20
2018-11-20T15:35:42.784Z,99.30
2018-11-20T15:38:27.180Z,98.80
2018-11-20T15:41:15.596Z,98.30
2018-11-20T15:44:02.429Z,98.60
2018-11-20T15:46:59.738Z,98.70
2018-11-20T15:49:57.364Z,98.90
2018-11-20T15:52:54.852Z,98.40
2018-11-20T15:55:35.509Z,97.80
2018-11-20T15:58:26.564Z,98.70
2018-11-20T16:01:13.557Z,98.80
2018-11-20T16:03:58.289Z,98.60
2018-11-20T16:06:49.236Z,98.00
2018-11-20T16:09:36.536Z,98.50
2018-11-20T16:12:34.909Z,98.40
2018-11-20T16:15:20.910Z,97.80
2018-11-20T16:18:09.283Z,98.20
2018-11-20T16:20:56.352Z,98.30
2018-11-20T16:23:43.633Z,98.20
2018-11-20T16:26:32.384Z,97.90
2018-11-20T16:29:19.244Z,98.20
2018-11-20T16:32:07.640Z,97.90
2018-11-20T16:34:59.192Z,98.20
2018-11-20T16:37:47.933Z,98.20
2018-11-20T16:40:35.106Z,97.50
2018-11-20T16:43:22.617Z,98.30
2018-11-20T16:46:19.929Z,98.60
2018-11-20T16:49:19.233Z,98.10
2018-11-20T16:52:06.385Z,98.10
2018-11-20T16:54:57.365Z,97.90
2018-11-20T16:57:48.836Z,97.80
2018-11-20T17:00:35.825Z,97.80
2018-11-20T17:03:24.145Z,97.90
2018-11-20T17:06:30.988Z,98.40
2018-11-20T17:09:19.063Z,98.40
2018-11-20T17:12:07.465Z,98.20
2018-11-20T17:14:55.981Z,98.20
2018-11-20T17:17:56.399Z,98.50
2018-11-20T17:20:47.514Z,98.30
2018-11-20T17:23:47.538Z,98.70
2018-11-20T17:27:16.321Z,98.50
2018-11-20T17:30:02.428Z,98.70
2018-11-20T17:33:00.281Z,98.40
2018-11-20T17:35:47.909Z,98.60
2018-11-20T17:38:34.211Z,99.10
2018-11-20T17:41:20.675Z,99.00
2018-11-20T17:44:13.973Z,98.60
2018-11-20T17:47:00.053Z,99.10
2018-11-20T17:49:46.275Z,99.10
2018-11-20T17:52:40.119Z,99.40
2018-11-20T17:55:27.265Z,99.00
2018-11-20T17:58:13.777Z,98.90
2018-11-20T18:00:57.906Z,99.10
2018-11-20T18:03:44.899Z,99.30
2018-11-20T18:06:24.275Z,99.50
2018-11-20T18:09:05.451Z,99.30
2018-11-20T18:11:58.972Z,99.30
2018-11-20T18:14:49.587Z,99.50
2018-11-20T18:17:52.434Z,99.50
2018-11-20T18:20:46.337Z,99.10
2018-11-20T18:23:32.617Z,99.10
2018-11-20T18:26:20.211Z,98.40
2018-11-20T18:29:21.278Z,98.50
2018-11-20T18:32:15.049Z,98.40
2018-11-20T18:35:07.898Z,98.80
2018-11-20T18:37:57.653Z,98.40
2018-11-20T18:40:48.765Z,98.60
2018-11-20T18:43:41.917Z,98.50
2018-11-20T18:46:29.507Z,98.40
2018-11-20T18:49:20.205Z,97.70
2018-11-20T18:52:06.466Z,97.90
2018-11-20T18:54:47.908Z,97.80
2018-11-20T18:57:34.287Z,97.80
2018-11-20T19:00:14.284Z,97.70
2018-11-20T19:03:01.510Z,98.30
2018-11-20T19:05:53.133Z,98.10
2018-11-20T19:08:37.581Z,98.20
2018-11-20T19:11:23.675Z,98.20
2018-11-20T19:14:10.190Z,97.90
2018-11-20T19:17:16.153Z,98.20
2018-11-20T19:19:54.375Z,97.80
2018-11-20T19:23:00.265Z,97.90
2018-11-20T19:25:36.976Z,97.60
2018-11-20T19:28:30.999Z,97.90
2018-11-20T19:31:24.622Z,98.00
2018-11-20T19:34:07.518Z,97.70
2018-11-20T19:36:58.093Z,97.70
2018-11-20T19:40:00.562Z,97.40
2018-11-20T19:42:40.593Z,97.70
2018-11-20T19:45:28.696Z,97.90
2018-11-20T19:48:22.023Z,97.90
2018-11-20T19:51:21.962Z,98.30
2018-11-20T19:54:12.788Z,98.10
2018-11-20T19:56:59.198Z,97.90
2018-11-20T19:59:58.954Z,98.30
2018-11-20T20:03:01.607Z,97.80
2018-11-20T20:06:07.386Z,97.10
2018-11-20T20:08:48.309Z,97.90
2018-11-20T20:11:34.416Z,97.60
2018-11-20T20:14:22.025Z,97.60
2018-11-20T20:17:12.614Z,97.30
2018-11-20T20:20:09.181Z,97.60
2018-11-20T20:22:57.173Z,97.30
2018-11-20T20:25:36.217Z,97.80
2018-11-20T20:28:22.513Z,98.10
2018-11-20T20:31:22.703Z,97.80
2018-11-20T20:34:05.067Z,97.90
2018-11-20T20:36:51.743Z,98.10
2018-11-20T20:39:45.411Z,98.00
2018-11-20T20:42:40.830Z,98.20
2018-11-20T20:45:27.535Z,98.40
2018-11-20T20:48:09.224Z,98.60
2018-11-20T20:50:55.689Z,97.90
2018-11-20T20:53:41.024Z,98.50
2018-11-20T20:56:34.644Z,97.90
2018-11-20T20:59:28.777Z,98.00
2018-11-20T21:02:22.419Z,98.30
2018-11-20T21:05:19.479Z,97.80
2018-11-20T21:07:56.906Z,98.00
2018-11-20T21:10:47.866Z,97.70
2018-11-20T21:13:41.319Z,97.90
2018-11-20T21:16:41.189Z,98.40
2018-11-20T21:19:27.155Z,98.70
2018-11-20T21:22:12.944Z,98.80
2018-11-20T21:25:06.409Z,98.40
2018-11-20T21:27:46.857Z,98.60
2018-11-20T21:30:33.182Z,98.40
2018-11-20T21:33:23.404Z,98.40
2018-11-20T21:36:17.030Z,99.00
2018-11-20T21:39:03.356Z,98.90
2018-11-20T21:42:08.909Z,98.90
2018-11-20T21:44:48.323Z,98.60
2018-11-20T21:47:34.530Z,98.70
2018-11-20T21:50:16.696Z,98.60
2018-11-20T21:53:03.121Z,98.60
2018-11-20T21:56:04.858Z,98.50
2018-11-20T21:58:50.950Z,98.40
2018-11-20T22:01:37.190Z,98.70
2018-11-20T22:04:19.170Z,98.70
2018-11-20T22:07:15.883Z,98.40
2018-11-20T22:10:01.963Z,97.90
2018-11-20T22:12:55.221Z,98.50
2018-11-20T22:15:41.495Z,98.50
2018-11-20T22:18:37.997Z,98.80
2018-11-20T22:21:24.684Z,98.40
2018-11-20T22:24:11.384Z,98.60
2018-11-20T22:27:14.015Z,98.50
2018-11-20T22:30:07.669Z,98.70
2018-11-20T22:32:53.800Z,98.80
2018-11-20T22:35:40.135Z,98.80
2018-11-20T22:38:33.889Z,98.80
2018-11-20T22:41:24.492Z,98.80
2018-11-20T22:44:18.294Z,98.60
2018-11-20T22:47:07.438Z,98.30
2018-11-20T22:49:54.272Z,98.60
2018-11-20T22:52:44.759Z,98.40
2018-11-20T22:55:23.391Z,97.90
2018-11-20T22:58:28.988Z,98.30
2018-11-20T23:01:12.806Z,98.80
2018-11-20T23:03:59.505Z,98.70
2018-11-20T23:06:57.859Z,98.60
2018-11-20T23:09:26.312Z,98.50
2018-11-20T23:11:54.748Z,98.70
2018-11-20T23:14:23.334Z,98.50
2018-11-20T23:16:51.753Z,99.10
2018-11-20T23:19:20.192Z,99.30
2018-11-20T23:21:48.681Z,99.10
2018-11-20T23:24:17.534Z,99.10
2018-11-20T23:26:46.092Z,98.90
2018-11-20T23:29:14.541Z,99.40
2018-11-20T23:31:43.012Z,98.90
2018-11-20T23:34:11.460Z,99.00
2018-11-20T23:36:40.004Z,99.20
2018-11-20T23:39:09.644Z,99.10
2018-11-20T23:41:38.152Z,99.20
2018-11-20T23:44:06.638Z,99.10
2018-11-20T23:46:35.056Z,99.50
2018-11-20T23:49:03.500Z,99.70
2018-11-20T23:51:33.047Z,99.70
2018-11-20T23:54:00.398Z,99.80
2018-11-20T23:56:28.880Z,99.30
2018-11-20T23:58:57.659Z,99.40
