createdAt,value
2022-09-09T00:00:39.267Z,17.96
2022-09-09T00:01:39.219Z,17.93
2022-09-09T00:02:39.386Z,17.91
2022-09-09T00:03:39.385Z,17.90
2022-09-09T00:04:39.200Z,17.86
2022-09-09T00:05:39.233Z,17.81
2022-09-09T00:06:39.176Z,17.81
2022-09-09T00:07:39.205Z,17.78
2022-09-09T00:08:39.188Z,17.73
2022-09-09T00:09:39.137Z,17.75
2022-09-09T00:10:39.142Z,17.72
2022-09-09T00:11:39.174Z,17.73
2022-09-09T00:12:39.153Z,17.73
2022-09-09T00:13:39.103Z,17.73
2022-09-09T00:14:39.110Z,17.75
2022-09-09T00:15:39.162Z,17.73
2022-09-09T00:16:39.074Z,17.73
2022-09-09T00:17:39.058Z,17.73
2022-09-09T00:18:39.082Z,17.71
2022-09-09T00:19:39.122Z,17.73
2022-09-09T00:20:39.037Z,17.69
2022-09-09T00:21:39.039Z,17.73
2022-09-09T00:22:39.028Z,17.71
2022-09-09T00:23:39.029Z,17.69
2022-09-09T00:24:39.003Z,17.69
2022-09-09T00:25:38.999Z,17.69
2022-09-09T00:26:38.975Z,17.63
2022-09-09T00:27:38.994Z,17.65
2022-09-09T00:28:38.983Z,17.59
2022-09-09T00:29:38.991Z,17.59
2022-09-09T00:30:38.963Z,17.62
2022-09-09T00:31:38.922Z,17.63
2022-09-09T00:32:38.912Z,17.65
2022-09-09T00:33:38.921Z,17.65
2022-09-09T00:34:38.921Z,17.62
2022-09-09T00:35:38.918Z,17.63
2022-09-09T00:36:38.927Z,17.63
2022-09-09T00:37:38.861Z,17.63
2022-09-09T00:38:39.724Z,17.63
2022-09-09T00:39:38.969Z,17.57
2022-09-09T00:40:38.848Z,17.56
2022-09-09T00:41:38.851Z,17.56
2022-09-09T00:42:38.814Z,17.57
2022-09-09T00:43:38.801Z,17.57
2022-09-09T00:44:38.809Z,17.59
2022-09-09T00:45:38.821Z,17.59
2022-09-09T00:46:38.902Z,17.53
2022-09-09T00:47:38.776Z,17.52
2022-09-09T00:48:38.767Z,17.46
2022-09-09T00:49:38.748Z,17.39
2022-09-09T00:50:38.739Z,17.37
2022-09-09T00:51:38.759Z,17.32
2022-09-09T00:52:38.709Z,17.34
2022-09-09T00:53:38.722Z,17.32
2022-09-09T00:54:38.711Z,17.35
2022-09-09T00:55:38.690Z,17.38
2022-09-09T00:56:38.730Z,17.43
2022-09-09T00:57:38.669Z,17.43
2022-09-09T00:58:38.687Z,17.46
2022-09-09T00:59:38.668Z,17.47
2022-09-09T01:00:38.649Z,17.46
2022-09-09T01:01:38.678Z,17.49
2022-09-09T01:02:38.967Z,17.49
2022-09-09T01:03:38.615Z,17.47
2022-09-09T01:04:38.593Z,17.49
2022-09-09T01:05:38.619Z,17.49
2022-09-09T01:06:38.598Z,17.52
2022-09-09T01:07:38.583Z,17.53
2022-09-09T01:08:38.604Z,17.54
2022-09-09T01:09:38.563Z,17.54
2022-09-09T01:10:38.551Z,17.57
2022-09-09T01:11:38.589Z,17.59
2022-09-09T01:12:38.552Z,17.62
2022-09-09T01:13:38.525Z,17.63
2022-09-09T01:14:38.496Z,17.66
2022-09-09T01:15:38.474Z,17.72
2022-09-09T01:16:38.564Z,17.71
2022-09-09T01:17:38.473Z,17.72
2022-09-09T01:18:38.458Z,17.75
2022-09-09T01:19:38.432Z,17.83
2022-09-09T01:20:38.445Z,17.83
2022-09-09T01:21:38.447Z,17.83
2022-09-09T01:22:38.454Z,17.81
2022-09-09T01:23:38.397Z,17.78
2022-09-09T01:24:38.400Z,17.76
2022-09-09T01:25:38.374Z,17.72
2022-09-09T01:26:38.398Z,17.71
2022-09-09T01:27:38.366Z,17.71
2022-09-09T01:28:38.373Z,17.66
2022-09-09T01:29:38.362Z,17.57
2022-09-09T01:30:38.372Z,17.53
2022-09-09T01:31:38.483Z,17.47
2022-09-09T01:32:38.324Z,17.53
2022-09-09T01:33:38.319Z,17.52
2022-09-09T01:34:38.335Z,17.47
2022-09-09T01:35:38.279Z,17.45
2022-09-09T01:36:38.272Z,17.37
2022-09-09T01:37:39.230Z,17.32
2022-09-09T01:38:38.247Z,17.31
2022-09-09T01:39:38.388Z,17.28
2022-09-09T01:40:38.229Z,17.30
2022-09-09T01:41:38.260Z,17.27
2022-09-09T01:42:38.220Z,17.30
2022-09-09T01:43:38.282Z,17.25
2022-09-09T01:44:38.191Z,17.27
2022-09-09T01:45:38.289Z,17.27
2022-09-09T01:46:38.219Z,17.25
2022-09-09T01:47:38.203Z,17.27
2022-09-09T01:48:38.146Z,17.25
2022-09-09T01:49:38.157Z,17.25
2022-09-09T01:50:38.142Z,17.24
2022-09-09T01:51:38.152Z,17.19
2022-09-09T01:52:38.722Z,17.25
2022-09-09T01:53:38.103Z,17.25
2022-09-09T01:54:38.102Z,17.31
2022-09-09T01:55:38.078Z,17.31
2022-09-09T01:56:38.063Z,17.30
2022-09-09T01:57:38.053Z,17.24
2022-09-09T01:58:38.062Z,17.17
2022-09-09T01:59:38.054Z,17.17
2022-09-09T02:00:38.081Z,17.24
2022-09-09T02:01:38.094Z,17.20
2022-09-09T02:02:38.049Z,17.27
2022-09-09T02:03:37.997Z,17.25
2022-09-09T02:04:37.983Z,17.24
2022-09-09T02:05:37.982Z,17.27
2022-09-09T02:06:37.974Z,17.22
2022-09-09T02:07:37.962Z,17.14
2022-09-09T02:08:37.978Z,17.09
2022-09-09T02:09:37.933Z,17.04
2022-09-09T02:10:37.939Z,17.04
2022-09-09T02:11:37.930Z,17.02
2022-09-09T02:12:37.898Z,17.06
2022-09-09T02:13:37.895Z,17.04
2022-09-09T02:14:37.916Z,17.07
2022-09-09T02:15:37.901Z,17.09
2022-09-09T02:16:37.939Z,17.09
2022-09-09T02:17:37.879Z,17.12
2022-09-09T02:18:37.841Z,17.19
2022-09-09T02:19:37.838Z,17.20
2022-09-09T02:20:37.825Z,17.27
2022-09-09T02:21:37.846Z,17.28
2022-09-09T02:22:38.739Z,17.34
2022-09-09T02:23:37.791Z,17.35
2022-09-09T02:24:37.775Z,17.37
2022-09-09T02:25:37.770Z,17.35
2022-09-09T02:26:37.773Z,17.39
2022-09-09T02:27:37.776Z,17.30
2022-09-09T02:28:37.944Z,17.20
2022-09-09T02:29:37.754Z,17.17
2022-09-09T02:30:37.793Z,17.14
2022-09-09T02:31:37.717Z,17.14
2022-09-09T02:32:37.712Z,17.14
2022-09-09T02:33:38.233Z,17.14
2022-09-09T02:34:37.721Z,17.14
2022-09-09T02:35:37.670Z,17.14
2022-09-09T02:36:37.658Z,17.10
2022-09-09T02:37:37.692Z,17.07
2022-09-09T02:38:37.856Z,17.09
2022-09-09T02:39:37.676Z,17.09
2022-09-09T02:40:37.621Z,17.06
2022-09-09T02:41:37.608Z,17.04
2022-09-09T02:42:37.617Z,17.01
2022-09-09T02:43:37.684Z,17.02
2022-09-09T02:44:37.596Z,16.95
2022-09-09T02:45:37.594Z,16.97
2022-09-09T02:46:37.557Z,16.98
2022-09-09T02:47:37.559Z,16.97
2022-09-09T02:48:37.645Z,17.01
2022-09-09T02:49:37.553Z,17.02
2022-09-09T02:50:37.525Z,17.01
2022-09-09T02:51:37.537Z,16.95
2022-09-09T02:52:37.530Z,16.92
2022-09-09T02:53:37.510Z,16.91
2022-09-09T02:54:37.469Z,16.87
2022-09-09T02:55:37.753Z,16.84
2022-09-09T02:56:37.453Z,16.88
2022-09-09T02:57:37.471Z,16.88
2022-09-09T02:58:37.450Z,16.87
2022-09-09T02:59:37.468Z,16.90
2022-09-09T03:00:37.466Z,16.88
2022-09-09T03:01:37.487Z,16.92
2022-09-09T03:02:37.531Z,16.91
2022-09-09T03:03:37.410Z,16.94
2022-09-09T03:04:37.415Z,16.92
2022-09-09T03:05:37.397Z,16.95
2022-09-09T03:06:38.275Z,16.97
2022-09-09T03:07:37.380Z,16.94
2022-09-09T03:08:37.477Z,16.95
2022-09-09T03:09:37.329Z,16.95
2022-09-09T03:10:37.325Z,16.98
2022-09-09T03:11:37.306Z,16.99
2022-09-09T03:12:37.338Z,17.01
2022-09-09T03:13:37.362Z,17.01
2022-09-09T03:14:37.335Z,17.07
2022-09-09T03:15:37.267Z,17.09
2022-09-09T03:16:38.272Z,17.06
2022-09-09T03:17:37.243Z,17.04
2022-09-09T03:18:37.254Z,17.13
2022-09-09T03:19:37.239Z,17.20
2022-09-09T03:20:37.216Z,17.17
2022-09-09T03:21:37.212Z,17.14
2022-09-09T03:22:37.220Z,17.13
2022-09-09T03:23:37.181Z,17.09
2022-09-09T03:24:37.209Z,17.01
2022-09-09T03:25:37.175Z,17.07
2022-09-09T03:26:37.151Z,17.10
2022-09-09T03:27:37.156Z,17.10
2022-09-09T03:28:37.291Z,17.13
2022-09-09T03:29:37.149Z,17.12
2022-09-09T03:30:37.189Z,17.10
2022-09-09T03:31:37.192Z,17.09
2022-09-09T03:32:37.086Z,17.06
2022-09-09T03:33:37.089Z,17.04
2022-09-09T03:34:37.088Z,17.06
2022-09-09T03:35:37.061Z,16.99
2022-09-09T03:36:37.092Z,16.98
2022-09-09T03:37:37.125Z,17.02
2022-09-09T03:38:37.228Z,17.01
2022-09-09T03:39:37.162Z,17.02
2022-09-09T03:40:37.033Z,17.01
2022-09-09T03:41:37.039Z,16.99
2022-09-09T03:42:36.985Z,17.02
2022-09-09T03:43:36.978Z,17.04
2022-09-09T03:44:37.077Z,17.06
2022-09-09T03:45:37.001Z,17.09
2022-09-09T03:46:37.013Z,17.07
2022-09-09T03:47:36.974Z,17.10
2022-09-09T03:48:37.079Z,17.10
2022-09-09T03:49:37.011Z,17.16
2022-09-09T03:50:36.904Z,17.20
2022-09-09T03:51:36.934Z,17.20
2022-09-09T03:52:36.903Z,17.24
2022-09-09T03:53:36.922Z,17.24
2022-09-09T03:54:36.892Z,17.27
2022-09-09T03:55:37.750Z,17.24
2022-09-09T03:56:36.878Z,17.27
2022-09-09T03:57:36.845Z,17.25
2022-09-09T03:58:37.045Z,17.25
2022-09-09T03:59:36.821Z,17.24
2022-09-09T04:00:36.881Z,17.22
2022-09-09T04:01:36.826Z,17.19
2022-09-09T04:02:36.829Z,17.19
2022-09-09T04:03:36.793Z,17.17
2022-09-09T04:04:36.769Z,17.17
2022-09-09T04:05:36.771Z,17.17
2022-09-09T04:06:36.763Z,17.24
2022-09-09T04:07:36.782Z,17.22
2022-09-09T04:08:36.968Z,17.24
2022-09-09T04:09:36.740Z,17.19
2022-09-09T04:10:36.716Z,17.22
2022-09-09T04:11:36.696Z,17.20
2022-09-09T04:12:36.717Z,17.16
2022-09-09T04:13:36.700Z,17.12
2022-09-09T04:14:36.665Z,17.09
2022-09-09T04:15:36.668Z,17.13
2022-09-09T04:16:36.689Z,17.13
2022-09-09T04:17:36.635Z,17.12
2022-09-09T04:18:36.838Z,17.12
2022-09-09T04:19:36.601Z,17.12
2022-09-09T04:20:36.603Z,17.14
2022-09-09T04:21:36.627Z,17.17
2022-09-09T04:22:36.597Z,17.19
2022-09-09T04:23:36.589Z,17.22
2022-09-09T04:24:36.587Z,17.22
2022-09-09T04:25:36.562Z,17.25
2022-09-09T04:26:36.590Z,17.28
2022-09-09T04:27:36.596Z,17.28
2022-09-09T04:28:36.783Z,17.31
2022-09-09T04:29:36.515Z,17.28
2022-09-09T04:30:36.553Z,17.30
2022-09-09T04:31:36.544Z,17.32
2022-09-09T04:32:36.436Z,17.32
2022-09-09T04:33:40.177Z,17.32
2022-09-09T04:34:36.486Z,17.31
2022-09-09T04:35:36.554Z,17.30
2022-09-09T04:36:36.479Z,17.27
2022-09-09T04:37:36.439Z,17.27
2022-09-09T04:38:36.643Z,17.22
2022-09-09T04:39:36.494Z,17.24
2022-09-09T04:40:36.434Z,17.19
2022-09-09T04:41:36.355Z,17.19
2022-09-09T04:42:36.354Z,17.25
2022-09-09T04:43:36.318Z,17.24
2022-09-09T04:44:36.316Z,17.24
2022-09-09T04:45:36.464Z,17.24
2022-09-09T04:46:36.281Z,17.25
2022-09-09T04:47:36.275Z,17.25
2022-09-09T04:48:37.609Z,17.27
2022-09-09T04:49:36.283Z,17.30
2022-09-09T04:50:36.279Z,17.28
2022-09-09T04:51:36.295Z,17.30
2022-09-09T04:52:36.275Z,17.30
2022-09-09T04:53:36.247Z,17.30
2022-09-09T04:54:36.272Z,17.30
2022-09-09T04:55:36.225Z,17.25
2022-09-09T04:56:36.202Z,17.31
2022-09-09T04:57:36.176Z,17.31
2022-09-09T04:58:36.311Z,17.31
2022-09-09T04:59:36.173Z,17.31
2022-09-09T05:00:36.186Z,17.30
2022-09-09T05:01:36.197Z,17.34
2022-09-09T05:02:36.825Z,17.32
2022-09-09T05:03:36.137Z,17.30
2022-09-09T05:04:36.105Z,17.27
2022-09-09T05:05:36.120Z,17.25
2022-09-09T05:06:36.118Z,17.24
2022-09-09T05:07:36.242Z,17.27
2022-09-09T05:08:36.231Z,17.31
2022-09-09T05:09:36.058Z,17.27
2022-09-09T05:10:36.078Z,17.31
2022-09-09T05:11:36.052Z,17.28
2022-09-09T05:12:36.034Z,17.25
2022-09-09T05:13:39.629Z,17.27
2022-09-09T05:14:36.003Z,17.32
2022-09-09T05:15:35.995Z,17.32
2022-09-09T05:16:36.094Z,17.34
2022-09-09T05:17:36.033Z,17.34
2022-09-09T05:18:36.097Z,17.34
2022-09-09T05:19:35.979Z,17.32
2022-09-09T05:20:35.986Z,17.34
2022-09-09T05:21:36.050Z,17.38
2022-09-09T05:22:35.930Z,17.37
2022-09-09T05:23:35.941Z,17.39
2022-09-09T05:24:35.958Z,17.39
2022-09-09T05:25:36.156Z,17.38
2022-09-09T05:26:36.759Z,17.37
2022-09-09T05:27:35.897Z,17.37
2022-09-09T05:28:36.018Z,17.25
2022-09-09T05:29:35.863Z,17.22
2022-09-09T05:30:36.791Z,17.20
2022-09-09T05:31:35.864Z,17.12
2022-09-09T05:32:35.867Z,17.10
2022-09-09T05:33:35.822Z,17.09
2022-09-09T05:34:35.869Z,17.04
2022-09-09T05:35:35.891Z,17.01
2022-09-09T05:36:35.781Z,16.99
2022-09-09T05:37:35.814Z,17.01
2022-09-09T05:38:35.850Z,16.99
2022-09-09T05:39:35.873Z,16.97
2022-09-09T05:40:35.853Z,16.99
2022-09-09T05:41:35.736Z,17.02
2022-09-09T05:42:35.805Z,17.09
2022-09-09T05:43:35.758Z,17.10
2022-09-09T05:44:35.721Z,17.14
2022-09-09T05:45:35.691Z,17.16
2022-09-09T05:46:36.294Z,17.28
2022-09-09T05:47:35.700Z,17.38
2022-09-09T05:48:35.784Z,17.52
2022-09-09T05:49:35.839Z,17.63
2022-09-09T05:50:35.735Z,17.66
2022-09-09T05:51:35.648Z,17.75
2022-09-09T05:52:35.671Z,17.76
2022-09-09T05:53:35.678Z,17.75
2022-09-09T05:54:35.670Z,17.76
2022-09-09T05:55:35.664Z,17.76
2022-09-09T05:56:35.589Z,17.79
2022-09-09T05:57:36.288Z,17.76
2022-09-09T05:58:35.693Z,17.75
2022-09-09T05:59:37.275Z,17.75
2022-09-09T06:00:35.644Z,17.75
2022-09-09T06:01:35.640Z,17.81
2022-09-09T06:02:35.655Z,17.84
2022-09-09T06:03:35.537Z,17.84
2022-09-09T06:04:35.552Z,17.86
2022-09-09T06:05:35.554Z,17.88
2022-09-09T06:06:35.524Z,17.88
2022-09-09T06:07:35.476Z,17.93
2022-09-09T06:08:35.640Z,17.97
2022-09-09T06:09:35.447Z,18.05
2022-09-09T06:10:35.485Z,18.08
2022-09-09T06:11:35.594Z,18.13
2022-09-09T06:12:35.494Z,18.18
2022-09-09T06:13:35.415Z,18.23
2022-09-09T06:14:35.422Z,18.28
2022-09-09T06:15:35.420Z,18.31
2022-09-09T06:16:35.450Z,18.30
2022-09-09T06:17:35.362Z,18.33
2022-09-09T06:18:35.403Z,18.36
2022-09-09T06:19:35.343Z,18.48
2022-09-09T06:20:35.347Z,18.56
2022-09-09T06:21:35.334Z,18.58
2022-09-09T06:22:35.332Z,18.56
2022-09-09T06:23:35.299Z,18.56
2022-09-09T06:24:35.357Z,18.49
2022-09-09T06:25:35.313Z,18.43
2022-09-09T06:26:35.270Z,18.42
2022-09-09T06:27:35.301Z,18.48
2022-09-09T06:28:35.351Z,18.56
2022-09-09T06:29:35.275Z,18.91
2022-09-09T06:30:35.321Z,19.22
2022-09-09T06:31:35.669Z,19.12
2022-09-09T06:32:35.224Z,19.01
2022-09-09T06:33:35.233Z,18.96
2022-09-09T06:34:35.204Z,18.91
2022-09-09T06:35:35.203Z,18.86
2022-09-09T06:36:35.236Z,18.86
2022-09-09T06:37:35.848Z,18.88
2022-09-09T06:38:35.209Z,18.89
2022-09-09T06:39:35.180Z,18.91
2022-09-09T06:40:35.170Z,18.89
2022-09-09T06:41:35.139Z,18.88
2022-09-09T06:42:35.184Z,18.94
2022-09-09T06:43:35.128Z,19.00
2022-09-09T06:44:35.663Z,19.04
2022-09-09T06:45:35.883Z,19.09
2022-09-09T06:46:35.349Z,19.08
2022-09-09T06:47:35.112Z,19.01
2022-09-09T06:48:35.225Z,19.01
2022-09-09T06:49:35.044Z,18.96
2022-09-09T06:50:35.213Z,18.94
2022-09-09T06:51:35.076Z,18.93
2022-09-09T06:52:35.058Z,18.85
2022-09-09T06:53:35.055Z,18.88
2022-09-09T06:54:35.092Z,18.86
2022-09-09T06:55:35.062Z,18.86
2022-09-09T06:56:35.032Z,18.89
2022-09-09T06:57:37.588Z,18.86
2022-09-09T06:58:35.062Z,18.93
2022-09-09T06:59:34.981Z,18.94
2022-09-09T07:00:35.098Z,18.93
2022-09-09T07:01:35.006Z,18.94
2022-09-09T07:02:34.954Z,18.91
2022-09-09T07:03:34.951Z,18.94
2022-09-09T07:04:34.904Z,18.96
2022-09-09T07:05:35.172Z,18.97
2022-09-09T07:06:34.999Z,19.00
2022-09-09T07:07:34.905Z,19.01
2022-09-09T07:08:34.943Z,18.96
2022-09-09T07:09:34.896Z,18.89
2022-09-09T07:10:34.922Z,18.85
2022-09-09T07:11:37.570Z,18.78
2022-09-09T07:12:34.857Z,18.71
2022-09-09T07:13:34.841Z,18.64
2022-09-09T07:14:35.799Z,18.61
2022-09-09T07:15:34.846Z,18.60
2022-09-09T07:16:35.837Z,18.57
2022-09-09T07:17:34.826Z,18.63
2022-09-09T07:18:34.892Z,18.71
2022-09-09T07:19:34.763Z,18.79
2022-09-09T07:20:36.365Z,18.86
2022-09-09T07:21:34.818Z,18.89
2022-09-09T07:26:36.186Z,18.94
2022-09-09T07:26:41.209Z,19.01
2022-09-09T07:27:41.218Z,19.07
2022-09-09T07:28:42.026Z,19.17
2022-09-09T07:29:41.161Z,19.20
2022-09-09T07:30:41.184Z,19.24
2022-09-09T07:37:54.496Z,19.32
2022-09-09T07:37:59.481Z,19.53
2022-09-09T07:38:59.542Z,19.62
2022-09-09T07:39:59.492Z,19.72
2022-09-09T07:40:59.532Z,19.75
2022-09-09T07:41:59.441Z,19.74
2022-09-09T07:42:59.432Z,19.78
2022-09-09T07:43:59.424Z,19.82
2022-09-09T07:44:59.403Z,19.89
2022-09-09T07:45:59.402Z,19.92
2022-09-09T07:46:59.484Z,19.96
2022-09-09T07:47:59.393Z,19.96
2022-09-09T07:48:59.479Z,19.93
2022-09-09T07:49:59.462Z,19.97
2022-09-09T07:50:59.345Z,19.93
2022-09-09T07:52:01.229Z,19.99
2022-09-09T07:52:59.346Z,19.99
2022-09-09T07:53:59.374Z,20.05
2022-09-09T07:55:01.395Z,20.14
2022-09-09T07:55:59.324Z,20.17
2022-09-09T07:57:00.228Z,20.19
2022-09-09T07:57:59.280Z,20.23
2022-09-09T07:58:59.268Z,20.32
2022-09-09T07:59:59.333Z,20.41
2022-09-09T08:00:59.264Z,20.46
2022-09-09T08:01:59.285Z,20.50
2022-09-09T08:02:59.525Z,20.53
2022-09-09T08:03:59.207Z,20.61
2022-09-09T08:04:59.231Z,20.64
2022-09-09T08:05:59.192Z,20.71
2022-09-09T08:06:59.891Z,20.75
2022-09-09T08:07:59.312Z,20.67
2022-09-09T08:08:59.873Z,20.64
2022-09-09T08:10:02.117Z,20.65
2022-09-09T08:10:59.150Z,20.67
2022-09-09T08:11:59.128Z,20.68
2022-09-09T08:13:17.322Z,20.74
2022-09-09T08:14:02.327Z,20.75
2022-09-09T08:14:59.115Z,20.70
2022-09-09T08:16:00.270Z,20.56
2022-09-09T08:16:59.188Z,20.52
2022-09-09T08:17:59.871Z,20.41
2022-09-09T08:18:59.160Z,20.39
2022-09-09T08:19:59.056Z,20.41
2022-09-09T08:20:59.047Z,20.41
2022-09-09T08:21:59.030Z,20.46
2022-09-09T08:22:59.896Z,20.52
2022-09-09T08:23:59.821Z,20.55
2022-09-09T08:24:59.000Z,20.55
2022-09-09T08:25:58.982Z,20.58
2022-09-09T08:26:59.035Z,20.58
2022-09-09T08:27:58.955Z,20.55
2022-09-09T08:28:58.972Z,20.58
2022-09-09T08:29:58.967Z,20.58
2022-09-09T08:30:58.992Z,20.55
2022-09-09T08:31:58.929Z,20.60
2022-09-09T08:32:58.899Z,20.63
2022-09-09T08:33:58.887Z,20.71
2022-09-09T08:35:01.246Z,20.83
2022-09-09T08:35:58.918Z,20.77
2022-09-09T08:36:58.960Z,20.67
2022-09-09T08:37:58.871Z,20.55
2022-09-09T08:38:58.843Z,20.50
2022-09-09T08:39:58.862Z,20.52
2022-09-09T08:40:58.830Z,20.52
2022-09-09T08:41:58.802Z,20.52
2022-09-09T08:42:58.866Z,20.50
2022-09-09T08:43:58.816Z,20.56
2022-09-09T08:44:58.774Z,20.64
2022-09-09T08:45:58.830Z,20.67
2022-09-09T08:46:58.777Z,20.65
2022-09-09T08:47:58.770Z,20.68
2022-09-09T08:48:58.753Z,20.73
2022-09-09T08:49:58.750Z,20.73
2022-09-09T08:50:58.734Z,20.74
2022-09-09T08:51:58.704Z,20.75
2022-09-09T08:52:58.713Z,20.75
2022-09-09T08:53:59.875Z,20.79
2022-09-09T08:54:58.678Z,20.65
2022-09-09T08:55:58.708Z,20.56
2022-09-09T08:56:58.730Z,20.58
2022-09-09T08:57:58.719Z,20.61
2022-09-09T08:58:58.632Z,20.61
2022-09-09T08:59:58.627Z,20.60
2022-09-09T09:00:58.683Z,20.48
2022-09-09T09:01:58.679Z,20.33
2022-09-09T09:02:58.645Z,20.26
2022-09-09T09:03:58.579Z,20.25
2022-09-09T09:04:58.666Z,20.17
2022-09-09T09:05:58.574Z,20.09
2022-09-09T09:06:58.605Z,20.04
2022-09-09T09:07:58.561Z,19.96
2022-09-09T09:08:58.551Z,20.02
2022-09-09T09:09:58.523Z,20.11
2022-09-09T09:10:58.533Z,20.18
2022-09-09T09:11:58.604Z,20.27
2022-09-09T09:12:58.508Z,20.25
2022-09-09T09:13:58.489Z,20.22
2022-09-09T09:14:58.489Z,20.18
2022-09-09T09:15:58.516Z,20.09
2022-09-09T09:16:58.495Z,20.11
2022-09-09T09:17:58.446Z,20.07
2022-09-09T09:18:58.467Z,20.05
2022-09-09T09:19:58.423Z,20.00
2022-09-09T09:20:58.429Z,19.99
2022-09-09T09:21:58.391Z,20.08
2022-09-09T09:22:58.446Z,20.09
2022-09-09T09:23:58.377Z,20.07
2022-09-09T09:24:58.374Z,20.02
2022-09-09T09:25:58.357Z,20.04
2022-09-09T09:26:58.347Z,20.05
2022-09-09T09:27:58.427Z,20.04
2022-09-09T09:28:58.369Z,20.08
2022-09-09T09:30:22.436Z,20.12
2022-09-09T09:30:58.359Z,20.12
2022-09-09T09:31:58.296Z,20.15
2022-09-09T09:32:58.284Z,20.25
2022-09-09T09:33:58.280Z,20.30
2022-09-09T09:34:58.304Z,20.37
2022-09-09T09:35:58.298Z,20.42
2022-09-09T09:36:58.239Z,20.44
2022-09-09T09:40:05.522Z,20.68
2022-09-09T09:40:58.224Z,20.74
2022-09-09T09:41:58.220Z,20.82
2022-09-09T09:42:58.234Z,21.01
2022-09-09T09:43:58.164Z,21.05
2022-09-09T09:44:58.161Z,21.08
2022-09-09T09:46:16.266Z,21.05
2022-09-09T09:46:58.182Z,21.07
2022-09-09T09:48:03.043Z,21.01
2022-09-09T09:48:58.162Z,21.01
2022-09-09T09:49:58.146Z,20.97
2022-09-09T09:50:58.161Z,20.82
2022-09-09T09:51:58.104Z,20.67
2022-09-09T09:52:58.087Z,20.63
2022-09-09T09:53:58.112Z,20.56
2022-09-09T09:54:58.065Z,20.55
2022-09-09T09:55:58.046Z,20.63
2022-09-09T09:56:58.050Z,20.85
2022-09-09T09:57:58.165Z,20.98
2022-09-09T09:58:58.037Z,20.97
2022-09-09T09:59:58.050Z,20.97
2022-09-09T10:00:57.994Z,20.98
2022-09-09T10:01:58.016Z,21.05
2022-09-09T10:02:58.494Z,21.16
2022-09-09T10:03:57.973Z,21.23
2022-09-09T10:04:58.066Z,21.18
2022-09-09T10:05:57.953Z,21.05
2022-09-09T10:06:57.945Z,21.03
2022-09-09T10:07:57.950Z,21.01
2022-09-09T10:08:57.941Z,21.01
2022-09-09T10:09:57.923Z,21.03
2022-09-09T10:10:57.915Z,21.03
2022-09-09T10:11:57.875Z,21.07
2022-09-09T10:12:57.894Z,21.20
2022-09-09T10:13:57.899Z,21.25
2022-09-09T10:14:57.876Z,21.20
2022-09-09T10:16:00.192Z,21.16
2022-09-09T10:16:57.850Z,21.13
2022-09-09T10:18:01.830Z,21.07
2022-09-09T10:18:57.816Z,20.95
2022-09-09T10:19:58.039Z,20.83
2022-09-09T10:20:57.938Z,20.74
2022-09-09T10:21:57.792Z,20.74
2022-09-09T10:22:57.797Z,20.68
2022-09-09T10:23:57.795Z,20.61
2022-09-09T10:24:57.782Z,20.58
2022-09-09T10:25:57.739Z,20.56
2022-09-09T10:26:57.742Z,20.63
2022-09-09T10:28:00.567Z,20.73
2022-09-09T10:28:57.776Z,20.83
2022-09-09T10:29:57.715Z,20.93
2022-09-09T10:30:57.770Z,21.10
2022-09-09T10:31:57.686Z,21.20
2022-09-09T10:32:57.725Z,21.30
2022-09-09T10:33:57.660Z,21.40
2022-09-09T10:34:57.664Z,21.41
2022-09-09T10:35:57.651Z,21.47
2022-09-09T10:36:57.644Z,21.56
2022-09-09T10:37:57.641Z,21.67
2022-09-09T10:38:57.609Z,21.80
2022-09-09T10:39:57.698Z,21.94
2022-09-09T10:40:57.626Z,22.09
2022-09-09T10:41:57.596Z,22.16
2022-09-09T10:42:57.578Z,22.23
2022-09-09T10:44:00.398Z,22.33
2022-09-09T10:44:57.568Z,22.37
2022-09-09T10:45:57.638Z,22.38
2022-09-09T10:47:01.827Z,22.40
2022-09-09T10:47:57.537Z,22.18
2022-09-09T10:48:57.541Z,21.90
2022-09-09T10:49:57.538Z,21.74
2022-09-09T10:51:01.300Z,21.75
2022-09-09T10:51:57.480Z,21.80
2022-09-09T10:52:57.482Z,21.78
2022-09-09T10:53:57.468Z,21.81
2022-09-09T10:54:57.477Z,21.84
2022-09-09T10:55:57.453Z,21.96
2022-09-09T10:56:57.490Z,22.07
2022-09-09T10:57:57.413Z,22.09
2022-09-09T10:58:57.432Z,22.11
2022-09-09T10:59:57.443Z,22.06
2022-09-09T11:00:58.285Z,22.01
2022-09-09T11:01:57.428Z,22.00
2022-09-09T11:02:57.381Z,22.04
2022-09-09T11:03:57.401Z,22.09
2022-09-09T11:04:57.344Z,22.16
2022-09-09T11:05:57.450Z,22.30
2022-09-09T11:06:57.327Z,22.43
2022-09-09T11:07:57.357Z,22.53
2022-09-09T11:08:57.301Z,22.62
2022-09-09T11:09:57.354Z,22.68
2022-09-09T11:10:57.335Z,22.62
2022-09-09T11:11:57.284Z,22.67
2022-09-09T11:12:57.291Z,22.66
2022-09-09T11:13:57.280Z,22.70
2022-09-09T11:14:57.267Z,22.80
2022-09-09T11:15:57.248Z,22.83
2022-09-09T11:16:57.277Z,22.85
2022-09-09T11:17:57.267Z,22.95
2022-09-09T11:18:57.217Z,23.04
2022-09-09T11:19:57.266Z,23.23
2022-09-09T11:20:57.219Z,23.29
2022-09-09T11:21:57.176Z,23.44
2022-09-09T11:22:57.225Z,23.55
2022-09-09T11:23:57.199Z,23.67
2022-09-09T11:24:57.165Z,23.60
2022-09-09T11:25:57.537Z,23.45
2022-09-09T11:26:57.149Z,23.14
2022-09-09T11:27:57.408Z,23.01
2022-09-09T11:29:00.453Z,23.01
2022-09-09T11:29:57.119Z,22.99
2022-09-09T11:30:57.643Z,23.01
2022-09-09T11:31:57.076Z,23.08
2022-09-09T11:32:57.079Z,23.25
2022-09-09T11:33:57.082Z,23.33
2022-09-09T11:34:57.049Z,23.14
2022-09-09T11:35:57.086Z,22.95
2022-09-09T11:36:57.046Z,22.93
2022-09-09T11:37:57.045Z,22.96
2022-09-09T11:38:57.021Z,22.88
2022-09-09T11:39:57.044Z,22.77
2022-09-09T11:40:56.988Z,22.61
2022-09-09T11:41:57.060Z,22.53
2022-09-09T11:42:56.961Z,22.41
2022-09-09T11:43:56.325Z,22.43
2022-09-09T11:44:56.956Z,22.21
2022-09-09T11:46:00.249Z,22.06
2022-09-09T11:46:56.935Z,21.97
2022-09-09T11:47:56.922Z,21.94
2022-09-09T11:48:56.926Z,22.01
2022-09-09T11:49:57.044Z,22.07
2022-09-09T11:50:56.914Z,22.15
2022-09-09T11:51:56.977Z,22.21
2022-09-09T11:52:56.907Z,22.22
2022-09-09T11:53:56.867Z,22.23
2022-09-09T11:54:56.898Z,22.25
2022-09-09T11:55:56.903Z,22.16
2022-09-09T11:56:56.843Z,22.00
2022-09-09T11:57:56.841Z,21.94
2022-09-09T11:58:56.816Z,21.91
2022-09-09T11:59:56.807Z,21.82
2022-09-09T12:00:56.830Z,21.80
2022-09-09T12:01:56.830Z,21.71
2022-09-09T12:02:56.787Z,21.69
2022-09-09T12:03:56.818Z,21.71
2022-09-09T12:04:56.855Z,21.65
2022-09-09T12:05:56.762Z,21.69
2022-09-09T12:06:56.755Z,21.69
2022-09-09T12:07:56.773Z,21.69
2022-09-09T12:08:56.864Z,21.66
2022-09-09T12:09:56.697Z,21.67
2022-09-09T12:10:56.708Z,21.63
2022-09-09T12:11:56.701Z,21.65
2022-09-09T12:12:56.737Z,21.62
2022-09-09T12:13:56.694Z,21.59
2022-09-09T12:14:56.651Z,21.58
2022-09-09T12:15:56.656Z,21.59
2022-09-09T12:16:56.679Z,21.53
2022-09-09T12:18:02.148Z,21.53
2022-09-09T12:19:56.706Z,21.44
2022-09-09T12:20:56.583Z,21.40
2022-09-09T12:21:56.640Z,21.34
2022-09-09T12:22:56.587Z,21.29
2022-09-09T12:23:56.580Z,21.23
2022-09-09T12:24:56.604Z,21.16
2022-09-09T12:25:56.546Z,21.13
2022-09-09T12:26:56.525Z,21.05
2022-09-09T12:27:56.530Z,21.00
2022-09-09T12:28:56.539Z,20.90
2022-09-09T12:29:56.532Z,20.88
2022-09-09T12:30:57.489Z,20.68
2022-09-09T12:31:56.500Z,20.58
2022-09-09T12:32:56.472Z,20.49
2022-09-09T12:33:56.459Z,20.53
2022-09-09T12:34:56.579Z,20.61
2022-09-09T12:35:56.439Z,20.67
2022-09-09T12:36:56.493Z,20.75
2022-09-09T12:37:56.426Z,20.74
2022-09-09T12:38:56.400Z,20.71
2022-09-09T12:39:56.503Z,20.75
2022-09-09T12:40:56.393Z,20.79
2022-09-09T12:41:56.404Z,20.83
2022-09-09T12:42:56.389Z,20.77
2022-09-09T12:43:56.366Z,20.70
2022-09-09T12:44:56.360Z,20.73
2022-09-09T12:45:56.430Z,20.92
2022-09-09T12:46:56.327Z,20.90
2022-09-09T12:47:56.351Z,20.75
2022-09-09T12:48:56.727Z,20.58
2022-09-09T12:49:56.299Z,20.53
2022-09-09T12:50:56.285Z,20.46
2022-09-09T12:51:56.281Z,20.42
2022-09-09T12:52:56.328Z,20.33
2022-09-09T12:53:56.339Z,20.34
2022-09-09T12:54:56.241Z,20.56
2022-09-09T12:55:56.253Z,20.71
2022-09-09T12:56:56.219Z,20.86
2022-09-09T12:57:56.249Z,20.92
2022-09-09T12:58:56.233Z,20.98
2022-09-09T12:59:56.208Z,21.10
2022-09-09T13:00:56.264Z,21.14
2022-09-09T13:01:56.316Z,21.19
2022-09-09T13:02:56.178Z,21.30
2022-09-09T13:03:56.157Z,21.45