createdAt,value
2018-04-10T00:02:15.994Z,16.47
2018-04-10T00:04:44.694Z,22.57
2018-04-10T00:07:12.992Z,15.50
2018-04-10T00:09:41.893Z,19.83
2018-04-10T00:12:10.194Z,20.63
2018-04-10T00:14:38.911Z,21.53
2018-04-10T00:17:07.350Z,18.33
2018-04-10T00:19:35.742Z,19.10
2018-04-10T00:22:04.613Z,25.43
2018-04-10T00:24:32.978Z,18.10
2018-04-10T00:27:01.538Z,16.50
2018-04-10T00:29:29.837Z,16.10
2018-04-10T00:31:58.170Z,28.23
2018-04-10T00:34:26.966Z,18.83
2018-04-10T00:36:55.269Z,22.40
2018-04-10T00:39:24.386Z,18.33
2018-04-10T00:41:52.694Z,21.70
2018-04-10T00:44:21.014Z,15.57
2018-04-10T00:46:50.083Z,16.70
2018-04-10T00:49:18.372Z,21.57
2018-04-10T00:51:47.436Z,16.37
2018-04-10T00:54:15.900Z,17.77
2018-04-10T00:56:44.186Z,22.07
2018-04-10T00:59:18.545Z,15.73
2018-04-10T01:01:47.183Z,17.13
2018-04-10T01:04:15.506Z,23.33
2018-04-10T01:06:43.834Z,17.57
2018-04-10T01:09:12.139Z,15.00
2018-04-10T01:11:40.507Z,21.40
2018-04-10T01:14:09.319Z,17.70
2018-04-10T01:16:38.306Z,20.50
2018-04-10T01:19:07.509Z,18.33
2018-04-10T01:21:36.571Z,21.70
2018-04-10T01:24:05.766Z,18.97
2018-04-10T01:26:35.086Z,17.03
2018-04-10T01:29:04.671Z,18.53
2018-04-10T01:31:38.270Z,23.17
2018-04-10T01:34:06.767Z,20.70
2018-04-10T01:36:35.195Z,18.07
2018-04-10T01:39:03.542Z,17.97
2018-04-10T01:41:32.108Z,18.80
2018-04-10T01:44:00.884Z,19.17
2018-04-10T01:46:29.471Z,21.47
2018-04-10T01:48:58.234Z,20.50
2018-04-10T01:51:26.571Z,18.43
2018-04-10T01:53:55.451Z,18.23
2018-04-10T01:56:23.888Z,20.30
2018-04-10T01:58:52.267Z,20.03
2018-04-10T02:01:20.570Z,20.33
2018-04-10T02:03:49.010Z,22.87
2018-04-10T02:06:17.313Z,22.27
2018-04-10T02:08:46.139Z,21.93
2018-04-10T02:11:15.314Z,15.63
2018-04-10T02:13:43.708Z,33.23
2018-04-10T02:16:13.384Z,19.77
2018-04-10T02:18:42.173Z,20.73
2018-04-10T02:21:10.491Z,19.23
2018-04-10T02:23:39.066Z,20.97
2018-04-10T02:26:08.233Z,20.23
2018-04-10T02:28:36.710Z,18.60
2018-04-10T02:31:05.503Z,17.80
2018-04-10T02:33:33.869Z,20.50
2018-04-10T02:36:02.238Z,25.23
2018-04-10T02:38:30.543Z,22.60
2018-04-10T02:40:59.435Z,18.87
2018-04-10T02:43:27.743Z,17.50
2018-04-10T02:45:56.759Z,23.00
2018-04-10T02:48:25.482Z,17.83
2018-04-10T02:50:53.795Z,24.97
2018-04-10T02:53:22.614Z,24.50
2018-04-10T02:55:52.832Z,21.20
2018-04-10T02:58:22.894Z,24.70
2018-04-10T03:00:51.195Z,26.17
2018-04-10T03:03:20.523Z,25.93
2018-04-10T03:05:49.415Z,23.53
2018-04-10T03:08:18.223Z,23.80
2018-04-10T03:10:47.058Z,27.50
2018-04-10T03:13:15.416Z,18.67
2018-04-10T03:15:43.702Z,18.50
2018-04-10T03:18:12.803Z,22.60
2018-04-10T03:20:41.139Z,21.70
2018-04-10T03:23:13.349Z,21.00
2018-04-10T03:25:41.638Z,22.63
2018-04-10T03:28:09.946Z,22.97
2018-04-10T03:30:38.285Z,25.47
2018-04-10T03:33:06.678Z,26.50
2018-04-10T03:35:35.415Z,20.30
2018-04-10T03:38:03.708Z,26.67
2018-04-10T03:40:32.202Z,21.63
2018-04-10T03:43:00.435Z,23.90
2018-04-10T03:45:28.734Z,20.87
2018-04-10T03:47:57.063Z,29.97
2018-04-10T03:50:25.358Z,22.63
2018-04-10T03:52:53.695Z,22.00
2018-04-10T03:55:22.858Z,29.30
2018-04-10T03:57:51.731Z,20.83
2018-04-10T04:00:20.171Z,22.97
2018-04-10T04:02:49.863Z,15.40
2018-04-10T04:05:18.151Z,17.83
2018-04-10T04:07:46.499Z,19.40
2018-04-10T04:10:14.789Z,20.87
2018-04-10T04:12:43.070Z,19.63
2018-04-10T04:15:11.511Z,17.53
2018-04-10T04:17:41.290Z,22.10
2018-04-10T04:20:27.158Z,21.20
2018-04-10T04:22:59.230Z,21.10
2018-04-10T04:25:28.334Z,27.00
2018-04-10T04:27:56.659Z,17.83
2018-04-10T04:30:24.960Z,21.00
2018-04-10T04:32:53.898Z,23.17
2018-04-10T04:35:22.182Z,24.97
2018-04-10T04:37:54.431Z,23.73
2018-04-10T04:40:22.727Z,19.60
2018-04-10T04:42:51.502Z,24.90
2018-04-10T04:45:20.982Z,25.00
2018-04-10T04:47:49.334Z,22.50
2018-04-10T04:50:17.628Z,20.30
2018-04-10T04:52:46.047Z,19.97
2018-04-10T04:55:14.905Z,21.27
2018-04-10T04:57:43.286Z,22.93
2018-04-10T05:00:12.322Z,21.87
2018-04-10T05:02:41.330Z,23.80
2018-04-10T05:05:09.690Z,26.00
2018-04-10T05:07:38.215Z,26.13
2018-04-10T05:10:06.510Z,23.93
2018-04-10T05:12:35.630Z,33.87
2018-04-10T05:15:03.927Z,29.40
2018-04-10T05:17:33.296Z,25.60
2018-04-10T05:20:02.949Z,22.53
2018-04-10T05:22:31.226Z,28.83
2018-04-10T05:24:59.545Z,20.93
2018-04-10T05:27:27.906Z,25.23
2018-04-10T05:29:56.205Z,21.37
2018-04-10T05:32:24.607Z,21.30
2018-04-10T05:34:53.102Z,21.57
2018-04-10T05:37:23.215Z,22.83
2018-04-10T05:39:52.367Z,29.60
2018-04-10T05:42:20.691Z,29.73
2018-04-10T05:44:48.999Z,25.50
2018-04-10T05:47:17.430Z,32.20
2018-04-10T05:49:45.771Z,22.23
2018-04-10T05:52:14.807Z,27.00
2018-04-10T05:54:43.252Z,28.23
2018-04-10T05:57:11.543Z,27.07
2018-04-10T05:59:40.287Z,29.33
2018-04-10T06:02:08.631Z,29.30
2018-04-10T06:04:36.943Z,32.13
2018-04-10T06:07:06.269Z,24.30
2018-04-10T06:09:34.637Z,22.97
2018-04-10T06:12:03.315Z,24.67
2018-04-10T06:14:31.742Z,29.37
2018-04-10T06:17:00.683Z,21.43
2018-04-10T06:19:31.655Z,24.90
2018-04-10T06:21:59.956Z,20.23
2018-04-10T06:24:28.243Z,22.37
2018-04-10T06:26:56.582Z,21.73
2018-04-10T06:29:24.872Z,29.13
2018-04-10T06:31:53.224Z,19.83
2018-04-10T06:34:22.344Z,21.50
2018-04-10T06:36:51.418Z,31.77
2018-04-10T06:39:20.108Z,26.00
2018-04-10T06:41:48.924Z,24.10
2018-04-10T06:44:17.263Z,23.07
2018-04-10T06:46:45.745Z,23.03
2018-04-10T06:49:14.152Z,21.90
2018-04-10T06:51:42.502Z,27.70
2018-04-10T06:54:12.382Z,22.03
2018-04-10T06:56:40.759Z,20.03
2018-04-10T06:59:09.792Z,23.90
2018-04-10T07:01:38.903Z,22.43
2018-04-10T07:04:07.858Z,23.30
2018-04-10T07:06:36.270Z,21.67
2018-04-10T07:09:05.163Z,21.13
2018-04-10T07:11:33.518Z,19.90
2018-04-10T07:14:02.682Z,16.03
2018-04-10T07:16:31.496Z,21.97
2018-04-10T07:18:59.814Z,22.40
2018-04-10T07:21:28.106Z,23.53
2018-04-10T07:23:56.607Z,29.57
2018-04-10T07:26:25.747Z,19.40
2018-04-10T07:28:54.274Z,29.07
2018-04-10T07:31:23.000Z,20.40
2018-04-10T07:33:51.901Z,26.00
2018-04-10T07:36:20.288Z,26.10
2018-04-10T07:38:58.108Z,17.90
2018-04-10T07:41:26.832Z,18.90
2018-04-10T07:43:56.747Z,14.90
2018-04-10T07:46:29.019Z,15.70
2018-04-10T07:48:57.390Z,19.03
2018-04-10T07:51:26.185Z,19.10
2018-04-10T07:53:54.875Z,26.83
2018-04-10T07:56:23.163Z,22.27
2018-04-10T07:58:51.600Z,17.73
2018-04-10T08:01:19.933Z,14.43
2018-04-10T08:03:48.738Z,15.13
2018-04-10T08:06:17.699Z,13.73
2018-04-10T08:08:46.722Z,13.30
2018-04-10T08:11:15.080Z,13.07
2018-04-10T08:13:44.027Z,12.43
2018-04-10T08:16:12.340Z,13.70
2018-04-10T08:18:40.627Z,12.90
2018-04-10T08:21:09.908Z,13.27
2018-04-10T08:23:38.194Z,12.53
2018-04-10T08:26:06.490Z,14.47
2018-04-10T08:28:35.472Z,15.20
2018-04-10T08:31:04.499Z,16.87
2018-04-10T08:33:32.798Z,12.60
2018-04-10T08:36:01.925Z,17.70
2018-04-10T08:38:30.231Z,12.43
2018-04-10T08:40:59.227Z,10.23
2018-04-10T08:43:27.575Z,74.20
2018-04-10T08:45:56.766Z,14.17
2018-04-10T08:48:25.698Z,13.17
2018-04-10T08:50:54.159Z,12.80
2018-04-10T08:53:22.559Z,16.20
2018-04-10T08:55:51.565Z,12.83
2018-04-10T08:58:20.531Z,11.03
2018-04-10T09:00:49.637Z,13.87
2018-04-10T09:03:18.688Z,12.37
2018-04-10T09:05:47.030Z,9.97
2018-04-10T09:08:15.323Z,15.60
2018-04-10T09:10:45.165Z,10.47
2018-04-10T09:13:13.499Z,15.00
2018-04-10T09:15:42.471Z,13.47
2018-04-10T09:18:11.946Z,16.87
2018-04-10T09:20:40.690Z,12.50
2018-04-10T09:23:09.044Z,12.37
2018-04-10T09:25:37.371Z,11.83
2018-04-10T09:28:06.490Z,12.27
2018-04-10T09:30:35.707Z,15.03
2018-04-10T09:33:04.092Z,12.10
2018-04-10T09:35:32.390Z,11.03
2018-04-10T09:38:01.320Z,9.47
2018-04-10T09:40:29.614Z,7.93
2018-04-10T09:42:58.815Z,12.67
2018-04-10T09:45:27.902Z,11.03
2018-04-10T09:47:56.207Z,8.20
2018-04-10T09:50:25.314Z,8.87
2018-04-10T09:52:54.281Z,10.90
2018-04-10T09:55:22.707Z,7.97
2018-04-10T09:57:56.371Z,9.33
2018-04-10T10:00:32.261Z,8.27
2018-04-10T10:03:01.446Z,11.30
2018-04-10T10:05:29.766Z,9.83
2018-04-10T10:07:58.869Z,9.53
2018-04-10T10:10:27.976Z,12.10
2018-04-10T10:12:57.073Z,11.90
2018-04-10T10:15:26.150Z,15.60
2018-04-10T10:17:56.999Z,9.23
2018-04-10T10:20:25.287Z,15.23
2018-04-10T10:22:54.206Z,9.90
2018-04-10T10:25:22.496Z,12.63
2018-04-10T10:27:50.802Z,11.47
2018-04-10T10:30:21.659Z,11.93
2018-04-10T10:32:50.265Z,11.07
2018-04-10T10:35:18.559Z,9.83
2018-04-10T10:37:48.010Z,11.07
2018-04-10T10:40:16.319Z,12.23
2018-04-10T10:42:45.527Z,14.40
2018-04-10T10:45:14.525Z,11.53
2018-04-10T10:47:42.862Z,11.10
2018-04-10T10:50:11.150Z,11.17
2018-04-10T10:52:39.470Z,11.23
2018-04-10T10:55:07.774Z,10.07
2018-04-10T10:57:36.056Z,11.93
2018-04-10T11:00:05.134Z,16.90
2018-04-10T11:02:33.708Z,10.60
2018-04-10T11:05:02.759Z,10.60
2018-04-10T11:07:31.046Z,12.73
2018-04-10T11:09:59.399Z,26.73
2018-04-10T11:12:27.695Z,18.20
2018-04-10T11:14:55.987Z,15.90
2018-04-10T11:17:24.340Z,12.37
2018-04-10T11:19:52.634Z,15.80
2018-04-10T11:22:20.932Z,17.50
2018-04-10T11:24:50.022Z,17.33
2018-04-10T11:27:18.507Z,18.37
2018-04-10T11:29:47.206Z,16.60
2018-04-10T11:32:16.914Z,17.50
2018-04-10T11:34:45.315Z,16.93
2018-04-10T11:37:13.622Z,15.17
2018-04-10T11:39:42.834Z,15.53
2018-04-10T11:42:11.666Z,16.60
2018-04-10T11:44:40.731Z,14.13
2018-04-10T11:47:09.171Z,13.57
2018-04-10T11:49:37.492Z,15.87
2018-04-10T11:52:06.227Z,14.13
2018-04-10T11:54:34.847Z,14.70
2018-04-10T11:57:03.150Z,17.17
2018-04-10T11:59:32.159Z,14.23
2018-04-10T12:02:00.563Z,22.00
2018-04-10T12:04:29.531Z,13.40
2018-04-10T12:06:57.855Z,15.30
2018-04-10T12:09:26.147Z,17.90
2018-04-10T12:11:56.031Z,16.60
2018-04-10T12:14:24.370Z,12.83
2018-04-10T12:16:53.438Z,17.93
2018-04-10T12:19:22.622Z,16.40
2018-04-10T12:21:55.845Z,17.20
2018-04-10T12:24:26.558Z,18.40
2018-04-10T12:26:55.559Z,24.50
2018-04-10T12:29:24.015Z,16.03
2018-04-10T12:31:52.406Z,15.47
2018-04-10T12:34:21.877Z,15.57
2018-04-10T12:36:50.919Z,19.13
2018-04-10T12:39:19.206Z,26.93
2018-04-10T12:41:47.646Z,23.57
2018-04-10T12:44:16.695Z,18.53
2018-04-10T12:46:45.594Z,24.17
2018-04-10T12:49:13.920Z,23.57
2018-04-10T12:51:42.219Z,15.37
2018-04-10T12:54:11.439Z,18.67
2018-04-10T12:56:39.810Z,21.40
2018-04-10T12:59:09.019Z,18.43
2018-04-10T13:01:38.114Z,17.80
2018-04-10T13:04:07.714Z,24.33
2018-04-10T13:06:37.011Z,20.37
2018-04-10T13:09:08.528Z,17.87
2018-04-10T13:11:38.564Z,18.50
2018-04-10T13:14:07.051Z,19.13
2018-04-10T13:16:35.863Z,24.27
2018-04-10T13:19:04.367Z,25.13
2018-04-10T13:21:34.167Z,19.83
2018-04-10T13:24:02.454Z,24.63
2018-04-10T13:26:31.375Z,29.60
2018-04-10T13:28:59.671Z,21.43
2018-04-10T13:31:28.247Z,23.90
2018-04-10T13:33:56.586Z,21.43
2018-04-10T13:36:26.075Z,24.00
2018-04-10T13:38:54.363Z,19.13
2018-04-10T13:41:22.698Z,21.33
2018-04-10T13:43:51.788Z,23.73
2018-04-10T13:46:20.409Z,17.63
2018-04-10T13:48:48.800Z,17.60
2018-04-10T13:51:17.579Z,19.10
2018-04-10T13:53:46.023Z,20.70
2018-04-10T13:56:14.411Z,17.73
2018-04-10T13:58:42.715Z,22.73
2018-04-10T14:01:11.819Z,18.10
2018-04-10T14:03:40.763Z,21.30
2018-04-10T14:06:09.074Z,19.00
2018-04-10T14:08:39.001Z,23.93
2018-04-10T14:11:07.997Z,22.60
2018-04-10T14:13:37.206Z,20.47
2018-04-10T14:16:06.675Z,20.90
2018-04-10T14:18:34.981Z,23.17
2018-04-10T14:21:03.451Z,23.50
2018-04-10T14:23:31.825Z,27.50
2018-04-10T14:26:00.888Z,26.87
2018-04-10T14:28:29.918Z,23.10
2018-04-10T14:30:58.276Z,24.50
2018-04-10T14:33:26.587Z,31.37
2018-04-10T14:35:54.879Z,22.47
2018-04-10T14:38:23.234Z,22.50
2018-04-10T14:40:51.974Z,23.37
2018-04-10T14:43:20.562Z,21.60
2018-04-10T14:45:48.932Z,25.30
2018-04-10T14:48:17.227Z,23.43
2018-04-10T14:50:45.515Z,19.33
2018-04-10T14:53:13.866Z,17.83
2018-04-10T14:55:42.181Z,19.90
2018-04-10T14:58:10.483Z,21.53
2018-04-10T15:00:38.839Z,31.67
2018-04-10T15:03:07.906Z,19.30
2018-04-10T15:05:40.014Z,21.60
2018-04-10T15:08:08.428Z,21.00
2018-04-10T15:10:36.807Z,32.00
2018-04-10T15:13:07.255Z,30.40
2018-04-10T15:15:36.130Z,24.47
2018-04-10T15:18:04.427Z,18.80
2018-04-10T15:20:33.048Z,13.40
2018-04-10T15:23:02.178Z,15.13
2018-04-10T15:25:31.250Z,14.50
2018-04-10T15:27:59.543Z,15.30
2018-04-10T15:30:27.992Z,12.57
2018-04-10T15:32:56.848Z,9.20
2018-04-10T15:35:25.550Z,6.47
2018-04-10T15:37:54.730Z,8.13
2018-04-10T15:40:23.027Z,6.90
2018-04-10T15:42:51.318Z,5.97
2018-04-10T15:45:20.246Z,7.83
2018-04-10T15:47:48.759Z,5.60
2018-04-10T15:50:17.771Z,5.93
2018-04-10T15:52:46.055Z,8.90
2018-04-10T15:55:14.822Z,21.80
2018-04-10T15:57:43.198Z,5.50
2018-04-10T16:00:11.779Z,10.53
2018-04-10T16:02:41.600Z,10.53
2018-04-10T16:05:09.950Z,7.33
2018-04-10T16:07:38.807Z,3.90
2018-04-10T16:10:07.118Z,11.50
2018-04-10T16:12:35.447Z,4.80
2018-04-10T16:15:04.615Z,9.33
2018-04-10T16:17:33.082Z,6.97
2018-04-10T16:20:01.958Z,5.67
2018-04-10T16:22:30.510Z,7.30
2018-04-10T16:25:00.778Z,12.53
2018-04-10T16:27:33.534Z,8.97
2018-04-10T16:30:01.921Z,12.17
2018-04-10T16:32:30.831Z,5.60
2018-04-10T16:34:59.267Z,8.33
2018-04-10T16:37:28.247Z,9.17
2018-04-10T16:39:57.355Z,8.43
2018-04-10T16:42:25.765Z,5.23
2018-04-10T16:44:54.616Z,5.87
2018-04-10T16:47:23.158Z,10.37
2018-04-10T16:49:55.701Z,8.13
2018-04-10T16:52:24.739Z,9.80
2018-04-10T16:54:53.016Z,8.93
2018-04-10T16:57:21.904Z,10.47
2018-04-10T16:59:50.208Z,12.57
2018-04-10T17:02:18.750Z,12.07
2018-04-10T17:04:47.526Z,14.23
2018-04-10T17:07:16.182Z,18.17
2018-04-10T17:09:44.512Z,9.20
2018-04-10T17:12:12.952Z,8.87
2018-04-10T17:14:41.247Z,12.27
2018-04-10T17:17:10.656Z,8.67
2018-04-10T17:19:39.023Z,11.37
2018-04-10T17:22:07.314Z,12.13
2018-04-10T17:24:35.946Z,11.80
2018-04-10T17:27:05.931Z,10.20
2018-04-10T17:29:34.685Z,10.67
2018-04-10T17:32:02.981Z,15.37
2018-04-10T17:34:32.239Z,13.43
2018-04-10T17:37:01.210Z,11.70
2018-04-10T17:39:29.587Z,12.80
2018-04-10T17:41:58.423Z,13.60
2018-04-10T17:44:27.252Z,15.33
2018-04-10T17:46:55.550Z,12.40
2018-04-10T17:49:24.110Z,14.90
2018-04-10T17:51:52.964Z,19.90
2018-04-10T17:54:21.252Z,13.40
2018-04-10T17:56:49.615Z,15.10
2018-04-10T17:59:17.974Z,9.60
2018-04-10T18:01:47.307Z,8.70
2018-04-10T18:04:16.563Z,6.73
2018-04-10T18:06:45.735Z,6.83
2018-04-10T18:09:15.616Z,5.80
2018-04-10T18:11:46.334Z,6.00
2018-04-10T18:14:15.107Z,7.90
2018-04-10T18:16:44.394Z,7.20
2018-04-10T18:19:14.382Z,8.37
2018-04-10T18:21:45.130Z,6.00
2018-04-10T18:24:15.007Z,6.70
2018-04-10T18:26:44.158Z,5.60
2018-04-10T18:29:14.166Z,6.60
2018-04-10T18:31:43.171Z,5.40
2018-04-10T18:34:12.394Z,8.40
2018-04-10T18:36:41.360Z,7.90
2018-04-10T18:39:11.187Z,5.53
2018-04-10T18:41:39.557Z,6.37
2018-04-10T18:44:08.727Z,6.27
2018-04-10T18:46:37.718Z,6.00
2018-04-10T18:49:06.909Z,7.50
2018-04-10T18:51:36.531Z,4.40
2018-04-10T18:54:04.803Z,5.23
2018-04-10T18:56:33.232Z,13.03
2018-04-10T18:59:02.275Z,5.53
2018-04-10T19:01:30.632Z,6.30
2018-04-10T19:03:58.973Z,5.70
2018-04-10T19:06:27.954Z,5.70
2018-04-10T19:08:56.316Z,4.80
2018-04-10T19:11:25.098Z,6.23
2018-04-10T19:13:59.342Z,4.90
2018-04-10T19:16:28.635Z,4.47
2018-04-10T19:18:56.946Z,8.07
2018-04-10T19:21:25.234Z,8.60
2018-04-10T19:23:54.233Z,4.10
2018-04-10T19:26:23.352Z,6.27
2018-04-10T19:28:52.322Z,6.57
2018-04-10T19:31:20.990Z,3.43
2018-04-10T19:33:51.491Z,4.00
2018-04-10T19:36:23.249Z,4.50
2018-04-10T19:38:51.930Z,3.13
2018-04-10T19:41:20.388Z,6.63
2018-04-10T19:43:49.334Z,4.20
2018-04-10T19:46:17.615Z,3.63
2018-04-10T19:48:46.279Z,3.43
2018-04-10T19:51:15.131Z,5.10
2018-04-10T19:53:44.162Z,6.13
2018-04-10T19:56:13.154Z,4.80
2018-04-10T19:58:41.462Z,3.90
2018-04-10T20:01:09.779Z,5.17
2018-04-10T20:03:38.060Z,4.87
2018-04-10T20:06:07.079Z,3.40
2018-04-10T20:08:36.080Z,3.53
2018-04-10T20:11:05.323Z,3.03
2018-04-10T20:13:33.622Z,8.50
2018-04-10T20:16:02.691Z,2.80
2018-04-10T20:18:31.440Z,3.80
2018-04-10T20:21:01.858Z,3.73
2018-04-10T20:23:30.800Z,3.10
2018-04-10T20:25:59.187Z,3.33
2018-04-10T20:28:27.534Z,3.07
2018-04-10T20:30:55.970Z,4.23
2018-04-10T20:33:24.406Z,2.83
2018-04-10T20:35:52.790Z,3.47
2018-04-10T20:38:21.281Z,3.77
2018-04-10T20:40:51.831Z,5.13
2018-04-10T20:43:21.107Z,3.60
2018-04-10T20:45:50.319Z,4.77
2018-04-10T20:48:19.250Z,3.73
2018-04-10T20:50:47.543Z,3.90
2018-04-10T20:53:16.642Z,4.03
2018-04-10T20:55:45.794Z,6.00
2018-04-10T20:58:14.074Z,5.43
2018-04-10T21:00:42.440Z,10.50
2018-04-10T21:03:11.378Z,5.53
2018-04-10T21:05:39.797Z,6.97
2018-04-10T21:08:08.155Z,5.73
2018-04-10T21:10:37.834Z,5.53
2018-04-10T21:13:06.377Z,4.27
2018-04-10T21:15:34.694Z,4.40
2018-04-10T21:18:03.754Z,5.07
2018-04-10T21:20:32.039Z,5.00
2018-04-10T21:23:00.470Z,5.77
2018-04-10T21:25:29.404Z,5.40
2018-04-10T21:27:57.696Z,5.53
2018-04-10T21:30:26.076Z,11.53
2018-04-10T21:32:54.586Z,7.27
2018-04-10T21:35:22.885Z,7.97
2018-04-10T21:37:51.215Z,8.10
2018-04-10T21:40:19.615Z,10.70
2018-04-10T21:42:54.383Z,8.33
2018-04-10T21:45:22.718Z,11.03
2018-04-10T21:47:51.025Z,8.30
2018-04-10T21:50:19.596Z,8.03
2018-04-10T21:52:47.887Z,8.80
2018-04-10T21:55:16.811Z,7.97
2018-04-10T21:57:45.919Z,7.97
2018-04-10T22:00:14.317Z,9.10
2018-04-10T22:02:43.023Z,8.70
2018-04-10T22:05:11.368Z,8.47
2018-04-10T22:07:39.676Z,8.00
2018-04-10T22:10:08.087Z,10.13
2018-04-10T22:12:36.831Z,10.80
2018-04-10T22:15:05.114Z,8.17
2018-04-10T22:17:33.852Z,9.43
2018-04-10T22:20:03.011Z,8.43
2018-04-10T22:22:32.066Z,10.67
2018-04-10T22:25:00.991Z,13.17
2018-04-10T22:27:29.485Z,8.07
2018-04-10T22:29:59.510Z,10.60
2018-04-10T22:32:27.887Z,10.80
2018-04-10T22:34:56.367Z,8.70
2018-04-10T22:37:25.059Z,9.53
2018-04-10T22:39:53.386Z,7.40
2018-04-10T22:42:21.728Z,6.67
2018-04-10T22:44:50.030Z,9.20
2018-04-10T22:47:19.039Z,11.43
2018-04-10T22:49:47.466Z,9.63
2018-04-10T22:52:16.911Z,12.70
2018-04-10T22:54:47.343Z,10.73
2018-04-10T22:57:16.251Z,14.37
2018-04-10T22:59:44.771Z,13.63
2018-04-10T23:02:13.656Z,15.10
2018-04-10T23:04:41.951Z,21.27
2018-04-10T23:07:11.008Z,13.53
2018-04-10T23:09:40.251Z,20.10
2018-04-10T23:12:09.241Z,22.87
2018-04-10T23:14:37.739Z,21.23
2018-04-10T23:17:07.410Z,21.93
2018-04-10T23:19:36.534Z,19.93
2018-04-10T23:22:05.627Z,26.80
2018-04-10T23:24:34.734Z,22.30
2018-04-10T23:27:03.292Z,20.27
2018-04-10T23:29:31.629Z,22.10
2018-04-10T23:32:01.384Z,27.40
2018-04-10T23:34:29.386Z,35.33
2018-04-10T23:36:58.735Z,30.70
2018-04-10T23:39:27.027Z,27.07
2018-04-10T23:41:56.051Z,30.77
2018-04-10T23:44:24.343Z,24.13
2018-04-10T23:46:52.692Z,29.20
2018-04-10T23:49:20.985Z,32.00
2018-04-10T23:51:49.534Z,35.53
2018-04-10T23:54:18.546Z,33.50
2018-04-10T23:56:46.900Z,33.43
2018-04-10T23:59:15.963Z,28.23
