createdAt,value
2018-09-10T00:01:58.892Z,7.50
2018-09-10T00:04:27.236Z,7.17
2018-09-10T00:06:55.573Z,6.43
2018-09-10T00:09:23.925Z,7.10
2018-09-10T00:11:52.249Z,6.67
2018-09-10T00:14:20.651Z,6.83
2018-09-10T00:16:48.954Z,7.13
2018-09-10T00:19:17.646Z,7.30
2018-09-10T00:21:46.036Z,7.60
2018-09-10T00:24:14.360Z,7.10
2018-09-10T00:26:42.647Z,6.90
2018-09-10T00:29:10.965Z,7.43
2018-09-10T00:31:39.369Z,7.57
2018-09-10T00:34:07.714Z,7.47
2018-09-10T00:36:36.060Z,7.43
2018-09-10T00:39:07.070Z,7.57
2018-09-10T00:41:35.417Z,8.03
2018-09-10T00:44:03.781Z,7.63
2018-09-10T00:46:32.160Z,7.47
2018-09-10T00:49:00.592Z,7.20
2018-09-10T00:51:28.921Z,7.67
2018-09-10T00:53:57.273Z,7.17
2018-09-10T00:56:25.619Z,6.63
2018-09-10T00:58:54.471Z,6.80
2018-09-10T01:01:25.860Z,7.03
2018-09-10T01:03:54.310Z,6.53
2018-09-10T01:06:22.690Z,5.97
2018-09-10T01:08:51.058Z,6.87
2018-09-10T01:11:19.437Z,6.90
2018-09-10T01:13:47.785Z,7.07
2018-09-10T01:16:16.102Z,6.80
2018-09-10T01:18:44.469Z,6.47
2018-09-10T01:21:12.811Z,6.53
2018-09-10T01:23:41.178Z,6.30
2018-09-10T01:26:09.788Z,7.00
2018-09-10T01:28:38.210Z,6.43
2018-09-10T01:31:06.583Z,6.37
2018-09-10T01:33:40.391Z,6.43
2018-09-10T01:36:08.850Z,6.07
2018-09-10T01:38:37.198Z,6.90
2018-09-10T01:41:05.870Z,6.73
2018-09-10T01:43:34.225Z,6.03
2018-09-10T01:46:02.824Z,6.93
2018-09-10T01:48:31.206Z,6.50
2018-09-10T01:50:59.768Z,6.27
2018-09-10T01:53:28.136Z,7.07
2018-09-10T01:55:56.489Z,7.10
2018-09-10T01:58:24.867Z,7.20
2018-09-10T02:00:53.249Z,7.43
2018-09-10T02:03:21.859Z,7.53
2018-09-10T02:05:50.337Z,8.27
2018-09-10T02:08:18.669Z,7.90
2018-09-10T02:10:47.048Z,7.93
2018-09-10T02:13:15.400Z,7.43
2018-09-10T02:15:50.764Z,8.17
2018-09-10T02:18:20.207Z,8.50
2018-09-10T02:20:48.963Z,8.10
2018-09-10T02:23:17.663Z,7.67
2018-09-10T02:25:46.312Z,7.97
2018-09-10T02:28:14.726Z,8.53
2018-09-10T02:30:43.120Z,7.97
2018-09-10T02:33:12.202Z,7.83
2018-09-10T02:35:41.031Z,8.43
2018-09-10T02:38:10.162Z,8.10
2018-09-10T02:40:39.246Z,8.60
2018-09-10T02:43:08.293Z,8.70
2018-09-10T02:45:37.262Z,8.97
2018-09-10T02:48:06.591Z,7.77
2018-09-10T02:50:35.557Z,7.70
2018-09-10T02:53:04.708Z,8.93
2018-09-10T02:55:33.081Z,8.20
2018-09-10T02:58:01.472Z,9.17
2018-09-10T03:00:29.873Z,8.47
2018-09-10T03:02:58.275Z,8.53
2018-09-10T03:05:26.675Z,8.47
2018-09-10T03:07:55.089Z,9.77
2018-09-10T03:10:23.442Z,9.33
2018-09-10T03:12:53.081Z,9.43
2018-09-10T03:15:21.668Z,8.70
2018-09-10T03:17:50.074Z,9.20
2018-09-10T03:20:18.442Z,9.50
2018-09-10T03:22:46.812Z,9.60
2018-09-10T03:25:15.162Z,8.77
2018-09-10T03:27:43.482Z,8.70
2018-09-10T03:30:11.870Z,9.33
2018-09-10T03:32:41.011Z,9.40
2018-09-10T03:35:09.384Z,10.27
2018-09-10T03:37:37.970Z,9.27
2018-09-10T03:40:06.345Z,9.73
2018-09-10T03:42:34.751Z,10.17
2018-09-10T03:45:04.189Z,10.07
2018-09-10T03:47:32.528Z,9.73
2018-09-10T03:50:00.907Z,10.33
2018-09-10T03:52:29.239Z,9.70
2018-09-10T03:54:57.597Z,9.30
2018-09-10T03:57:25.942Z,9.73
2018-09-10T03:59:54.283Z,9.30
2018-09-10T04:02:22.665Z,10.13
2018-09-10T04:04:50.992Z,10.37
2018-09-10T04:07:19.353Z,9.73
2018-09-10T04:09:47.744Z,11.17
2018-09-10T04:12:16.141Z,10.70
2018-09-10T04:14:44.527Z,10.33
2018-09-10T04:17:12.979Z,10.57
2018-09-10T04:19:41.348Z,10.70
2018-09-10T04:22:09.711Z,12.43
2018-09-10T04:24:38.063Z,10.80
2018-09-10T04:27:06.428Z,11.13
2018-09-10T04:29:34.808Z,11.20
2018-09-10T04:32:03.184Z,11.03
2018-09-10T04:34:31.552Z,12.10
2018-09-10T04:36:59.909Z,11.37
2018-09-10T04:39:28.376Z,11.47
2018-09-10T04:41:56.740Z,11.87
2018-09-10T04:44:25.062Z,11.90
2018-09-10T04:46:53.504Z,11.70
2018-09-10T04:49:21.874Z,11.93
2018-09-10T04:51:50.276Z,12.97
2018-09-10T04:54:18.659Z,12.80
2018-09-10T04:56:47.025Z,13.77
2018-09-10T04:59:15.418Z,13.00
2018-09-10T05:01:43.819Z,13.10
2018-09-10T05:04:12.473Z,12.97
2018-09-10T05:06:41.167Z,12.60
2018-09-10T05:09:09.828Z,12.80
2018-09-10T05:11:38.598Z,13.07
2018-09-10T05:14:07.063Z,13.23
2018-09-10T05:16:35.458Z,12.93
2018-09-10T05:19:03.810Z,13.10
2018-09-10T05:21:32.183Z,14.23
2018-09-10T05:24:00.589Z,14.00
2018-09-10T05:26:29.028Z,13.83
2018-09-10T05:28:57.383Z,13.83
2018-09-10T05:31:25.785Z,13.77
2018-09-10T05:33:54.194Z,12.90
2018-09-10T05:36:22.550Z,12.33
2018-09-10T05:38:50.925Z,14.47
2018-09-10T05:41:19.300Z,13.43
2018-09-10T05:43:47.737Z,13.27
2018-09-10T05:46:16.152Z,13.00
2018-09-10T05:48:44.508Z,13.97
2018-09-10T05:51:12.878Z,13.17
2018-09-10T05:53:41.256Z,12.63
2018-09-10T05:56:09.660Z,13.63
2018-09-10T05:58:38.013Z,13.43
2018-09-10T06:01:06.380Z,13.73
2018-09-10T06:03:34.762Z,13.37
2018-09-10T06:06:04.840Z,13.73
2018-09-10T06:08:33.356Z,13.20
2018-09-10T06:11:01.736Z,13.77
2018-09-10T06:13:30.778Z,13.47
2018-09-10T06:15:59.146Z,13.43
2018-09-10T06:18:27.494Z,14.30
2018-09-10T06:20:55.893Z,13.30
2018-09-10T06:23:24.665Z,13.50
2018-09-10T06:25:53.080Z,13.07
2018-09-10T06:28:21.428Z,12.90
2018-09-10T06:30:49.914Z,13.00
2018-09-10T06:33:18.420Z,13.00
2018-09-10T06:35:46.804Z,12.73
2018-09-10T06:38:15.192Z,13.43
2018-09-10T06:40:43.618Z,13.77
2018-09-10T06:43:12.021Z,13.23
2018-09-10T06:45:40.478Z,13.60
2018-09-10T06:48:09.108Z,14.87
2018-09-10T06:50:37.756Z,15.17
2018-09-10T06:53:06.248Z,14.43
2018-09-10T06:55:34.612Z,14.63
2018-09-10T06:58:03.057Z,14.97
2018-09-10T07:00:31.441Z,15.20
2018-09-10T07:02:59.838Z,15.30
2018-09-10T07:05:29.182Z,14.57
2018-09-10T07:07:57.566Z,14.87
2018-09-10T07:10:25.981Z,15.70
2018-09-10T07:12:54.452Z,15.23
2018-09-10T07:15:22.782Z,14.50
2018-09-10T07:17:51.207Z,14.50
2018-09-10T07:20:19.648Z,14.07
2018-09-10T07:22:48.169Z,15.43
2018-09-10T07:25:16.631Z,14.93
2018-09-10T07:27:45.096Z,15.13
2018-09-10T07:30:13.490Z,14.27
2018-09-10T07:32:42.022Z,14.57
2018-09-10T07:35:10.647Z,15.07
2018-09-10T07:37:39.053Z,13.87
2018-09-10T07:40:07.507Z,14.60
2018-09-10T07:42:36.001Z,13.87
2018-09-10T07:45:04.925Z,14.73
2018-09-10T07:47:33.362Z,14.50
2018-09-10T07:50:01.802Z,15.07
2018-09-10T07:52:30.283Z,14.77
2018-09-10T07:54:58.974Z,14.60
2018-09-10T07:57:27.442Z,13.90
2018-09-10T07:59:55.865Z,12.67
2018-09-10T08:02:24.251Z,12.33
2018-09-10T08:04:52.677Z,10.30
2018-09-10T08:07:21.098Z,9.13
2018-09-10T08:09:49.458Z,9.80
2018-09-10T08:12:17.977Z,9.43
2018-09-10T08:14:46.361Z,9.63
2018-09-10T08:17:16.815Z,8.40
2018-09-10T08:19:45.495Z,8.27
2018-09-10T08:22:13.966Z,7.03
2018-09-10T08:24:42.438Z,6.87
2018-09-10T08:27:10.920Z,5.70
2018-09-10T08:29:39.266Z,5.77
2018-09-10T08:32:07.638Z,6.03
2018-09-10T08:34:36.025Z,6.20
2018-09-10T08:37:04.885Z,4.83
2018-09-10T08:39:33.433Z,5.30
2018-09-10T08:42:02.052Z,5.87
2018-09-10T08:44:30.859Z,6.23
2018-09-10T08:46:59.613Z,5.90
2018-09-10T08:49:28.089Z,5.17
2018-09-10T08:51:56.540Z,4.90
2018-09-10T08:54:25.061Z,4.83
2018-09-10T08:56:53.522Z,4.67
2018-09-10T08:59:22.435Z,4.63
2018-09-10T09:01:50.956Z,4.20
2018-09-10T09:04:19.710Z,3.30
2018-09-10T09:06:48.193Z,3.50
2018-09-10T09:09:16.801Z,3.20
2018-09-10T09:11:45.322Z,2.80
2018-09-10T09:14:13.750Z,3.03
2018-09-10T09:16:42.129Z,3.30
2018-09-10T09:19:10.517Z,3.47
2018-09-10T09:21:38.937Z,3.10
2018-09-10T09:24:07.365Z,2.87
2018-09-10T09:26:35.922Z,2.77
2018-09-10T09:29:04.348Z,3.07
2018-09-10T09:31:32.801Z,3.20
2018-09-10T09:34:01.284Z,2.80
2018-09-10T09:36:34.990Z,2.83
2018-09-10T09:39:08.906Z,2.27
2018-09-10T09:41:42.597Z,2.73
2018-09-10T09:44:16.271Z,2.50
2018-09-10T09:46:44.691Z,3.50
2018-09-10T09:49:13.140Z,2.90
2018-09-10T09:51:41.681Z,3.20
2018-09-10T09:54:10.161Z,3.27
2018-09-10T09:56:38.640Z,3.00
2018-09-10T09:59:07.093Z,2.70
2018-09-10T10:01:44.886Z,3.27
2018-09-10T10:04:13.583Z,3.20
2018-09-10T10:06:42.137Z,2.90
2018-09-10T10:09:12.057Z,3.43
2018-09-10T10:11:41.057Z,2.60
2018-09-10T10:14:10.090Z,2.73
2018-09-10T10:16:38.827Z,3.13
2018-09-10T10:19:07.334Z,3.37
2018-09-10T10:21:36.395Z,4.13
2018-09-10T10:24:04.806Z,3.33
2018-09-10T10:26:34.414Z,3.00
2018-09-10T10:29:02.869Z,3.90
2018-09-10T10:31:31.272Z,3.43
2018-09-10T10:33:59.643Z,2.50
2018-09-10T10:36:28.034Z,3.27
2018-09-10T10:38:56.361Z,2.90
2018-09-10T10:41:24.754Z,2.83
2018-09-10T10:43:53.149Z,3.13
2018-09-10T10:46:21.575Z,2.53
2018-09-10T10:48:50.019Z,2.10
2018-09-10T10:51:19.590Z,2.27
2018-09-10T10:53:48.004Z,2.40
2018-09-10T10:56:16.707Z,2.50
2018-09-10T10:58:45.118Z,2.63
2018-09-10T11:01:13.592Z,3.10
2018-09-10T11:03:42.055Z,2.60
2018-09-10T11:06:10.511Z,2.40
2018-09-10T11:08:38.903Z,2.47
2018-09-10T11:11:07.293Z,2.00
2018-09-10T11:13:35.724Z,2.40
2018-09-10T11:16:04.094Z,1.93
2018-09-10T11:18:32.643Z,1.93
2018-09-10T11:21:01.067Z,2.00
2018-09-10T11:23:29.504Z,1.87
2018-09-10T11:25:57.887Z,2.00
2018-09-10T11:28:26.261Z,2.07
2018-09-10T11:30:54.682Z,2.00
2018-09-10T11:33:23.070Z,1.93
2018-09-10T11:35:51.480Z,1.87
2018-09-10T11:38:19.851Z,2.23
2018-09-10T11:40:48.238Z,1.90
2018-09-10T11:43:16.991Z,1.60
2018-09-10T11:45:45.480Z,1.90
2018-09-10T11:48:14.641Z,2.10
2018-09-10T11:50:43.029Z,2.00
2018-09-10T11:53:11.404Z,1.80
2018-09-10T11:55:39.785Z,1.80
2018-09-10T11:58:08.117Z,2.07
2018-09-10T12:00:37.208Z,2.07
2018-09-10T12:03:05.983Z,1.87
2018-09-10T12:05:34.362Z,2.20
2018-09-10T12:08:02.757Z,1.87
2018-09-10T12:10:31.489Z,2.10
2018-09-10T12:12:59.929Z,2.20
2018-09-10T12:15:28.374Z,2.37
2018-09-10T12:17:56.820Z,1.90
2018-09-10T12:20:25.251Z,1.97
2018-09-10T12:22:53.629Z,1.70
2018-09-10T12:25:21.991Z,1.90
2018-09-10T12:27:50.372Z,1.43
2018-09-10T12:30:18.796Z,1.67
2018-09-10T12:32:47.174Z,2.30
2018-09-10T12:35:15.572Z,2.07
2018-09-10T12:37:43.949Z,1.77
2018-09-10T12:40:12.296Z,1.80
2018-09-10T12:42:40.660Z,2.57
2018-09-10T12:45:09.083Z,1.70
2018-09-10T12:47:37.512Z,2.00
2018-09-10T12:50:06.309Z,2.00
2018-09-10T12:52:34.782Z,2.03
2018-09-10T12:55:03.196Z,1.83
2018-09-10T12:57:31.566Z,1.83
2018-09-10T12:59:59.973Z,1.90
2018-09-10T13:02:28.444Z,2.17
2018-09-10T13:04:56.841Z,2.10
2018-09-10T13:07:25.246Z,2.00
2018-09-10T13:09:53.601Z,1.87
2018-09-10T13:12:21.979Z,2.00
2018-09-10T13:14:50.323Z,1.90
2018-09-10T13:17:19.074Z,2.00
2018-09-10T13:19:47.489Z,2.20
2018-09-10T13:22:15.853Z,2.83
2018-09-10T13:24:44.677Z,2.53
2018-09-10T13:27:13.158Z,2.33
2018-09-10T13:29:41.579Z,2.70
2018-09-10T13:32:10.328Z,2.17
2018-09-10T13:34:38.688Z,2.20
2018-09-10T13:37:07.052Z,2.60
2018-09-10T13:39:35.489Z,2.47
2018-09-10T13:42:03.884Z,2.27
2018-09-10T13:44:32.533Z,2.03
2018-09-10T13:47:00.844Z,2.23
2018-09-10T13:49:29.304Z,2.10
2018-09-10T13:51:57.653Z,1.70
2018-09-10T13:54:26.114Z,1.73
2018-09-10T13:56:54.877Z,2.00
2018-09-10T13:59:23.220Z,1.83
2018-09-10T14:01:51.575Z,1.87
2018-09-10T14:04:19.930Z,1.40
2018-09-10T14:06:48.306Z,1.80
2018-09-10T14:09:16.965Z,1.93
2018-09-10T14:11:46.476Z,1.97
2018-09-10T14:14:15.159Z,2.20
2018-09-10T14:16:43.554Z,1.70
2018-09-10T14:19:11.964Z,1.90
2018-09-10T14:21:40.518Z,1.97
2018-09-10T14:24:08.899Z,1.80
2018-09-10T14:26:37.358Z,1.80
2018-09-10T14:29:05.801Z,2.10
2018-09-10T14:31:34.645Z,2.13
2018-09-10T14:34:03.620Z,2.00
2018-09-10T14:36:32.608Z,1.90
2018-09-10T14:39:01.138Z,1.90
2018-09-10T14:41:29.774Z,2.20
2018-09-10T14:43:58.414Z,2.07
2018-09-10T14:46:26.831Z,2.10
2018-09-10T14:48:55.341Z,2.20
2018-09-10T14:51:23.737Z,2.40
2018-09-10T14:53:52.721Z,2.47
2018-09-10T14:56:21.909Z,2.43
2018-09-10T14:58:50.393Z,2.80
2018-09-10T15:01:18.779Z,2.30
2018-09-10T15:03:47.314Z,2.50
2018-09-10T15:06:15.800Z,2.60
2018-09-10T15:08:44.246Z,2.47
2018-09-10T15:11:12.719Z,3.10
2018-09-10T15:13:41.165Z,2.40
2018-09-10T15:16:09.603Z,2.30
2018-09-10T15:18:38.117Z,2.70
2018-09-10T15:21:06.916Z,2.50
2018-09-10T15:23:35.360Z,2.77
2018-09-10T15:26:03.731Z,3.40
2018-09-10T15:28:32.211Z,2.73
2018-09-10T15:31:00.589Z,2.70
2018-09-10T15:33:28.929Z,2.47
2018-09-10T15:35:57.335Z,2.53
2018-09-10T15:38:25.803Z,2.60
2018-09-10T15:40:54.139Z,2.97
2018-09-10T15:43:22.508Z,2.70
2018-09-10T15:45:51.073Z,3.17
2018-09-10T15:48:19.463Z,3.00
2018-09-10T15:50:47.914Z,3.47
2018-09-10T15:53:16.315Z,3.20
2018-09-10T15:55:45.120Z,3.10
2018-09-10T15:58:13.572Z,3.30
2018-09-10T16:00:41.968Z,3.70
2018-09-10T16:03:10.350Z,3.60
2018-09-10T16:05:39.104Z,3.30
2018-09-10T16:08:07.576Z,4.07
2018-09-10T16:10:36.101Z,3.53
2018-09-10T16:13:04.467Z,3.23
2018-09-10T16:15:33.097Z,3.40
2018-09-10T16:18:01.525Z,3.43
2018-09-10T16:20:30.000Z,3.13
2018-09-10T16:22:59.107Z,2.70
2018-09-10T16:25:27.798Z,3.60
2018-09-10T16:27:56.184Z,3.10
2018-09-10T16:30:24.871Z,2.93
2018-09-10T16:32:53.416Z,3.17
2018-09-10T16:35:21.806Z,3.23
2018-09-10T16:37:50.287Z,2.97
2018-09-10T16:40:18.828Z,2.67
2018-09-10T16:42:47.321Z,2.77
2018-09-10T16:45:15.845Z,2.60
2018-09-10T16:47:44.336Z,2.93
2018-09-10T16:50:12.990Z,2.20
2018-09-10T16:52:41.640Z,2.30
2018-09-10T16:55:11.219Z,2.93
2018-09-10T16:57:39.989Z,2.80
2018-09-10T17:00:10.019Z,2.40
2018-09-10T17:02:38.541Z,2.47
2018-09-10T17:05:07.068Z,2.80
2018-09-10T17:07:35.756Z,1.93
2018-09-10T17:10:04.226Z,2.20
2018-09-10T17:12:32.684Z,2.50
2018-09-10T17:15:01.071Z,2.40
2018-09-10T17:17:29.412Z,2.40
2018-09-10T17:19:57.802Z,2.40
2018-09-10T17:22:26.269Z,2.70
2018-09-10T17:24:54.573Z,3.10
2018-09-10T17:27:23.000Z,3.00
2018-09-10T17:29:51.416Z,3.20
2018-09-10T17:32:19.864Z,3.20
2018-09-10T17:34:48.293Z,2.80
2018-09-10T17:37:16.691Z,3.20
2018-09-10T17:39:45.141Z,3.30
2018-09-10T17:42:13.573Z,2.80
2018-09-10T17:44:41.978Z,2.80
2018-09-10T17:47:10.617Z,2.70
2018-09-10T17:49:38.872Z,2.93
2018-09-10T17:52:07.305Z,3.07
2018-09-10T17:54:35.731Z,2.57
2018-09-10T17:57:04.165Z,2.77
2018-09-10T17:59:32.627Z,2.83
2018-09-10T18:02:01.014Z,3.03
2018-09-10T18:04:29.456Z,2.70
2018-09-10T18:06:57.915Z,3.30
2018-09-10T18:09:26.657Z,3.27
2018-09-10T18:11:55.251Z,2.70
2018-09-10T18:14:23.687Z,2.90
2018-09-10T18:16:52.126Z,3.23
2018-09-10T18:19:20.543Z,3.00
2018-09-10T18:21:48.972Z,2.70
2018-09-10T18:24:17.383Z,3.07
2018-09-10T18:26:45.809Z,3.00
2018-09-10T18:29:14.482Z,2.80
2018-09-10T18:31:42.972Z,3.37
2018-09-10T18:34:11.335Z,3.53
2018-09-10T18:36:39.840Z,2.80
2018-09-10T18:39:10.349Z,2.90
2018-09-10T18:41:38.949Z,2.63
2018-09-10T18:44:07.866Z,2.97
2018-09-10T18:46:36.576Z,2.80
2018-09-10T18:49:05.263Z,3.17
2018-09-10T18:51:33.646Z,2.97
2018-09-10T18:54:01.974Z,2.60
2018-09-10T18:56:30.828Z,2.67
2018-09-10T18:58:59.192Z,2.70
2018-09-10T19:01:27.673Z,2.43
2018-09-10T19:03:56.093Z,2.97
2018-09-10T19:06:24.475Z,3.03
2018-09-10T19:08:52.902Z,2.77
2018-09-10T19:11:21.388Z,3.30
2018-09-10T19:13:49.779Z,3.00
2018-09-10T19:16:18.191Z,2.77
2018-09-10T19:18:46.730Z,2.83
2018-09-10T19:21:15.204Z,3.30
2018-09-10T19:23:43.564Z,3.27
2018-09-10T19:26:11.980Z,3.13
2018-09-10T19:28:40.398Z,3.47
2018-09-10T19:31:08.874Z,3.20
2018-09-10T19:33:37.392Z,3.13
2018-09-10T19:36:05.817Z,3.03
2018-09-10T19:38:34.286Z,2.97
2018-09-10T19:41:02.702Z,3.07
2018-09-10T19:43:31.231Z,3.40
2018-09-10T19:45:59.570Z,3.27
2018-09-10T19:48:27.937Z,2.87
2018-09-10T19:50:56.427Z,2.93
2018-09-10T19:53:24.782Z,3.10
2018-09-10T19:55:53.288Z,2.77
2018-09-10T19:58:21.719Z,3.10
2018-09-10T20:00:50.341Z,2.97
2018-09-10T20:03:18.728Z,3.20
2018-09-10T20:05:47.150Z,2.87
2018-09-10T20:08:15.608Z,3.03
2018-09-10T20:10:43.978Z,3.37
2018-09-10T20:13:12.348Z,3.13
2018-09-10T20:15:40.696Z,2.70
2018-09-10T20:18:09.118Z,3.07
2018-09-10T20:20:37.460Z,3.07
2018-09-10T20:23:05.838Z,2.97
2018-09-10T20:25:34.310Z,3.13
2018-09-10T20:28:02.644Z,3.30
2018-09-10T20:30:31.545Z,2.80
2018-09-10T20:32:59.928Z,3.50
2018-09-10T20:35:28.317Z,3.73
2018-09-10T20:37:56.687Z,3.47
2018-09-10T20:40:25.088Z,3.17
2018-09-10T20:42:53.485Z,3.10
2018-09-10T20:47:48.060Z,3.17
2018-09-10T20:50:16.431Z,2.93
2018-09-10T20:52:44.827Z,3.60
2018-09-10T20:55:13.209Z,3.30
2018-09-10T20:57:42.930Z,4.07
2018-09-10T21:00:11.938Z,3.30
2018-09-10T21:02:41.904Z,3.63
2018-09-10T21:05:10.540Z,3.00
2018-09-10T21:07:39.830Z,4.80
2018-09-10T21:10:08.400Z,3.83
2018-09-10T21:12:36.789Z,3.60
2018-09-10T21:15:05.642Z,3.47
2018-09-10T21:17:34.395Z,3.57
2018-09-10T21:20:02.833Z,3.70
2018-09-10T21:22:31.212Z,4.10
2018-09-10T21:24:59.858Z,3.43
2018-09-10T21:27:28.422Z,3.80
2018-09-10T21:29:56.761Z,3.67
2018-09-10T21:32:25.145Z,4.23
2018-09-10T21:34:53.557Z,4.27
2018-09-10T21:37:21.958Z,4.07
2018-09-10T21:39:50.381Z,4.53
2018-09-10T21:42:18.788Z,4.80
2018-09-10T21:44:47.180Z,4.37
2018-09-10T21:47:15.542Z,4.30
2018-09-10T21:49:43.915Z,4.40
2018-09-10T21:52:13.283Z,3.90
2018-09-10T21:54:41.615Z,4.20
2018-09-10T21:57:10.001Z,4.37
2018-09-10T21:59:38.383Z,4.13
2018-09-10T22:02:06.775Z,4.57
2018-09-10T22:04:35.200Z,4.60
2018-09-10T22:07:03.614Z,4.17
2018-09-10T22:09:32.000Z,4.47
2018-09-10T22:12:02.934Z,4.63
2018-09-10T22:14:32.020Z,4.80
2018-09-10T22:17:00.503Z,4.87
2018-09-10T22:19:28.949Z,4.80
2018-09-10T22:21:57.579Z,4.33
2018-09-10T22:24:26.077Z,5.10
2018-09-10T22:26:54.434Z,4.47
2018-09-10T22:29:22.804Z,4.90
2018-09-10T22:31:51.204Z,4.40
2018-09-10T22:34:19.582Z,4.90
2018-09-10T22:36:47.994Z,4.83
2018-09-10T22:39:16.429Z,4.60
2018-09-10T22:41:44.847Z,4.37
2018-09-10T22:44:13.292Z,5.07
2018-09-10T22:46:41.609Z,4.70
2018-09-10T22:49:10.052Z,4.77
2018-09-10T22:51:38.775Z,4.53
2018-09-10T22:54:07.611Z,4.77
2018-09-10T22:56:36.062Z,4.40
2018-09-10T22:59:04.790Z,4.80
2018-09-10T23:01:33.195Z,4.83
2018-09-10T23:04:01.608Z,4.33
2018-09-10T23:06:29.932Z,4.13
2018-09-10T23:08:58.301Z,4.07
2018-09-10T23:11:26.658Z,4.50
2018-09-10T23:13:55.008Z,4.00
2018-09-10T23:16:23.378Z,3.60
2018-09-10T23:18:51.703Z,4.30
2018-09-10T23:21:20.037Z,3.93
2018-09-10T23:23:48.466Z,4.17
2018-09-10T23:26:16.779Z,3.63
2018-09-10T23:28:45.130Z,4.57
2018-09-10T23:31:13.485Z,3.67
2018-09-10T23:33:41.869Z,4.00
2018-09-10T23:36:12.429Z,4.07
2018-09-10T23:38:41.119Z,4.00
2018-09-10T23:41:09.551Z,3.80
2018-09-10T23:43:38.006Z,4.03
2018-09-10T23:46:06.536Z,4.27
2018-09-10T23:48:34.922Z,3.50
2018-09-10T23:51:03.347Z,3.50
2018-09-10T23:53:31.711Z,3.60
2018-09-10T23:56:00.085Z,3.57
2018-09-10T23:58:28.517Z,3.43
