createdAt,value
2019-04-28T00:00:55.768Z,18.67
2019-04-28T00:03:23.189Z,15.43
2019-04-28T00:05:51.401Z,20.43
2019-04-28T00:08:18.084Z,14.67
2019-04-28T00:10:45.529Z,18.23
2019-04-28T00:13:12.967Z,20.70
2019-04-28T00:15:41.672Z,15.83
2019-04-28T00:18:07.841Z,15.23
2019-04-28T00:20:44.298Z,14.67
2019-04-28T00:23:27.164Z,15.73
2019-04-28T00:25:57.291Z,15.33
2019-04-28T00:28:24.694Z,19.47
2019-04-28T00:30:52.300Z,20.93
2019-04-28T00:33:19.680Z,19.77
2019-04-28T00:35:47.148Z,18.83
2019-04-28T00:38:14.566Z,24.03
2019-04-28T00:40:41.971Z,16.93
2019-04-28T00:43:10.835Z,9.37
2019-04-28T00:45:36.889Z,19.77
2019-04-28T00:48:04.323Z,15.83
2019-04-28T00:50:31.912Z,15.27
2019-04-28T00:52:59.322Z,14.53
2019-04-28T00:55:26.753Z,18.93
2019-04-28T00:57:54.175Z,16.77
2019-04-28T01:00:23.175Z,16.80
2019-04-28T01:02:50.873Z,15.20
2019-04-28T01:05:16.536Z,15.00
2019-04-28T01:07:43.955Z,13.93
2019-04-28T01:10:11.500Z,15.40
2019-04-28T01:12:38.849Z,17.63
2019-04-28T01:15:07.087Z,18.27
2019-04-28T01:17:34.539Z,17.10
2019-04-28T01:20:01.978Z,18.93
2019-04-28T01:22:30.073Z,17.63
2019-04-28T01:24:56.847Z,20.77
2019-04-28T01:27:30.462Z,20.50
2019-04-28T01:30:07.604Z,18.43
2019-04-28T01:32:27.739Z,13.80
2019-04-28T01:34:55.179Z,18.17
2019-04-28T01:37:22.590Z,19.63
2019-04-28T01:39:50.024Z,23.70
2019-04-28T01:42:17.430Z,15.37
2019-04-28T01:44:44.884Z,14.63
2019-04-28T01:47:12.323Z,19.30
2019-04-28T01:49:40.585Z,21.03
2019-04-28T01:52:07.170Z,18.23
2019-04-28T01:54:34.619Z,16.37
2019-04-28T01:57:02.035Z,27.10
2019-04-28T01:59:30.268Z,16.07
2019-04-28T02:01:56.933Z,17.37
2019-04-28T02:04:24.342Z,17.27
2019-04-28T02:06:51.800Z,16.97
2019-04-28T02:09:19.543Z,23.00
2019-04-28T02:11:46.662Z,18.57
2019-04-28T02:14:14.113Z,19.00
2019-04-28T02:16:41.504Z,18.60
2019-04-28T02:19:10.651Z,16.00
2019-04-28T02:21:36.420Z,17.70
2019-04-28T02:24:22.188Z,11.67
2019-04-28T02:26:52.367Z,12.27
2019-04-28T02:29:17.088Z,13.63
2019-04-28T02:31:44.665Z,13.73
2019-04-28T02:34:12.113Z,16.37
2019-04-28T02:36:40.754Z,12.23
2019-04-28T02:39:06.954Z,19.47
2019-04-28T02:41:34.356Z,16.40
2019-04-28T02:44:02.068Z,24.50
2019-04-28T02:46:30.852Z,16.43
2019-04-28T02:48:56.930Z,14.17
2019-04-28T02:51:24.369Z,18.20
2019-04-28T02:53:51.837Z,15.53
2019-04-28T02:56:21.310Z,17.97
2019-04-28T02:58:46.649Z,15.93
2019-04-28T03:01:22.734Z,14.47
2019-04-28T03:03:41.573Z,19.50
2019-04-28T03:06:10.853Z,23.33
2019-04-28T03:08:36.452Z,18.07
2019-04-28T03:11:03.864Z,20.30
2019-04-28T03:13:31.465Z,12.23
2019-04-28T03:16:01.138Z,22.80
2019-04-28T03:18:26.175Z,18.77
2019-04-28T03:20:53.583Z,14.30
2019-04-28T03:23:21.035Z,17.60
2019-04-28T03:25:51.094Z,18.57
2019-04-28T03:28:21.476Z,17.37
2019-04-28T03:31:06.561Z,22.80
2019-04-28T03:33:28.026Z,16.77
2019-04-28T03:35:55.463Z,15.73
2019-04-28T03:38:22.899Z,19.40
2019-04-28T03:40:51.208Z,15.97
2019-04-28T03:43:20.976Z,18.00
2019-04-28T03:45:50.177Z,25.93
2019-04-28T03:48:15.379Z,19.17
2019-04-28T03:50:42.799Z,16.97
2019-04-28T03:53:11.109Z,14.73
2019-04-28T03:55:37.673Z,13.60
2019-04-28T03:58:05.130Z,13.13
2019-04-28T04:00:32.538Z,16.77
2019-04-28T04:03:00.833Z,15.27
2019-04-28T04:05:27.399Z,16.87
2019-04-28T04:07:54.831Z,17.43
2019-04-28T04:10:24.968Z,14.07
2019-04-28T04:12:55.161Z,18.23
2019-04-28T04:15:22.612Z,14.13
2019-04-28T04:18:10.875Z,21.47
2019-04-28T04:20:35.821Z,16.07
2019-04-28T04:23:03.266Z,19.30
2019-04-28T04:25:31.427Z,15.20
2019-04-28T04:28:00.439Z,17.63
2019-04-28T04:30:25.548Z,16.07
2019-04-28T04:32:52.960Z,16.20
2019-04-28T04:35:21.439Z,20.97
2019-04-28T04:37:50.285Z,14.90
2019-04-28T04:40:15.234Z,13.10
2019-04-28T04:42:42.720Z,17.63
2019-04-28T04:45:10.627Z,12.87
2019-04-28T04:47:40.463Z,13.90
2019-04-28T04:50:05.039Z,11.93
2019-04-28T04:52:32.439Z,15.13
2019-04-28T04:55:01.229Z,11.10
2019-04-28T04:57:27.333Z,14.03
2019-04-28T04:59:55.526Z,11.30
2019-04-28T05:02:29.905Z,11.33
2019-04-28T05:04:53.310Z,11.97
2019-04-28T05:07:20.762Z,12.40
2019-04-28T05:09:49.568Z,11.33
2019-04-28T05:12:15.595Z,15.30
2019-04-28T05:14:43.052Z,11.90
2019-04-28T05:17:10.515Z,11.57
2019-04-28T05:19:37.912Z,12.27
2019-04-28T05:22:05.327Z,11.43
2019-04-28T05:24:35.667Z,9.33
2019-04-28T05:27:03.083Z,8.27
2019-04-28T05:29:30.761Z,10.20
2019-04-28T05:31:59.771Z,4.73
2019-04-28T05:34:25.407Z,7.00
2019-04-28T05:36:52.805Z,7.77
2019-04-28T05:39:20.256Z,8.20
2019-04-28T05:41:47.696Z,6.47
2019-04-28T05:44:15.107Z,6.60
2019-04-28T05:46:42.559Z,5.27
2019-04-28T05:49:10.325Z,7.30
2019-04-28T05:51:40.295Z,10.03
2019-04-28T05:54:22.197Z,7.20
2019-04-28T05:56:59.686Z,9.03
2019-04-28T05:59:31.758Z,7.67
2019-04-28T06:02:00.628Z,7.27
2019-04-28T06:04:26.990Z,9.50
2019-04-28T06:06:54.432Z,5.80
2019-04-28T06:09:24.530Z,7.37
2019-04-28T06:11:54.403Z,10.00
2019-04-28T06:14:19.895Z,7.00
2019-04-28T06:16:46.837Z,5.23
2019-04-28T06:19:14.242Z,7.40
2019-04-28T06:21:41.674Z,6.47
2019-04-28T06:24:09.127Z,8.97
2019-04-28T06:26:36.527Z,6.67
2019-04-28T06:29:03.955Z,9.07
2019-04-28T06:31:31.446Z,8.20
2019-04-28T06:33:58.885Z,9.63
2019-04-28T06:36:26.322Z,9.20
2019-04-28T06:38:53.755Z,7.40
2019-04-28T06:41:21.169Z,8.43
2019-04-28T06:43:48.722Z,8.23
2019-04-28T06:46:16.168Z,8.47
2019-04-28T06:48:43.632Z,7.60
2019-04-28T06:51:11.030Z,5.90
2019-04-28T06:53:38.479Z,10.73
2019-04-28T06:56:05.928Z,6.77
2019-04-28T06:58:33.342Z,7.30
2019-04-28T07:01:00.793Z,7.47
2019-04-28T07:03:28.202Z,4.80
2019-04-28T07:05:55.640Z,7.57
2019-04-28T07:08:23.044Z,9.60
2019-04-28T07:10:50.539Z,9.87
2019-04-28T07:13:20.573Z,6.33
2019-04-28T07:15:45.342Z,6.27
2019-04-28T07:18:12.778Z,8.93
2019-04-28T07:20:40.222Z,9.83
2019-04-28T07:23:07.695Z,12.03
2019-04-28T07:25:35.102Z,7.57
2019-04-28T07:28:02.552Z,10.50
2019-04-28T07:30:29.953Z,11.13
2019-04-28T07:32:58.183Z,11.17
2019-04-28T07:35:25.655Z,12.83
2019-04-28T07:37:53.073Z,10.57
2019-04-28T07:40:20.517Z,9.43
2019-04-28T07:42:47.967Z,8.73
2019-04-28T07:45:15.423Z,10.10
2019-04-28T07:47:42.864Z,9.73
2019-04-28T07:50:10.299Z,10.57
2019-04-28T07:52:43.332Z,11.30
2019-04-28T07:55:10.746Z,10.50
2019-04-28T07:57:38.186Z,12.13
2019-04-28T08:00:05.656Z,8.93
2019-04-28T08:02:33.053Z,9.73
2019-04-28T08:05:00.541Z,11.40
2019-04-28T08:07:27.923Z,9.67
2019-04-28T08:09:55.369Z,5.47
2019-04-28T08:12:22.781Z,7.63
2019-04-28T08:14:50.238Z,9.80
2019-04-28T08:17:17.651Z,6.13
2019-04-28T08:19:45.061Z,7.63
2019-04-28T08:22:12.500Z,7.00
2019-04-28T08:24:39.906Z,9.33
2019-04-28T08:27:07.356Z,7.70
2019-04-28T08:29:34.810Z,8.97
2019-04-28T08:32:02.243Z,7.60
2019-04-28T08:34:29.683Z,7.83
2019-04-28T08:36:57.086Z,6.10
2019-04-28T08:39:26.736Z,6.87
2019-04-28T08:41:51.929Z,5.53
2019-04-28T08:44:19.371Z,6.07
2019-04-28T08:46:46.775Z,6.50
2019-04-28T08:49:14.269Z,6.10
2019-04-28T08:51:41.685Z,6.43
2019-04-28T08:54:09.126Z,7.37
2019-04-28T08:56:36.551Z,5.80
2019-04-28T08:59:05.025Z,6.80
2019-04-28T09:01:31.410Z,5.03
2019-04-28T09:03:58.898Z,6.60
2019-04-28T09:06:26.292Z,7.33
2019-04-28T09:08:53.700Z,5.10
2019-04-28T09:11:21.173Z,8.23
2019-04-28T09:13:48.634Z,6.10
2019-04-28T09:16:16.035Z,6.10
2019-04-28T09:18:43.471Z,4.13
2019-04-28T09:21:10.883Z,5.40
2019-04-28T09:23:38.296Z,5.30
2019-04-28T09:26:05.737Z,6.23
2019-04-28T09:28:33.171Z,4.23
2019-04-28T09:31:00.585Z,6.07
2019-04-28T09:33:28.052Z,4.03
2019-04-28T09:35:55.459Z,5.20
2019-04-28T09:38:22.862Z,6.07
2019-04-28T09:40:50.306Z,5.30
2019-04-28T09:43:26.515Z,4.50
2019-04-28T09:45:53.951Z,4.03
2019-04-28T09:48:21.398Z,5.77
2019-04-28T09:50:48.833Z,5.53
2019-04-28T09:53:16.289Z,4.93
2019-04-28T09:55:43.693Z,4.13
2019-04-28T09:58:11.147Z,4.23
2019-04-28T10:00:38.554Z,3.13
2019-04-28T10:03:05.992Z,6.07
2019-04-28T10:05:33.425Z,6.03
2019-04-28T10:08:00.841Z,4.07
2019-04-28T10:10:28.286Z,4.40
2019-04-28T10:12:55.698Z,3.17
2019-04-28T10:15:23.134Z,4.37
2019-04-28T10:17:50.538Z,2.57
2019-04-28T10:20:18.004Z,3.07
2019-04-28T10:22:45.453Z,5.57
2019-04-28T10:25:12.885Z,4.57
2019-04-28T10:27:40.287Z,2.60
2019-04-28T10:30:07.741Z,3.90
2019-04-28T10:32:35.247Z,4.03
2019-04-28T10:35:02.687Z,5.60
2019-04-28T10:37:30.084Z,6.10
2019-04-28T10:39:57.525Z,7.50
2019-04-28T10:42:25.856Z,5.23
2019-04-28T10:44:53.289Z,5.83
2019-04-28T10:47:20.710Z,5.80
2019-04-28T10:49:48.164Z,4.30
2019-04-28T10:52:15.610Z,5.73
2019-04-28T10:54:43.011Z,3.30
2019-04-28T10:57:10.449Z,3.27
2019-04-28T10:59:37.865Z,2.77
2019-04-28T11:02:05.307Z,3.67
2019-04-28T11:04:41.542Z,2.63
2019-04-28T11:07:11.962Z,2.70
2019-04-28T11:09:39.371Z,5.00
2019-04-28T11:12:06.887Z,3.73
2019-04-28T11:14:34.286Z,3.43
2019-04-28T11:17:01.766Z,3.80
2019-04-28T11:19:29.166Z,3.23
2019-04-28T11:21:56.608Z,3.83
2019-04-28T11:24:24.008Z,3.47
2019-04-28T11:26:51.459Z,3.20
2019-04-28T11:29:18.852Z,4.43
2019-04-28T11:31:46.284Z,2.93
2019-04-28T11:34:16.583Z,3.47
2019-04-28T11:36:44.245Z,3.37
2019-04-28T11:39:11.733Z,2.60
2019-04-28T11:41:39.142Z,2.43
2019-04-28T11:44:06.544Z,2.20
2019-04-28T11:46:34.020Z,2.40
2019-04-28T11:49:01.430Z,2.50
2019-04-28T11:51:28.917Z,4.80
2019-04-28T11:53:56.312Z,2.53
2019-04-28T11:56:23.816Z,3.37
2019-04-28T11:58:51.201Z,2.63
2019-04-28T12:01:18.602Z,2.43
2019-04-28T12:03:46.062Z,3.00
2019-04-28T12:06:13.457Z,2.63
2019-04-28T12:08:40.861Z,2.47
2019-04-28T12:11:14.026Z,2.80
2019-04-28T12:13:41.433Z,2.40
2019-04-28T12:16:11.432Z,2.87
2019-04-28T12:18:45.017Z,2.00
2019-04-28T12:21:12.456Z,1.90
2019-04-28T12:23:39.888Z,1.90
2019-04-28T12:26:07.308Z,2.50
2019-04-28T12:28:34.713Z,2.97
2019-04-28T12:31:02.190Z,4.03
2019-04-28T12:33:29.597Z,3.13
2019-04-28T12:35:57.041Z,2.83
2019-04-28T12:38:24.444Z,2.87
2019-04-28T12:40:51.892Z,2.80
2019-04-28T12:43:19.305Z,3.17
2019-04-28T12:45:46.749Z,4.10
2019-04-28T12:48:14.194Z,3.20
2019-04-28T12:50:47.841Z,3.13
2019-04-28T12:53:15.251Z,4.27
2019-04-28T12:55:42.686Z,4.20
2019-04-28T12:58:10.098Z,4.03
2019-04-28T13:00:56.073Z,4.77
2019-04-28T13:03:29.346Z,3.87
2019-04-28T13:06:02.631Z,3.90
2019-04-28T13:08:24.212Z,3.80
2019-04-28T13:10:51.624Z,5.07
2019-04-28T13:13:19.071Z,4.50
2019-04-28T13:15:46.483Z,4.23
2019-04-28T13:18:13.890Z,4.40
2019-04-28T13:20:41.349Z,4.80
2019-04-28T13:23:08.813Z,5.30
2019-04-28T13:25:36.382Z,4.37
2019-04-28T13:28:03.768Z,7.90
2019-04-28T13:30:31.224Z,3.70
2019-04-28T13:32:58.648Z,3.50
2019-04-28T13:35:26.047Z,5.67
2019-04-28T13:37:53.534Z,3.40
2019-04-28T13:40:20.976Z,3.77
2019-04-28T13:42:48.398Z,4.40
2019-04-28T13:45:15.857Z,4.80
2019-04-28T13:47:43.275Z,5.60
2019-04-28T13:50:16.390Z,3.57
2019-04-28T13:52:43.872Z,4.37
2019-04-28T13:55:17.109Z,3.93
2019-04-28T13:57:44.545Z,5.20
2019-04-28T14:00:11.983Z,4.13
2019-04-28T14:02:54.608Z,3.80
2019-04-28T14:05:24.557Z,3.33
2019-04-28T14:07:51.976Z,3.50
2019-04-28T14:10:19.431Z,4.67
2019-04-28T14:12:46.859Z,3.40
2019-04-28T14:15:14.334Z,3.80
2019-04-28T14:17:41.752Z,3.40
2019-04-28T14:20:09.143Z,3.87
2019-04-28T14:22:36.585Z,3.57
2019-04-28T14:25:04.019Z,3.50
2019-04-28T14:27:31.479Z,3.53
2019-04-28T14:29:58.890Z,3.93
2019-04-28T14:32:26.401Z,5.27
2019-04-28T14:34:53.747Z,4.83
2019-04-28T14:37:21.205Z,4.73
2019-04-28T14:39:48.643Z,4.70
2019-04-28T14:42:16.064Z,3.87
2019-04-28T14:44:43.544Z,4.03
2019-04-28T14:47:10.919Z,3.50
2019-04-28T14:49:38.408Z,3.97
2019-04-28T14:52:05.793Z,4.07
2019-04-28T14:54:33.402Z,3.97
2019-04-28T14:57:00.825Z,3.60
2019-04-28T14:59:28.233Z,4.73
2019-04-28T15:02:14.095Z,3.80
2019-04-28T15:04:47.550Z,3.63
2019-04-28T15:07:32.898Z,4.23
2019-04-28T15:10:00.300Z,3.93
2019-04-28T15:12:27.714Z,3.70
2019-04-28T15:14:55.209Z,3.80
2019-04-28T15:17:22.568Z,4.60
2019-04-28T15:19:50.005Z,4.63
2019-04-28T15:22:17.463Z,3.60
2019-04-28T15:24:44.907Z,4.00
2019-04-28T15:27:12.280Z,3.57
2019-04-28T15:29:39.719Z,3.40
2019-04-28T15:32:07.137Z,4.07
2019-04-28T15:34:34.578Z,4.67
2019-04-28T15:37:09.547Z,4.70
2019-04-28T15:39:29.468Z,4.40
2019-04-28T15:41:56.873Z,4.00
2019-04-28T15:44:24.328Z,4.43
2019-04-28T15:46:51.785Z,6.50
2019-04-28T15:49:19.202Z,4.37
2019-04-28T15:51:46.610Z,4.30
2019-04-28T15:54:14.077Z,6.60
2019-04-28T15:56:41.512Z,9.00
2019-04-28T15:59:08.949Z,7.10
2019-04-28T16:01:36.361Z,7.50
2019-04-28T16:04:03.804Z,4.83
2019-04-28T16:06:31.225Z,7.50
2019-04-28T16:08:58.661Z,5.50
2019-04-28T16:11:28.847Z,8.70
2019-04-28T16:13:53.554Z,5.10
2019-04-28T16:16:21.006Z,9.20
2019-04-28T16:18:48.411Z,8.27
2019-04-28T16:21:15.859Z,7.37
2019-04-28T16:23:43.264Z,7.77
2019-04-28T16:26:10.687Z,9.33
2019-04-28T16:28:38.145Z,9.37
2019-04-28T16:31:05.590Z,7.33
2019-04-28T16:33:33.894Z,8.23
2019-04-28T16:36:01.317Z,8.50
2019-04-28T16:38:28.796Z,7.90
2019-04-28T16:40:56.206Z,10.83
2019-04-28T16:43:24.453Z,9.33
2019-04-28T16:45:51.923Z,11.73
2019-04-28T16:48:19.333Z,10.80
2019-04-28T16:50:47.176Z,14.23
2019-04-28T16:53:14.199Z,14.70
2019-04-28T16:55:44.293Z,12.90
2019-04-28T16:58:14.632Z,13.00
2019-04-28T17:00:45.148Z,13.47
2019-04-28T17:03:12.558Z,14.27
2019-04-28T17:05:40.014Z,13.90
2019-04-28T17:08:07.477Z,16.03
2019-04-28T17:10:34.934Z,12.33
2019-04-28T17:13:02.359Z,13.20
2019-04-28T17:15:30.408Z,15.33
2019-04-28T17:17:57.238Z,13.63
2019-04-28T17:20:24.701Z,13.93
2019-04-28T17:22:52.129Z,12.87
2019-04-28T17:25:19.611Z,12.70
2019-04-28T17:27:47.406Z,13.20
2019-04-28T17:30:14.829Z,12.43
2019-04-28T17:32:42.294Z,13.57
2019-04-28T17:35:09.746Z,12.70
2019-04-28T17:37:37.317Z,12.80
2019-04-28T17:40:07.728Z,15.57
2019-04-28T17:42:35.144Z,12.47
2019-04-28T17:45:02.624Z,12.50
2019-04-28T17:47:30.040Z,12.47
2019-04-28T17:49:57.487Z,12.63
2019-04-28T17:52:24.908Z,12.30
2019-04-28T17:54:52.315Z,12.50
2019-04-28T17:57:19.811Z,13.03
2019-04-28T17:59:47.230Z,14.17
2019-04-28T18:02:26.616Z,15.03
2019-04-28T18:04:54.030Z,14.90
2019-04-28T18:07:21.491Z,15.10
2019-04-28T18:09:48.908Z,15.27
2019-04-28T18:12:16.366Z,16.10
2019-04-28T18:14:43.817Z,14.77
2019-04-28T18:17:32.716Z,19.43
2019-04-28T18:20:00.140Z,15.70
2019-04-28T18:22:27.591Z,17.00
2019-04-28T18:24:55.295Z,16.37
2019-04-28T18:27:22.745Z,15.70
2019-04-28T18:29:50.183Z,16.23
2019-04-28T18:32:17.687Z,18.03
2019-04-28T18:35:03.023Z,16.30
2019-04-28T18:37:48.522Z,17.60
2019-04-28T18:40:18.620Z,18.93
2019-04-28T18:42:46.078Z,17.83
2019-04-28T18:45:13.520Z,18.53
2019-04-28T18:47:40.991Z,17.23
2019-04-28T18:50:08.430Z,18.97
2019-04-28T18:52:35.884Z,19.40
2019-04-28T18:55:03.350Z,21.27
2019-04-28T18:57:30.830Z,18.83
2019-04-28T18:59:58.239Z,19.07
2019-04-28T19:02:25.715Z,15.73
2019-04-28T19:04:53.149Z,15.17
2019-04-28T19:07:32.544Z,14.77
2019-04-28T19:09:59.950Z,15.60
2019-04-28T19:12:27.511Z,17.00
2019-04-28T19:15:03.921Z,15.00
2019-04-28T19:17:34.229Z,16.07
2019-04-28T19:20:01.683Z,17.97
2019-04-28T19:22:29.119Z,15.43
2019-04-28T19:24:56.594Z,15.10
2019-04-28T19:27:24.062Z,14.87
2019-04-28T19:29:51.496Z,16.93
2019-04-28T19:32:18.965Z,21.03
2019-04-28T19:34:46.391Z,17.03
2019-04-28T19:37:13.817Z,16.80
2019-04-28T19:39:41.282Z,19.57
2019-04-28T19:42:08.738Z,18.87
2019-04-28T19:44:36.573Z,18.03
2019-04-28T19:47:04.034Z,16.03
2019-04-28T19:49:31.505Z,16.43
2019-04-28T19:51:58.932Z,16.77
2019-04-28T19:54:28.995Z,16.27
2019-04-28T19:56:59.000Z,18.27
2019-04-28T19:59:28.947Z,16.77
2019-04-28T20:01:56.382Z,19.47
2019-04-28T20:04:23.835Z,19.70
2019-04-28T20:06:51.257Z,21.63
2019-04-28T20:09:18.724Z,24.37
2019-04-28T20:11:46.143Z,18.70
2019-04-28T20:14:13.596Z,19.37
2019-04-28T20:16:41.005Z,16.93
2019-04-28T20:19:08.480Z,19.87
2019-04-28T20:21:35.907Z,17.47
2019-04-28T20:24:03.394Z,20.40
2019-04-28T20:26:30.876Z,20.90
2019-04-28T20:28:58.287Z,21.77
2019-04-28T20:31:25.751Z,21.13
2019-04-28T20:33:53.172Z,21.27
2019-04-28T20:36:23.418Z,18.17
2019-04-28T20:38:50.876Z,19.77
2019-04-28T20:41:18.335Z,19.53
2019-04-28T20:43:45.830Z,18.97
2019-04-28T20:46:15.953Z,20.00
2019-04-28T20:48:43.343Z,23.27
2019-04-28T20:51:10.849Z,27.07
2019-04-28T20:53:38.262Z,23.93
2019-04-28T20:56:05.712Z,24.63
2019-04-28T20:58:33.141Z,21.40
2019-04-28T21:01:00.615Z,25.33
2019-04-28T21:03:28.058Z,22.03
2019-04-28T21:05:55.518Z,26.20
2019-04-28T21:08:22.922Z,23.67
2019-04-28T21:10:50.387Z,20.70
2019-04-28T21:13:17.791Z,20.80
2019-04-28T21:15:45.346Z,19.03
2019-04-28T21:18:12.648Z,20.37
2019-04-28T21:20:40.104Z,23.90
2019-04-28T21:23:07.511Z,25.77
2019-04-28T21:25:34.965Z,28.17
2019-04-28T21:28:02.363Z,23.20
2019-04-28T21:30:29.822Z,24.43
2019-04-28T21:32:57.266Z,26.53
2019-04-28T21:35:25.050Z,23.40
2019-04-28T21:37:52.484Z,30.17
2019-04-28T21:40:19.973Z,24.73
2019-04-28T21:43:02.413Z,28.90
2019-04-28T21:45:50.318Z,22.57
2019-04-28T21:48:33.556Z,24.60
2019-04-28T21:51:01.044Z,24.07
2019-04-28T21:53:28.491Z,27.90
2019-04-28T21:55:55.939Z,29.70
2019-04-28T21:58:33.005Z,30.13
2019-04-28T22:00:53.696Z,26.77
2019-04-28T22:03:21.123Z,27.83
2019-04-28T22:05:48.561Z,26.77
2019-04-28T22:08:16.001Z,27.60
2019-04-28T22:10:43.433Z,26.80
2019-04-28T22:13:10.840Z,28.13
2019-04-28T22:15:38.286Z,32.10
2019-04-28T22:18:05.691Z,29.77
2019-04-28T22:20:33.143Z,24.73
2019-04-28T22:23:00.555Z,27.30
2019-04-28T22:25:28.001Z,27.27
2019-04-28T22:27:55.415Z,28.03
2019-04-28T22:30:22.875Z,26.93
2019-04-28T22:32:50.303Z,24.67
2019-04-28T22:35:17.738Z,21.70
2019-04-28T22:37:45.147Z,22.33
2019-04-28T22:40:12.592Z,24.63
2019-04-28T22:42:40.004Z,25.73
2019-04-28T22:45:07.435Z,26.50
2019-04-28T22:47:34.844Z,28.67
2019-04-28T22:50:02.284Z,31.77
2019-04-28T22:52:30.584Z,25.13
2019-04-28T22:54:58.035Z,26.80
2019-04-28T22:57:43.850Z,28.87
2019-04-28T23:00:23.475Z,29.13
2019-04-28T23:02:50.915Z,27.17
2019-04-28T23:05:18.324Z,27.80
2019-04-28T23:07:45.773Z,28.63
2019-04-28T23:10:13.221Z,28.30
2019-04-28T23:12:40.667Z,26.60
2019-04-28T23:15:09.558Z,24.77
2019-04-28T23:17:37.004Z,23.47
2019-04-28T23:20:07.110Z,21.17
2019-04-28T23:22:46.299Z,28.27
2019-04-28T23:25:02.010Z,32.97
2019-04-28T23:27:29.472Z,28.83
2019-04-28T23:29:56.876Z,26.10
2019-04-28T23:32:24.315Z,25.27
2019-04-28T23:34:51.809Z,28.17
2019-04-28T23:37:19.213Z,25.33
2019-04-28T23:39:46.643Z,23.53
2019-04-28T23:42:16.872Z,20.93
2019-04-28T23:44:44.275Z,25.23
2019-04-28T23:47:11.687Z,31.27
2019-04-28T23:49:39.159Z,28.73
2019-04-28T23:52:12.533Z,27.57
2019-04-28T23:54:46.177Z,23.50
2019-04-28T23:57:13.602Z,22.90
2019-04-28T23:59:41.053Z,22.63
