createdAt,value
2022-08-30T00:00:46.929Z,45.53
2022-08-30T00:02:18.581Z,45.61
2022-08-30T00:03:50.949Z,45.96
2022-08-30T00:05:24.068Z,46.15
2022-08-30T00:06:55.627Z,46.10
2022-08-30T00:08:27.165Z,46.28
2022-08-30T00:09:58.711Z,46.19
2022-08-30T00:11:30.249Z,45.96
2022-08-30T00:13:01.904Z,46.35
2022-08-30T00:14:33.431Z,46.08
2022-08-30T00:16:06.752Z,46.38
2022-08-30T00:17:38.481Z,46.49
2022-08-30T00:19:10.031Z,46.83
2022-08-30T00:20:42.896Z,46.91
2022-08-30T00:22:14.396Z,47.23
2022-08-30T00:23:45.911Z,47.27
2022-08-30T00:25:18.032Z,47.61
2022-08-30T00:26:49.524Z,47.70
2022-08-30T00:28:21.185Z,47.73
2022-08-30T00:29:52.740Z,47.56
2022-08-30T00:31:24.244Z,47.73
2022-08-30T00:32:55.830Z,47.66
2022-08-30T00:34:27.416Z,47.88
2022-08-30T00:36:00.461Z,47.87
2022-08-30T00:37:31.982Z,47.73
2022-08-30T00:39:04.131Z,47.74
2022-08-30T00:40:35.752Z,47.68
2022-08-30T00:42:07.527Z,47.72
2022-08-30T00:43:39.079Z,47.66
2022-08-30T00:45:11.918Z,47.65
2022-08-30T00:46:43.543Z,47.76
2022-08-30T00:48:15.479Z,47.84
2022-08-30T00:49:49.544Z,47.89
2022-08-30T00:51:22.934Z,48.13
2022-08-30T00:52:58.081Z,48.33
2022-08-30T00:54:31.011Z,48.23
2022-08-30T00:56:03.797Z,48.22
2022-08-30T00:57:35.895Z,48.36
2022-08-30T00:59:07.970Z,48.59
2022-08-30T01:00:40.142Z,48.20
2022-08-30T01:02:11.824Z,48.31
2022-08-30T01:03:43.988Z,48.29
2022-08-30T01:05:16.122Z,48.64
2022-08-30T01:06:49.987Z,48.59
2022-08-30T01:08:22.319Z,48.85
2022-08-30T01:09:53.908Z,48.85
2022-08-30T01:11:25.472Z,49.29
2022-08-30T01:12:57.046Z,49.18
2022-08-30T01:14:28.618Z,49.28
2022-08-30T01:16:00.444Z,49.46
2022-08-30T01:17:34.246Z,49.62
2022-08-30T01:19:06.729Z,49.83
2022-08-30T01:20:43.470Z,49.90
2022-08-30T01:22:19.792Z,49.86
2022-08-30T01:23:55.383Z,49.51
2022-08-30T01:25:29.911Z,49.65
2022-08-30T01:27:01.812Z,49.71
2022-08-30T01:28:34.206Z,49.65
2022-08-30T01:30:06.593Z,49.66
2022-08-30T01:31:38.107Z,49.70
2022-08-30T01:33:10.569Z,49.78
2022-08-30T01:34:43.216Z,49.79
2022-08-30T01:36:15.030Z,49.99
2022-08-30T01:37:46.998Z,49.85
2022-08-30T01:39:19.934Z,49.95
2022-08-30T01:40:56.558Z,49.84
2022-08-30T01:42:28.408Z,49.71
2022-08-30T01:44:01.556Z,49.69
2022-08-30T01:45:33.103Z,50.04
2022-08-30T01:47:04.657Z,50.00
2022-08-30T01:48:36.653Z,50.14
2022-08-30T01:50:08.910Z,50.46
2022-08-30T01:51:40.502Z,50.63
2022-08-30T01:53:13.125Z,50.68
2022-08-30T01:54:48.121Z,51.00
2022-08-30T01:56:20.205Z,51.10
2022-08-30T01:57:51.697Z,51.58
2022-08-30T01:59:23.285Z,51.42
2022-08-30T02:00:54.964Z,51.45
2022-08-30T02:02:30.044Z,51.30
2022-08-30T02:04:02.320Z,51.41
2022-08-30T02:05:33.921Z,51.40
2022-08-30T02:07:05.466Z,51.42
2022-08-30T02:08:37.693Z,51.26
2022-08-30T02:10:10.964Z,51.42
2022-08-30T02:11:43.628Z,51.32
2022-08-30T02:13:15.273Z,51.52
2022-08-30T02:14:46.845Z,51.77
2022-08-30T02:16:19.679Z,51.81
2022-08-30T02:17:51.233Z,51.73
2022-08-30T02:19:22.779Z,51.98
2022-08-30T02:20:54.394Z,52.17
2022-08-30T02:22:25.897Z,52.51
2022-08-30T02:23:57.656Z,52.34
2022-08-30T02:25:30.501Z,52.45
2022-08-30T02:27:02.024Z,52.65
2022-08-30T02:28:33.563Z,52.52
2022-08-30T02:30:05.934Z,52.78
2022-08-30T02:31:37.695Z,52.70
2022-08-30T02:33:09.306Z,52.73
2022-08-30T02:34:40.880Z,52.44
2022-08-30T02:36:12.576Z,52.31
2022-08-30T02:37:44.353Z,52.41
2022-08-30T02:39:15.973Z,52.17
2022-08-30T02:40:49.140Z,52.25
2022-08-30T02:42:20.602Z,52.40
2022-08-30T02:43:52.383Z,52.35
2022-08-30T02:45:24.304Z,52.27
2022-08-30T02:46:56.323Z,52.81
2022-08-30T02:48:27.827Z,52.81
2022-08-30T02:49:59.381Z,52.86
2022-08-30T02:51:31.053Z,52.94
2022-08-30T02:53:02.579Z,53.12
2022-08-30T02:54:34.218Z,53.20
2022-08-30T02:56:07.391Z,53.27
2022-08-30T02:57:38.892Z,53.15
2022-08-30T02:59:10.397Z,53.28
2022-08-30T03:00:42.390Z,53.30
2022-08-30T03:02:14.539Z,53.54
2022-08-30T03:03:47.077Z,53.66
2022-08-30T03:05:18.908Z,53.83
2022-08-30T03:06:51.026Z,53.96
2022-08-30T03:08:22.823Z,53.93
2022-08-30T03:09:54.363Z,54.13
2022-08-30T03:11:27.376Z,53.92
2022-08-30T03:12:58.934Z,54.03
2022-08-30T03:14:31.357Z,54.40
2022-08-30T03:16:03.048Z,54.37
2022-08-30T03:17:34.946Z,54.45
2022-08-30T03:19:06.568Z,54.73
2022-08-30T03:20:38.666Z,54.79
2022-08-30T03:22:10.553Z,55.02
2022-08-30T03:23:42.731Z,54.58
2022-08-30T03:25:14.658Z,54.70
2022-08-30T03:26:47.518Z,54.63
2022-08-30T03:28:19.128Z,54.38
2022-08-30T03:29:50.638Z,54.44
2022-08-30T03:31:22.170Z,54.21
2022-08-30T03:32:53.761Z,54.62
2022-08-30T03:34:26.065Z,54.59
2022-08-30T03:35:57.596Z,54.59
2022-08-30T03:37:29.044Z,54.70
2022-08-30T03:39:00.547Z,55.25
2022-08-30T03:40:32.149Z,55.06
2022-08-30T03:42:05.714Z,55.24
2022-08-30T03:43:37.298Z,55.71
2022-08-30T03:45:09.383Z,55.46
2022-08-30T03:46:41.535Z,55.34
2022-08-30T03:48:13.079Z,55.48
2022-08-30T03:49:44.608Z,55.91
2022-08-30T03:51:16.172Z,55.63
2022-08-30T03:52:47.734Z,55.92
2022-08-30T03:54:19.252Z,55.74
2022-08-30T03:55:50.798Z,55.77
2022-08-30T03:57:25.687Z,55.82
2022-08-30T03:58:57.328Z,55.76
2022-08-30T04:00:28.960Z,55.76
2022-08-30T04:02:00.497Z,55.86
2022-08-30T04:03:32.286Z,55.82
2022-08-30T04:05:04.144Z,56.05
2022-08-30T04:06:35.833Z,55.84
2022-08-30T04:08:07.607Z,55.98
2022-08-30T04:09:39.220Z,56.15
2022-08-30T04:11:10.688Z,56.12
2022-08-30T04:12:47.531Z,56.32
2022-08-30T04:14:20.565Z,56.27
2022-08-30T04:15:52.131Z,56.06
2022-08-30T04:17:23.758Z,56.20
2022-08-30T04:18:55.261Z,56.41
2022-08-30T04:20:27.381Z,56.57
2022-08-30T04:21:58.895Z,56.58
2022-08-30T04:23:30.420Z,56.12
2022-08-30T04:25:01.895Z,56.36
2022-08-30T04:26:33.438Z,56.37
2022-08-30T04:28:06.654Z,56.63
2022-08-30T04:29:38.493Z,56.74
2022-08-30T04:31:11.693Z,56.83
2022-08-30T04:32:44.192Z,56.94
2022-08-30T04:34:15.738Z,56.80
2022-08-30T04:35:48.095Z,56.81
2022-08-30T04:37:19.693Z,56.88
2022-08-30T04:38:51.826Z,56.72
2022-08-30T04:40:23.672Z,56.67
2022-08-30T04:41:56.035Z,56.92
2022-08-30T04:43:28.992Z,56.71
2022-08-30T04:45:02.187Z,56.65
2022-08-30T04:46:33.823Z,57.13
2022-08-30T04:48:05.470Z,56.70
2022-08-30T04:49:37.002Z,56.56
2022-08-30T04:51:10.125Z,56.97
2022-08-30T04:52:41.862Z,56.61
2022-08-30T04:54:13.403Z,56.55
2022-08-30T04:55:44.941Z,56.70
2022-08-30T04:57:16.598Z,56.47
2022-08-30T04:58:50.637Z,56.60
2022-08-30T05:00:22.359Z,56.88
2022-08-30T05:01:53.930Z,56.78
2022-08-30T05:03:25.523Z,57.22
2022-08-30T05:05:15.454Z,57.47
2022-08-30T05:06:47.023Z,57.63
2022-08-30T05:08:24.311Z,57.37
2022-08-30T05:09:56.285Z,57.30
2022-08-30T05:11:28.058Z,57.33
2022-08-30T05:12:59.665Z,57.26
2022-08-30T05:14:33.979Z,57.14
2022-08-30T05:16:06.629Z,57.41
2022-08-30T05:17:38.582Z,57.62
2022-08-30T05:19:10.147Z,57.38
2022-08-30T05:20:42.738Z,57.41
2022-08-30T05:22:14.266Z,57.33
2022-08-30T05:23:46.146Z,57.29
2022-08-30T05:25:18.096Z,57.57
2022-08-30T05:26:49.630Z,57.44
2022-08-30T05:28:25.569Z,57.22
2022-08-30T05:29:59.133Z,57.33
2022-08-30T05:31:32.977Z,57.35
2022-08-30T05:33:04.714Z,57.33
2022-08-30T05:34:36.269Z,57.37
2022-08-30T05:36:08.187Z,57.46
2022-08-30T05:37:40.180Z,57.54
2022-08-30T05:39:11.862Z,57.32
2022-08-30T05:40:43.592Z,57.45
2022-08-30T05:42:16.699Z,57.42
2022-08-30T05:43:48.743Z,57.01
2022-08-30T05:45:21.792Z,57.03
2022-08-30T05:46:53.392Z,56.73
2022-08-30T05:48:25.250Z,56.81
2022-08-30T05:49:56.859Z,56.43
2022-08-30T05:51:29.170Z,56.37
2022-08-30T05:53:00.712Z,56.23
2022-08-30T05:54:32.253Z,56.42
2022-08-30T05:56:04.777Z,56.37
2022-08-30T05:57:37.237Z,56.29
2022-08-30T05:59:09.247Z,56.11
2022-08-30T06:00:42.212Z,56.00
2022-08-30T06:02:14.182Z,56.01
2022-08-30T06:03:45.749Z,55.97
2022-08-30T06:05:17.284Z,55.73
2022-08-30T06:06:48.855Z,55.61
2022-08-30T06:08:20.936Z,55.61
2022-08-30T06:09:52.478Z,55.29
2022-08-30T06:11:24.937Z,55.27
2022-08-30T06:12:57.676Z,55.17
2022-08-30T06:14:29.199Z,54.89
2022-08-30T06:16:02.251Z,55.00
2022-08-30T06:17:33.920Z,54.75
2022-08-30T06:19:06.589Z,54.84
2022-08-30T06:20:39.986Z,54.70
2022-08-30T06:22:11.538Z,54.69
2022-08-30T06:23:44.579Z,54.44
2022-08-30T06:25:16.374Z,54.07
2022-08-30T06:26:47.923Z,54.00
2022-08-30T06:28:19.421Z,53.80
2022-08-30T06:29:51.378Z,53.59
2022-08-30T06:31:25.689Z,53.60
2022-08-30T06:32:57.248Z,53.62
2022-08-30T06:34:29.440Z,53.72
2022-08-30T06:36:05.731Z,53.81
2022-08-30T06:37:37.712Z,53.66
2022-08-30T06:39:09.970Z,53.82
2022-08-30T06:40:41.583Z,53.59
2022-08-30T06:42:13.306Z,53.65
2022-08-30T06:43:49.094Z,52.65
2022-08-30T06:45:21.272Z,52.08
2022-08-30T06:46:54.252Z,51.75
2022-08-30T06:48:25.948Z,51.27
2022-08-30T06:49:57.875Z,51.31
2022-08-30T06:51:30.504Z,51.89
2022-08-30T06:53:05.838Z,51.57
2022-08-30T06:54:38.312Z,51.69
2022-08-30T06:56:10.383Z,51.90
2022-08-30T06:57:42.043Z,52.01
2022-08-30T06:59:13.714Z,52.15
2022-08-30T07:00:45.239Z,52.06
2022-08-30T07:02:18.222Z,51.92
2022-08-30T07:03:50.381Z,51.96
2022-08-30T07:05:23.537Z,51.86
2022-08-30T07:06:55.084Z,51.13
2022-08-30T07:08:27.308Z,51.13
2022-08-30T07:09:59.459Z,51.39
2022-08-30T07:11:32.417Z,51.13
2022-08-30T07:13:04.651Z,50.92
2022-08-30T07:16:14.309Z,50.83
2022-08-30T07:18:06.889Z,50.62
2022-08-30T07:19:38.970Z,51.07
2022-08-30T07:21:13.203Z,50.90
2022-08-30T07:22:45.998Z,50.49
2022-08-30T07:24:18.433Z,50.50
2022-08-30T07:25:50.751Z,50.50
2022-08-30T07:27:23.250Z,50.21
2022-08-30T07:28:56.283Z,49.81
2022-08-30T07:30:28.638Z,49.07
2022-08-30T07:32:01.384Z,49.03
2022-08-30T07:33:35.996Z,48.80
2022-08-30T07:35:08.851Z,48.84
2022-08-30T07:36:40.352Z,48.37
2022-08-30T07:38:12.681Z,48.29
2022-08-30T07:39:47.565Z,48.20
2022-08-30T07:41:20.990Z,47.34
2022-08-30T07:42:52.670Z,47.47
2022-08-30T07:44:25.179Z,47.72
2022-08-30T07:46:00.581Z,48.33
2022-08-30T07:47:32.347Z,48.27
2022-08-30T07:49:05.589Z,48.68
2022-08-30T07:50:44.298Z,48.60
2022-08-30T07:52:15.953Z,48.96
2022-08-30T07:53:47.882Z,49.28
2022-08-30T07:55:19.513Z,49.03
2022-08-30T07:56:51.172Z,49.17
2022-08-30T07:58:22.762Z,48.83
2022-08-30T07:59:54.405Z,48.76
2022-08-30T08:01:25.999Z,48.74
2022-08-30T08:02:57.793Z,48.37
2022-08-30T08:04:31.513Z,48.29
2022-08-30T08:06:04.381Z,47.97
2022-08-30T08:07:35.990Z,47.87
2022-08-30T08:09:07.587Z,48.01
2022-08-30T08:10:40.012Z,47.81
2022-08-30T08:12:11.657Z,47.85
2022-08-30T08:13:53.020Z,47.87
2022-08-30T08:15:26.361Z,48.19
2022-08-30T08:16:57.876Z,48.04
2022-08-30T08:18:29.518Z,48.21
2022-08-30T08:20:02.682Z,48.17
2022-08-30T08:21:34.275Z,47.62
2022-08-30T08:23:05.948Z,47.33
2022-08-30T08:24:38.570Z,47.36
2022-08-30T08:26:11.725Z,47.17
2022-08-30T08:27:47.153Z,47.21
2022-08-30T08:29:19.795Z,47.41
2022-08-30T08:30:52.312Z,47.32
2022-08-30T08:32:26.479Z,47.26
2022-08-30T08:35:34.745Z,46.95
2022-08-30T08:37:08.599Z,46.79
2022-08-30T08:38:41.044Z,46.78
2022-08-30T08:40:16.194Z,46.26
2022-08-30T08:41:58.492Z,45.95
2022-08-30T08:43:33.072Z,45.98
2022-08-30T08:45:11.281Z,45.56
2022-08-30T08:46:47.167Z,45.90
2022-08-30T08:48:32.089Z,45.65
2022-08-30T08:50:20.463Z,45.32
2022-08-30T08:52:12.988Z,45.47
2022-08-30T08:53:48.255Z,45.75
2022-08-30T08:55:22.243Z,45.47
2022-08-30T08:56:54.029Z,45.97
2022-08-30T08:58:27.436Z,45.43
2022-08-30T08:59:59.231Z,45.15
2022-08-30T09:01:31.097Z,44.37
2022-08-30T09:03:04.325Z,44.37
2022-08-30T09:04:38.247Z,44.10
2022-08-30T09:06:18.549Z,44.01
2022-08-30T09:07:56.048Z,44.07
2022-08-30T09:09:29.940Z,43.94
2022-08-30T09:11:02.894Z,43.58
2022-08-30T09:12:34.431Z,43.12
2022-08-30T09:14:10.435Z,43.15
2022-08-30T09:15:45.477Z,43.20
2022-08-30T09:17:18.250Z,43.03
2022-08-30T09:20:45.645Z,42.31
2022-08-30T09:22:21.775Z,42.53
2022-08-30T09:23:59.048Z,42.81
2022-08-30T09:25:32.353Z,42.77
2022-08-30T09:27:14.036Z,42.88
2022-08-30T09:28:49.436Z,42.27
2022-08-30T09:30:22.209Z,42.21
2022-08-30T09:32:10.121Z,42.37
2022-08-30T09:33:53.892Z,41.85
2022-08-30T09:35:26.453Z,42.04
2022-08-30T09:36:58.095Z,42.58
2022-08-30T09:38:32.598Z,42.21
2022-08-30T09:40:11.098Z,42.37
2022-08-30T09:41:43.863Z,42.22
2022-08-30T09:43:20.141Z,42.54
2022-08-30T09:44:52.477Z,41.54
2022-08-30T09:46:24.332Z,41.68
2022-08-30T09:47:56.138Z,41.28
2022-08-30T09:49:29.959Z,41.13
2022-08-30T09:51:28.349Z,40.78
2022-08-30T09:53:09.837Z,40.91
2022-08-30T09:54:46.034Z,40.98
2022-08-30T09:56:20.904Z,41.21
2022-08-30T09:58:03.763Z,41.07
2022-08-30T09:59:39.617Z,41.31
2022-08-30T10:01:14.220Z,41.10
2022-08-30T10:03:00.772Z,41.05
2022-08-30T10:04:37.962Z,40.00
2022-08-30T10:06:13.409Z,39.99
2022-08-30T10:07:50.004Z,40.09
2022-08-30T10:09:29.086Z,39.84
2022-08-30T10:11:05.823Z,39.84
2022-08-30T10:12:44.043Z,40.11
2022-08-30T10:14:30.441Z,39.80
2022-08-30T10:16:04.941Z,40.29
2022-08-30T10:17:43.032Z,39.94
2022-08-30T10:19:23.120Z,39.84
2022-08-30T10:20:57.313Z,39.69
2022-08-30T10:22:30.873Z,40.09
2022-08-30T10:24:04.545Z,40.58
2022-08-30T10:25:38.841Z,39.76
2022-08-30T10:27:12.865Z,39.43
2022-08-30T10:28:50.248Z,39.68
2022-08-30T10:30:23.100Z,38.93
2022-08-30T10:31:58.415Z,38.45
2022-08-30T10:33:35.007Z,39.09
2022-08-30T10:35:09.021Z,39.28
2022-08-30T10:36:42.769Z,39.20
2022-08-30T10:38:18.682Z,38.91
2022-08-30T10:39:51.607Z,38.31
2022-08-30T10:41:29.531Z,38.41
2022-08-30T10:43:05.620Z,38.70
2022-08-30T10:44:41.210Z,38.10
2022-08-30T10:46:18.398Z,38.37
2022-08-30T10:47:53.694Z,38.74
2022-08-30T10:49:27.355Z,38.95
2022-08-30T10:51:02.282Z,38.86
2022-08-30T10:52:37.384Z,38.96
2022-08-30T10:54:11.160Z,38.82
2022-08-30T10:55:49.990Z,39.08
2022-08-30T10:57:21.955Z,38.93
2022-08-30T10:58:54.822Z,39.07
2022-08-30T11:00:29.126Z,39.21
2022-08-30T11:02:11.020Z,39.02
2022-08-30T11:04:01.488Z,38.87
2022-08-30T11:05:42.084Z,38.02
2022-08-30T11:07:20.718Z,37.79
2022-08-30T11:08:59.607Z,37.53
2022-08-30T11:10:41.090Z,37.66
2022-08-30T11:12:28.990Z,37.83
2022-08-30T11:14:05.437Z,38.19
2022-08-30T11:15:52.983Z,37.94
2022-08-30T11:17:29.789Z,38.26
2022-08-30T11:19:01.989Z,38.33
2022-08-30T11:20:36.797Z,38.56
2022-08-30T11:22:12.677Z,38.46
2022-08-30T11:23:57.529Z,38.87
2022-08-30T11:25:44.145Z,39.01
2022-08-30T11:27:30.806Z,38.25
2022-08-30T11:29:06.782Z,37.82
2022-08-30T11:30:52.105Z,38.12
2022-08-30T11:32:41.059Z,37.54
2022-08-30T11:34:25.181Z,37.70
2022-08-30T11:35:56.901Z,37.38
2022-08-30T11:37:37.255Z,37.15
2022-08-30T11:39:10.186Z,37.53
2022-08-30T11:40:49.110Z,37.48
2022-08-30T11:42:32.125Z,37.70
2022-08-30T11:44:14.804Z,37.56
2022-08-30T11:45:48.500Z,36.95
2022-08-30T11:47:39.885Z,37.10
2022-08-30T11:49:46.071Z,36.32
2022-08-30T11:51:35.601Z,36.84
2022-08-30T11:53:11.237Z,36.45
2022-08-30T11:54:53.107Z,36.43
2022-08-30T11:56:28.338Z,35.94
2022-08-30T11:58:06.534Z,36.39
2022-08-30T11:59:43.915Z,35.81
2022-08-30T12:01:42.363Z,35.60
2022-08-30T12:03:27.347Z,35.48
2022-08-30T12:05:00.045Z,35.88
2022-08-30T12:06:46.470Z,36.13
2022-08-30T12:08:37.322Z,36.35
2022-08-30T12:10:20.843Z,35.48
2022-08-30T12:11:54.806Z,35.66
2022-08-30T12:13:41.413Z,35.26
2022-08-30T12:15:26.632Z,35.68
2022-08-30T12:17:18.346Z,35.69
2022-08-30T12:18:52.808Z,35.96
2022-08-30T12:20:28.328Z,35.06
2022-08-30T12:22:00.900Z,34.80
2022-08-30T12:23:44.324Z,34.73
2022-08-30T12:25:19.216Z,34.99
2022-08-30T12:26:52.520Z,35.20
2022-08-30T12:28:25.982Z,34.59
2022-08-30T12:29:59.443Z,34.66
2022-08-30T12:31:31.186Z,34.69
2022-08-30T12:33:02.833Z,35.05
2022-08-30T12:34:36.887Z,35.04
2022-08-30T12:36:12.177Z,35.14
2022-08-30T12:37:44.092Z,34.49
2022-08-30T12:39:16.395Z,34.34
2022-08-30T12:40:52.372Z,34.90
2022-08-30T12:42:26.885Z,34.33
2022-08-30T12:43:59.127Z,32.65
2022-08-30T12:45:32.508Z,32.91
2022-08-30T12:47:04.585Z,33.41
2022-08-30T12:48:39.682Z,33.50
2022-08-30T12:50:15.308Z,33.01
2022-08-30T12:51:48.382Z,32.88
2022-08-30T12:53:25.700Z,32.85
2022-08-30T12:55:05.721Z,32.77
2022-08-30T12:56:52.306Z,32.01
2022-08-30T12:58:34.235Z,31.77
2022-08-30T13:00:07.764Z,32.32
2022-08-30T13:01:39.842Z,32.31
2022-08-30T13:03:28.178Z,32.24
2022-08-30T13:05:22.830Z,32.24
2022-08-30T13:06:57.900Z,31.72
2022-08-30T13:08:35.105Z,31.79
2022-08-30T13:10:09.266Z,32.00
2022-08-30T13:11:47.969Z,31.21
2022-08-30T13:13:34.166Z,31.29
2022-08-30T13:15:10.276Z,30.22
2022-08-30T13:16:45.186Z,30.91
2022-08-30T13:18:26.649Z,31.08
2022-08-30T13:20:01.622Z,31.51
2022-08-30T13:21:33.725Z,31.05
2022-08-30T13:23:09.186Z,30.70
2022-08-30T13:24:40.756Z,30.61
2022-08-30T13:26:13.304Z,30.61
2022-08-30T13:27:52.083Z,31.00
2022-08-30T13:29:26.005Z,30.41
2022-08-30T13:30:57.550Z,30.87
2022-08-30T13:32:29.123Z,29.84
2022-08-30T13:34:02.355Z,30.40
2022-08-30T13:35:33.914Z,29.50
2022-08-30T13:37:07.467Z,29.95
2022-08-30T13:39:01.014Z,29.67
2022-08-30T13:40:32.657Z,29.92
2022-08-30T13:44:14.181Z,30.12
2022-08-30T13:45:47.669Z,29.59
2022-08-30T13:47:36.303Z,29.78
2022-08-30T13:51:02.487Z,29.83
2022-08-30T13:52:33.978Z,29.58
2022-08-30T13:54:08.366Z,29.57
2022-08-30T13:55:41.475Z,29.60
2022-08-30T13:57:53.080Z,29.83
2022-08-30T13:59:08.717Z,29.59
2022-08-30T14:00:40.428Z,29.55
2022-08-30T14:02:12.301Z,29.29
2022-08-30T14:05:48.844Z,28.98
2022-08-30T14:07:21.934Z,28.19
2022-08-30T14:09:00.008Z,28.18
2022-08-30T14:10:46.431Z,27.69
2022-08-30T14:12:52.565Z,28.11
2022-08-30T14:14:28.513Z,27.65
2022-08-30T14:17:55.864Z,27.64
2022-08-30T14:19:27.479Z,27.14
2022-08-30T14:21:00.060Z,27.67
2022-08-30T14:22:31.626Z,27.62
2022-08-30T14:24:06.272Z,27.94
2022-08-30T14:25:40.858Z,27.14
2022-08-30T14:27:12.626Z,27.14
2022-08-30T14:28:44.844Z,27.19
2022-08-30T14:30:20.518Z,27.43
2022-08-30T14:31:52.980Z,27.15
2022-08-30T14:33:25.199Z,27.51
2022-08-30T14:34:58.178Z,27.34
2022-08-30T14:36:29.793Z,27.76
2022-08-30T14:38:01.365Z,27.59
2022-08-30T14:39:32.962Z,26.71
2022-08-30T14:41:06.925Z,27.11
2022-08-30T14:42:38.513Z,26.78
2022-08-30T14:44:10.552Z,26.74
2022-08-30T14:45:42.284Z,27.35
2022-08-30T14:47:15.274Z,27.14
2022-08-30T14:48:47.026Z,27.20
2022-08-30T14:50:18.629Z,26.57
2022-08-30T14:51:51.209Z,26.52
2022-08-30T14:53:22.785Z,26.64
2022-08-30T14:54:58.618Z,26.33
2022-08-30T14:56:34.091Z,26.74
2022-08-30T14:58:06.904Z,27.16
2022-08-30T14:59:38.434Z,26.89
2022-08-30T15:01:12.698Z,26.86
2022-08-30T15:02:45.438Z,26.74
2022-08-30T15:04:17.668Z,26.63
2022-08-30T15:05:50.411Z,26.56
2022-08-30T15:07:24.705Z,26.32
2022-08-30T15:08:56.490Z,26.38
2022-08-30T15:10:28.053Z,26.51
2022-08-30T15:12:03.791Z,26.27
2022-08-30T15:13:35.324Z,26.19
2022-08-30T15:15:07.686Z,26.30
2022-08-30T15:16:40.809Z,26.35
2022-08-30T15:18:12.416Z,26.78
2022-08-30T15:19:44.688Z,26.74
2022-08-30T15:21:22.232Z,26.69
2022-08-30T15:22:53.799Z,26.78
2022-08-30T15:24:29.898Z,26.71
2022-08-30T15:26:01.620Z,26.45
2022-08-30T15:27:34.622Z,26.58
2022-08-30T15:29:06.429Z,26.58
2022-08-30T15:30:38.030Z,26.93
2022-08-30T15:32:09.625Z,26.83
2022-08-30T15:33:41.221Z,26.89
2022-08-30T15:35:15.945Z,26.67
2022-08-30T15:36:48.610Z,26.75
2022-08-30T15:38:22.072Z,27.31
2022-08-30T15:39:53.751Z,27.04
2022-08-30T15:41:25.919Z,27.58
2022-08-30T15:42:59.461Z,27.28
2022-08-30T15:44:31.234Z,27.39
2022-08-30T15:46:13.831Z,28.05
2022-08-30T15:47:45.458Z,28.28
2022-08-30T15:49:17.750Z,28.50
2022-08-30T15:50:56.118Z,28.69
2022-08-30T15:52:28.011Z,28.91
2022-08-30T15:53:59.619Z,28.84
2022-08-30T15:55:31.146Z,28.82
2022-08-30T15:57:05.784Z,28.84
2022-08-30T15:58:39.228Z,28.93
2022-08-30T16:00:11.493Z,28.59
2022-08-30T16:01:44.128Z,29.06
2022-08-30T16:03:15.980Z,29.33
2022-08-30T16:04:51.464Z,29.33
2022-08-30T16:06:25.974Z,29.62
2022-08-30T16:07:57.625Z,29.74
2022-08-30T16:09:30.044Z,30.11
2022-08-30T16:11:05.231Z,30.16
2022-08-30T16:12:36.799Z,30.34
2022-08-30T16:14:09.756Z,30.72
2022-08-30T16:15:46.053Z,30.75
2022-08-30T16:17:18.188Z,31.07
2022-08-30T16:18:54.304Z,30.92
2022-08-30T16:20:26.222Z,31.12
2022-08-30T16:21:58.694Z,31.09
2022-08-30T16:23:30.260Z,31.38
2022-08-30T16:25:05.477Z,31.70
2022-08-30T16:26:38.632Z,31.77
2022-08-30T16:28:10.282Z,31.86
2022-08-30T16:29:43.953Z,31.94
2022-08-30T16:31:16.344Z,32.62
2022-08-30T16:32:49.356Z,32.77
2022-08-30T16:34:21.257Z,32.68
2022-08-30T16:35:53.235Z,32.86
2022-08-30T16:37:24.894Z,32.89
2022-08-30T16:38:58.357Z,33.12
2022-08-30T16:40:30.237Z,32.70
2022-08-30T16:42:03.286Z,32.90
2022-08-30T16:43:36.319Z,32.89
2022-08-30T16:45:10.266Z,33.22
2022-08-30T16:46:42.785Z,32.89
2022-08-30T16:48:17.700Z,33.24
2022-08-30T16:49:50.399Z,33.44
2022-08-30T16:51:23.377Z,33.51
2022-08-30T16:52:56.995Z,33.34
2022-08-30T16:54:28.952Z,33.40
2022-08-30T16:56:04.289Z,33.47
2022-08-30T16:57:35.815Z,33.55
2022-08-30T16:59:11.140Z,34.02
2022-08-30T17:00:47.474Z,33.95
2022-08-30T17:02:19.598Z,34.12
2022-08-30T17:03:51.559Z,34.09
2022-08-30T17:05:23.579Z,33.65
2022-08-30T17:06:55.145Z,34.30
2022-08-30T17:08:26.768Z,34.12
2022-08-30T17:09:58.306Z,34.41
2022-08-30T17:11:29.811Z,34.22
2022-08-30T17:13:01.344Z,34.17
2022-08-30T17:14:32.901Z,34.28
2022-08-30T17:16:06.540Z,34.74
2022-08-30T17:17:38.673Z,34.27
2022-08-30T17:19:15.095Z,34.65
2022-08-30T17:20:48.035Z,34.72
2022-08-30T17:22:36.373Z,34.41
2022-08-30T17:24:09.286Z,34.85
2022-08-30T17:25:41.165Z,34.60
2022-08-30T17:27:12.826Z,34.50
2022-08-30T17:28:44.616Z,34.60
2022-08-30T17:30:16.157Z,34.75
2022-08-30T17:31:50.964Z,34.93
2022-08-30T17:33:23.164Z,34.98
2022-08-30T17:34:54.906Z,35.22
2022-08-30T17:36:26.928Z,35.58
2022-08-30T17:37:58.547Z,35.71
2022-08-30T17:39:30.459Z,35.51
2022-08-30T17:41:03.553Z,35.59
2022-08-30T17:42:37.724Z,35.82
2022-08-30T17:44:09.264Z,35.95
2022-08-30T17:45:40.934Z,35.95
2022-08-30T17:47:13.931Z,35.78
2022-08-30T17:48:45.622Z,36.04
2022-08-30T17:50:19.487Z,35.88
2022-08-30T17:51:56.087Z,36.29
2022-08-30T17:53:28.337Z,36.22
2022-08-30T17:54:59.951Z,36.02
2022-08-30T17:56:33.989Z,36.10
2022-08-30T17:58:06.015Z,36.06
2022-08-30T17:59:38.259Z,36.13
2022-08-30T18:01:12.163Z,36.11
2022-08-30T18:02:45.281Z,36.19
2022-08-30T18:04:19.699Z,36.22
2022-08-30T18:05:52.643Z,36.16
2022-08-30T18:07:24.445Z,36.36
2022-08-30T18:08:56.102Z,36.39
2022-08-30T18:10:34.698Z,36.47
2022-08-30T18:12:06.519Z,36.49
2022-08-30T18:13:38.721Z,36.53
2022-08-30T18:15:12.109Z,36.86
2022-08-30T18:16:49.851Z,36.85
2022-08-30T18:18:27.063Z,36.73
2022-08-30T18:19:59.182Z,36.70
2022-08-30T18:21:34.507Z,36.96
2022-08-30T18:23:06.117Z,36.91
2022-08-30T18:24:37.712Z,36.92
2022-08-30T18:26:10.989Z,37.04
2022-08-30T18:27:43.357Z,36.95
2022-08-30T18:29:30.104Z,36.99
2022-08-30T18:31:03.396Z,36.99
2022-08-30T18:32:36.220Z,37.19
2022-08-30T18:34:12.262Z,37.35
2022-08-30T18:35:48.237Z,37.14
2022-08-30T18:37:19.908Z,37.38
2022-08-30T18:38:56.689Z,37.40
2022-08-30T18:40:29.367Z,37.18
2022-08-30T18:42:01.071Z,37.12
2022-08-30T18:43:33.737Z,37.23
2022-08-30T18:45:08.548Z,37.37
2022-08-30T18:46:56.284Z,37.30
2022-08-30T18:48:28.481Z,37.56
2022-08-30T18:50:01.768Z,37.54
2022-08-30T18:51:33.326Z,37.77
2022-08-30T18:53:06.586Z,37.88
2022-08-30T18:54:42.075Z,38.09
2022-08-30T18:56:16.520Z,38.30
2022-08-30T18:57:48.251Z,37.97
2022-08-30T18:59:19.899Z,38.19
2022-08-30T19:00:51.443Z,38.26
2022-08-30T19:02:23.092Z,38.14
2022-08-30T19:03:59.469Z,38.05
2022-08-30T19:05:35.082Z,37.93
2022-08-30T19:07:07.768Z,38.05
2022-08-30T19:08:40.301Z,38.20
2022-08-30T19:10:12.980Z,38.06
2022-08-30T19:11:44.633Z,38.02
2022-08-30T19:13:16.230Z,37.99
2022-08-30T19:14:47.831Z,38.37
2022-08-30T19:16:19.527Z,38.21
2022-08-30T19:17:51.432Z,38.22
2022-08-30T19:19:23.643Z,38.21
2022-08-30T19:20:56.545Z,38.58
2022-08-30T19:22:39.865Z,38.38
2022-08-30T19:24:20.263Z,38.43
2022-08-30T19:25:53.449Z,38.51
2022-08-30T19:27:38.208Z,38.37
2022-08-30T19:29:17.558Z,38.54
2022-08-30T19:30:49.358Z,38.52
2022-08-30T19:32:20.961Z,38.82
2022-08-30T19:33:52.643Z,38.94
2022-08-30T19:35:24.579Z,38.89
2022-08-30T19:36:57.557Z,38.97
2022-08-30T19:38:29.140Z,38.90
2022-08-30T19:40:00.989Z,39.25
2022-08-30T19:41:32.787Z,39.20
2022-08-30T19:43:05.167Z,39.38
2022-08-30T19:44:36.717Z,39.53
2022-08-30T19:46:08.988Z,39.56
2022-08-30T19:47:42.505Z,39.52
2022-08-30T19:49:14.027Z,39.77
2022-08-30T19:50:45.624Z,39.62
2022-08-30T19:52:20.688Z,39.96
2022-08-30T19:53:52.844Z,39.86
2022-08-30T19:55:28.776Z,39.63
2022-08-30T19:57:01.939Z,39.69
2022-08-30T19:58:33.858Z,39.93
2022-08-30T20:00:06.883Z,40.04
2022-08-30T20:01:42.946Z,39.82
2022-08-30T20:03:17.674Z,40.25
2022-08-30T20:04:49.343Z,40.11
2022-08-30T20:06:20.954Z,40.42
2022-08-30T20:07:54.188Z,40.13
2022-08-30T20:09:30.315Z,40.37
2022-08-30T20:11:01.891Z,40.22
2022-08-30T20:12:34.636Z,40.00
2022-08-30T20:14:06.153Z,40.06
2022-08-30T20:15:37.753Z,40.30
2022-08-30T20:17:11.818Z,40.38
2022-08-30T20:18:44.516Z,40.37
2022-08-30T20:20:17.225Z,40.40
2022-08-30T20:21:52.315Z,40.59
2022-08-30T20:23:26.545Z,40.36
2022-08-30T20:24:58.278Z,40.38