createdAt,value
2023-03-30T00:01:57.987Z,74.60
2023-03-30T00:04:27.415Z,74.80
2023-03-30T00:06:54.901Z,75.00
2023-03-30T00:09:22.958Z,75.20
2023-03-30T00:11:50.225Z,75.30
2023-03-30T00:14:19.847Z,75.30
2023-03-30T00:16:47.177Z,75.30
2023-03-30T00:19:14.342Z,75.30
2023-03-30T00:21:41.581Z,75.20
2023-03-30T00:24:08.949Z,75.40
2023-03-30T00:26:36.140Z,75.40
2023-03-30T00:29:03.333Z,75.60
2023-03-30T00:31:30.666Z,75.60
2023-03-30T00:33:58.163Z,75.60
2023-03-30T00:36:26.181Z,75.80
2023-03-30T00:38:54.406Z,75.70
2023-03-30T00:41:21.864Z,75.70
2023-03-30T00:44:34.528Z,75.70
2023-03-30T00:47:01.751Z,75.40
2023-03-30T00:49:29.767Z,75.40
2023-03-30T00:51:57.016Z,75.30
2023-03-30T00:54:24.506Z,75.20
2023-03-30T00:56:51.747Z,75.30
2023-03-30T00:59:19.223Z,75.60
2023-03-30T01:01:50.294Z,75.70
2023-03-30T01:04:17.768Z,75.80
2023-03-30T01:06:49.151Z,75.90
2023-03-30T01:09:17.526Z,76.00
2023-03-30T01:11:45.681Z,76.00
2023-03-30T01:14:15.178Z,76.00
2023-03-30T01:17:09.068Z,75.90
2023-03-30T01:20:12.179Z,76.00
2023-03-30T01:23:04.526Z,76.00
2023-03-30T01:25:50.268Z,75.80
2023-03-30T01:28:23.353Z,75.80
2023-03-30T01:30:50.857Z,75.70
2023-03-30T01:33:20.888Z,75.80
2023-03-30T01:36:26.773Z,75.90
2023-03-30T01:39:25.029Z,75.70
2023-03-30T01:42:19.464Z,75.90
2023-03-30T01:45:07.936Z,75.50
2023-03-30T01:47:35.254Z,75.00
2023-03-30T01:50:08.874Z,74.90
2023-03-30T01:52:54.471Z,74.70
2023-03-30T01:55:37.074Z,74.30
2023-03-30T01:58:19.360Z,74.10
2023-03-30T02:00:50.288Z,73.80
2023-03-30T02:03:31.900Z,73.60
2023-03-30T02:06:07.304Z,73.50
2023-03-30T02:08:35.781Z,73.60
2023-03-30T02:11:04.466Z,73.30
2023-03-30T02:13:34.378Z,73.10
2023-03-30T02:16:13.842Z,72.90
2023-03-30T02:18:45.706Z,73.00
2023-03-30T02:21:13.324Z,73.30
2023-03-30T02:23:45.487Z,73.80
2023-03-30T02:26:13.819Z,74.40
2023-03-30T02:28:41.183Z,75.00
2023-03-30T02:31:17.048Z,75.20
2023-03-30T02:34:03.234Z,75.40
2023-03-30T02:36:53.528Z,75.40
2023-03-30T02:39:41.539Z,75.60
2023-03-30T02:42:23.604Z,75.60
2023-03-30T02:45:09.823Z,75.60
2023-03-30T02:47:41.497Z,75.60
2023-03-30T02:50:18.330Z,75.50
2023-03-30T02:52:59.144Z,75.40
2023-03-30T02:55:49.317Z,75.30
2023-03-30T02:58:34.088Z,75.30
2023-03-30T03:01:24.787Z,75.40
2023-03-30T03:04:10.557Z,75.50
2023-03-30T03:07:02.827Z,75.60
2023-03-30T03:09:31.167Z,75.80
2023-03-30T03:11:58.742Z,75.80
2023-03-30T03:14:31.253Z,76.00
2023-03-30T03:16:58.682Z,76.20
2023-03-30T03:19:33.132Z,76.30
2023-03-30T03:22:01.016Z,76.10
2023-03-30T03:24:34.036Z,76.20
2023-03-30T03:27:04.268Z,75.80
2023-03-30T03:29:41.120Z,75.60
2023-03-30T03:32:10.719Z,75.70
2023-03-30T03:34:46.179Z,75.90
2023-03-30T03:37:14.254Z,76.10
2023-03-30T03:39:41.898Z,76.10
2023-03-30T03:42:12.184Z,76.10
2023-03-30T03:44:56.227Z,76.20
2023-03-30T03:47:23.744Z,76.10
2023-03-30T03:49:51.666Z,75.90
2023-03-30T03:52:18.881Z,75.00
2023-03-30T03:54:46.345Z,74.70
2023-03-30T03:57:13.742Z,74.30
2023-03-30T03:59:41.401Z,74.40
2023-03-30T04:02:08.829Z,74.40
2023-03-30T04:04:36.192Z,74.50
2023-03-30T04:07:03.443Z,74.70
2023-03-30T04:09:30.658Z,74.30
2023-03-30T04:12:00.741Z,74.20
2023-03-30T04:14:59.446Z,73.90
2023-03-30T04:17:29.766Z,73.50
2023-03-30T04:20:26.863Z,73.40
2023-03-30T04:23:09.919Z,73.20
2023-03-30T04:25:46.938Z,73.10
2023-03-30T04:28:30.043Z,73.00
2023-03-30T04:31:17.588Z,73.20
2023-03-30T04:34:05.162Z,73.20
2023-03-30T04:36:32.500Z,73.20
2023-03-30T04:39:22.869Z,73.50
2023-03-30T04:41:56.164Z,74.00
2023-03-30T04:44:50.994Z,73.90
2023-03-30T04:47:36.557Z,73.80
2023-03-30T04:50:26.824Z,74.10
2023-03-30T04:53:15.076Z,74.00
2023-03-30T04:56:02.577Z,74.20
2023-03-30T04:58:48.173Z,74.30
2023-03-30T05:01:33.954Z,74.50
2023-03-30T05:04:21.535Z,74.40
2023-03-30T05:07:09.774Z,74.40
2023-03-30T05:09:55.873Z,74.50
2023-03-30T05:12:44.343Z,74.60
2023-03-30T05:15:16.992Z,74.10
2023-03-30T05:17:54.334Z,73.90
2023-03-30T05:20:40.095Z,73.90
2023-03-30T05:23:26.496Z,73.80
2023-03-30T05:26:26.593Z,73.70
2023-03-30T05:29:17.622Z,73.30
2023-03-30T05:32:03.129Z,72.90
2023-03-30T05:34:48.813Z,72.60
2023-03-30T05:37:51.683Z,72.40
2023-03-30T05:40:35.584Z,72.30
2023-03-30T05:43:18.605Z,72.40
2023-03-30T05:46:04.817Z,72.10
2023-03-30T05:49:04.617Z,71.60
2023-03-30T05:51:42.404Z,71.20
2023-03-30T05:54:29.969Z,71.10
2023-03-30T05:57:26.790Z,71.00
2023-03-30T06:00:17.516Z,70.40
2023-03-30T06:02:57.478Z,69.40
2023-03-30T06:05:25.523Z,68.90
2023-03-30T06:07:54.991Z,68.30
2023-03-30T06:10:22.959Z,68.00
2023-03-30T06:12:50.413Z,67.60
2023-03-30T06:15:30.958Z,67.20
2023-03-30T06:18:10.494Z,66.60
2023-03-30T06:20:41.978Z,65.90
2023-03-30T06:23:10.261Z,65.20
2023-03-30T06:25:37.676Z,64.60
2023-03-30T06:28:05.155Z,63.90
2023-03-30T06:30:32.770Z,63.50
2023-03-30T06:33:03.665Z,62.60
2023-03-30T06:35:38.430Z,62.00
2023-03-30T06:38:06.026Z,61.80
2023-03-30T06:40:33.201Z,61.80
2023-03-30T06:43:00.560Z,61.50
2023-03-30T06:45:40.011Z,61.40
2023-03-30T06:48:07.567Z,61.30
2023-03-30T06:50:40.712Z,60.80
2023-03-30T06:53:19.522Z,61.00
2023-03-30T06:55:57.180Z,60.40
2023-03-30T06:58:27.546Z,60.30
2023-03-30T07:00:57.142Z,59.60
2023-03-30T07:03:45.821Z,59.40
2023-03-30T07:06:21.274Z,58.90
2023-03-30T07:08:49.806Z,58.80
2023-03-30T07:11:22.566Z,58.10
2023-03-30T07:13:51.621Z,57.40
2023-03-30T07:16:19.184Z,57.70
2023-03-30T07:18:47.473Z,57.60
2023-03-30T07:21:14.840Z,57.40
2023-03-30T07:23:43.523Z,57.10
2023-03-30T07:26:19.033Z,56.70
2023-03-30T07:28:58.883Z,56.60
2023-03-30T07:31:29.168Z,56.80
2023-03-30T07:33:57.823Z,56.30
2023-03-30T07:36:30.582Z,56.40
2023-03-30T07:38:58.699Z,56.40
2023-03-30T07:41:26.566Z,56.30
2023-03-30T07:43:57.674Z,56.30
2023-03-30T07:46:25.622Z,56.10
2023-03-30T07:48:55.183Z,55.80
2023-03-30T07:51:24.740Z,56.20
2023-03-30T07:54:14.029Z,56.00
2023-03-30T07:56:56.181Z,55.80
2023-03-30T07:59:24.670Z,55.20
2023-03-30T08:01:57.410Z,55.00
2023-03-30T08:04:40.356Z,55.30
2023-03-30T08:07:08.803Z,55.00
2023-03-30T08:09:36.633Z,55.30
2023-03-30T08:12:04.313Z,55.60
2023-03-30T08:14:31.563Z,54.80
2023-03-30T08:16:58.767Z,54.90
2023-03-30T08:19:28.637Z,54.00
2023-03-30T08:21:59.416Z,54.40
2023-03-30T08:24:26.713Z,53.30
2023-03-30T08:26:53.962Z,53.50
2023-03-30T08:29:21.489Z,53.10
2023-03-30T08:31:48.744Z,52.90
2023-03-30T08:34:15.987Z,52.50
2023-03-30T08:36:43.242Z,52.30
2023-03-30T08:39:11.026Z,52.30
2023-03-30T08:42:21.837Z,52.20
2023-03-30T08:44:54.696Z,52.00
2023-03-30T08:47:49.577Z,51.30
2023-03-30T08:50:38.832Z,50.60
2023-03-30T08:53:08.221Z,51.20
2023-03-30T08:55:53.638Z,50.10
2023-03-30T08:58:52.656Z,50.10
2023-03-30T09:01:43.385Z,50.40
2023-03-30T09:04:22.552Z,49.40
2023-03-30T09:06:57.673Z,49.40
2023-03-30T09:09:33.553Z,49.00
2023-03-30T09:12:11.485Z,49.10
2023-03-30T09:14:46.471Z,49.00
2023-03-30T09:17:25.417Z,48.10
2023-03-30T09:20:07.140Z,48.80
2023-03-30T09:22:39.965Z,49.30
2023-03-30T09:25:24.252Z,48.50
2023-03-30T09:28:21.640Z,48.10
2023-03-30T09:30:58.630Z,46.60
2023-03-30T09:33:37.153Z,46.50
2023-03-30T09:36:17.854Z,46.30
2023-03-30T09:38:45.948Z,45.60
2023-03-30T09:41:38.301Z,44.90
2023-03-30T09:44:11.546Z,45.70
2023-03-30T09:46:38.831Z,45.50
2023-03-30T09:49:15.285Z,44.90
2023-03-30T09:52:04.245Z,43.60
2023-03-30T09:54:39.623Z,42.30
2023-03-30T09:57:22.515Z,41.90
2023-03-30T09:59:49.944Z,42.10
2023-03-30T10:02:21.933Z,41.50
2023-03-30T10:04:58.270Z,43.30
2023-03-30T10:07:37.973Z,44.00
2023-03-30T10:10:27.106Z,43.20
2023-03-30T10:13:15.062Z,42.20
2023-03-30T10:15:46.240Z,41.60
2023-03-30T10:18:39.782Z,41.50
2023-03-30T10:21:33.171Z,41.90
2023-03-30T10:24:10.574Z,40.20
2023-03-30T10:26:38.866Z,38.60
2023-03-30T10:29:11.251Z,39.40
2023-03-30T10:31:42.858Z,38.80
2023-03-30T10:34:31.143Z,40.00
2023-03-30T10:36:58.647Z,39.90
2023-03-30T10:39:32.717Z,38.60
2023-03-30T10:42:04.388Z,36.70
2023-03-30T10:44:47.792Z,37.30
2023-03-30T10:47:38.692Z,36.50
2023-03-30T10:50:26.081Z,36.90
2023-03-30T10:53:01.955Z,36.60
2023-03-30T10:55:41.923Z,36.20
2023-03-30T10:58:15.113Z,34.60
2023-03-30T11:01:06.679Z,34.90
2023-03-30T11:03:38.015Z,35.80
2023-03-30T11:06:31.023Z,36.60
2023-03-30T11:09:05.059Z,37.90
2023-03-30T11:11:45.185Z,38.20
2023-03-30T11:14:25.322Z,37.60
2023-03-30T11:17:02.218Z,36.10
2023-03-30T11:19:42.685Z,35.10
2023-03-30T11:22:41.904Z,34.30
2023-03-30T11:25:22.932Z,34.80
2023-03-30T11:28:06.899Z,33.50
2023-03-30T11:30:35.526Z,31.80
2023-03-30T11:33:22.165Z,32.40
2023-03-30T11:35:58.127Z,32.40
2023-03-30T11:38:33.500Z,33.20
2023-03-30T11:41:05.316Z,33.60
2023-03-30T11:43:33.465Z,33.20
2023-03-30T11:46:31.625Z,34.20
2023-03-30T11:49:18.456Z,34.90
2023-03-30T11:52:05.828Z,35.20
2023-03-30T11:55:11.204Z,35.20
2023-03-30T11:57:45.793Z,34.80
2023-03-30T12:00:28.557Z,35.50
2023-03-30T12:03:05.657Z,42.40
2023-03-30T12:05:39.326Z,45.80
2023-03-30T12:08:44.102Z,49.00
2023-03-30T12:11:24.326Z,50.90
2023-03-30T12:13:52.458Z,52.30
2023-03-30T12:16:40.992Z,51.40
2023-03-30T12:19:28.561Z,51.70
2023-03-30T12:22:04.653Z,51.20
2023-03-30T12:25:09.876Z,49.90
2023-03-30T12:27:51.854Z,50.00
2023-03-30T12:30:45.242Z,50.40
2023-03-30T12:33:26.049Z,50.50
2023-03-30T12:35:57.929Z,51.50
2023-03-30T12:38:38.531Z,51.60
2023-03-30T12:41:14.763Z,53.70
2023-03-30T12:44:09.975Z,53.90
2023-03-30T12:46:43.078Z,51.90
2023-03-30T12:49:22.302Z,51.40
2023-03-30T12:51:52.486Z,51.30
2023-03-30T12:54:31.203Z,51.60
2023-03-30T12:57:36.750Z,50.30
2023-03-30T13:00:17.069Z,49.40
2023-03-30T13:03:12.645Z,49.50
2023-03-30T13:05:43.717Z,50.10
2023-03-30T13:08:41.512Z,49.10
2023-03-30T13:11:15.672Z,48.90
2023-03-30T13:13:52.445Z,48.50
2023-03-30T13:16:51.000Z,49.40
2023-03-30T13:19:37.388Z,49.10
2023-03-30T13:22:27.184Z,48.00
2023-03-30T13:25:20.867Z,44.80
2023-03-30T13:27:56.987Z,44.10
2023-03-30T13:30:29.472Z,45.20
2023-03-30T13:33:15.804Z,47.20
2023-03-30T13:36:17.899Z,46.80
2023-03-30T13:38:48.755Z,44.80
2023-03-30T13:41:29.593Z,46.10
2023-03-30T13:44:48.072Z,47.10
2023-03-30T13:47:41.115Z,46.80
2023-03-30T13:50:27.597Z,47.10
2023-03-30T13:52:57.256Z,47.50
2023-03-30T13:55:33.523Z,47.70
2023-03-30T13:58:12.662Z,49.10
2023-03-30T14:01:00.336Z,48.50
2023-03-30T14:03:40.666Z,48.50
2023-03-30T14:06:21.270Z,49.00
2023-03-30T14:08:51.072Z,50.40
2023-03-30T14:11:20.106Z,51.70
2023-03-30T14:13:50.861Z,53.70
2023-03-30T14:16:32.451Z,53.40
2023-03-30T14:19:19.414Z,52.60
2023-03-30T14:21:48.120Z,53.10
2023-03-30T14:24:26.676Z,54.20
2023-03-30T14:27:03.574Z,54.30
2023-03-30T14:29:35.043Z,54.30
2023-03-30T14:32:09.062Z,54.40
2023-03-30T14:34:37.643Z,54.00
2023-03-30T14:37:11.318Z,53.60
2023-03-30T14:39:50.021Z,54.10
2023-03-30T14:42:20.272Z,53.60
2023-03-30T14:44:50.697Z,53.90
2023-03-30T14:47:24.555Z,54.40
2023-03-30T14:49:54.556Z,54.40
2023-03-30T14:52:25.129Z,54.20
2023-03-30T14:55:05.327Z,54.30
2023-03-30T14:57:38.342Z,54.70
2023-03-30T15:00:18.239Z,55.00
2023-03-30T15:02:46.767Z,55.20
2023-03-30T15:05:18.179Z,55.10
2023-03-30T15:07:52.911Z,55.40
2023-03-30T15:10:45.514Z,55.80
2023-03-30T15:13:41.875Z,55.40
2023-03-30T15:16:18.028Z,54.10
2023-03-30T15:18:45.575Z,54.20
2023-03-30T15:21:14.011Z,53.90
2023-03-30T15:23:44.997Z,54.00
2023-03-30T15:26:13.306Z,54.40
2023-03-30T15:28:52.937Z,54.20
2023-03-30T15:31:21.116Z,53.80
2023-03-30T15:33:54.967Z,54.40
2023-03-30T15:36:25.487Z,54.50
2023-03-30T15:39:01.117Z,54.30
2023-03-30T15:41:57.058Z,54.30
2023-03-30T15:44:24.886Z,54.80
2023-03-30T15:46:56.249Z,54.80
2023-03-30T15:49:31.523Z,54.30
2023-03-30T15:52:01.992Z,54.30
2023-03-30T15:54:42.881Z,54.40
2023-03-30T15:57:10.091Z,54.40
2023-03-30T15:59:43.130Z,54.40
2023-03-30T16:02:18.040Z,54.10
2023-03-30T16:04:46.193Z,54.30
2023-03-30T16:07:25.249Z,54.10
2023-03-30T16:09:55.490Z,54.40
2023-03-30T16:12:26.721Z,54.70
2023-03-30T16:14:54.735Z,55.10
2023-03-30T16:17:22.380Z,55.30
2023-03-30T16:19:49.947Z,56.40
2023-03-30T16:22:17.278Z,56.80
2023-03-30T16:24:44.593Z,56.80
2023-03-30T16:27:12.922Z,55.80
2023-03-30T16:29:40.169Z,55.60
2023-03-30T16:32:07.660Z,55.90
2023-03-30T16:34:35.170Z,55.60
2023-03-30T16:37:02.436Z,55.40
2023-03-30T16:39:30.727Z,55.40
2023-03-30T16:41:57.995Z,55.30
2023-03-30T16:44:25.725Z,55.30
2023-03-30T16:46:53.272Z,55.30
2023-03-30T16:49:26.065Z,55.50
2023-03-30T16:51:57.536Z,55.60
2023-03-30T16:54:31.210Z,54.90
2023-03-30T16:57:01.152Z,54.70
2023-03-30T16:59:30.735Z,54.70
2023-03-30T17:01:59.029Z,54.90
2023-03-30T17:04:26.743Z,55.40
2023-03-30T17:06:57.559Z,56.40
2023-03-30T17:09:24.884Z,57.00
2023-03-30T17:11:52.326Z,57.80
2023-03-30T17:14:21.020Z,58.80
2023-03-30T17:16:48.290Z,59.40
2023-03-30T17:19:16.107Z,59.90
2023-03-30T17:21:44.041Z,60.40
2023-03-30T17:24:12.872Z,61.00
2023-03-30T17:26:41.324Z,61.30
2023-03-30T17:29:10.429Z,61.60
2023-03-30T17:31:38.794Z,61.80
2023-03-30T17:34:07.399Z,62.00
2023-03-30T17:36:34.977Z,62.30
2023-03-30T17:39:05.157Z,62.30
2023-03-30T17:41:34.503Z,62.50
2023-03-30T17:44:04.456Z,62.40
2023-03-30T17:46:32.815Z,62.30
2023-03-30T17:49:00.772Z,62.50
2023-03-30T17:51:27.899Z,62.30
2023-03-30T17:53:55.346Z,62.30
2023-03-30T17:56:22.700Z,61.90
2023-03-30T17:58:50.249Z,61.50
2023-03-30T18:01:17.558Z,60.90
2023-03-30T18:03:45.256Z,60.60
2023-03-30T18:06:13.447Z,60.20
2023-03-30T18:08:41.137Z,60.10
2023-03-30T18:11:08.546Z,60.30
2023-03-30T18:13:36.115Z,60.50
2023-03-30T18:16:03.502Z,60.70
2023-03-30T18:18:31.821Z,60.90
2023-03-30T18:21:04.401Z,61.10
2023-03-30T18:23:34.408Z,61.50
2023-03-30T18:26:03.842Z,61.70
2023-03-30T18:28:31.776Z,62.10
2023-03-30T18:31:01.107Z,62.50
2023-03-30T18:33:28.948Z,62.60
2023-03-30T18:36:09.757Z,62.80
2023-03-30T18:38:37.136Z,63.10
2023-03-30T18:41:04.770Z,63.50
2023-03-30T18:43:32.011Z,63.80
2023-03-30T18:46:02.021Z,63.80
2023-03-30T18:48:30.134Z,64.00
2023-03-30T18:50:58.204Z,64.30
2023-03-30T18:53:28.168Z,64.40
2023-03-30T18:56:00.980Z,64.70
2023-03-30T18:58:31.179Z,64.90
2023-03-30T19:00:58.510Z,65.10
2023-03-30T19:03:28.064Z,65.30
2023-03-30T19:05:55.499Z,65.50
2023-03-30T19:08:24.551Z,65.50
2023-03-30T19:10:57.289Z,65.70
2023-03-30T19:13:26.701Z,65.80
2023-03-30T19:15:54.830Z,65.90
2023-03-30T19:18:22.591Z,66.10
2023-03-30T19:20:51.597Z,66.30
2023-03-30T19:23:21.810Z,66.50
2023-03-30T19:25:49.406Z,66.80
2023-03-30T19:28:17.230Z,67.10
2023-03-30T19:30:45.762Z,67.30
2023-03-30T19:33:17.145Z,67.50
2023-03-30T19:35:45.969Z,67.60
2023-03-30T19:38:14.800Z,67.90
2023-03-30T19:40:42.719Z,68.20
2023-03-30T19:43:10.685Z,68.30
2023-03-30T19:45:38.512Z,68.70
2023-03-30T19:48:06.132Z,69.20
2023-03-30T19:50:36.348Z,69.60
2023-03-30T19:53:03.604Z,70.30
2023-03-30T19:55:31.292Z,71.00
2023-03-30T19:57:58.669Z,71.70
2023-03-30T20:00:26.231Z,72.30
2023-03-30T20:02:55.422Z,73.10
2023-03-30T20:05:23.990Z,73.90
2023-03-30T20:07:51.747Z,74.40
2023-03-30T20:10:25.084Z,74.90
2023-03-30T20:12:53.262Z,75.40
2023-03-30T20:15:22.257Z,76.20
2023-03-30T20:17:49.789Z,76.70
2023-03-30T20:20:22.903Z,77.30
2023-03-30T20:22:55.603Z,77.60
2023-03-30T20:25:23.059Z,78.10
2023-03-30T20:27:50.343Z,78.70
2023-03-30T20:30:18.962Z,79.30
2023-03-30T20:32:56.030Z,79.60
2023-03-30T20:35:32.273Z,80.10
2023-03-30T20:38:00.153Z,80.60
2023-03-30T20:40:30.303Z,81.30
2023-03-30T20:43:10.322Z,81.70
2023-03-30T20:45:46.681Z,82.60
2023-03-30T20:48:27.263Z,83.00
2023-03-30T20:50:56.119Z,83.40
2023-03-30T20:53:24.064Z,83.70
2023-03-30T20:55:51.377Z,83.80
2023-03-30T20:58:18.794Z,83.80
2023-03-30T21:00:47.554Z,84.00
2023-03-30T21:03:15.875Z,84.00
2023-03-30T21:05:43.288Z,84.10
2023-03-30T21:08:10.447Z,83.80
2023-03-30T21:10:42.242Z,83.70
2023-03-30T21:13:09.898Z,83.60
2023-03-30T21:15:40.189Z,83.50
2023-03-30T21:18:07.447Z,83.50
2023-03-30T21:20:34.656Z,83.50
2023-03-30T21:23:01.975Z,83.40
2023-03-30T21:25:29.906Z,83.40
2023-03-30T21:27:57.197Z,83.40
2023-03-30T21:30:24.540Z,83.40
2023-03-30T21:32:51.959Z,83.40
2023-03-30T21:35:19.361Z,83.30
2023-03-30T21:37:46.754Z,83.50
2023-03-30T21:40:14.349Z,83.60
2023-03-30T21:42:41.579Z,83.70
2023-03-30T21:45:11.845Z,83.80
2023-03-30T21:47:40.323Z,83.90
2023-03-30T21:50:08.220Z,84.00
2023-03-30T21:52:35.701Z,84.20
2023-03-30T21:55:03.353Z,84.30
2023-03-30T21:57:30.802Z,84.40
2023-03-30T21:59:57.997Z,84.40
2023-03-30T22:02:25.493Z,84.40
2023-03-30T22:04:52.817Z,84.40
2023-03-30T22:07:20.075Z,84.40
2023-03-30T22:09:47.400Z,84.30
2023-03-30T22:12:14.598Z,84.10
2023-03-30T22:14:41.817Z,84.00
2023-03-30T22:17:11.483Z,83.90
2023-03-30T22:19:38.952Z,84.10
2023-03-30T22:22:06.374Z,84.00
2023-03-30T22:24:33.544Z,84.10
2023-03-30T22:27:00.937Z,83.90
2023-03-30T22:29:28.076Z,83.90
2023-03-30T22:31:56.287Z,83.90
2023-03-30T22:34:23.495Z,83.70
2023-03-30T22:36:50.701Z,83.50
2023-03-30T22:39:18.443Z,83.60
2023-03-30T22:41:46.310Z,83.10
2023-03-30T22:44:13.622Z,82.60
2023-03-30T22:46:40.999Z,82.20
2023-03-30T22:49:08.235Z,81.80
2023-03-30T22:51:38.404Z,81.70
2023-03-30T22:54:05.900Z,81.70
2023-03-30T22:56:33.131Z,81.60
2023-03-30T22:59:01.437Z,82.00
2023-03-30T23:01:34.888Z,82.40
2023-03-30T23:04:03.509Z,82.70
2023-03-30T23:06:32.061Z,83.20
2023-03-30T23:09:01.700Z,83.60
2023-03-30T23:11:29.250Z,83.70
2023-03-30T23:13:56.732Z,83.80
2023-03-30T23:16:24.311Z,83.90
2023-03-30T23:18:51.658Z,84.20
2023-03-30T23:21:22.496Z,84.50
2023-03-30T23:23:49.750Z,84.60
2023-03-30T23:26:17.322Z,84.80
2023-03-30T23:28:45.413Z,84.90
2023-03-30T23:31:19.071Z,85.10
2023-03-30T23:33:46.618Z,85.30
2023-03-30T23:36:14.438Z,85.50
2023-03-30T23:38:42.715Z,85.50
2023-03-30T23:41:12.728Z,85.50
2023-03-30T23:43:39.990Z,85.50
2023-03-30T23:46:07.508Z,85.50
2023-03-30T23:48:35.445Z,85.50
2023-03-30T23:51:02.808Z,85.50
2023-03-30T23:53:30.478Z,85.50
2023-03-30T23:55:58.437Z,85.50
2023-03-30T23:58:26.630Z,85.30
