createdAt,value
2022-09-14T00:00:16.033Z,17.26
2022-09-14T00:01:24.841Z,17.24
2022-09-14T00:02:19.664Z,17.22
2022-09-14T00:03:21.294Z,17.2
2022-09-14T00:04:22.926Z,17.19
2022-09-14T00:05:24.660Z,17.16
2022-09-14T00:06:26.420Z,17.16
2022-09-14T00:07:28.133Z,17.14
2022-09-14T00:08:29.879Z,17.12
2022-09-14T00:09:31.633Z,17.1
2022-09-14T00:10:33.353Z,17.09
2022-09-14T00:11:35.109Z,17.07
2022-09-14T00:12:36.825Z,17.06
2022-09-14T00:13:38.577Z,17.04
2022-09-14T00:14:40.317Z,17.04
2022-09-14T00:15:42.017Z,17.03
2022-09-14T00:16:43.846Z,17.02
2022-09-14T00:17:45.500Z,17
2022-09-14T00:18:47.227Z,16.99
2022-09-14T00:19:48.961Z,16.98
2022-09-14T00:20:50.688Z,16.98
2022-09-14T00:21:52.487Z,16.97
2022-09-14T00:22:54.173Z,16.96
2022-09-14T00:23:55.895Z,16.95
2022-09-14T00:24:57.645Z,16.94
2022-09-14T00:25:59.365Z,16.94
2022-09-14T00:27:01.118Z,16.93
2022-09-14T00:28:02.832Z,16.93
2022-09-14T00:29:04.646Z,16.93
2022-09-14T00:30:06.293Z,16.92
2022-09-14T00:31:08.042Z,16.91
2022-09-14T00:32:09.832Z,16.91
2022-09-14T00:33:11.522Z,16.9
2022-09-14T00:34:13.242Z,16.9
2022-09-14T00:35:15.001Z,16.9
2022-09-14T00:36:16.710Z,16.89
2022-09-14T00:37:18.473Z,16.89
2022-09-14T00:38:20.213Z,16.88
2022-09-14T00:39:21.912Z,16.88
2022-09-14T00:40:23.705Z,16.87
2022-09-14T00:41:25.389Z,16.86
2022-09-14T00:42:27.214Z,16.87
2022-09-14T00:43:28.878Z,16.87
2022-09-14T00:44:30.585Z,16.87
2022-09-14T00:45:32.408Z,16.86
2022-09-14T00:46:34.062Z,16.86
2022-09-14T00:47:35.802Z,16.85
2022-09-14T00:48:37.529Z,16.85
2022-09-14T00:49:39.264Z,16.85
2022-09-14T00:50:41.008Z,16.84
2022-09-14T00:51:42.770Z,16.84
2022-09-14T00:52:44.466Z,16.84
2022-09-14T00:53:46.203Z,16.83
2022-09-14T00:54:47.935Z,16.83
2022-09-14T00:55:49.677Z,16.82
2022-09-14T00:56:51.420Z,16.81
2022-09-14T00:57:53.134Z,16.81
2022-09-14T00:58:54.868Z,16.8
2022-09-14T00:59:56.617Z,16.79
2022-09-14T01:00:58.440Z,16.78
2022-09-14T01:02:00.207Z,16.78
2022-09-14T01:03:01.850Z,16.78
2022-09-14T01:04:03.532Z,16.77
2022-09-14T01:05:05.290Z,16.76
2022-09-14T01:06:07.004Z,16.75
2022-09-14T01:07:08.763Z,16.74
2022-09-14T01:08:10.501Z,16.74
2022-09-14T01:09:12.214Z,16.73
2022-09-14T01:10:13.941Z,16.72
2022-09-14T01:11:15.678Z,16.72
2022-09-14T01:12:17.440Z,16.71
2022-09-14T01:13:19.209Z,16.71
2022-09-14T01:14:20.889Z,16.71
2022-09-14T01:15:22.641Z,16.71
2022-09-14T01:16:24.408Z,16.71
2022-09-14T01:17:26.105Z,16.7
2022-09-14T01:18:27.854Z,16.69
2022-09-14T01:19:29.567Z,16.69
2022-09-14T01:20:31.307Z,16.69
2022-09-14T01:21:33.036Z,16.69
2022-09-14T01:22:34.782Z,16.68
2022-09-14T01:23:36.506Z,16.67
2022-09-14T01:24:38.245Z,16.67
2022-09-14T01:25:39.962Z,16.67
2022-09-14T01:26:41.726Z,16.66
2022-09-14T01:27:43.452Z,16.66
2022-09-14T01:28:45.195Z,16.66
2022-09-14T01:29:46.920Z,16.64
2022-09-14T01:30:48.651Z,16.64
2022-09-14T01:31:50.501Z,16.64
2022-09-14T01:32:52.117Z,16.63
2022-09-14T01:33:53.873Z,16.63
2022-09-14T01:34:55.597Z,16.63
2022-09-14T01:35:57.330Z,16.62
2022-09-14T01:36:59.072Z,16.62
2022-09-14T01:38:00.798Z,16.62
2022-09-14T01:39:02.532Z,16.61
2022-09-14T01:40:04.330Z,16.61
2022-09-14T01:41:06.017Z,16.6
2022-09-14T01:42:07.729Z,16.59
2022-09-14T01:43:09.468Z,16.6
2022-09-14T01:44:11.209Z,16.59
2022-09-14T01:45:12.945Z,16.59
2022-09-14T01:46:14.743Z,16.59
2022-09-14T01:47:16.396Z,16.59
2022-09-14T01:48:18.146Z,16.58
2022-09-14T01:49:19.894Z,16.59
2022-09-14T01:50:21.611Z,16.59
2022-09-14T01:51:23.339Z,16.59
2022-09-14T01:52:25.086Z,16.59
2022-09-14T01:53:26.807Z,16.59
2022-09-14T01:54:28.553Z,16.59
2022-09-14T01:55:30.277Z,16.58
2022-09-14T01:56:32.020Z,16.58
2022-09-14T01:57:33.743Z,16.58
2022-09-14T01:58:35.487Z,16.58
2022-09-14T01:59:37.234Z,16.59
2022-09-14T02:00:39.010Z,16.58
2022-09-14T02:01:40.767Z,16.58
2022-09-14T02:02:42.523Z,16.58
2022-09-14T02:03:44.185Z,16.58
2022-09-14T02:04:45.909Z,16.58
2022-09-14T02:05:47.639Z,16.58
2022-09-14T02:06:49.368Z,16.58
2022-09-14T02:07:51.138Z,16.59
2022-09-14T02:08:52.872Z,16.59
2022-09-14T02:09:54.609Z,16.59
2022-09-14T02:10:56.386Z,16.59
2022-09-14T02:11:58.034Z,16.58
2022-09-14T02:12:59.774Z,16.59
2022-09-14T02:14:01.529Z,16.58
2022-09-14T02:15:03.270Z,16.58
2022-09-14T02:16:05.050Z,16.58
2022-09-14T02:17:06.705Z,16.58
2022-09-14T02:18:08.458Z,16.57
2022-09-14T02:19:10.190Z,16.56
2022-09-14T02:20:11.956Z,16.57
2022-09-14T02:21:13.637Z,16.56
2022-09-14T02:22:15.390Z,16.57
2022-09-14T02:23:17.115Z,16.56
2022-09-14T02:24:18.848Z,16.56
2022-09-14T02:25:20.603Z,16.56
2022-09-14T02:26:22.333Z,16.55
2022-09-14T02:27:24.048Z,16.54
2022-09-14T02:28:25.814Z,16.54
2022-09-14T02:29:27.537Z,16.54
2022-09-14T02:30:29.302Z,16.54
2022-09-14T02:31:31.095Z,16.53
2022-09-14T02:32:32.737Z,16.53
2022-09-14T02:33:34.486Z,16.53
2022-09-14T02:34:36.239Z,16.52
2022-09-14T02:35:37.977Z,16.52
2022-09-14T02:36:39.681Z,16.52
2022-09-14T02:37:41.454Z,16.52
2022-09-14T02:38:43.398Z,16.52
2022-09-14T02:39:44.936Z,16.51
2022-09-14T02:40:46.652Z,16.51
2022-09-14T02:41:48.364Z,16.52
2022-09-14T02:42:50.084Z,16.52
2022-09-14T02:43:51.864Z,16.52
2022-09-14T02:44:53.547Z,16.51
2022-09-14T02:45:55.315Z,16.52
2022-09-14T02:46:57.077Z,16.52
2022-09-14T02:47:58.763Z,16.52
2022-09-14T02:49:00.554Z,16.52
2022-09-14T02:50:02.237Z,16.51
2022-09-14T02:51:03.960Z,16.52
2022-09-14T02:52:05.685Z,16.52
2022-09-14T02:53:07.420Z,16.51
2022-09-14T02:54:09.257Z,16.51
2022-09-14T02:55:10.904Z,16.52
2022-09-14T02:56:12.643Z,16.51
2022-09-14T02:57:14.405Z,16.5
2022-09-14T02:58:16.111Z,16.51
2022-09-14T02:59:17.912Z,16.5
2022-09-14T03:00:19.600Z,16.51
2022-09-14T03:01:21.430Z,16.51
2022-09-14T03:02:23.149Z,16.52
2022-09-14T03:03:24.793Z,16.51
2022-09-14T03:04:26.522Z,16.51
2022-09-14T03:05:28.265Z,16.5
2022-09-14T03:06:30.010Z,16.51
2022-09-14T03:07:31.714Z,16.5
2022-09-14T03:08:33.445Z,16.49
2022-09-14T03:09:35.195Z,16.49
2022-09-14T03:10:36.901Z,16.49
2022-09-14T03:11:38.635Z,16.49
2022-09-14T03:12:40.404Z,16.5
2022-09-14T03:13:42.153Z,16.49
2022-09-14T03:14:43.872Z,16.49
2022-09-14T03:15:45.706Z,16.49
2022-09-14T03:16:47.330Z,16.49
2022-09-14T03:17:49.043Z,16.49
2022-09-14T03:18:50.785Z,16.49
2022-09-14T03:19:52.567Z,16.49
2022-09-14T03:20:54.257Z,16.49
2022-09-14T03:21:56.005Z,16.49
2022-09-14T03:22:57.727Z,16.49
2022-09-14T03:23:59.460Z,16.49
2022-09-14T03:25:01.194Z,16.49
2022-09-14T03:26:03.958Z,16.48
2022-09-14T03:27:04.664Z,16.48
2022-09-14T03:28:06.403Z,16.48
2022-09-14T03:29:08.141Z,16.47
2022-09-14T03:30:09.879Z,16.48
2022-09-14T03:31:11.651Z,16.47
2022-09-14T03:32:13.327Z,16.48
2022-09-14T03:33:15.076Z,16.48
2022-09-14T03:34:16.791Z,16.48
2022-09-14T03:35:18.545Z,16.49
2022-09-14T03:36:22.940Z,16.48
2022-09-14T03:37:22.014Z,16.49
2022-09-14T03:38:23.741Z,16.48
2022-09-14T03:39:25.483Z,16.48
2022-09-14T03:40:27.324Z,16.49
2022-09-14T03:41:28.935Z,16.49
2022-09-14T03:42:30.668Z,16.49
2022-09-14T03:43:32.411Z,16.49
2022-09-14T03:44:34.141Z,16.5
2022-09-14T03:45:35.907Z,16.5
2022-09-14T03:46:37.717Z,16.49
2022-09-14T03:47:39.345Z,16.49
2022-09-14T03:48:41.107Z,16.49
2022-09-14T03:49:42.813Z,16.49
2022-09-14T03:50:44.576Z,16.48
2022-09-14T03:51:46.293Z,16.47
2022-09-14T03:52:48.012Z,16.47
2022-09-14T03:53:49.805Z,16.47
2022-09-14T03:54:51.492Z,16.45
2022-09-14T03:55:53.234Z,16.44
2022-09-14T03:56:54.966Z,16.44
2022-09-14T03:57:56.697Z,16.43
2022-09-14T03:58:58.521Z,16.43
2022-09-14T04:00:00.196Z,16.42
2022-09-14T04:01:01.906Z,16.42
2022-09-14T04:02:03.718Z,16.41
2022-09-14T04:03:05.455Z,16.41
2022-09-14T04:04:07.102Z,16.41
2022-09-14T04:05:08.855Z,16.39
2022-09-14T04:06:10.597Z,16.39
2022-09-14T04:07:12.313Z,16.38
2022-09-14T04:08:14.041Z,16.38
2022-09-14T04:09:15.799Z,16.38
2022-09-14T04:10:17.517Z,16.38
2022-09-14T04:11:19.289Z,16.37
2022-09-14T04:12:20.988Z,16.37
2022-09-14T04:13:22.726Z,16.37
2022-09-14T04:14:24.513Z,16.37
2022-09-14T04:15:26.181Z,16.37
2022-09-14T04:16:28.042Z,16.37
2022-09-14T04:17:29.663Z,16.37
2022-09-14T04:18:31.404Z,16.38
2022-09-14T04:19:33.145Z,16.38
2022-09-14T04:20:34.870Z,16.37
2022-09-14T04:21:36.620Z,16.38
2022-09-14T04:22:38.350Z,16.38
2022-09-14T04:23:56.975Z,16.38
2022-09-14T04:24:41.794Z,16.38
2022-09-14T04:25:43.534Z,16.38
2022-09-14T04:26:45.288Z,16.38
2022-09-14T04:27:58.944Z,16.38
2022-09-14T04:28:48.733Z,16.38
2022-09-14T04:29:50.523Z,16.39
2022-09-14T04:30:52.245Z,16.39
2022-09-14T04:31:53.953Z,16.39
2022-09-14T04:32:55.692Z,16.39
2022-09-14T04:33:57.526Z,16.39
2022-09-14T04:34:59.148Z,16.39
2022-09-14T04:36:00.927Z,16.39
2022-09-14T04:37:02.634Z,16.39
2022-09-14T04:38:04.362Z,16.4
2022-09-14T04:39:06.081Z,16.4
2022-09-14T04:40:07.908Z,16.4
2022-09-14T04:41:09.575Z,16.4
2022-09-14T04:42:11.331Z,16.4
2022-09-14T04:43:13.059Z,16.4
2022-09-14T04:44:14.775Z,16.39
2022-09-14T04:45:16.500Z,16.39
2022-09-14T04:46:18.306Z,16.4
2022-09-14T04:47:19.994Z,16.4
2022-09-14T04:48:21.768Z,16.4
2022-09-14T04:49:23.437Z,16.41
2022-09-14T04:50:25.196Z,16.4
2022-09-14T04:51:26.919Z,16.4
2022-09-14T04:52:28.646Z,16.4
2022-09-14T04:53:30.391Z,16.4
2022-09-14T04:54:32.124Z,16.39
2022-09-14T04:55:33.871Z,16.4
2022-09-14T04:56:35.588Z,16.4
2022-09-14T04:57:37.325Z,16.4
2022-09-14T04:58:39.072Z,16.39
2022-09-14T04:59:40.788Z,16.4
2022-09-14T05:00:42.545Z,16.4
2022-09-14T05:01:44.310Z,16.4
2022-09-14T05:02:46.068Z,16.39
2022-09-14T05:03:47.820Z,16.4
2022-09-14T05:04:50.056Z,16.39
2022-09-14T05:05:51.205Z,16.39
2022-09-14T05:06:52.957Z,16.39
2022-09-14T05:07:54.683Z,16.39
2022-09-14T05:08:56.395Z,16.4
2022-09-14T05:09:58.160Z,16.39
2022-09-14T05:10:59.911Z,16.39
2022-09-14T05:12:01.617Z,16.39
2022-09-14T05:13:03.357Z,16.38
2022-09-14T05:14:05.071Z,16.37
2022-09-14T05:15:06.810Z,16.37
2022-09-14T05:16:08.604Z,16.37
2022-09-14T05:17:10.313Z,16.36
2022-09-14T05:18:12.006Z,16.36
2022-09-14T05:19:13.776Z,16.35
2022-09-14T05:20:15.492Z,16.35
2022-09-14T05:21:17.254Z,16.34
2022-09-14T05:22:18.987Z,16.34
2022-09-14T05:23:20.693Z,16.35
2022-09-14T05:24:22.457Z,16.35
2022-09-14T05:25:24.218Z,16.36
2022-09-14T05:26:25.891Z,16.34
2022-09-14T05:27:27.638Z,16.35
2022-09-14T05:28:29.361Z,16.35
2022-09-14T05:29:31.088Z,16.35
2022-09-14T05:30:32.820Z,16.36
2022-09-14T05:31:34.631Z,16.35
2022-09-14T05:32:36.313Z,16.35
2022-09-14T05:33:38.037Z,16.36
2022-09-14T05:34:39.921Z,16.36
2022-09-14T05:35:41.494Z,16.35
2022-09-14T05:36:43.269Z,16.35
2022-09-14T05:37:44.977Z,16.36
2022-09-14T05:38:46.724Z,16.36
2022-09-14T05:39:48.458Z,16.35
2022-09-14T05:40:50.183Z,16.34
2022-09-14T05:41:51.929Z,16.35
2022-09-14T05:42:53.643Z,16.34
2022-09-14T05:43:55.381Z,16.34
2022-09-14T05:44:57.110Z,16.34
2022-09-14T05:45:58.926Z,16.34
2022-09-14T05:47:00.595Z,16.34
2022-09-14T05:48:02.307Z,16.34
2022-09-14T05:49:04.045Z,16.33
2022-09-14T05:50:05.770Z,16.33
2022-09-14T05:51:07.510Z,16.33
2022-09-14T05:52:09.281Z,16.33
2022-09-14T05:53:10.976Z,16.33
2022-09-14T05:54:12.735Z,16.33
2022-09-14T05:55:14.451Z,16.34
2022-09-14T05:56:16.186Z,16.34
2022-09-14T05:57:17.925Z,16.33
2022-09-14T05:58:19.658Z,16.34
2022-09-14T05:59:21.393Z,16.35
2022-09-14T06:00:23.128Z,16.35
2022-09-14T06:01:24.954Z,16.34
2022-09-14T06:02:26.675Z,16.36
2022-09-14T06:03:28.330Z,16.36
2022-09-14T06:04:30.067Z,16.36
2022-09-14T06:05:32.060Z,16.37
2022-09-14T06:06:33.543Z,16.36
2022-09-14T06:07:35.317Z,16.36
2022-09-14T06:08:37.010Z,16.37
2022-09-14T06:09:38.755Z,16.38
2022-09-14T06:10:40.466Z,16.39
2022-09-14T06:11:42.235Z,16.39
2022-09-14T06:12:43.987Z,16.39
2022-09-14T06:13:45.681Z,16.39
2022-09-14T06:14:47.708Z,16.4
2022-09-14T06:15:49.293Z,16.4
2022-09-14T06:16:51.325Z,16.4
2022-09-14T06:17:52.597Z,16.4
2022-09-14T06:18:54.344Z,16.4
2022-09-14T06:19:59.108Z,16.41
2022-09-14T06:20:57.932Z,16.41
2022-09-14T06:21:59.610Z,16.41
2022-09-14T06:23:01.354Z,16.42
2022-09-14T06:24:03.017Z,16.41
2022-09-14T06:25:04.757Z,16.41
2022-09-14T06:26:06.500Z,16.42
2022-09-14T06:27:08.247Z,16.42
2022-09-14T06:28:09.964Z,16.41
2022-09-14T06:29:11.744Z,16.41
2022-09-14T06:30:13.430Z,16.41
2022-09-14T06:31:15.174Z,16.42
2022-09-14T06:32:16.944Z,16.41
2022-09-14T06:33:18.771Z,16.42
2022-09-14T06:34:20.379Z,16.43
2022-09-14T06:35:22.115Z,16.43
2022-09-14T06:36:23.868Z,16.43
2022-09-14T06:37:25.594Z,16.43
2022-09-14T06:38:27.307Z,16.43
2022-09-14T06:39:29.041Z,16.43
2022-09-14T06:40:30.890Z,16.43
2022-09-14T06:41:32.517Z,16.43
2022-09-14T06:42:34.270Z,16.43
2022-09-14T06:43:35.983Z,16.42
2022-09-14T06:44:37.729Z,16.42
2022-09-14T06:45:39.455Z,16.42
2022-09-14T06:46:44.532Z,16.42
2022-09-14T06:47:42.930Z,16.42
2022-09-14T06:48:44.706Z,16.43
2022-09-14T06:49:46.402Z,16.43
2022-09-14T06:50:48.130Z,16.43
2022-09-14T06:51:49.880Z,16.43
2022-09-14T06:52:51.593Z,16.43
2022-09-14T06:53:53.365Z,16.43
2022-09-14T06:54:55.061Z,16.44
2022-09-14T06:55:56.799Z,16.44
2022-09-14T06:56:58.555Z,16.44
2022-09-14T06:58:00.279Z,16.45
2022-09-14T06:59:01.998Z,16.45
2022-09-14T07:00:03.946Z,16.46
2022-09-14T07:01:05.497Z,16.46
2022-09-14T07:02:07.234Z,16.46
2022-09-14T07:03:09.052Z,16.47
2022-09-14T07:04:10.689Z,16.47
2022-09-14T07:05:12.474Z,16.48
2022-09-14T07:06:14.147Z,16.48
2022-09-14T07:07:15.892Z,16.5
2022-09-14T07:08:17.640Z,16.49
2022-09-14T07:09:19.396Z,16.49
2022-09-14T07:10:21.092Z,16.51
2022-09-14T07:11:22.836Z,16.52
2022-09-14T07:12:24.748Z,16.53
2022-09-14T07:13:26.304Z,16.53
2022-09-14T07:14:32.017Z,16.54
2022-09-14T07:15:29.765Z,16.55
2022-09-14T07:16:31.498Z,16.56
2022-09-14T07:17:33.245Z,16.56
2022-09-14T07:18:35.174Z,16.57
2022-09-14T07:19:36.713Z,16.58
2022-09-14T07:20:38.442Z,16.59
2022-09-14T07:21:40.264Z,16.59
2022-09-14T07:22:41.907Z,16.6
2022-09-14T07:23:43.650Z,16.61
2022-09-14T07:24:45.388Z,16.61
2022-09-14T07:25:47.111Z,16.64
2022-09-14T07:26:48.878Z,16.64
2022-09-14T07:27:50.571Z,16.66
2022-09-14T07:28:52.310Z,16.69
2022-09-14T07:29:54.084Z,16.71
2022-09-14T07:30:58.877Z,16.74
2022-09-14T07:31:57.555Z,16.76
2022-09-14T07:32:59.258Z,16.78
2022-09-14T07:34:00.990Z,16.81
2022-09-14T07:35:02.736Z,16.83
2022-09-14T07:36:04.473Z,16.83
2022-09-14T07:37:06.213Z,16.85
2022-09-14T07:38:07.945Z,16.87
2022-09-14T07:39:09.674Z,16.89
2022-09-14T07:40:11.499Z,16.9
2022-09-14T07:41:13.144Z,16.91
2022-09-14T07:42:14.914Z,16.92
2022-09-14T07:43:16.616Z,16.93
2022-09-14T07:44:18.385Z,16.95
2022-09-14T07:45:20.129Z,16.96
2022-09-14T07:46:21.954Z,16.97
2022-09-14T07:47:23.589Z,16.97
2022-09-14T07:48:25.285Z,16.96
2022-09-14T07:49:27.004Z,16.97
2022-09-14T07:50:28.742Z,16.97
2022-09-14T07:51:30.477Z,16.97
2022-09-14T07:52:36.716Z,16.97
2022-09-14T07:53:33.958Z,16.98
2022-09-14T07:54:35.680Z,16.98
2022-09-14T07:55:37.526Z,16.98
2022-09-14T07:56:39.169Z,16.98
2022-09-14T07:57:55.682Z,16.98
2022-09-14T07:58:42.633Z,16.98
2022-09-14T07:59:44.363Z,16.97
2022-09-14T08:00:46.159Z,16.97
2022-09-14T08:01:47.905Z,16.96
2022-09-14T08:02:49.691Z,16.96
2022-09-14T08:03:51.289Z,16.95
2022-09-14T08:04:53.029Z,16.96
2022-09-14T08:05:54.798Z,16.95
2022-09-14T08:06:56.540Z,16.96
2022-09-14T08:07:58.241Z,16.96
2022-09-14T08:08:59.991Z,16.96
2022-09-14T08:10:01.725Z,16.95
2022-09-14T08:11:04.509Z,16.96
2022-09-14T08:12:05.199Z,16.96
2022-09-14T08:13:06.927Z,16.96
2022-09-14T08:14:08.634Z,16.97
2022-09-14T08:15:10.362Z,16.97
2022-09-14T08:16:12.200Z,16.97
2022-09-14T08:17:13.840Z,16.97
2022-09-14T08:18:15.614Z,16.97
2022-09-14T08:19:17.394Z,16.97
2022-09-14T08:20:19.041Z,16.98
2022-09-14T08:21:20.789Z,16.97
2022-09-14T08:22:22.522Z,16.98
2022-09-14T08:23:24.441Z,16.97
2022-09-14T08:24:25.982Z,16.98
2022-09-14T08:25:27.712Z,16.98
2022-09-14T08:26:29.446Z,16.97
2022-09-14T08:27:31.402Z,16.98
2022-09-14T08:28:32.941Z,16.98
2022-09-14T08:29:34.654Z,16.98
2022-09-14T08:30:36.408Z,17
2022-09-14T08:31:38.189Z,17.01
2022-09-14T08:32:39.869Z,17.01
2022-09-14T08:33:41.628Z,17.02
2022-09-14T08:34:43.372Z,17.04
2022-09-14T08:35:57.396Z,17.06
2022-09-14T08:36:46.809Z,17.08
2022-09-14T08:37:48.553Z,17.1
2022-09-14T08:38:50.142Z,17.13
2022-09-14T08:39:51.957Z,17.15
2022-09-14T08:40:53.592Z,17.17
2022-09-14T08:41:55.421Z,17.19
2022-09-14T08:42:57.058Z,17.21
2022-09-14T08:43:58.817Z,17.23
2022-09-14T08:45:00.519Z,17.24
2022-09-14T08:46:05.335Z,17.26
2022-09-14T08:47:04.038Z,17.26
2022-09-14T08:48:05.735Z,17.26
2022-09-14T08:49:07.482Z,17.27
2022-09-14T08:50:09.421Z,17.28
2022-09-14T08:51:10.931Z,17.28
2022-09-14T08:52:12.709Z,17.29
2022-09-14T08:53:14.411Z,17.29
2022-09-14T08:54:21.116Z,17.31
2022-09-14T08:55:17.858Z,17.31
2022-09-14T08:56:19.623Z,17.31
2022-09-14T08:57:21.323Z,17.33
2022-09-14T08:58:23.066Z,17.33
2022-09-14T08:59:24.817Z,17.34
2022-09-14T09:00:26.572Z,17.34
2022-09-14T09:01:28.344Z,17.35
2022-09-14T09:02:30.032Z,17.36
2022-09-14T09:03:31.867Z,17.36
2022-09-14T09:04:33.523Z,17.37
2022-09-14T09:05:35.241Z,17.38
2022-09-14T09:06:36.994Z,17.39
2022-09-14T09:07:38.729Z,17.4
2022-09-14T09:08:40.468Z,17.41
2022-09-14T09:09:42.179Z,17.43
2022-09-14T09:10:43.905Z,17.44
2022-09-14T09:11:45.844Z,17.46
2022-09-14T09:12:47.356Z,17.46
2022-09-14T09:13:49.098Z,17.47
2022-09-14T09:14:50.856Z,17.48
2022-09-14T09:15:52.649Z,17.49
2022-09-14T09:16:54.335Z,17.49
2022-09-14T09:17:56.039Z,17.5
2022-09-14T09:18:57.782Z,17.5
2022-09-14T09:19:59.563Z,17.51
2022-09-14T09:21:03.114Z,17.52
2022-09-14T09:22:02.981Z,17.53
2022-09-14T09:23:04.717Z,17.53
2022-09-14T09:24:06.457Z,17.55
2022-09-14T09:25:08.427Z,17.57
2022-09-14T09:26:09.918Z,17.57
2022-09-14T09:27:11.706Z,17.6
2022-09-14T09:28:13.380Z,17.61
2022-09-14T09:29:15.112Z,17.61
2022-09-14T09:30:16.931Z,17.62
2022-09-14T09:31:18.637Z,17.63
2022-09-14T09:32:20.326Z,17.64
2022-09-14T09:33:22.067Z,17.64
2022-09-14T09:34:24.041Z,17.65
2022-09-14T09:35:25.551Z,17.64
2022-09-14T09:36:27.340Z,17.64
2022-09-14T09:37:29.003Z,17.64
2022-09-14T09:38:30.770Z,17.63
2022-09-14T09:39:32.470Z,17.63
2022-09-14T09:40:34.303Z,17.63
2022-09-14T09:41:35.940Z,17.63
2022-09-14T09:42:37.701Z,17.62
2022-09-14T09:43:49.272Z,17.61
2022-09-14T09:44:41.138Z,17.6
2022-09-14T09:45:42.873Z,17.59
2022-09-14T09:46:44.658Z,17.59
2022-09-14T09:47:46.366Z,17.57
2022-09-14T09:48:48.130Z,17.56
2022-09-14T09:49:49.811Z,17.56
2022-09-14T09:50:51.543Z,17.56
2022-09-14T09:51:53.294Z,17.56
2022-09-14T09:52:55.043Z,17.57
2022-09-14T09:53:56.758Z,17.58
2022-09-14T09:54:58.485Z,17.59
2022-09-14T09:56:00.236Z,17.59
2022-09-14T09:57:01.959Z,17.62
2022-09-14T09:58:03.718Z,17.65
2022-09-14T09:59:05.447Z,17.67
2022-09-14T10:00:07.175Z,17.69
2022-09-14T10:01:12.404Z,17.7
2022-09-14T10:02:10.694Z,17.72
2022-09-14T10:03:12.389Z,17.74
2022-09-14T10:04:14.122Z,17.75
2022-09-14T10:05:15.838Z,17.76
2022-09-14T10:06:17.614Z,17.78
2022-09-14T10:07:19.305Z,17.79
2022-09-14T10:08:21.063Z,17.8
2022-09-14T10:09:22.782Z,17.81
2022-09-14T10:10:24.613Z,17.82
2022-09-14T10:11:26.247Z,17.83
2022-09-14T10:12:27.986Z,17.84
2022-09-14T10:13:29.718Z,17.85
2022-09-14T10:14:31.450Z,17.86
2022-09-14T10:15:33.186Z,17.87
2022-09-14T10:16:35.017Z,17.89
2022-09-14T10:17:36.659Z,17.91
2022-09-14T10:18:38.405Z,17.92
2022-09-14T10:19:41.197Z,17.95
2022-09-14T10:20:41.858Z,17.97
2022-09-14T10:21:43.593Z,17.98
2022-09-14T10:22:45.321Z,18
2022-09-14T10:23:47.069Z,18.01
2022-09-14T10:24:48.786Z,18.02
2022-09-14T10:25:50.528Z,18.03
2022-09-14T10:26:52.286Z,18.04
2022-09-14T10:27:54.013Z,18.04
2022-09-14T10:28:55.730Z,18.04
2022-09-14T10:29:57.461Z,18.03
2022-09-14T10:30:59.259Z,18.03
2022-09-14T10:32:00.957Z,18.02
2022-09-14T10:33:02.702Z,18
2022-09-14T10:34:04.454Z,18
2022-09-14T10:35:06.149Z,17.99
2022-09-14T10:36:07.866Z,17.98
2022-09-14T10:37:09.610Z,17.98
2022-09-14T10:38:11.369Z,17.97
2022-09-14T10:39:13.078Z,17.97
2022-09-14T10:40:14.877Z,17.97
2022-09-14T10:41:16.554Z,17.98
2022-09-14T10:42:18.277Z,17.98
2022-09-14T10:43:20.029Z,17.99
2022-09-14T10:44:21.759Z,18.01
2022-09-14T10:45:23.509Z,18.03
2022-09-14T10:46:25.259Z,18.06
2022-09-14T10:47:26.956Z,18.07
2022-09-14T10:48:28.724Z,18.09
2022-09-14T10:49:30.424Z,18.11
2022-09-14T10:50:32.171Z,18.12
2022-09-14T10:51:33.891Z,18.14
2022-09-14T10:52:35.629Z,18.15
2022-09-14T10:53:37.396Z,18.17
2022-09-14T10:54:39.118Z,18.18
2022-09-14T10:55:40.830Z,18.19
2022-09-14T10:56:42.580Z,18.2
2022-09-14T10:57:44.330Z,18.21
2022-09-14T10:58:46.058Z,18.2
2022-09-14T10:59:47.782Z,18.2
2022-09-14T11:00:49.521Z,18.21
2022-09-14T11:01:51.419Z,18.22
2022-09-14T11:02:53.017Z,18.21
2022-09-14T11:03:54.733Z,18.22
2022-09-14T11:04:56.672Z,18.22
2022-09-14T11:05:58.197Z,18.23
2022-09-14T11:06:59.963Z,18.25
2022-09-14T11:08:01.705Z,18.25
2022-09-14T11:09:03.417Z,18.26
2022-09-14T11:10:05.149Z,18.27
2022-09-14T11:11:11.213Z,18.28
2022-09-14T11:12:08.593Z,18.29
2022-09-14T11:13:10.353Z,18.31
2022-09-14T11:14:12.056Z,18.32
2022-09-14T11:15:13.807Z,18.33
2022-09-14T11:16:15.660Z,18.33
2022-09-14T11:17:17.275Z,18.34
2022-09-14T11:18:19.027Z,18.35
2022-09-14T11:19:20.752Z,18.37
2022-09-14T11:20:22.481Z,18.39
2022-09-14T11:21:24.216Z,18.41
2022-09-14T11:22:25.944Z,18.42
2022-09-14T11:23:27.690Z,18.44
2022-09-14T11:24:29.434Z,18.45
2022-09-14T11:25:31.160Z,18.45
2022-09-14T11:26:32.890Z,18.46
2022-09-14T11:27:34.641Z,18.47
2022-09-14T11:28:36.369Z,18.49
2022-09-14T11:29:38.094Z,18.49
2022-09-14T11:30:39.890Z,18.5
2022-09-14T11:31:41.574Z,18.51
2022-09-14T11:32:43.295Z,18.52
2022-09-14T11:33:45.051Z,18.54
2022-09-14T11:34:46.771Z,18.56
2022-09-14T11:35:48.496Z,18.58
2022-09-14T11:36:50.227Z,18.6
2022-09-14T11:37:51.984Z,18.62
2022-09-14T11:38:53.699Z,18.64
2022-09-14T11:39:55.633Z,18.65
2022-09-14T11:40:57.172Z,18.66
2022-09-14T11:41:58.901Z,18.69
2022-09-14T11:43:00.638Z,18.72
2022-09-14T11:44:02.380Z,18.73
2022-09-14T11:45:04.125Z,18.75
2022-09-14T11:46:05.893Z,18.76
2022-09-14T11:47:07.584Z,18.77
2022-09-14T11:48:31.932Z,18.77
2022-09-14T11:49:11.096Z,18.77
2022-09-14T11:50:12.786Z,18.78
2022-09-14T11:51:14.517Z,18.79
2022-09-14T11:52:16.284Z,18.8
2022-09-14T11:53:18.113Z,18.8
2022-09-14T11:54:19.711Z,18.81
2022-09-14T11:55:21.458Z,18.81
2022-09-14T11:56:23.187Z,18.82
2022-09-14T11:57:24.916Z,18.82
2022-09-14T11:58:26.683Z,18.83
2022-09-14T11:59:28.388Z,18.84
2022-09-14T12:00:30.144Z,18.85
2022-09-14T12:01:31.904Z,18.86
2022-09-14T12:02:33.693Z,18.88
2022-09-14T12:03:35.418Z,18.89
2022-09-14T12:04:37.073Z,18.9
2022-09-14T12:05:38.810Z,18.91
2022-09-14T12:06:40.559Z,18.92
2022-09-14T12:07:42.340Z,18.92
2022-09-14T12:08:44.048Z,18.93
2022-09-14T12:09:45.761Z,18.94
2022-09-14T12:10:47.490Z,18.94
2022-09-14T12:11:49.220Z,18.96
2022-09-14T12:12:50.950Z,18.97
2022-09-14T12:13:52.686Z,18.98
2022-09-14T12:14:54.439Z,19
2022-09-14T12:15:56.209Z,19
2022-09-14T12:16:57.877Z,19.01
2022-09-14T12:17:59.641Z,19.02
2022-09-14T12:19:01.356Z,19.03
2022-09-14T12:20:03.103Z,19.04
2022-09-14T12:21:04.848Z,19.05
2022-09-14T12:22:06.549Z,19.06
2022-09-14T12:23:08.290Z,19.07
2022-09-14T12:24:10.026Z,19.08
2022-09-14T12:25:11.761Z,19.08
2022-09-14T12:26:13.495Z,19.09
2022-09-14T12:27:15.236Z,19.11
2022-09-14T12:28:17.012Z,19.1
2022-09-14T12:29:18.686Z,19.11
2022-09-14T12:30:20.447Z,19.12
2022-09-14T12:31:22.273Z,19.12
2022-09-14T12:32:23.922Z,19.12
2022-09-14T12:33:25.669Z,19.12
2022-09-14T12:34:27.389Z,19.12
2022-09-14T12:35:29.123Z,19.12
2022-09-14T12:36:30.868Z,19.12
2022-09-14T12:37:32.569Z,19.13
2022-09-14T12:38:34.332Z,19.13
2022-09-14T12:39:36.040Z,19.13
2022-09-14T12:40:37.776Z,19.14
2022-09-14T12:41:39.509Z,19.16
2022-09-14T12:42:41.250Z,19.16
2022-09-14T12:43:43.062Z,19.17
2022-09-14T12:44:44.710Z,19.19
2022-09-14T12:45:46.454Z,19.21
2022-09-14T12:46:48.252Z,19.21
2022-09-14T12:47:49.918Z,19.22
2022-09-14T12:48:51.718Z,19.22
2022-09-14T12:49:53.380Z,19.22
2022-09-14T12:50:55.144Z,19.23
2022-09-14T12:51:56.860Z,19.23
2022-09-14T12:52:58.605Z,19.23
2022-09-14T12:54:00.323Z,19.25
2022-09-14T12:55:02.053Z,19.25
2022-09-14T12:56:03.818Z,19.26
2022-09-14T12:57:05.531Z,19.28
2022-09-14T12:58:07.374Z,19.3
2022-09-14T12:59:08.997Z,19.31
2022-09-14T13:00:10.753Z,19.34
2022-09-14T13:01:12.737Z,19.36
2022-09-14T13:02:14.456Z,19.38
2022-09-14T13:03:15.972Z,19.41
2022-09-14T13:04:17.739Z,19.43
2022-09-14T13:05:19.441Z,19.44
2022-09-14T13:06:21.179Z,19.47
2022-09-14T13:07:22.896Z,19.48
2022-09-14T13:08:24.665Z,19.49
2022-09-14T13:09:26.647Z,19.51
2022-09-14T13:10:28.113Z,19.52
2022-09-14T13:11:29.823Z,19.53
2022-09-14T13:12:31.559Z,19.54
2022-09-14T13:13:33.317Z,19.55
2022-09-14T13:14:35.028Z,19.55
2022-09-14T13:15:36.925Z,19.55
2022-09-14T13:16:38.484Z,19.54
2022-09-14T13:17:40.359Z,19.54