createdAt,value
2018-08-10T00:00:25.542Z,99.90
2018-08-10T00:02:53.854Z,99.90
2018-08-10T00:05:22.186Z,99.90
2018-08-10T00:07:50.471Z,99.90
2018-08-10T00:10:18.822Z,99.90
2018-08-10T00:12:47.111Z,99.90
2018-08-10T00:15:15.484Z,99.90
2018-08-10T00:17:43.768Z,99.90
2018-08-10T00:20:14.313Z,99.90
2018-08-10T00:22:43.906Z,99.90
2018-08-10T00:25:13.847Z,99.90
2018-08-10T00:27:42.707Z,99.90
2018-08-10T00:30:14.791Z,99.90
2018-08-10T00:32:44.794Z,99.90
2018-08-10T00:35:13.109Z,99.90
2018-08-10T00:37:42.172Z,99.90
2018-08-10T00:40:19.502Z,99.90
2018-08-10T00:42:47.820Z,99.90
2018-08-10T00:45:16.846Z,99.90
2018-08-10T00:47:45.593Z,99.90
2018-08-10T00:50:14.913Z,99.90
2018-08-10T00:52:44.006Z,99.90
2018-08-10T00:55:13.962Z,99.90
2018-08-10T00:57:42.710Z,99.90
2018-08-10T01:00:12.895Z,99.90
2018-08-10T01:02:41.987Z,99.90
2018-08-10T01:05:10.826Z,99.90
2018-08-10T01:07:39.175Z,99.90
2018-08-10T01:10:09.723Z,99.90
2018-08-10T01:12:38.503Z,99.90
2018-08-10T01:15:08.328Z,99.90
2018-08-10T01:17:36.658Z,99.90
2018-08-10T01:20:07.144Z,99.90
2018-08-10T01:22:39.662Z,99.90
2018-08-10T01:25:08.178Z,99.90
2018-08-10T01:27:41.923Z,99.90
2018-08-10T01:30:10.276Z,99.90
2018-08-10T01:32:38.604Z,99.90
2018-08-10T01:35:07.959Z,99.90
2018-08-10T01:37:36.287Z,99.90
2018-08-10T01:40:05.432Z,99.90
2018-08-10T01:42:33.886Z,99.90
2018-08-10T01:45:02.204Z,99.90
2018-08-10T01:47:30.529Z,99.90
2018-08-10T01:49:58.902Z,99.90
2018-08-10T01:52:27.231Z,99.90
2018-08-10T01:54:55.565Z,99.90
2018-08-10T01:57:23.932Z,99.90
2018-08-10T01:59:52.231Z,99.90
2018-08-10T02:02:20.519Z,99.90
2018-08-10T02:04:48.846Z,99.90
2018-08-10T02:07:17.176Z,99.90
2018-08-10T02:09:45.545Z,99.90
2018-08-10T02:12:13.878Z,99.90
2018-08-10T02:14:42.191Z,99.90
2018-08-10T02:17:10.510Z,99.90
2018-08-10T02:19:38.815Z,99.90
2018-08-10T02:22:07.174Z,99.90
2018-08-10T02:24:35.532Z,99.90
2018-08-10T02:27:03.823Z,99.90
2018-08-10T02:29:32.128Z,99.90
2018-08-10T02:32:00.453Z,99.90
2018-08-10T02:34:28.738Z,99.90
2018-08-10T02:36:57.093Z,99.90
2018-08-10T02:39:25.414Z,99.90
2018-08-10T02:41:54.131Z,99.90
2018-08-10T02:44:22.439Z,99.90
2018-08-10T02:46:50.775Z,99.90
2018-08-10T02:49:19.072Z,99.90
2018-08-10T02:51:47.375Z,99.90
2018-08-10T02:54:15.679Z,99.90
2018-08-10T02:56:44.033Z,99.90
2018-08-10T02:59:12.368Z,99.90
2018-08-10T03:01:40.674Z,99.90
2018-08-10T03:04:08.986Z,99.90
2018-08-10T03:06:37.308Z,99.90
2018-08-10T03:09:07.606Z,99.90
2018-08-10T03:11:35.940Z,99.90
2018-08-10T03:14:04.257Z,99.90
2018-08-10T03:16:32.767Z,99.90
2018-08-10T03:19:01.083Z,99.90
2018-08-10T03:21:29.432Z,99.90
2018-08-10T03:23:57.721Z,99.90
2018-08-10T03:26:26.022Z,99.90
2018-08-10T03:28:54.324Z,99.90
2018-08-10T03:31:22.665Z,99.90
2018-08-10T03:33:50.959Z,99.90
2018-08-10T03:36:19.279Z,99.90
2018-08-10T03:38:47.579Z,99.90
2018-08-10T03:41:15.871Z,99.90
2018-08-10T03:43:44.175Z,99.90
2018-08-10T03:46:12.507Z,99.90
2018-08-10T03:48:40.783Z,99.90
2018-08-10T03:51:09.157Z,99.90
2018-08-10T03:53:37.502Z,99.90
2018-08-10T03:56:05.926Z,99.90
2018-08-10T03:58:34.224Z,99.90
2018-08-10T04:01:02.572Z,99.90
2018-08-10T04:03:30.860Z,99.90
2018-08-10T04:08:33.910Z,99.90
2018-08-10T04:11:02.265Z,99.90
2018-08-10T04:13:30.577Z,99.90
2018-08-10T04:15:58.900Z,99.90
2018-08-10T04:18:27.222Z,99.90
2018-08-10T04:20:55.564Z,99.90
2018-08-10T04:23:23.878Z,99.90
2018-08-10T04:25:52.214Z,99.90
2018-08-10T04:28:20.541Z,99.90
2018-08-10T04:30:48.932Z,99.90
2018-08-10T04:33:17.225Z,99.90
2018-08-10T04:35:45.547Z,99.90
2018-08-10T04:38:13.862Z,99.90
2018-08-10T04:40:42.301Z,99.90
2018-08-10T04:43:10.745Z,99.90
2018-08-10T04:45:39.193Z,99.90
2018-08-10T04:48:07.537Z,99.90
2018-08-10T04:50:35.820Z,99.90
2018-08-10T04:53:04.380Z,99.90
2018-08-10T04:55:32.783Z,99.90
2018-08-10T04:58:01.099Z,99.90
2018-08-10T05:00:29.418Z,99.90
2018-08-10T05:02:57.725Z,99.90
2018-08-10T05:05:26.016Z,99.90
2018-08-10T05:07:54.356Z,99.90
2018-08-10T05:10:22.676Z,99.90
2018-08-10T05:12:51.047Z,99.90
2018-08-10T05:15:19.342Z,99.90
2018-08-10T05:17:47.671Z,99.90
2018-08-10T05:20:16.155Z,99.90
2018-08-10T05:22:44.492Z,99.90
2018-08-10T05:25:12.806Z,99.90
2018-08-10T05:27:41.133Z,99.90
2018-08-10T05:30:10.243Z,99.90
2018-08-10T05:32:38.989Z,99.90
2018-08-10T05:35:08.320Z,99.90
2018-08-10T05:37:36.632Z,99.90
2018-08-10T05:40:06.214Z,99.90
2018-08-10T05:42:34.541Z,99.90
2018-08-10T05:45:02.844Z,99.90
2018-08-10T05:47:31.185Z,99.90
2018-08-10T05:49:59.534Z,99.90
2018-08-10T05:52:27.837Z,99.90
2018-08-10T05:54:56.142Z,99.90
2018-08-10T05:57:24.500Z,99.90
2018-08-10T05:59:52.766Z,99.90
2018-08-10T06:02:21.073Z,99.90
2018-08-10T06:04:49.391Z,99.90
2018-08-10T06:07:17.703Z,99.90
2018-08-10T06:09:46.015Z,99.90
2018-08-10T06:12:14.375Z,99.90
2018-08-10T06:14:42.652Z,99.90
2018-08-10T06:17:10.979Z,99.90
2018-08-10T06:19:39.329Z,99.90
2018-08-10T06:22:07.704Z,99.90
2018-08-10T06:24:36.003Z,99.90
2018-08-10T06:27:04.358Z,99.90
2018-08-10T06:29:32.688Z,99.90
2018-08-10T06:32:01.005Z,99.90
2018-08-10T06:34:29.317Z,99.90
2018-08-10T06:36:57.646Z,99.90
2018-08-10T06:39:25.983Z,99.90
2018-08-10T06:41:54.329Z,99.90
2018-08-10T06:44:22.671Z,99.90
2018-08-10T06:46:50.987Z,99.90
2018-08-10T06:49:19.349Z,99.90
2018-08-10T06:51:47.661Z,99.90
2018-08-10T06:54:16.010Z,99.90
2018-08-10T06:56:44.310Z,99.90
2018-08-10T06:59:12.708Z,99.90
2018-08-10T07:01:41.045Z,99.90
2018-08-10T07:04:09.344Z,99.90
2018-08-10T07:06:37.667Z,99.90
2018-08-10T07:09:08.484Z,99.90
2018-08-10T07:11:36.891Z,99.90
2018-08-10T07:14:05.572Z,99.90
2018-08-10T07:16:33.935Z,99.90
2018-08-10T07:19:02.524Z,99.90
2018-08-10T07:21:30.834Z,99.90
2018-08-10T07:23:59.283Z,99.90
2018-08-10T07:26:27.595Z,99.90
2018-08-10T07:28:55.961Z,99.90
2018-08-10T07:31:24.252Z,99.90
2018-08-10T07:33:52.583Z,99.90
2018-08-10T07:36:20.898Z,99.90
2018-08-10T07:38:49.299Z,99.90
2018-08-10T07:41:17.629Z,99.90
2018-08-10T07:43:45.940Z,99.90
2018-08-10T07:46:14.267Z,99.90
2018-08-10T07:48:42.689Z,99.90
2018-08-10T07:51:11.459Z,99.90
2018-08-10T07:53:39.771Z,99.90
2018-08-10T07:56:08.083Z,99.90
2018-08-10T07:58:36.409Z,99.90
2018-08-10T08:01:04.727Z,99.90
2018-08-10T08:03:33.071Z,99.90
2018-08-10T08:06:01.356Z,99.90
2018-08-10T08:08:29.946Z,99.90
2018-08-10T08:10:58.265Z,99.90
2018-08-10T08:13:26.604Z,99.90
2018-08-10T08:15:54.954Z,99.90
2018-08-10T08:18:23.268Z,99.90
2018-08-10T08:21:04.503Z,99.90
2018-08-10T08:23:32.902Z,99.90
2018-08-10T08:26:02.051Z,99.90
2018-08-10T08:28:30.963Z,99.90
2018-08-10T08:31:00.435Z,99.90
2018-08-10T08:33:28.937Z,99.90
2018-08-10T08:35:58.343Z,99.90
2018-08-10T08:38:38.703Z,99.90
2018-08-10T08:41:08.495Z,99.90
2018-08-10T08:46:22.484Z,99.90
2018-08-10T08:48:51.961Z,99.90
2018-08-10T08:51:24.852Z,99.90
2018-08-10T08:54:04.461Z,99.90
2018-08-10T08:56:41.268Z,99.90
2018-08-10T08:59:09.620Z,99.90
2018-08-10T09:01:37.922Z,99.90
2018-08-10T09:04:48.692Z,99.90
2018-08-10T09:07:17.051Z,99.90
2018-08-10T09:09:45.385Z,99.90
2018-08-10T09:12:13.740Z,99.90
2018-08-10T09:14:45.295Z,99.90
2018-08-10T09:17:13.697Z,99.90
2018-08-10T09:19:42.356Z,99.90
2018-08-10T09:22:11.225Z,99.90
2018-08-10T09:24:39.825Z,99.90
2018-08-10T09:27:08.191Z,99.90
2018-08-10T09:30:09.339Z,99.90
2018-08-10T09:32:37.643Z,99.90
2018-08-10T09:35:07.044Z,99.90
2018-08-10T09:37:35.353Z,99.90
2018-08-10T09:40:04.954Z,99.90
2018-08-10T09:42:33.272Z,99.90
2018-08-10T09:45:01.604Z,99.90
2018-08-10T09:47:29.940Z,99.90
2018-08-10T09:49:58.312Z,99.90
2018-08-10T09:52:26.644Z,99.90
2018-08-10T09:55:33.493Z,99.90
2018-08-10T09:58:05.457Z,99.90
2018-08-10T10:00:39.156Z,99.90
2018-08-10T10:03:14.636Z,99.90
2018-08-10T10:05:43.432Z,99.90
2018-08-10T10:08:11.799Z,99.90
2018-08-10T10:10:40.151Z,99.90
2018-08-10T10:13:08.448Z,99.90
2018-08-10T10:15:36.826Z,99.90
2018-08-10T10:18:06.905Z,99.90
2018-08-10T10:20:35.215Z,99.90
2018-08-10T10:23:03.519Z,99.90
2018-08-10T10:25:31.851Z,99.90
2018-08-10T10:28:00.149Z,99.90
2018-08-10T10:30:28.521Z,99.90
2018-08-10T10:32:56.822Z,99.90
2018-08-10T10:35:25.391Z,99.90
2018-08-10T10:37:53.703Z,99.90
2018-08-10T10:40:22.034Z,99.90
2018-08-10T10:42:50.350Z,99.90
2018-08-10T10:45:18.667Z,99.90
2018-08-10T10:47:47.935Z,99.90
2018-08-10T10:50:16.752Z,99.90
2018-08-10T10:52:45.080Z,99.90
2018-08-10T10:55:13.564Z,99.90
2018-08-10T10:57:42.488Z,99.90
2018-08-10T11:00:16.440Z,99.90
2018-08-10T11:02:45.275Z,99.90
2018-08-10T11:05:13.739Z,99.90
2018-08-10T11:07:42.038Z,99.90
2018-08-10T11:10:11.852Z,99.90
2018-08-10T11:12:40.189Z,99.90
2018-08-10T11:15:09.794Z,99.90
2018-08-10T11:17:38.156Z,99.90
2018-08-10T11:20:07.838Z,99.90
2018-08-10T11:22:36.195Z,99.90
2018-08-10T11:25:05.508Z,99.90
2018-08-10T11:27:33.819Z,99.90
2018-08-10T11:30:02.131Z,99.90
2018-08-10T11:32:30.438Z,99.90
2018-08-10T11:34:58.779Z,99.90
2018-08-10T11:37:27.088Z,99.90
2018-08-10T11:39:55.444Z,99.90
2018-08-10T11:42:23.897Z,99.90
2018-08-10T11:44:52.286Z,99.90
2018-08-10T11:47:20.551Z,99.90
2018-08-10T11:49:48.863Z,99.90
2018-08-10T11:52:17.178Z,99.90
2018-08-10T11:54:45.502Z,99.90
2018-08-10T11:57:13.809Z,99.90
2018-08-10T11:59:42.126Z,99.90
2018-08-10T12:02:10.483Z,99.90
2018-08-10T12:04:38.890Z,99.90
2018-08-10T12:07:07.216Z,99.90
2018-08-10T12:09:35.577Z,99.90
2018-08-10T12:12:03.900Z,99.90
2018-08-10T12:14:32.224Z,99.90
2018-08-10T12:17:00.547Z,99.90
2018-08-10T12:19:28.929Z,99.90
2018-08-10T12:21:57.329Z,99.90
2018-08-10T12:24:25.651Z,99.90
2018-08-10T12:26:54.160Z,99.90
2018-08-10T12:29:22.513Z,99.90
2018-08-10T12:31:50.829Z,99.90
2018-08-10T12:34:19.128Z,99.90
2018-08-10T12:36:47.451Z,99.90
2018-08-10T12:39:15.787Z,99.90
2018-08-10T12:41:44.093Z,99.90
2018-08-10T12:44:12.382Z,99.90
2018-08-10T12:46:40.813Z,99.90
2018-08-10T12:49:09.340Z,99.90
2018-08-10T12:51:37.862Z,99.90
2018-08-10T12:54:06.183Z,99.90
2018-08-10T12:56:34.545Z,99.90
2018-08-10T12:59:02.908Z,99.20
2018-08-10T13:01:31.250Z,99.10
2018-08-10T13:03:59.635Z,99.30
2018-08-10T13:06:28.110Z,99.30
2018-08-10T13:08:56.431Z,99.80
2018-08-10T13:11:24.779Z,99.90
2018-08-10T13:13:53.104Z,99.90
2018-08-10T13:16:21.467Z,99.90
2018-08-10T13:18:50.310Z,99.90
2018-08-10T13:21:18.660Z,99.90
2018-08-10T13:23:46.978Z,99.70
2018-08-10T13:26:15.301Z,99.70
2018-08-10T13:28:43.603Z,99.70
2018-08-10T13:31:12.192Z,99.70
2018-08-10T13:33:40.670Z,99.50
2018-08-10T13:36:09.056Z,99.10
2018-08-10T13:38:37.436Z,99.40
2018-08-10T13:41:05.771Z,99.60
2018-08-10T13:43:34.169Z,99.00
2018-08-10T13:46:02.531Z,98.70
2018-08-10T13:48:30.921Z,99.00
2018-08-10T13:50:59.236Z,99.20
2018-08-10T13:53:27.630Z,99.00
2018-08-10T13:55:56.046Z,98.80
2018-08-10T13:58:24.391Z,97.90
2018-08-10T14:00:52.720Z,97.20
2018-08-10T14:03:21.063Z,96.30
2018-08-10T14:05:49.408Z,95.10
2018-08-10T14:08:17.755Z,93.70
2018-08-10T14:10:46.125Z,94.00
2018-08-10T14:13:14.433Z,93.50
2018-08-10T14:15:42.900Z,93.00
2018-08-10T14:18:11.245Z,90.60
2018-08-10T14:20:39.572Z,90.70
2018-08-10T14:23:07.889Z,90.00
2018-08-10T14:25:36.273Z,85.40
2018-08-10T14:28:04.656Z,81.60
2018-08-10T14:30:32.982Z,78.50
2018-08-10T14:33:01.317Z,76.90
2018-08-10T14:35:29.696Z,75.70
2018-08-10T14:37:58.055Z,75.10
2018-08-10T14:40:26.342Z,74.50
2018-08-10T14:42:54.678Z,74.20
2018-08-10T14:45:23.119Z,73.10
2018-08-10T14:47:51.428Z,71.30
2018-08-10T14:50:19.738Z,69.80
2018-08-10T14:52:48.061Z,69.50
2018-08-10T14:55:16.738Z,68.00
2018-08-10T14:57:45.083Z,67.30
2018-08-10T15:00:18.641Z,68.20
2018-08-10T15:02:47.249Z,67.10
2018-08-10T15:05:15.630Z,66.60
2018-08-10T15:07:44.286Z,66.80
2018-08-10T15:10:14.426Z,67.20
2018-08-10T15:12:43.119Z,66.50
2018-08-10T15:15:14.115Z,64.00
2018-08-10T15:17:42.605Z,62.50
2018-08-10T15:20:14.535Z,62.70
2018-08-10T15:22:43.180Z,62.20
2018-08-10T15:25:11.830Z,62.30
2018-08-10T15:27:41.142Z,61.10
2018-08-10T15:30:12.372Z,59.90
2018-08-10T15:32:41.086Z,59.40
2018-08-10T15:35:09.751Z,58.40
2018-08-10T15:37:38.095Z,59.00
2018-08-10T15:40:08.445Z,60.40
2018-08-10T15:42:36.850Z,60.30
2018-08-10T15:45:07.354Z,60.20
2018-08-10T15:47:35.691Z,58.70
2018-08-10T15:50:04.528Z,56.40
2018-08-10T15:52:33.123Z,54.10
2018-08-10T15:55:02.299Z,52.00
2018-08-10T15:57:30.639Z,51.60
2018-08-10T15:59:58.936Z,50.80
2018-08-10T16:02:27.286Z,51.10
2018-08-10T16:04:55.600Z,50.70
2018-08-10T16:07:26.791Z,50.30
2018-08-10T16:09:55.187Z,49.20
2018-08-10T16:12:23.603Z,49.70
2018-08-10T16:14:51.941Z,50.90
2018-08-10T16:17:20.376Z,50.60
2018-08-10T16:19:48.844Z,51.60
2018-08-10T16:22:17.179Z,52.60
2018-08-10T16:24:45.526Z,52.50
2018-08-10T16:27:13.871Z,53.60
2018-08-10T16:29:42.375Z,55.80
2018-08-10T16:32:10.713Z,57.30
2018-08-10T16:34:39.031Z,58.20
2018-08-10T16:37:07.658Z,59.10
2018-08-10T16:39:35.965Z,60.10
2018-08-10T16:42:04.282Z,60.60
2018-08-10T16:44:32.742Z,60.70
2018-08-10T16:47:01.005Z,61.80
2018-08-10T16:49:29.334Z,62.00
2018-08-10T16:51:57.664Z,62.70
2018-08-10T16:54:25.998Z,63.60
2018-08-10T16:56:54.395Z,64.50
2018-08-10T16:59:22.707Z,65.20
2018-08-10T17:01:51.109Z,65.40
2018-08-10T17:04:19.476Z,66.40
2018-08-10T17:06:47.784Z,66.00
2018-08-10T17:09:16.111Z,66.10
2018-08-10T17:11:44.533Z,65.90
2018-08-10T17:14:12.842Z,66.10
2018-08-10T17:16:41.251Z,66.70
2018-08-10T17:19:09.579Z,66.50
2018-08-10T17:21:37.890Z,67.00
2018-08-10T17:24:06.264Z,67.60
2018-08-10T17:26:34.729Z,68.50
2018-08-10T17:29:02.986Z,68.40
2018-08-10T17:31:31.558Z,69.00
2018-08-10T17:33:59.885Z,68.70
2018-08-10T17:36:28.165Z,68.60
2018-08-10T17:38:56.519Z,68.60
2018-08-10T17:41:24.815Z,69.40
2018-08-10T17:43:53.134Z,69.10
2018-08-10T17:46:21.467Z,69.40
2018-08-10T17:48:49.796Z,69.80
2018-08-10T17:51:18.107Z,70.00
2018-08-10T17:53:46.426Z,70.30
2018-08-10T17:56:14.756Z,70.90
2018-08-10T17:58:43.142Z,71.20
2018-08-10T18:01:11.401Z,71.70
2018-08-10T18:03:39.820Z,72.10
2018-08-10T18:06:08.126Z,72.80
2018-08-10T18:08:36.443Z,72.50
2018-08-10T18:11:04.790Z,73.00
2018-08-10T18:13:33.148Z,73.50
2018-08-10T18:16:01.447Z,73.80
2018-08-10T18:18:29.819Z,74.30
2018-08-10T18:20:58.125Z,74.00
2018-08-10T18:23:26.463Z,75.00
2018-08-10T18:25:54.795Z,75.30
2018-08-10T18:28:23.104Z,75.60
2018-08-10T18:30:51.459Z,75.80
2018-08-10T18:33:19.808Z,76.10
2018-08-10T18:35:48.128Z,76.60
2018-08-10T18:38:16.486Z,77.10
2018-08-10T18:40:44.845Z,76.50
2018-08-10T18:43:13.230Z,77.20
2018-08-10T18:45:41.582Z,76.90
2018-08-10T18:48:09.930Z,77.00
2018-08-10T18:50:38.261Z,77.10
2018-08-10T18:53:06.611Z,77.60
2018-08-10T18:55:34.939Z,78.00
2018-08-10T18:58:03.377Z,78.50
2018-08-10T19:00:31.752Z,78.50
2018-08-10T19:03:00.091Z,78.70
2018-08-10T19:05:28.420Z,79.60
2018-08-10T19:07:56.736Z,78.90
2018-08-10T19:10:26.590Z,79.20
2018-08-10T19:12:54.890Z,79.30
2018-08-10T19:15:23.238Z,79.70
2018-08-10T19:17:51.537Z,80.00
2018-08-10T19:20:19.882Z,80.10
2018-08-10T19:22:48.647Z,80.10
2018-08-10T19:25:17.559Z,80.60
2018-08-10T19:27:45.749Z,80.80
2018-08-10T19:30:16.567Z,81.10
2018-08-10T19:32:45.967Z,81.60
2018-08-10T19:35:14.456Z,82.00
2018-08-10T19:37:42.864Z,82.40
2018-08-10T19:40:13.252Z,82.80
2018-08-10T19:42:41.683Z,83.00
2018-08-10T19:45:11.538Z,83.50
2018-08-10T19:47:40.212Z,83.90
2018-08-10T19:50:09.849Z,84.40
2018-08-10T19:52:38.314Z,84.50
2018-08-10T19:55:08.798Z,85.10
2018-08-10T19:57:37.114Z,85.60
2018-08-10T20:00:06.647Z,86.10
2018-08-10T20:02:35.356Z,86.00
2018-08-10T20:05:04.533Z,86.00
2018-08-10T20:07:32.990Z,86.60
2018-08-10T20:10:01.441Z,86.70
2018-08-10T20:12:29.746Z,87.00
2018-08-10T20:14:58.100Z,87.50
2018-08-10T20:17:26.447Z,87.70
2018-08-10T20:19:54.793Z,87.60
2018-08-10T20:22:23.124Z,88.40
2018-08-10T20:24:51.532Z,88.90
2018-08-10T20:27:19.866Z,89.00
2018-08-10T20:29:48.184Z,89.50
2018-08-10T20:32:16.490Z,89.70
2018-08-10T20:34:44.806Z,89.80
2018-08-10T20:37:13.247Z,89.70
2018-08-10T20:39:41.775Z,90.00
2018-08-10T20:42:10.242Z,90.20
2018-08-10T20:44:38.551Z,90.20
2018-08-10T20:47:06.966Z,90.40
2018-08-10T20:49:35.356Z,90.60
2018-08-10T20:52:03.805Z,90.60
2018-08-10T20:54:32.152Z,90.50
2018-08-10T20:57:00.490Z,90.90
2018-08-10T20:59:28.821Z,91.00
2018-08-10T21:01:57.173Z,91.60
2018-08-10T21:04:25.549Z,91.30
2018-08-10T21:06:53.976Z,91.40
2018-08-10T21:09:22.310Z,91.50
2018-08-10T21:11:50.678Z,91.50
2018-08-10T21:14:19.110Z,91.70
2018-08-10T21:16:47.433Z,91.80
2018-08-10T21:19:15.917Z,92.20
2018-08-10T21:21:44.295Z,92.20
2018-08-10T21:24:12.663Z,92.60
2018-08-10T21:26:41.589Z,92.60
2018-08-10T21:29:09.933Z,92.70
2018-08-10T21:31:38.402Z,92.80
2018-08-10T21:34:06.778Z,93.20
2018-08-10T21:36:35.096Z,93.30
2018-08-10T21:39:03.666Z,93.40
2018-08-10T21:41:32.021Z,93.40
2018-08-10T21:44:00.373Z,93.50
2018-08-10T21:46:28.814Z,93.70
2018-08-10T21:48:57.124Z,93.80
2018-08-10T21:51:25.455Z,94.00
2018-08-10T21:53:53.825Z,94.20
2018-08-10T21:56:22.159Z,94.40
2018-08-10T21:58:50.486Z,94.70
2018-08-10T22:01:18.890Z,94.50
2018-08-10T22:03:47.227Z,94.50
2018-08-10T22:06:15.567Z,94.60
2018-08-10T22:08:44.006Z,94.60
2018-08-10T22:11:12.378Z,94.60
2018-08-10T22:13:46.109Z,94.70
2018-08-10T22:16:19.811Z,94.30
2018-08-10T22:18:53.642Z,94.40
2018-08-10T22:21:21.959Z,94.50
2018-08-10T22:23:50.279Z,94.40
2018-08-10T22:26:18.678Z,94.40
2018-08-10T22:28:47.015Z,94.60
2018-08-10T22:31:15.336Z,94.50
2018-08-10T22:33:43.686Z,94.70
2018-08-10T22:36:12.052Z,94.80
2018-08-10T22:38:40.400Z,95.00
2018-08-10T22:41:08.760Z,95.10
2018-08-10T22:43:37.131Z,95.40
2018-08-10T22:46:05.456Z,95.60
2018-08-10T22:48:33.859Z,95.80
2018-08-10T22:51:02.192Z,96.10
2018-08-10T22:53:30.494Z,96.30
2018-08-10T22:55:58.838Z,96.40
2018-08-10T22:58:27.159Z,96.60
2018-08-10T23:00:55.508Z,96.70
2018-08-10T23:03:23.824Z,96.70
2018-08-10T23:05:52.148Z,96.70
2018-08-10T23:08:20.492Z,96.70
2018-08-10T23:10:48.811Z,96.90
2018-08-10T23:13:17.106Z,97.00
2018-08-10T23:15:45.473Z,97.00
2018-08-10T23:18:13.774Z,97.00
2018-08-10T23:20:42.120Z,97.10
2018-08-10T23:23:10.490Z,97.20
2018-08-10T23:25:38.815Z,97.40
2018-08-10T23:28:07.187Z,97.40
2018-08-10T23:30:35.545Z,97.70
2018-08-10T23:33:03.946Z,98.00
2018-08-10T23:35:32.247Z,98.30
2018-08-10T23:38:00.566Z,98.50
2018-08-10T23:40:29.064Z,98.70
2018-08-10T23:42:57.465Z,98.90
2018-08-10T23:45:25.835Z,99.10
2018-08-10T23:47:54.162Z,99.30
2018-08-10T23:50:22.457Z,99.60
2018-08-10T23:52:50.879Z,99.80
2018-08-10T23:55:19.884Z,99.90
2018-08-10T23:57:48.338Z,99.90
