createdAt,value
2018-10-19T00:00:18.111Z,11.27
2018-10-19T00:02:46.324Z,10.30
2018-10-19T00:05:14.606Z,10.90
2018-10-19T00:07:42.788Z,12.67
2018-10-19T00:10:11.016Z,12.97
2018-10-19T00:12:39.232Z,12.50
2018-10-19T00:15:08.048Z,12.40
2018-10-19T00:17:36.325Z,11.67
2018-10-19T00:20:05.133Z,11.53
2018-10-19T00:22:33.390Z,12.40
2018-10-19T00:25:01.618Z,11.20
2018-10-19T00:27:29.842Z,11.10
2018-10-19T00:29:58.112Z,11.37
2018-10-19T00:32:26.310Z,12.10
2018-10-19T00:34:54.526Z,12.37
2018-10-19T00:37:22.766Z,12.77
2018-10-19T00:39:50.948Z,12.07
2018-10-19T00:42:19.172Z,11.53
2018-10-19T00:44:47.365Z,11.83
2018-10-19T00:47:15.681Z,11.23
2018-10-19T00:49:43.830Z,11.53
2018-10-19T00:52:12.095Z,10.80
2018-10-19T00:54:40.369Z,10.67
2018-10-19T00:57:08.666Z,11.17
2018-10-19T00:59:36.886Z,10.93
2018-10-19T01:02:05.227Z,10.13
2018-10-19T01:04:33.472Z,11.10
2018-10-19T01:07:01.765Z,10.10
2018-10-19T01:09:29.958Z,10.17
2018-10-19T01:11:58.360Z,10.70
2018-10-19T01:14:27.060Z,10.40
2018-10-19T01:16:55.631Z,10.20
2018-10-19T01:19:24.144Z,10.20
2018-10-19T01:21:52.571Z,11.40
2018-10-19T01:24:21.084Z,10.60
2018-10-19T01:26:49.920Z,11.50
2018-10-19T01:29:18.443Z,12.00
2018-10-19T01:31:46.787Z,11.33
2018-10-19T01:34:15.196Z,12.63
2018-10-19T01:36:45.192Z,12.20
2018-10-19T01:39:14.420Z,12.73
2018-10-19T01:41:43.601Z,12.33
2018-10-19T01:44:11.963Z,11.13
2018-10-19T01:46:45.967Z,11.83
2018-10-19T01:49:14.494Z,12.70
2018-10-19T01:51:44.307Z,12.13
2018-10-19T01:54:12.836Z,15.23
2018-10-19T01:56:41.372Z,15.73
2018-10-19T01:59:10.065Z,15.93
2018-10-19T02:01:38.588Z,14.97
2018-10-19T02:04:06.972Z,17.07
2018-10-19T02:06:35.257Z,16.00
2018-10-19T02:09:05.069Z,17.17
2018-10-19T02:11:33.395Z,16.33
2018-10-19T02:14:01.628Z,14.87
2018-10-19T02:16:29.957Z,15.67
2018-10-19T02:21:35.066Z,15.20
2018-10-19T02:24:03.401Z,15.70
2018-10-19T02:26:31.754Z,15.47
2018-10-19T02:29:00.226Z,13.90
2018-10-19T02:31:28.504Z,14.20
2018-10-19T02:33:56.985Z,13.70
2018-10-19T02:36:25.696Z,15.33
2018-10-19T02:38:54.654Z,14.37
2018-10-19T02:41:24.761Z,14.50
2018-10-19T02:43:54.774Z,14.53
2018-10-19T02:46:24.652Z,14.67
2018-10-19T02:48:55.338Z,12.73
2018-10-19T02:51:24.583Z,13.77
2018-10-19T02:53:54.551Z,13.43
2018-10-19T02:56:24.520Z,12.80
2018-10-19T02:58:54.429Z,14.17
2018-10-19T03:01:24.715Z,13.03
2018-10-19T03:03:54.598Z,13.40
2018-10-19T03:06:24.620Z,12.80
2018-10-19T03:08:55.213Z,11.80
2018-10-19T03:11:24.782Z,13.00
2018-10-19T03:13:54.634Z,11.57
2018-10-19T03:16:24.795Z,11.60
2018-10-19T03:18:54.598Z,12.13
2018-10-19T03:21:24.775Z,11.67
2018-10-19T03:23:54.647Z,11.27
2018-10-19T03:26:24.437Z,12.77
2018-10-19T03:28:54.700Z,11.53
2018-10-19T03:31:24.675Z,11.87
2018-10-19T03:33:55.037Z,11.47
2018-10-19T03:36:25.424Z,12.03
2018-10-19T03:38:56.657Z,12.47
2018-10-19T03:41:25.179Z,12.40
2018-10-19T03:43:54.394Z,12.83
2018-10-19T03:46:24.406Z,12.13
2018-10-19T03:48:54.541Z,11.63
2018-10-19T03:51:24.561Z,11.77
2018-10-19T03:53:54.634Z,12.03
2018-10-19T03:56:24.412Z,10.87
2018-10-19T03:58:54.988Z,11.57
2018-10-19T04:01:28.470Z,11.43
2018-10-19T04:03:56.955Z,11.30
2018-10-19T04:06:25.775Z,10.73
2018-10-19T04:08:56.708Z,12.30
2018-10-19T04:11:28.632Z,11.50
2018-10-19T04:13:57.499Z,11.77
2018-10-19T04:16:26.003Z,10.80
2018-10-19T04:18:54.926Z,10.30
2018-10-19T04:21:24.660Z,10.47
2018-10-19T04:23:55.333Z,11.50
2018-10-19T04:26:24.703Z,11.23
2018-10-19T04:28:54.843Z,10.90
2018-10-19T04:31:24.761Z,11.03
2018-10-19T04:33:54.676Z,11.03
2018-10-19T04:36:24.787Z,11.43
2018-10-19T04:38:54.835Z,10.87
2018-10-19T04:41:29.772Z,12.53
2018-10-19T04:43:58.200Z,11.90
2018-10-19T04:46:26.894Z,12.50
2018-10-19T04:48:56.104Z,10.93
2018-10-19T04:51:26.912Z,11.80
2018-10-19T04:53:55.688Z,11.73
2018-10-19T04:56:25.032Z,11.73
2018-10-19T04:58:54.873Z,11.60
2018-10-19T05:01:24.654Z,11.23
2018-10-19T05:03:54.576Z,10.90
2018-10-19T05:06:24.617Z,14.13
2018-10-19T05:08:55.008Z,14.10
2018-10-19T05:11:26.930Z,11.47
2018-10-19T05:13:55.923Z,10.87
2018-10-19T05:16:27.843Z,11.73
2018-10-19T05:18:56.355Z,11.83
2018-10-19T05:21:25.873Z,11.93
2018-10-19T05:23:54.996Z,11.87
2018-10-19T05:26:24.635Z,10.87
2018-10-19T05:28:55.045Z,11.57
2018-10-19T05:31:24.167Z,11.63
2018-10-19T05:36:56.872Z,11.63
2018-10-19T05:39:44.053Z,11.77
2018-10-19T05:42:12.684Z,12.90
2018-10-19T05:44:41.183Z,12.93
2018-10-19T05:51:46.138Z,14.93
2018-10-19T05:57:21.598Z,14.50
2018-10-19T05:59:50.305Z,15.47
2018-10-19T06:05:16.237Z,15.93
2018-10-19T06:19:49.923Z,17.37
2018-10-19T06:22:18.537Z,18.10
2018-10-19T06:24:50.606Z,18.27
2018-10-19T06:27:19.641Z,16.93
2018-10-19T06:30:10.073Z,17.43
2018-10-19T06:35:38.557Z,17.20
2018-10-19T06:41:16.480Z,19.43
2018-10-19T06:43:44.917Z,19.63
2018-10-19T06:46:13.298Z,18.57
2018-10-19T06:48:42.083Z,18.90
2018-10-19T06:51:10.779Z,20.17
2018-10-19T06:53:39.246Z,18.83
2018-10-19T06:56:09.979Z,18.13
2018-10-19T06:58:39.228Z,16.60
2018-10-19T07:01:08.139Z,17.27
2018-10-19T07:03:37.316Z,19.17
2018-10-19T07:06:22.215Z,17.83
2018-10-19T07:08:52.064Z,18.03
2018-10-19T07:11:20.951Z,15.87
2018-10-19T07:13:49.536Z,16.97
2018-10-19T07:16:18.257Z,14.37
2018-10-19T07:21:48.721Z,14.27
2018-10-19T07:24:17.394Z,12.53
2018-10-19T07:26:45.899Z,12.80
2018-10-19T07:29:17.656Z,13.43
2018-10-19T07:31:46.663Z,13.50
2018-10-19T07:34:15.312Z,15.10
2018-10-19T07:36:44.373Z,13.93
2018-10-19T07:39:12.953Z,14.20
2018-10-19T07:41:41.599Z,13.07
2018-10-19T07:44:10.319Z,13.13
2018-10-19T07:46:42.324Z,13.60
2018-10-19T07:49:17.886Z,14.77
2018-10-19T07:51:46.910Z,16.87
2018-10-19T07:54:16.927Z,17.20
2018-10-19T07:56:45.563Z,18.33
2018-10-19T07:59:14.154Z,18.93
2018-10-19T08:01:55.468Z,17.47
2018-10-19T08:04:23.964Z,19.27
2018-10-19T08:07:08.393Z,19.50
2018-10-19T08:09:37.897Z,17.93
2018-10-19T08:12:11.981Z,19.53
2018-10-19T08:14:42.044Z,17.77
2018-10-19T08:18:13.169Z,19.93
2018-10-19T08:20:56.970Z,18.53
2018-10-19T08:23:25.638Z,19.30
2018-10-19T08:25:54.298Z,19.03
2018-10-19T08:28:23.063Z,18.27
2018-10-19T08:30:54.121Z,16.77
2018-10-19T08:33:25.372Z,15.87
2018-10-19T08:35:54.191Z,15.13
2018-10-19T08:38:22.999Z,16.00
2018-10-19T08:40:51.898Z,16.87
2018-10-19T08:43:20.640Z,17.10
2018-10-19T08:45:49.765Z,17.73
2018-10-19T08:51:02.309Z,19.40
2018-10-19T08:53:42.441Z,20.00
2018-10-19T08:58:47.502Z,19.43
2018-10-19T09:01:16.608Z,19.47
2018-10-19T09:03:45.957Z,21.13
2018-10-19T09:06:14.838Z,21.87
2018-10-19T09:08:43.906Z,21.30
2018-10-19T09:11:12.411Z,23.13
2018-10-19T09:13:46.131Z,23.07
2018-10-19T09:16:14.808Z,22.60
2018-10-19T09:18:43.433Z,23.50
2018-10-19T09:21:12.313Z,22.33
2018-10-19T09:23:40.685Z,22.30
2018-10-19T09:26:09.122Z,20.67
2018-10-19T09:28:37.782Z,21.40
2018-10-19T09:31:06.780Z,22.20
2018-10-19T09:33:37.056Z,21.87
2018-10-19T09:36:06.026Z,21.00
2018-10-19T09:38:36.604Z,22.07
2018-10-19T09:41:05.922Z,21.40
2018-10-19T09:43:34.567Z,20.33
2018-10-19T09:46:04.447Z,21.23
2018-10-19T09:48:37.416Z,20.77
2018-10-19T09:51:11.466Z,20.67
2018-10-19T09:53:40.122Z,21.43
2018-10-19T09:56:08.775Z,20.63
2018-10-19T09:58:37.091Z,20.50
2018-10-19T10:01:10.915Z,21.03
2018-10-19T10:03:39.423Z,22.77
2018-10-19T10:06:07.967Z,22.00
2018-10-19T10:08:36.418Z,21.73
2018-10-19T10:11:05.249Z,21.07
2018-10-19T10:13:35.451Z,21.47
2018-10-19T10:16:03.872Z,20.40
2018-10-19T10:18:32.146Z,22.13
2018-10-19T10:21:00.403Z,22.73
2018-10-19T10:23:28.633Z,21.70
2018-10-19T10:25:56.880Z,21.60
2018-10-19T10:28:25.115Z,22.60
2018-10-19T10:30:53.342Z,21.07
2018-10-19T10:33:21.530Z,22.47
2018-10-19T10:35:49.694Z,20.90
2018-10-19T10:38:17.924Z,22.17
2018-10-19T10:40:46.191Z,20.68
2018-10-19T10:43:14.439Z,20.97
2018-10-19T10:45:42.578Z,20.40
2018-10-19T10:48:10.791Z,21.68
2018-10-19T10:50:39.090Z,20.80
2018-10-19T10:53:07.423Z,20.67
2018-10-19T10:55:35.933Z,21.07
2018-10-19T10:58:04.196Z,20.67
2018-10-19T11:00:32.390Z,20.93
2018-10-19T11:03:00.584Z,21.33
2018-10-19T11:05:28.793Z,19.75
2018-10-19T11:07:57.026Z,20.02
2018-10-19T11:10:25.262Z,20.32
2018-10-19T11:12:53.551Z,22.00
2018-10-19T11:15:21.971Z,20.77
2018-10-19T11:17:50.275Z,19.30
2018-10-19T11:20:18.629Z,20.87
2018-10-19T11:22:46.898Z,19.92
2018-10-19T11:25:15.135Z,19.97
2018-10-19T11:27:43.474Z,19.73
2018-10-19T11:30:11.785Z,18.55
2018-10-19T11:32:40.092Z,20.13
2018-10-19T11:35:08.688Z,20.93
2018-10-19T11:37:36.958Z,19.33
2018-10-19T11:40:26.895Z,19.35
2018-10-19T11:42:55.973Z,18.37
2018-10-19T11:45:25.652Z,17.42
2018-10-19T11:47:54.002Z,19.57
2018-10-19T11:50:22.279Z,18.62
2018-10-19T11:52:50.790Z,20.00
2018-10-19T11:55:19.083Z,18.62
2018-10-19T11:57:48.230Z,19.40
2018-10-19T12:00:16.583Z,19.15
2018-10-19T12:02:44.910Z,19.25
2018-10-19T12:05:13.337Z,17.57
2018-10-19T12:07:41.635Z,17.42
2018-10-19T12:10:10.951Z,17.95
2018-10-19T12:12:39.767Z,19.40
2018-10-19T12:15:09.600Z,17.23
2018-10-19T12:17:38.223Z,19.27
2018-10-19T12:20:08.220Z,18.10
2018-10-19T12:22:36.447Z,17.95
2018-10-19T12:25:05.782Z,18.23
2018-10-19T12:27:33.874Z,18.45
2018-10-19T12:30:02.129Z,18.90
2018-10-19T12:32:30.323Z,17.20
2018-10-19T12:34:58.575Z,17.62
2018-10-19T12:37:26.807Z,16.75
2018-10-19T12:39:55.050Z,18.52
2018-10-19T12:46:29.000Z,19.70
2018-10-19T12:48:57.314Z,18.40
2018-10-19T12:51:25.531Z,17.87
2018-10-19T12:53:54.846Z,17.87
2018-10-19T12:56:23.546Z,16.65
2018-10-19T12:58:52.679Z,17.62
2018-10-19T13:01:21.635Z,16.52
2018-10-19T13:03:49.857Z,16.30
2018-10-19T13:06:18.051Z,16.30
2018-10-19T13:08:46.251Z,16.82
2018-10-19T13:11:14.429Z,16.10
2018-10-19T13:13:42.632Z,15.68
2018-10-19T13:16:10.908Z,15.90
2018-10-19T13:18:39.054Z,16.77
2018-10-19T13:21:07.549Z,17.00
2018-10-19T13:23:36.879Z,16.25
2018-10-19T13:26:05.150Z,16.73
2018-10-19T13:28:33.421Z,15.80
2018-10-19T13:31:01.678Z,16.05
2018-10-19T13:33:29.881Z,16.67
2018-10-19T13:35:58.185Z,16.75
2018-10-19T13:38:26.377Z,16.95
2018-10-19T13:40:55.258Z,17.25
2018-10-19T13:43:23.849Z,16.55
2018-10-19T13:45:52.505Z,16.87
2018-10-19T13:48:21.306Z,18.35
2018-10-19T13:50:49.547Z,17.30
2018-10-19T13:53:17.798Z,17.02
2018-10-19T13:55:45.990Z,17.02
2018-10-19T13:58:14.360Z,17.85
2018-10-19T14:00:42.486Z,17.17
2018-10-19T14:03:10.728Z,16.62
2018-10-19T14:05:39.092Z,16.15
2018-10-19T14:08:07.167Z,16.93
2018-10-19T14:10:35.379Z,19.30
2018-10-19T14:13:03.600Z,17.40
2018-10-19T14:15:31.777Z,18.37
2018-10-19T14:17:59.994Z,18.50
2018-10-19T14:20:28.227Z,18.95
2018-10-19T14:22:56.501Z,19.92
2018-10-19T14:25:24.721Z,18.55
2018-10-19T14:27:52.951Z,18.73
2018-10-19T14:30:21.158Z,20.37
2018-10-19T14:32:49.394Z,19.97
2018-10-19T14:35:17.583Z,23.32
2018-10-19T14:37:46.431Z,21.33
2018-10-19T14:40:16.965Z,20.47
2018-10-19T14:42:45.629Z,19.57
2018-10-19T14:45:14.753Z,20.53
2018-10-19T14:47:43.618Z,20.63
2018-10-19T14:50:13.699Z,20.13
2018-10-19T14:52:41.871Z,21.67
2018-10-19T14:55:12.539Z,20.63
2018-10-19T14:57:40.876Z,22.37
2018-10-19T15:00:11.641Z,21.93
2018-10-19T15:02:39.899Z,21.90
2018-10-19T15:05:09.527Z,22.60
2018-10-19T15:07:38.043Z,21.00
2018-10-19T15:10:09.521Z,22.60
2018-10-19T15:12:37.749Z,22.00
2018-10-19T15:15:06.135Z,20.57
2018-10-19T15:17:34.315Z,21.03
2018-10-19T15:20:02.899Z,22.03
2018-10-19T15:22:31.183Z,21.40
2018-10-19T15:24:59.644Z,21.63
2018-10-19T15:27:28.046Z,21.93
2018-10-19T15:29:56.419Z,21.70
2018-10-19T15:32:24.644Z,21.93
2018-10-19T15:34:53.080Z,20.87
2018-10-19T15:37:21.324Z,21.27
2018-10-19T15:39:50.527Z,20.53
2018-10-19T15:42:18.716Z,21.77
2018-10-19T15:44:46.877Z,20.07
2018-10-19T15:47:15.202Z,19.77
2018-10-19T15:49:43.438Z,20.73
2018-10-19T15:52:11.684Z,21.47
2018-10-19T15:54:39.906Z,20.83
2018-10-19T15:57:08.091Z,21.40
2018-10-19T15:59:36.294Z,19.53
2018-10-19T16:02:04.713Z,20.67
2018-10-19T16:04:32.898Z,22.67
2018-10-19T16:07:07.883Z,20.33
2018-10-19T16:09:36.115Z,19.47
2018-10-19T16:12:04.391Z,19.93
2018-10-19T16:14:32.548Z,18.23
2018-10-19T16:17:00.784Z,19.80
2018-10-19T16:19:28.999Z,19.93
2018-10-19T16:21:57.212Z,19.30
2018-10-19T16:24:25.459Z,20.53
2018-10-19T16:26:53.669Z,21.60
2018-10-19T16:29:21.901Z,19.40
2018-10-19T16:31:50.128Z,20.00
2018-10-19T16:34:18.317Z,17.23
2018-10-19T16:36:46.522Z,18.33
2018-10-19T16:39:14.800Z,18.83
2018-10-19T16:41:42.988Z,17.97
2018-10-19T16:44:11.247Z,16.83
2018-10-19T16:46:39.463Z,16.73
2018-10-19T16:49:07.710Z,17.07
2018-10-19T16:51:35.940Z,17.60
2018-10-19T16:54:04.447Z,17.63
2018-10-19T16:56:32.575Z,16.80
2018-10-19T16:59:06.874Z,17.37
2018-10-19T17:01:35.541Z,18.07
2018-10-19T17:04:09.502Z,19.37
2018-10-19T17:06:38.622Z,17.90
2018-10-19T17:09:11.948Z,18.40
2018-10-19T17:11:41.430Z,16.77
2018-10-19T17:14:21.224Z,18.63
2018-10-19T17:16:52.617Z,18.00
2018-10-19T17:19:21.667Z,18.30
2018-10-19T17:24:42.991Z,18.47
2018-10-19T17:27:13.878Z,19.10
2018-10-19T17:29:44.035Z,19.37
2018-10-19T17:32:14.121Z,20.97
2018-10-19T17:34:54.888Z,19.93
2018-10-19T17:37:25.138Z,20.33
2018-10-19T17:39:54.584Z,21.77
2018-10-19T17:42:23.354Z,21.30
2018-10-19T17:44:52.073Z,21.80
2018-10-19T17:47:21.283Z,21.23
2018-10-19T17:49:50.407Z,20.70
2018-10-19T17:52:25.172Z,20.33
2018-10-19T17:55:49.692Z,20.77
2018-10-19T17:58:18.838Z,19.63
2018-10-19T18:00:51.702Z,18.93
2018-10-19T18:03:20.344Z,19.13
2018-10-19T18:05:50.606Z,19.27
2018-10-19T18:08:19.352Z,18.10
2018-10-19T18:13:39.837Z,18.93
2018-10-19T18:16:11.763Z,19.80
2018-10-19T18:18:40.864Z,19.00
2018-10-19T18:21:17.580Z,19.43
2018-10-19T18:23:46.024Z,20.77
2018-10-19T18:26:14.655Z,19.10
2018-10-19T18:28:43.318Z,19.57
2018-10-19T18:31:12.043Z,19.37
2018-10-19T18:33:40.686Z,18.53
2018-10-19T18:36:09.577Z,17.97
2018-10-19T18:38:38.452Z,18.73
2018-10-19T18:41:08.262Z,20.40
2018-10-19T18:43:39.490Z,19.37
2018-10-19T18:46:08.641Z,20.43
2018-10-19T18:48:39.344Z,20.50
2018-10-19T18:51:11.667Z,19.87
2018-10-19T18:53:40.564Z,19.13
2018-10-19T18:56:10.614Z,19.20
2018-10-19T18:58:39.795Z,19.47
2018-10-19T19:01:08.841Z,19.77
2018-10-19T19:03:38.925Z,19.07
2018-10-19T19:06:12.569Z,19.57
2018-10-19T19:11:22.043Z,18.93
2018-10-19T19:13:51.898Z,18.90
2018-10-19T19:16:26.566Z,18.37
2018-10-19T19:18:56.625Z,20.13
2018-10-19T19:21:50.772Z,19.60
2018-10-19T19:24:27.597Z,19.33
2018-10-19T19:26:56.217Z,19.17
2018-10-19T19:29:24.780Z,19.23
2018-10-19T19:31:53.712Z,19.37
2018-10-19T19:34:27.870Z,19.67
2018-10-19T19:36:56.565Z,20.10
2018-10-19T19:39:25.427Z,20.57
2018-10-19T19:41:59.337Z,23.30
2018-10-19T19:44:28.162Z,22.43
2018-10-19T19:46:57.129Z,23.00
2018-10-19T19:49:31.147Z,23.13
2018-10-19T19:52:00.132Z,23.00
2018-10-19T19:54:28.949Z,22.20
2018-10-19T19:56:57.642Z,20.83
2018-10-19T19:59:34.049Z,20.40
2018-10-19T20:02:09.107Z,22.10
2018-10-19T20:04:38.311Z,22.20
2018-10-19T20:07:09.396Z,24.27
2018-10-19T20:09:40.786Z,21.30
2018-10-19T20:12:15.865Z,22.80
2018-10-19T20:14:45.724Z,22.40
2018-10-19T20:17:14.463Z,21.60
2018-10-19T20:19:43.110Z,21.63
2018-10-19T20:22:19.793Z,21.20
2018-10-19T20:24:48.919Z,20.47
2018-10-19T20:27:17.393Z,21.23
2018-10-19T20:29:46.183Z,21.27
2018-10-19T20:35:31.296Z,21.17
2018-10-19T20:38:11.087Z,22.07
2018-10-19T20:40:48.309Z,22.77
2018-10-19T20:43:16.883Z,22.50
2018-10-19T20:45:47.145Z,23.97
2018-10-19T20:48:39.369Z,22.87
2018-10-19T20:51:09.858Z,23.33
2018-10-19T20:53:39.097Z,24.63
2018-10-19T20:56:09.723Z,24.27
2018-10-19T20:58:40.427Z,22.97
2018-10-19T21:01:10.669Z,22.73
2018-10-19T21:03:40.509Z,23.13
2018-10-19T21:06:09.844Z,23.07
2018-10-19T21:08:39.442Z,24.60
2018-10-19T21:11:09.496Z,23.23
2018-10-19T21:13:44.714Z,21.73
2018-10-19T21:16:13.341Z,26.30
2018-10-19T21:18:42.011Z,25.23
2018-10-19T21:21:11.413Z,24.33
2018-10-19T21:23:40.139Z,23.47
2018-10-19T21:26:09.456Z,22.33
2018-10-19T21:28:42.925Z,23.23
2018-10-19T21:31:11.527Z,22.23
2018-10-19T21:33:41.290Z,22.33
2018-10-19T21:36:10.079Z,22.30
2018-10-19T21:38:38.899Z,24.03
2018-10-19T21:41:08.294Z,21.80
2018-10-19T21:43:39.165Z,22.80
2018-10-19T21:46:08.461Z,22.00
2018-10-19T21:48:39.714Z,23.13
2018-10-19T21:51:09.576Z,22.83
2018-10-19T21:53:38.517Z,24.17
2018-10-19T21:56:08.771Z,22.40
2018-10-19T21:58:38.945Z,22.20
2018-10-19T22:01:09.191Z,26.20
2018-10-19T22:03:39.531Z,21.10
2018-10-19T22:06:08.442Z,21.13
2018-10-19T22:08:38.640Z,20.93
2018-10-19T22:11:08.300Z,21.00
2018-10-19T22:13:38.284Z,22.43
2018-10-19T22:16:10.910Z,21.87
2018-10-19T22:18:39.732Z,21.53
2018-10-19T22:21:09.020Z,22.60
2018-10-19T22:23:41.340Z,21.53
2018-10-19T22:26:10.136Z,23.37
2018-10-19T22:28:38.785Z,21.97
2018-10-19T22:31:13.329Z,24.17
2018-10-19T22:33:42.154Z,22.13
2018-10-19T22:36:10.955Z,21.23
2018-10-19T22:38:39.561Z,21.87
2018-10-19T22:41:14.100Z,22.30
2018-10-19T22:43:43.792Z,21.63
2018-10-19T22:46:12.471Z,21.23
2018-10-19T22:48:48.232Z,21.50
2018-10-19T22:54:16.721Z,20.90
2018-10-19T22:56:45.491Z,20.93
2018-10-19T22:59:16.710Z,20.17
2018-10-19T23:01:44.997Z,19.70
2018-10-19T23:04:13.348Z,20.10
2018-10-19T23:06:41.712Z,18.20
2018-10-19T23:09:10.388Z,20.37
2018-10-19T23:11:38.707Z,19.60
2018-10-19T23:14:07.253Z,19.17
2018-10-19T23:16:35.641Z,19.77
2018-10-19T23:19:04.248Z,20.70
2018-10-19T23:21:32.571Z,18.97
2018-10-19T23:24:01.009Z,18.87
2018-10-19T23:26:29.272Z,20.23
2018-10-19T23:28:57.563Z,20.03
2018-10-19T23:31:25.962Z,20.07
2018-10-19T23:33:54.191Z,19.53
2018-10-19T23:36:22.770Z,18.67
2018-10-19T23:38:51.054Z,18.00
2018-10-19T23:41:19.355Z,16.93
2018-10-19T23:43:47.783Z,18.87
2018-10-19T23:46:16.038Z,19.20
2018-10-19T23:48:44.389Z,19.00
2018-10-19T23:51:12.697Z,18.67
2018-10-19T23:53:41.027Z,18.67
2018-10-19T23:56:09.348Z,18.60
2018-10-19T23:58:37.694Z,20.67
