createdAt,value
2022-10-28T00:01:22.812Z,8.20
2022-10-28T00:03:54.198Z,8.30
2022-10-28T00:06:33.749Z,8.30
2022-10-28T00:09:01.183Z,8.40
2022-10-28T00:11:33.392Z,8.40
2022-10-28T00:14:04.221Z,8.40
2022-10-28T00:16:33.952Z,8.30
2022-10-28T00:19:02.310Z,8.30
2022-10-28T00:21:31.540Z,8.30
2022-10-28T00:23:58.350Z,8.30
2022-10-28T00:26:31.265Z,8.30
2022-10-28T00:29:19.361Z,8.30
2022-10-28T00:31:47.224Z,8.30
2022-10-28T00:34:19.507Z,8.20
2022-10-28T00:36:47.509Z,8.20
2022-10-28T00:39:16.808Z,8.10
2022-10-28T00:41:47.655Z,8.20
2022-10-28T00:44:48.489Z,8.20
2022-10-28T00:47:28.804Z,8.10
2022-10-28T00:50:10.196Z,8.10
2022-10-28T00:52:37.574Z,8.10
2022-10-28T00:55:05.177Z,8.10
2022-10-28T00:57:36.678Z,8.00
2022-10-28T01:00:06.638Z,8.00
2022-10-28T01:02:43.207Z,8.10
2022-10-28T01:05:13.076Z,8.10
2022-10-28T01:07:40.323Z,8.10
2022-10-28T01:10:08.527Z,8.00
2022-10-28T01:12:53.064Z,7.90
2022-10-28T01:15:28.971Z,7.90
2022-10-28T01:18:10.946Z,8.00
2022-10-28T01:20:49.484Z,8.00
2022-10-28T01:23:45.608Z,7.90
2022-10-28T01:26:24.272Z,7.80
2022-10-28T01:29:03.307Z,7.80
2022-10-28T01:31:52.580Z,7.80
2022-10-28T01:34:44.732Z,7.80
2022-10-28T01:37:14.513Z,7.70
2022-10-28T01:39:56.189Z,7.60
2022-10-28T01:42:31.552Z,7.60
2022-10-28T01:45:25.114Z,7.50
2022-10-28T01:48:02.169Z,7.60
2022-10-28T01:50:50.910Z,7.60
2022-10-28T01:53:22.273Z,7.60
2022-10-28T01:55:52.414Z,7.60
2022-10-28T01:58:23.849Z,7.70
2022-10-28T02:00:51.013Z,7.80
2022-10-28T02:03:18.024Z,7.80
2022-10-28T02:05:50.250Z,7.80
2022-10-28T02:08:16.907Z,7.80
2022-10-28T02:11:14.063Z,7.80
2022-10-28T02:14:18.495Z,7.80
2022-10-28T02:16:45.160Z,7.80
2022-10-28T02:19:23.318Z,7.70
2022-10-28T02:22:18.374Z,7.70
2022-10-28T02:25:09.417Z,7.70
2022-10-28T02:27:59.210Z,7.60
2022-10-28T02:30:34.556Z,7.60
2022-10-28T02:33:04.750Z,7.70
2022-10-28T02:36:00.621Z,7.60
2022-10-28T02:38:38.289Z,7.60
2022-10-28T02:41:12.797Z,7.50
2022-10-28T02:43:43.836Z,7.50
2022-10-28T02:46:13.297Z,7.40
2022-10-28T02:48:44.738Z,7.30
2022-10-28T02:51:28.602Z,7.20
2022-10-28T02:54:12.999Z,7.20
2022-10-28T02:56:49.046Z,7.10
2022-10-28T02:59:15.968Z,7.00
2022-10-28T03:01:42.853Z,7.10
2022-10-28T03:04:09.791Z,7.10
2022-10-28T03:06:36.596Z,7.10
2022-10-28T03:09:03.545Z,7.10
2022-10-28T03:11:30.343Z,7.10
2022-10-28T03:13:57.120Z,7.10
2022-10-28T03:16:23.901Z,7.10
2022-10-28T03:18:50.649Z,7.10
2022-10-28T03:21:17.419Z,7.10
2022-10-28T03:23:44.166Z,7.10
2022-10-28T03:26:10.850Z,7.00
2022-10-28T03:28:37.743Z,7.10
2022-10-28T03:31:04.823Z,7.00
2022-10-28T03:33:31.557Z,7.10
2022-10-28T03:35:58.389Z,7.00
2022-10-28T03:38:25.251Z,7.00
2022-10-28T03:40:52.090Z,7.00
2022-10-28T03:43:18.904Z,7.10
2022-10-28T03:45:45.626Z,7.00
2022-10-28T03:48:12.909Z,7.10
2022-10-28T03:50:39.631Z,7.10
2022-10-28T03:53:06.656Z,7.10
2022-10-28T03:55:33.650Z,7.20
2022-10-28T03:58:01.421Z,7.20
2022-10-28T04:00:29.771Z,7.30
2022-10-28T04:02:56.872Z,7.30
2022-10-28T04:05:23.816Z,7.30
2022-10-28T04:07:50.666Z,7.30
2022-10-28T04:10:17.490Z,7.30
2022-10-28T04:12:44.293Z,7.30
2022-10-28T04:15:11.144Z,7.40
2022-10-28T04:17:37.887Z,7.40
2022-10-28T04:20:05.024Z,7.40
2022-10-28T04:22:31.771Z,7.40
2022-10-28T04:24:58.587Z,7.30
2022-10-28T04:27:25.409Z,7.30
2022-10-28T04:29:52.224Z,7.30
2022-10-28T04:32:18.968Z,7.30
2022-10-28T04:34:45.699Z,7.40
2022-10-28T04:37:14.082Z,7.40
2022-10-28T04:39:42.599Z,7.40
2022-10-28T04:42:09.390Z,7.40
2022-10-28T04:44:36.138Z,7.30
2022-10-28T04:47:02.957Z,7.30
2022-10-28T04:49:29.673Z,7.30
2022-10-28T04:51:56.465Z,7.30
2022-10-28T04:54:23.714Z,7.30
2022-10-28T04:56:50.462Z,7.30
2022-10-28T04:59:17.573Z,7.30
2022-10-28T05:01:44.442Z,7.30
2022-10-28T05:04:11.306Z,7.30
2022-10-28T05:06:38.261Z,7.30
2022-10-28T05:09:05.015Z,7.30
2022-10-28T05:11:31.762Z,7.30
2022-10-28T05:13:58.603Z,7.30
2022-10-28T05:16:25.438Z,7.20
2022-10-28T05:18:52.200Z,7.20
2022-10-28T05:21:18.941Z,7.30
2022-10-28T05:23:47.086Z,7.30
2022-10-28T05:26:14.474Z,7.30
2022-10-28T05:28:41.488Z,7.30
2022-10-28T05:31:08.257Z,7.40
2022-10-28T05:33:35.018Z,7.40
2022-10-28T05:36:02.098Z,7.30
2022-10-28T05:38:29.595Z,7.20
2022-10-28T05:40:56.385Z,7.20
2022-10-28T05:43:23.197Z,7.20
2022-10-28T05:45:54.911Z,7.20
2022-10-28T05:48:22.671Z,7.20
2022-10-28T05:50:49.481Z,7.20
2022-10-28T05:53:16.671Z,7.20
2022-10-28T05:55:46.797Z,7.20
2022-10-28T05:58:14.962Z,7.10
2022-10-28T06:00:41.665Z,7.10
2022-10-28T06:03:12.020Z,7.10
2022-10-28T06:05:41.877Z,7.10
2022-10-28T06:08:10.302Z,7.20
2022-10-28T06:10:37.045Z,7.10
2022-10-28T06:13:02.371Z,7.10
2022-10-28T06:15:29.252Z,7.10
2022-10-28T06:17:56.947Z,7.10
2022-10-28T06:20:23.680Z,7.10
2022-10-28T06:22:52.687Z,7.10
2022-10-28T06:25:21.087Z,7.20
2022-10-28T06:27:52.831Z,7.20
2022-10-28T06:30:20.684Z,7.30
2022-10-28T06:32:47.550Z,7.30
2022-10-28T06:35:14.458Z,7.30
2022-10-28T06:37:41.204Z,7.30
2022-10-28T06:40:08.512Z,7.40
2022-10-28T06:42:35.474Z,7.40
2022-10-28T06:45:02.901Z,7.40
2022-10-28T06:47:31.817Z,7.50
2022-10-28T06:49:58.587Z,7.50
2022-10-28T06:52:25.298Z,7.60
2022-10-28T06:54:52.059Z,7.60
2022-10-28T06:57:18.781Z,7.70
2022-10-28T06:59:45.501Z,7.80
2022-10-28T07:02:12.405Z,7.80
2022-10-28T07:04:39.321Z,7.90
2022-10-28T07:07:06.074Z,7.90
2022-10-28T07:09:33.605Z,7.90
2022-10-28T07:12:04.798Z,8.00
2022-10-28T07:14:32.110Z,8.20
2022-10-28T07:16:58.861Z,8.30
2022-10-28T07:19:25.596Z,8.40
2022-10-28T07:21:52.309Z,8.60
2022-10-28T07:24:19.460Z,8.70
2022-10-28T07:26:51.924Z,8.80
2022-10-28T07:29:21.028Z,9.10
2022-10-28T07:31:47.750Z,9.40
2022-10-28T07:34:14.757Z,9.60
2022-10-28T07:36:41.496Z,9.80
2022-10-28T07:39:09.962Z,9.90
2022-10-28T07:41:37.619Z,9.90
2022-10-28T07:44:04.443Z,10.10
2022-10-28T07:46:31.171Z,10.10
2022-10-28T07:48:57.931Z,10.30
2022-10-28T07:51:24.725Z,10.40
2022-10-28T07:53:51.433Z,10.50
2022-10-28T07:56:18.398Z,10.60
2022-10-28T07:58:47.452Z,10.60
2022-10-28T08:01:17.042Z,10.60
2022-10-28T08:03:44.572Z,10.70
2022-10-28T08:06:18.080Z,10.80
2022-10-28T08:08:45.939Z,10.80
2022-10-28T08:11:16.350Z,10.90
2022-10-28T08:13:43.416Z,11.10
2022-10-28T08:16:10.565Z,11.20
2022-10-28T08:18:38.619Z,11.30
2022-10-28T08:21:08.445Z,11.40
2022-10-28T08:23:35.340Z,11.60
2022-10-28T08:26:02.645Z,11.60
2022-10-28T08:28:29.720Z,11.70
2022-10-28T08:31:08.629Z,11.80
2022-10-28T08:33:42.153Z,11.80
2022-10-28T08:36:11.372Z,11.80
2022-10-28T08:38:42.920Z,12.10
2022-10-28T08:41:36.632Z,12.10
2022-10-28T08:44:21.891Z,12.10
2022-10-28T08:47:19.419Z,12.20
2022-10-28T08:49:50.124Z,12.10
2022-10-28T08:52:45.839Z,12.20
2022-10-28T08:55:20.702Z,12.30
2022-10-28T08:57:55.400Z,12.30
2022-10-28T09:00:26.437Z,12.20
2022-10-28T09:03:08.334Z,12.20
2022-10-28T09:05:35.325Z,12.30
2022-10-28T09:08:03.115Z,12.40
2022-10-28T09:10:50.090Z,12.50
2022-10-28T09:13:42.089Z,12.60
2022-10-28T09:16:17.732Z,12.80
2022-10-28T09:18:59.093Z,12.90
2022-10-28T09:21:45.859Z,13.00
2022-10-28T09:24:20.008Z,13.00
2022-10-28T09:26:54.178Z,13.10
2022-10-28T09:29:27.041Z,13.20
2022-10-28T09:32:15.159Z,13.30
2022-10-28T09:34:49.892Z,13.40
2022-10-28T09:37:40.150Z,13.50
2022-10-28T09:40:15.924Z,13.70
2022-10-28T09:43:08.065Z,13.80
2022-10-28T09:45:40.233Z,13.90
2022-10-28T09:48:19.140Z,14.00
2022-10-28T09:50:49.013Z,14.10
2022-10-28T09:53:40.877Z,14.20
2022-10-28T09:58:44.488Z,14.40
2022-10-28T10:01:11.404Z,14.60
2022-10-28T10:03:39.990Z,14.60
2022-10-28T10:06:15.492Z,14.70
2022-10-28T10:08:42.885Z,14.80
2022-10-28T10:11:27.951Z,14.90
2022-10-28T10:13:57.102Z,15.00
2022-10-28T10:16:54.561Z,15.10
2022-10-28T10:19:21.598Z,15.20
2022-10-28T10:21:54.232Z,15.30
2022-10-28T10:24:34.026Z,15.60
2022-10-28T10:27:22.636Z,15.80
2022-10-28T10:29:51.701Z,16.30
2022-10-28T10:32:25.898Z,16.80
2022-10-28T10:35:01.630Z,17.30
2022-10-28T10:37:31.829Z,17.30
2022-10-28T10:40:19.650Z,17.30
2022-10-28T10:42:57.605Z,17.40
2022-10-28T10:45:33.966Z,17.40
2022-10-28T10:48:15.891Z,17.40
2022-10-28T10:50:45.679Z,17.40
2022-10-28T10:53:31.391Z,17.50
2022-10-28T10:56:03.629Z,17.60
2022-10-28T10:58:38.004Z,17.80
2022-10-28T11:01:07.605Z,17.80
2022-10-28T11:03:59.822Z,17.80
2022-10-28T11:06:30.258Z,17.80
2022-10-28T11:09:01.197Z,18.00
2022-10-28T11:11:55.905Z,18.00
2022-10-28T11:14:32.362Z,18.00
2022-10-28T11:17:01.273Z,18.10
2022-10-28T11:19:38.223Z,18.20
2022-10-28T11:22:26.012Z,18.20
2022-10-28T11:25:34.386Z,18.30
2022-10-28T11:28:12.349Z,18.40
2022-10-28T11:33:50.296Z,18.70
2022-10-28T11:36:28.755Z,19.00
2022-10-28T11:39:09.975Z,19.10
2022-10-28T11:41:48.913Z,19.10
2022-10-28T11:44:25.207Z,19.10
2022-10-28T11:47:06.616Z,19.20
2022-10-28T11:49:46.970Z,19.30
2022-10-28T11:52:51.726Z,19.60
2022-10-28T11:55:36.379Z,19.90
2022-10-28T11:58:06.206Z,20.40
2022-10-28T12:00:35.773Z,20.60
2022-10-28T12:03:25.490Z,20.90
2022-10-28T12:06:01.301Z,21.20
2022-10-28T12:08:54.673Z,21.40
2022-10-28T12:11:35.993Z,21.90
2022-10-28T12:14:24.392Z,22.70
2022-10-28T12:17:12.724Z,22.60
2022-10-28T12:20:08.019Z,22.70
2022-10-28T12:22:41.865Z,23.10
2022-10-28T12:25:15.850Z,23.50
2022-10-28T12:27:46.305Z,23.80
2022-10-28T12:30:23.347Z,24.00
2022-10-28T12:32:56.471Z,25.00
2022-10-28T12:35:45.815Z,26.10
2022-10-28T12:38:38.863Z,26.50
2022-10-28T12:41:26.424Z,27.20
2022-10-28T12:44:16.077Z,25.80
2022-10-28T12:47:03.548Z,24.90
2022-10-28T12:49:42.256Z,24.30
2022-10-28T12:52:24.877Z,23.60
2022-10-28T12:55:01.642Z,23.30
2022-10-28T12:57:30.775Z,23.60
2022-10-28T13:00:06.390Z,24.30
2022-10-28T13:02:47.045Z,24.60
2022-10-28T13:05:45.138Z,24.10
2022-10-28T13:08:39.367Z,24.40
2022-10-28T13:11:21.231Z,24.50
2022-10-28T13:14:03.163Z,24.40
2022-10-28T13:17:03.369Z,25.10
2022-10-28T13:19:51.634Z,25.30
2022-10-28T13:22:18.387Z,25.90
2022-10-28T13:25:21.764Z,25.30
2022-10-28T13:27:54.826Z,24.40
2022-10-28T13:30:22.854Z,24.00
2022-10-28T13:33:08.769Z,24.50
2022-10-28T13:35:36.933Z,24.10
2022-10-28T13:38:11.570Z,23.70
2022-10-28T13:40:38.341Z,23.40
2022-10-28T13:43:05.199Z,23.20
2022-10-28T13:45:53.528Z,23.20
2022-10-28T13:48:29.161Z,23.30
2022-10-28T13:51:11.023Z,23.90
2022-10-28T13:53:45.293Z,23.70
2022-10-28T13:56:25.193Z,23.10
2022-10-28T13:58:56.704Z,22.70
2022-10-28T14:01:41.972Z,22.50
2022-10-28T14:04:25.214Z,22.30
2022-10-28T14:07:10.278Z,21.90
2022-10-28T14:09:39.772Z,21.70
2022-10-28T14:12:18.868Z,21.50
2022-10-28T14:15:17.984Z,21.30
2022-10-28T14:17:51.817Z,21.10
2022-10-28T14:20:44.057Z,20.80
2022-10-28T14:23:19.953Z,20.60
2022-10-28T14:25:49.741Z,20.40
2022-10-28T14:28:31.288Z,20.40
2022-10-28T14:31:13.005Z,20.40
2022-10-28T14:33:54.898Z,20.30
2022-10-28T14:36:42.016Z,20.20
2022-10-28T14:39:27.532Z,20.00
2022-10-28T14:42:09.180Z,19.90
2022-10-28T14:45:00.859Z,19.80
2022-10-28T14:47:56.153Z,19.60
2022-10-28T14:50:28.320Z,19.40
2022-10-28T14:52:56.712Z,19.30
2022-10-28T14:55:30.753Z,19.30
2022-10-28T14:58:23.054Z,19.10
2022-10-28T15:01:04.586Z,19.00
2022-10-28T15:03:32.071Z,18.80
2022-10-28T15:06:17.079Z,18.70
2022-10-28T15:08:43.851Z,18.60
2022-10-28T15:11:10.700Z,18.50
2022-10-28T15:13:37.424Z,18.40
2022-10-28T15:16:04.843Z,18.20
2022-10-28T15:18:31.878Z,18.00
2022-10-28T15:21:09.744Z,17.90
2022-10-28T15:23:36.607Z,17.70
2022-10-28T15:26:14.811Z,17.50
2022-10-28T15:28:42.477Z,17.40
2022-10-28T15:31:09.335Z,17.20
2022-10-28T15:33:41.549Z,17.10
2022-10-28T15:36:18.721Z,17.10
2022-10-28T15:38:48.969Z,16.90
2022-10-28T15:41:30.539Z,16.90
2022-10-28T15:44:01.626Z,16.80
2022-10-28T15:46:30.886Z,16.60
2022-10-28T15:48:59.679Z,16.60
2022-10-28T15:51:27.032Z,16.50
2022-10-28T15:54:09.046Z,16.40
2022-10-28T15:56:54.367Z,16.30
2022-10-28T15:59:23.563Z,16.30
2022-10-28T16:01:50.779Z,16.20
2022-10-28T16:04:23.561Z,16.10
2022-10-28T16:06:55.585Z,16.10
2022-10-28T16:09:34.171Z,16.00
2022-10-28T16:12:04.529Z,16.00
2022-10-28T16:14:33.760Z,16.00
2022-10-28T16:17:12.732Z,16.00
2022-10-28T16:19:43.752Z,15.90
2022-10-28T16:24:53.339Z,15.80
2022-10-28T16:27:28.512Z,15.80
2022-10-28T16:29:55.324Z,15.60
2022-10-28T16:32:48.868Z,15.50
2022-10-28T16:35:23.457Z,15.40
2022-10-28T16:37:55.188Z,15.30
2022-10-28T16:40:51.118Z,15.20
2022-10-28T16:43:22.281Z,15.10
2022-10-28T16:45:50.287Z,14.90
2022-10-28T16:48:18.720Z,14.80
2022-10-28T16:50:53.906Z,14.80
2022-10-28T16:53:21.377Z,14.70
2022-10-28T16:55:48.415Z,14.70
2022-10-28T16:58:15.685Z,14.60
2022-10-28T17:00:43.304Z,14.50
2022-10-28T17:03:16.785Z,14.40
2022-10-28T17:05:43.948Z,14.10
2022-10-28T17:08:11.528Z,14.00
2022-10-28T17:10:42.007Z,13.90
2022-10-28T17:13:15.328Z,13.90
2022-10-28T17:15:43.174Z,13.90
2022-10-28T17:18:10.981Z,13.80
2022-10-28T17:20:37.735Z,13.80
2022-10-28T17:23:05.653Z,13.60
2022-10-28T17:25:32.579Z,13.60
2022-10-28T17:27:59.491Z,13.50
2022-10-28T17:30:26.426Z,13.50
2022-10-28T17:32:54.542Z,13.40
2022-10-28T17:35:22.689Z,13.30
2022-10-28T17:37:49.650Z,13.30
2022-10-28T17:40:16.596Z,13.10
2022-10-28T17:42:43.377Z,13.10
2022-10-28T17:45:11.299Z,13.00
2022-10-28T17:47:38.144Z,12.90
2022-10-28T17:50:05.506Z,12.90
2022-10-28T17:52:35.722Z,12.90
2022-10-28T17:55:05.646Z,12.90
2022-10-28T17:57:32.506Z,12.90
2022-10-28T17:59:59.381Z,12.90
2022-10-28T18:02:26.652Z,12.90
2022-10-28T18:04:53.439Z,12.80
2022-10-28T18:07:20.164Z,12.90
2022-10-28T18:09:46.920Z,12.90
2022-10-28T18:12:13.667Z,12.80
2022-10-28T18:14:40.791Z,12.70
2022-10-28T18:17:07.634Z,12.50
2022-10-28T18:19:34.476Z,12.50
2022-10-28T18:22:01.253Z,12.40
2022-10-28T18:24:28.020Z,12.50
2022-10-28T18:26:55.868Z,12.40
2022-10-28T18:29:22.649Z,12.40
2022-10-28T18:31:49.437Z,12.50
2022-10-28T18:34:16.500Z,12.50
2022-10-28T18:36:43.239Z,12.50
2022-10-28T18:39:10.081Z,12.50
2022-10-28T18:41:41.460Z,12.60
2022-10-28T18:44:12.103Z,12.60
2022-10-28T18:46:39.002Z,12.60
2022-10-28T18:49:05.871Z,12.50
2022-10-28T18:51:33.770Z,12.60
2022-10-28T18:54:00.740Z,12.60
2022-10-28T18:56:31.496Z,12.50
2022-10-28T18:59:01.315Z,12.50
2022-10-28T19:01:28.935Z,12.50
2022-10-28T19:03:58.100Z,12.50
2022-10-28T19:06:29.696Z,12.50
2022-10-28T19:08:58.865Z,12.50
2022-10-28T19:11:31.146Z,12.50
2022-10-28T19:13:59.679Z,12.50
2022-10-28T19:16:27.489Z,12.50
2022-10-28T19:18:55.758Z,12.50
2022-10-28T19:21:22.821Z,12.50
2022-10-28T19:23:49.542Z,12.40
2022-10-28T19:26:16.785Z,12.30
2022-10-28T19:28:45.987Z,12.30
2022-10-28T19:31:15.343Z,12.30
2022-10-28T19:33:43.327Z,12.40
2022-10-28T19:36:14.282Z,12.30
2022-10-28T19:38:41.197Z,12.30
2022-10-28T19:41:13.802Z,12.30
2022-10-28T19:43:41.356Z,12.20
2022-10-28T19:46:11.187Z,12.20
2022-10-28T19:48:39.632Z,12.20
2022-10-28T19:51:07.698Z,12.10
2022-10-28T19:53:34.773Z,12.10
2022-10-28T19:56:03.056Z,12.10
2022-10-28T19:58:31.122Z,12.10
2022-10-28T20:01:06.011Z,12.10
2022-10-28T20:03:34.756Z,12.20
2022-10-28T20:06:07.761Z,12.20
2022-10-28T20:08:36.505Z,12.20
2022-10-28T20:11:08.426Z,12.10
2022-10-28T20:13:36.301Z,12.10
2022-10-28T20:16:10.197Z,12.00
2022-10-28T20:18:37.629Z,12.00
2022-10-28T20:21:13.631Z,12.00
2022-10-28T20:23:41.762Z,11.90
2022-10-28T20:26:09.157Z,11.80
2022-10-28T20:28:36.067Z,11.70
2022-10-28T20:31:14.715Z,11.70
2022-10-28T20:33:43.497Z,11.70
2022-10-28T20:36:31.463Z,11.70
2022-10-28T20:39:15.448Z,11.80
2022-10-28T20:41:43.863Z,11.80
2022-10-28T20:44:10.813Z,11.70
2022-10-28T20:46:37.557Z,11.70
2022-10-28T20:49:05.644Z,11.70
2022-10-28T20:51:33.430Z,11.60
2022-10-28T20:54:00.848Z,11.60
2022-10-28T20:56:32.666Z,11.50
2022-10-28T20:58:59.813Z,11.50
2022-10-28T21:01:29.286Z,11.50
2022-10-28T21:03:58.289Z,11.40
2022-10-28T21:06:25.986Z,11.30
2022-10-28T21:08:53.583Z,11.20
2022-10-28T21:11:22.729Z,11.20
2022-10-28T21:13:52.433Z,11.10
2022-10-28T21:16:20.571Z,11.00
2022-10-28T21:18:49.502Z,10.90
2022-10-28T21:21:16.421Z,10.90
2022-10-28T21:23:43.200Z,10.90
2022-10-28T21:26:11.634Z,10.90
2022-10-28T21:28:41.202Z,10.90
2022-10-28T21:31:09.235Z,10.90
2022-10-28T21:33:36.935Z,11.00
2022-10-28T21:36:15.419Z,11.00
2022-10-28T21:38:42.762Z,10.90
2022-10-28T21:41:13.809Z,11.00
2022-10-28T21:43:43.366Z,11.10
2022-10-28T21:46:10.940Z,11.10
2022-10-28T21:48:38.178Z,11.30
2022-10-28T21:51:10.115Z,11.30
2022-10-28T21:53:40.620Z,11.30
2022-10-28T21:56:18.226Z,11.30
2022-10-28T21:58:47.084Z,11.20
2022-10-28T22:01:22.655Z,11.20
2022-10-28T22:03:50.831Z,11.20
2022-10-28T22:06:17.712Z,11.20
2022-10-28T22:08:44.812Z,11.20
2022-10-28T22:11:18.345Z,11.10
2022-10-28T22:13:45.422Z,11.20
2022-10-28T22:16:15.178Z,11.20
2022-10-28T22:18:42.637Z,11.30
2022-10-28T22:21:11.808Z,11.20
2022-10-28T22:23:38.795Z,11.20
2022-10-28T22:26:08.143Z,11.20
2022-10-28T22:28:35.303Z,11.20
2022-10-28T22:31:04.319Z,11.20
2022-10-28T22:33:32.283Z,11.20
2022-10-28T22:36:05.219Z,11.20
2022-10-28T22:38:32.203Z,11.20
2022-10-28T22:41:22.421Z,11.20
2022-10-28T22:43:51.272Z,11.20
2022-10-28T22:46:18.254Z,11.20
2022-10-28T22:48:45.817Z,11.20
2022-10-28T22:51:12.875Z,11.20
2022-10-28T22:53:40.470Z,11.20
2022-10-28T22:56:09.067Z,11.10
2022-10-28T22:58:35.816Z,11.10
2022-10-28T23:01:17.496Z,11.10
2022-10-28T23:03:46.995Z,11.00
2022-10-28T23:06:16.072Z,10.90
2022-10-28T23:08:44.694Z,10.80
2022-10-28T23:11:12.526Z,10.60
2022-10-28T23:13:39.626Z,10.50
2022-10-28T23:16:09.027Z,10.50
2022-10-28T23:18:36.181Z,10.40
2022-10-28T23:21:17.760Z,10.40
2022-10-28T23:23:51.278Z,10.40
2022-10-28T23:26:29.415Z,10.30
2022-10-28T23:28:58.521Z,10.30
2022-10-28T23:31:25.870Z,10.30
2022-10-28T23:33:54.268Z,10.30
2022-10-28T23:36:21.271Z,10.30
2022-10-28T23:38:48.101Z,10.30
2022-10-28T23:41:18.499Z,10.20
2022-10-28T23:43:46.227Z,10.10
2022-10-28T23:46:13.007Z,10.10
2022-10-28T23:48:39.942Z,10.10
2022-10-28T23:51:07.166Z,10.10
2022-10-28T23:53:34.391Z,10.00
2022-10-28T23:56:01.145Z,9.90
2022-10-28T23:58:27.944Z,9.80
