createdAt,value
2023-02-26T00:45:50.199Z,30.41
2023-02-26T00:46:50.072Z,30.40
2023-02-26T00:47:50.013Z,30.41
2023-02-26T00:48:49.827Z,30.41
2023-02-26T00:49:49.705Z,30.40
2023-02-26T00:50:49.597Z,30.41
2023-02-26T00:51:49.451Z,30.42
2023-02-26T00:52:49.328Z,30.41
2023-02-26T00:53:49.198Z,30.41
2023-02-26T00:54:49.068Z,30.42
2023-02-26T00:55:48.941Z,30.41
2023-02-26T00:56:48.821Z,30.40
2023-02-26T00:57:48.706Z,30.41
2023-02-26T00:58:48.582Z,30.42
2023-02-26T00:59:48.443Z,30.41
2023-02-26T01:00:48.320Z,30.41
2023-02-26T01:01:48.369Z,30.43
2023-02-26T01:02:48.070Z,30.40
2023-02-26T01:03:47.994Z,30.42
2023-02-26T01:04:47.823Z,30.42
2023-02-26T01:05:47.688Z,30.42
2023-02-26T01:06:47.564Z,30.38
2023-02-26T01:07:47.446Z,30.44
2023-02-26T01:08:47.303Z,30.43
2023-02-26T01:09:47.169Z,30.40
2023-02-26T01:10:47.047Z,30.41
2023-02-26T01:11:46.917Z,30.45
2023-02-26T01:12:46.787Z,30.42
2023-02-26T01:13:46.661Z,30.42
2023-02-26T01:14:46.523Z,30.42
2023-02-26T01:15:46.475Z,30.43
2023-02-26T01:16:46.293Z,30.41
2023-02-26T01:17:46.159Z,30.41
2023-02-26T01:18:46.042Z,30.40
2023-02-26T02:02:40.643Z,30.18
2023-02-26T02:05:40.154Z,30.20
2023-02-26T02:06:40.020Z,30.20
2023-02-26T02:07:39.900Z,30.16
2023-02-26T02:08:39.769Z,30.18
2023-02-26T02:09:39.634Z,30.19
2023-02-26T02:10:39.514Z,30.16
2023-02-26T02:11:39.380Z,30.13
2023-02-26T02:12:39.254Z,30.15
2023-02-26T02:13:39.126Z,30.13
2023-02-26T02:14:39.018Z,30.15
2023-02-26T02:16:38.782Z,30.12
2023-02-26T02:17:38.625Z,30.14
2023-02-26T02:18:38.497Z,30.14
2023-02-26T02:19:38.365Z,30.12
2023-02-26T02:20:38.245Z,30.10
2023-02-26T02:21:38.128Z,30.12
2023-02-26T02:22:38.011Z,30.11
2023-02-26T02:23:37.885Z,30.10
2023-02-26T02:35:36.398Z,30.06
2023-02-26T02:36:36.270Z,30.08
2023-02-26T02:37:36.150Z,30.06
2023-02-26T02:38:36.021Z,30.06
2023-02-26T03:23:30.364Z,29.98
2023-02-26T03:24:30.234Z,29.99
2023-02-26T03:25:30.113Z,30.00
2023-02-26T03:26:29.988Z,30.01
2023-02-26T03:27:29.874Z,30.00
2023-02-26T03:28:29.762Z,30.02
2023-02-26T03:29:29.620Z,29.99
2023-02-26T03:30:29.492Z,29.99
2023-02-26T03:31:29.490Z,30.02
2023-02-26T03:32:29.395Z,29.99
2023-02-26T03:33:29.133Z,30.00
2023-02-26T03:34:29.017Z,30.00
2023-02-26T03:35:28.887Z,29.99
2023-02-26T03:36:28.787Z,29.98
2023-02-26T03:37:28.648Z,29.98
2023-02-26T03:38:28.519Z,29.98
2023-02-26T03:39:28.396Z,30.00
2023-02-26T03:40:28.261Z,29.95
2023-02-26T03:41:28.131Z,29.98
2023-02-26T03:42:28.013Z,29.97
2023-02-26T03:43:27.896Z,29.99
2023-02-26T03:44:27.766Z,29.98
2023-02-26T03:45:27.627Z,29.98
2023-02-26T03:46:27.837Z,29.98
2023-02-26T03:47:27.392Z,29.92
2023-02-26T03:48:27.259Z,29.97
2023-02-26T03:49:27.158Z,29.94
2023-02-26T03:50:27.016Z,29.96
2023-02-26T03:51:26.907Z,29.95
2023-02-26T03:52:26.767Z,29.93
2023-02-26T03:53:26.664Z,29.95
2023-02-26T03:54:26.532Z,29.92
2023-02-26T03:55:26.414Z,29.93
2023-02-26T03:56:26.626Z,29.94
2023-02-26T03:57:26.172Z,29.93
2023-02-26T03:58:26.039Z,29.88
2023-02-26T03:59:25.929Z,29.91
2023-02-26T04:46:20.279Z,29.73
2023-02-26T04:47:20.124Z,29.71
2023-02-26T04:48:20.015Z,29.70
2023-02-26T04:49:19.883Z,29.68
2023-02-26T04:50:19.772Z,29.68
2023-02-26T04:51:19.647Z,29.68
2023-02-26T04:52:19.568Z,29.65
2023-02-26T04:53:19.390Z,29.66
2023-02-26T04:54:19.268Z,29.67
2023-02-26T04:55:19.159Z,29.64
2023-02-26T04:56:19.020Z,29.66
2023-02-26T04:57:18.910Z,29.67
2023-02-26T04:58:18.808Z,29.66
2023-02-26T04:59:18.681Z,29.64
2023-02-26T05:00:18.556Z,29.64
2023-02-26T05:01:18.472Z,29.62
2023-02-26T05:02:18.325Z,29.62
2023-02-26T05:03:18.221Z,29.55
2023-02-26T05:04:18.140Z,29.54
2023-02-26T05:05:17.979Z,29.60
2023-02-26T05:06:17.904Z,29.57
2023-02-26T05:07:17.739Z,29.59
2023-02-26T05:08:17.638Z,29.44
2023-02-26T05:09:17.514Z,29.52
2023-02-26T05:10:17.403Z,29.53
2023-02-26T05:11:17.301Z,29.52
2023-02-26T05:12:17.192Z,29.43
2023-02-26T05:13:17.068Z,29.44
2023-02-26T05:14:17.896Z,29.49
2023-02-26T05:15:16.857Z,29.45
2023-02-26T05:16:16.824Z,29.44
2023-02-26T05:17:16.616Z,29.47
2023-02-26T05:18:16.490Z,29.45
2023-02-26T05:19:16.379Z,29.41
2023-02-26T05:20:16.274Z,29.44
2023-02-26T05:21:16.152Z,29.43
2023-02-26T05:22:16.043Z,29.39
2023-02-26T05:23:15.919Z,29.42
2023-02-26T05:24:15.812Z,29.44
2023-02-26T05:25:15.695Z,29.39
2023-02-26T05:26:15.582Z,29.41
2023-02-26T05:27:15.462Z,29.41
2023-02-26T05:28:15.358Z,29.37
2023-02-26T05:29:15.407Z,29.36
2023-02-26T05:30:15.148Z,29.31
2023-02-26T05:31:15.037Z,29.28
2023-02-26T05:32:14.942Z,29.32
2023-02-26T05:33:14.764Z,29.38
2023-02-26T05:34:14.646Z,29.31
2023-02-26T05:35:14.529Z,29.25
2023-02-26T05:36:14.414Z,29.33
2023-02-26T05:37:14.298Z,29.25
2023-02-26T05:38:14.178Z,29.20
2023-02-26T05:39:14.073Z,29.19
2023-02-26T05:40:13.962Z,29.26
2023-02-26T05:41:13.847Z,29.17
2023-02-26T05:42:13.726Z,29.18
2023-02-26T05:43:13.603Z,29.16
2023-02-26T05:44:13.485Z,29.20
2023-02-26T05:45:13.359Z,29.20
2023-02-26T05:46:13.300Z,29.16
2023-02-26T05:47:13.119Z,29.17
2023-02-26T05:48:12.989Z,29.18
2023-02-26T05:49:12.888Z,29.18
2023-02-26T05:50:12.776Z,29.17
2023-02-26T06:35:07.497Z,28.99
2023-02-26T06:36:07.382Z,29.01
2023-02-26T06:37:07.280Z,28.99
2023-02-26T06:38:07.170Z,28.99
2023-02-26T06:39:07.048Z,28.95
2023-02-26T06:40:06.935Z,29.02
2023-02-26T06:41:06.814Z,28.97
2023-02-26T06:42:06.703Z,28.93
2023-02-26T06:43:06.588Z,28.95
2023-02-26T06:44:06.462Z,28.89
2023-02-26T06:45:06.343Z,28.91
2023-02-26T06:46:06.265Z,28.91
2023-02-26T06:47:06.100Z,28.86
2023-02-26T06:48:05.993Z,28.90
2023-02-26T08:06:56.579Z,27.83
2023-02-26T08:07:56.458Z,27.80
2023-02-26T08:08:56.346Z,27.83
2023-02-26T08:09:56.214Z,27.83
2023-02-26T08:10:56.081Z,27.81
2023-02-26T08:11:55.957Z,27.78
2023-02-26T08:37:52.665Z,27.57
2023-02-26T08:38:52.557Z,27.53
2023-02-26T08:39:52.436Z,27.55
2023-02-26T08:40:52.302Z,27.44
2023-02-26T08:41:52.172Z,27.51
2023-02-26T08:42:52.039Z,27.46
2023-02-26T08:43:51.914Z,27.57
2023-02-26T08:44:51.803Z,27.56
2023-02-26T08:45:51.676Z,27.59
2023-02-26T08:46:51.590Z,27.55
2023-02-26T08:47:56.614Z,27.53
2023-02-26T08:48:52.229Z,27.54
2023-02-26T08:49:51.075Z,27.47
2023-02-26T08:50:50.894Z,27.43
2023-02-26T08:51:50.712Z,27.50
2023-02-26T08:52:50.540Z,27.51
2023-02-26T08:53:50.362Z,27.56
2023-02-26T08:54:50.187Z,27.49
2023-02-26T08:55:50.031Z,27.41
2023-02-26T08:56:49.860Z,27.46
2023-02-26T08:57:49.674Z,27.41
2023-02-26T08:58:49.523Z,27.41
2023-02-26T08:59:49.342Z,27.39
2023-02-26T09:00:49.165Z,27.40
2023-02-26T09:01:49.004Z,27.36
2023-02-26T09:02:48.907Z,27.40
2023-02-26T09:03:48.740Z,27.38
2023-02-26T09:04:48.628Z,27.35
2023-02-26T09:05:48.472Z,27.35
2023-02-26T09:06:48.341Z,27.33
2023-02-26T09:07:48.223Z,27.31
2023-02-26T09:08:48.071Z,27.31
2023-02-26T09:09:47.955Z,27.28
2023-02-26T09:10:47.821Z,27.30
2023-02-26T09:11:47.673Z,27.29
2023-02-26T09:12:47.550Z,27.27
2023-02-26T09:13:47.404Z,27.25
2023-02-26T09:14:47.279Z,27.27
2023-02-26T09:15:47.152Z,27.26
2023-02-26T09:16:48.889Z,27.21
2023-02-26T09:17:46.857Z,27.16
2023-02-26T09:18:46.983Z,27.18
2023-02-26T09:19:46.513Z,27.14
2023-02-26T09:20:46.338Z,27.09
2023-02-26T09:21:46.164Z,27.14
2023-02-26T09:22:45.980Z,27.17
2023-02-26T10:10:37.760Z,26.94
2023-02-26T10:11:37.622Z,26.92
2023-02-26T10:12:37.485Z,26.89
2023-02-26T10:13:49.026Z,26.86
2023-02-26T10:15:36.991Z,26.86
2023-02-26T10:16:36.855Z,26.87
2023-02-26T10:17:36.688Z,26.86
2023-02-26T10:18:36.481Z,26.85
2023-02-26T10:19:36.303Z,26.83
2023-02-26T10:20:36.243Z,26.80
2023-02-26T10:21:35.954Z,26.81
2023-02-26T10:59:30.418Z,26.46
2023-02-26T11:14:30.746Z,26.40
2023-02-26T11:15:28.258Z,26.43
2023-02-26T11:16:28.114Z,26.42
2023-02-26T11:17:28.012Z,26.40
2023-02-26T11:18:27.839Z,26.45
2023-02-26T11:19:27.702Z,26.46
2023-02-26T11:20:28.529Z,26.43
2023-02-26T11:21:27.736Z,26.35
2023-02-26T11:22:27.281Z,26.36
2023-02-26T11:23:27.147Z,26.41
2023-02-26T11:24:27.007Z,26.37
2023-02-26T11:25:26.869Z,26.42
2023-02-26T11:26:26.732Z,26.41
2023-02-26T11:27:26.605Z,26.42
2023-02-26T11:28:26.484Z,26.40
2023-02-26T11:29:26.312Z,26.41
2023-02-26T11:30:26.201Z,26.38
2023-02-26T11:31:26.427Z,26.45
2023-02-26T12:12:20.435Z,26.22
2023-02-26T12:13:20.304Z,26.27
2023-02-26T12:14:20.174Z,26.31
2023-02-26T12:15:20.023Z,26.27
2023-02-26T12:16:19.925Z,26.26
2023-02-26T12:17:19.754Z,26.22
2023-02-26T12:18:19.625Z,26.20
2023-02-26T12:19:19.488Z,26.27
2023-02-26T12:20:19.353Z,26.23
2023-02-26T12:21:19.203Z,26.20
2023-02-26T12:22:19.079Z,26.27
2023-02-26T12:23:18.944Z,26.28
2023-02-26T12:24:18.810Z,26.27
2023-02-26T12:25:18.700Z,26.26
2023-02-26T12:26:18.558Z,26.27
2023-02-26T12:27:18.414Z,26.35
2023-02-26T12:28:18.287Z,26.28
2023-02-26T12:29:18.153Z,26.36
2023-02-26T12:30:18.018Z,26.34
2023-02-26T12:31:17.982Z,26.34
2023-02-26T12:32:17.878Z,26.25
2023-02-26T12:33:17.636Z,26.26
2023-02-26T12:34:17.504Z,26.25
2023-02-26T12:35:17.373Z,26.25
2023-02-26T12:36:17.243Z,26.30
2023-02-26T12:37:17.117Z,26.29
2023-02-26T12:38:16.992Z,26.26
2023-02-26T12:39:16.853Z,26.29
2023-02-26T12:40:16.734Z,26.21
2023-02-26T12:41:16.593Z,26.17
2023-02-26T12:42:16.470Z,26.17
2023-02-26T12:43:16.325Z,26.23
2023-02-26T12:44:16.202Z,26.17
2023-02-26T12:45:16.067Z,26.16
2023-02-26T12:46:15.940Z,26.18
2023-02-26T13:26:10.600Z,26.04
2023-02-26T13:27:10.483Z,25.97
2023-02-26T13:28:10.346Z,25.92
2023-02-26T13:29:10.205Z,26.06
2023-02-26T13:30:10.087Z,26.04
2023-02-26T13:31:09.933Z,25.98
2023-02-26T13:32:09.891Z,25.96
2023-02-26T13:33:09.670Z,25.97
2023-02-26T13:34:09.529Z,26.00
2023-02-26T13:35:09.405Z,26.01
2023-02-26T13:36:09.263Z,26.03
2023-02-26T13:37:09.125Z,26.02
2023-02-26T13:38:08.999Z,26.01
2023-02-26T13:39:08.862Z,26.01
2023-02-26T13:40:08.732Z,26.03
2023-02-26T13:41:08.682Z,26.03
2023-02-26T13:42:08.474Z,26.02
2023-02-26T13:43:08.336Z,26.04
2023-02-26T13:44:08.212Z,26.05
2023-02-26T13:45:08.087Z,26.06
2023-02-26T13:46:07.989Z,26.04
2023-02-26T13:47:07.825Z,25.95
2023-02-26T13:48:07.724Z,26.00
2023-02-26T13:49:07.550Z,25.97
2023-02-26T13:50:07.409Z,25.95
2023-02-26T13:51:07.288Z,25.96
2023-02-26T13:52:07.146Z,25.93
2023-02-26T13:53:07.008Z,25.94
2023-02-26T13:54:06.876Z,25.95
2023-02-26T13:55:06.756Z,25.94
2023-02-26T13:56:06.611Z,25.92
2023-02-26T13:57:06.476Z,25.97
2023-02-26T13:58:06.341Z,26.01
2023-02-26T13:59:06.224Z,26.02
2023-02-26T14:00:06.124Z,25.94
2023-02-26T14:01:06.049Z,25.96
2023-02-26T14:43:00.558Z,25.96
2023-02-26T14:44:00.428Z,25.91
2023-02-26T14:45:00.291Z,25.90
2023-02-26T14:46:00.264Z,25.94
2023-02-26T14:47:00.049Z,25.92
2023-02-26T14:47:59.922Z,25.93
2023-02-26T14:48:59.783Z,25.93
2023-02-26T14:49:59.653Z,25.91
2023-02-26T14:50:59.530Z,25.91
2023-02-26T14:51:59.407Z,25.90
2023-02-26T14:52:59.269Z,25.95
2023-02-26T14:53:59.150Z,25.92
2023-02-26T14:54:59.017Z,25.95
2023-02-26T14:55:58.903Z,25.95
2023-02-26T14:56:58.782Z,25.92
2023-02-26T14:57:58.651Z,25.92
2023-02-26T14:58:58.525Z,25.89
2023-02-26T14:59:58.397Z,25.89
2023-02-26T15:00:58.267Z,25.84
2023-02-26T15:01:58.186Z,25.88
2023-02-26T15:02:58.035Z,25.85
2023-02-26T15:03:57.874Z,25.87
2023-02-26T15:04:57.745Z,25.88
2023-02-26T15:05:57.609Z,25.86
2023-02-26T15:06:57.491Z,25.91
2023-02-26T15:07:57.368Z,25.87
2023-02-26T15:08:57.237Z,25.92
2023-02-26T15:09:57.096Z,25.91
2023-02-26T15:10:56.978Z,25.91
2023-02-26T15:11:56.857Z,25.89
2023-02-26T15:12:56.739Z,25.92
2023-02-26T15:13:56.596Z,25.92
2023-02-26T15:14:56.473Z,25.89
2023-02-26T15:15:56.377Z,25.86
2023-02-26T15:16:56.310Z,25.79
2023-02-26T15:17:56.134Z,25.91
2023-02-26T15:18:55.977Z,25.89
2023-02-26T16:37:46.420Z,26.09
2023-02-26T16:38:46.318Z,26.07
2023-02-26T16:39:46.198Z,26.06
2023-02-26T16:40:46.091Z,26.06
2023-02-26T16:41:45.963Z,26.07
2023-02-26T16:45:45.492Z,26.09
2023-02-26T16:46:45.437Z,26.11
2023-02-26T16:47:45.271Z,26.13
2023-02-26T16:48:45.164Z,26.11
2023-02-26T16:49:45.057Z,26.09
2023-02-26T16:50:44.945Z,26.11
2023-02-26T16:51:44.838Z,26.10
2023-02-26T16:52:44.732Z,26.12
2023-02-26T16:53:44.612Z,26.12
2023-02-26T16:54:44.489Z,26.11
2023-02-26T16:55:44.380Z,26.12
2023-02-26T16:56:44.262Z,26.15
2023-02-26T16:57:44.174Z,26.14
2023-02-26T16:58:44.054Z,26.11
2023-02-26T16:59:43.999Z,26.12
2023-02-26T17:00:43.855Z,26.12
2023-02-26T17:01:43.714Z,26.14
2023-02-26T17:02:43.596Z,26.11
2023-02-26T17:03:43.520Z,26.12
2023-02-26T17:04:43.397Z,26.11
2023-02-26T17:05:43.294Z,26.11
2023-02-26T17:06:43.198Z,26.11
2023-02-26T17:07:43.076Z,26.12
2023-02-26T17:08:42.975Z,26.12
2023-02-26T17:09:42.864Z,26.15
2023-02-26T17:10:42.762Z,26.15
2023-02-26T17:11:44.315Z,26.17
2023-02-26T17:12:42.551Z,26.13
2023-02-26T17:13:42.424Z,26.15
2023-02-26T17:14:42.316Z,26.13
2023-02-26T17:15:42.196Z,26.14
2023-02-26T17:16:42.133Z,26.15
2023-02-26T17:17:41.962Z,26.14
2023-02-26T17:18:41.849Z,26.15
2023-02-26T17:19:41.749Z,26.16
2023-02-26T17:20:41.616Z,26.14
2023-02-26T17:21:41.502Z,26.16
2023-02-26T17:22:41.385Z,26.16
2023-02-26T17:23:41.291Z,26.15
2023-02-26T17:24:41.171Z,26.17
2023-02-26T17:25:41.052Z,26.16
2023-02-26T17:26:40.948Z,26.16
2023-02-26T17:27:40.837Z,26.15
2023-02-26T17:28:40.753Z,26.18
2023-02-26T17:29:40.616Z,26.17
2023-02-26T17:30:40.598Z,26.16
2023-02-26T17:31:40.397Z,26.14
2023-02-26T17:32:40.331Z,26.16
2023-02-26T17:33:40.174Z,26.19
2023-02-26T17:34:40.071Z,26.17
2023-02-26T17:35:39.974Z,26.17
2023-02-26T17:36:39.852Z,26.15
2023-02-26T17:37:39.744Z,26.17
2023-02-26T17:38:39.642Z,26.14
2023-02-26T17:39:39.548Z,26.14
2023-02-26T17:40:39.431Z,26.15
2023-02-26T17:41:39.323Z,26.13
2023-02-26T17:42:39.216Z,26.13
2023-02-26T17:43:39.108Z,26.13
2023-02-26T17:44:38.990Z,26.10
2023-02-26T17:45:38.888Z,26.12
2023-02-26T17:46:38.767Z,26.11
2023-02-26T17:47:38.654Z,26.09
2023-02-26T17:48:38.538Z,26.13
2023-02-26T17:49:38.430Z,26.12
2023-02-26T17:50:38.327Z,26.12
2023-02-26T17:51:38.208Z,26.11
2023-02-26T17:52:38.093Z,26.13
2023-02-26T17:53:37.992Z,26.10
2023-02-26T17:54:37.882Z,26.11
2023-02-26T18:01:37.160Z,26.11
2023-02-26T18:02:37.023Z,26.11
2023-02-26T18:03:36.949Z,26.09
2023-02-26T18:04:36.926Z,26.11
2023-02-26T18:05:36.693Z,26.09
2023-02-26T18:06:36.582Z,26.13
2023-02-26T18:07:36.469Z,26.09
2023-02-26T18:08:36.366Z,26.09
2023-02-26T18:11:36.053Z,26.09
2023-02-26T18:12:35.949Z,26.08
2023-02-26T18:20:35.109Z,26.05
2023-02-26T19:04:29.958Z,25.93
2023-02-26T19:05:29.844Z,25.91
2023-02-26T19:06:29.749Z,25.94
2023-02-26T19:07:29.635Z,25.90
2023-02-26T19:08:29.533Z,25.91
2023-02-26T19:09:29.442Z,25.94
2023-02-26T19:10:29.367Z,25.87
2023-02-26T19:11:29.244Z,25.81
2023-02-26T19:12:29.134Z,25.90
2023-02-26T19:13:29.038Z,25.91
2023-02-26T19:14:28.924Z,25.94
2023-02-26T19:15:28.900Z,25.92
2023-02-26T19:16:28.720Z,25.91
2023-02-26T19:17:28.605Z,25.92
2023-02-26T19:18:28.496Z,25.91
2023-02-26T19:19:28.398Z,25.91
2023-02-26T19:20:28.287Z,25.90
2023-02-26T19:21:28.384Z,25.95
2023-02-26T19:22:28.077Z,25.92
2023-02-26T19:23:27.975Z,25.91
2023-02-26T19:24:27.870Z,25.88
2023-02-26T19:25:27.779Z,25.89
2023-02-26T19:26:27.655Z,25.90
2023-02-26T19:27:27.552Z,25.89
2023-02-26T19:28:27.449Z,25.91
2023-02-26T19:29:27.345Z,25.89
2023-02-26T19:30:27.244Z,25.91
2023-02-26T19:31:27.491Z,25.86
2023-02-26T19:32:27.252Z,25.85
2023-02-26T19:33:26.936Z,25.83
2023-02-26T19:34:26.825Z,25.82
2023-02-26T19:35:26.707Z,25.83
2023-02-26T19:36:26.612Z,25.81
2023-02-26T19:37:26.496Z,25.80
2023-02-26T19:38:26.392Z,25.84
2023-02-26T19:39:26.289Z,25.86
2023-02-26T19:40:26.190Z,25.87
2023-02-26T19:41:26.380Z,25.85
2023-02-26T19:42:25.988Z,25.85
2023-02-26T21:06:17.430Z,25.76
2023-02-26T21:07:17.341Z,25.76
2023-02-26T21:08:17.244Z,25.75
2023-02-26T21:09:17.133Z,25.75
2023-02-26T21:10:17.042Z,25.75
2023-02-26T21:11:16.945Z,25.74
2023-02-26T21:12:16.852Z,25.74
2023-02-26T21:13:16.732Z,25.74
2023-02-26T21:14:16.626Z,25.75
2023-02-26T21:15:16.547Z,25.76
2023-02-26T21:16:16.459Z,25.76
2023-02-26T21:17:16.333Z,25.76
2023-02-26T21:18:16.225Z,25.75
2023-02-26T21:19:16.173Z,25.73
2023-02-26T21:20:16.018Z,25.74
2023-02-26T22:00:11.899Z,25.66
2023-02-26T22:01:11.804Z,25.68
2023-02-26T22:33:08.010Z,25.64
2023-02-26T22:34:07.899Z,25.64
2023-02-26T22:35:07.796Z,25.63
2023-02-26T22:36:07.695Z,25.60
2023-02-26T22:37:07.596Z,25.62
2023-02-26T22:38:07.501Z,25.62
2023-02-26T22:39:07.408Z,25.62
2023-02-26T22:40:07.290Z,25.64
2023-02-26T22:41:07.197Z,25.61
2023-02-26T22:42:07.104Z,25.63
2023-02-26T22:43:07.038Z,25.60
2023-02-26T22:44:06.895Z,25.62
2023-02-26T22:45:06.812Z,25.62
2023-02-26T22:46:06.744Z,25.59
2023-02-26T22:47:06.592Z,25.61
2023-02-26T22:48:06.492Z,25.64
2023-02-26T22:49:06.401Z,25.61
2023-02-26T22:50:06.301Z,25.58
2023-02-26T22:51:06.273Z,25.56
2023-02-26T22:52:06.097Z,25.57
2023-02-26T22:53:05.998Z,25.57
2023-02-26T23:17:02.619Z,25.51
2023-02-26T23:18:02.523Z,25.46
2023-02-26T23:19:02.417Z,25.51
2023-02-26T23:20:02.333Z,25.54
2023-02-26T23:21:02.245Z,25.55
2023-02-26T23:22:02.131Z,25.57
2023-02-26T23:23:02.039Z,25.54
2023-02-26T23:24:01.932Z,25.54
2023-02-26T23:25:01.829Z,25.55
2023-02-26T23:26:01.670Z,25.54
2023-02-26T23:27:01.495Z,25.53
2023-02-26T23:28:01.334Z,25.53
2023-02-26T23:29:01.171Z,25.56
2023-02-26T23:30:01.271Z,25.58
2023-02-26T23:31:00.872Z,25.55
2023-02-26T23:32:00.746Z,25.53
2023-02-26T23:33:00.507Z,25.53
2023-02-26T23:34:00.341Z,25.51
2023-02-26T23:35:00.238Z,25.49
2023-02-26T23:36:00.121Z,25.54
2023-02-26T23:37:00.012Z,25.55
2023-02-26T23:37:59.876Z,25.54
2023-02-26T23:38:59.759Z,25.56
2023-02-26T23:39:59.659Z,25.56
2023-02-26T23:40:59.569Z,25.56
2023-02-26T23:41:59.474Z,25.58
2023-02-26T23:42:59.361Z,25.60
2023-02-26T23:43:59.273Z,25.59
2023-02-26T23:44:59.161Z,25.57
2023-02-26T23:45:59.087Z,25.55
2023-02-26T23:46:58.955Z,25.56
2023-02-26T23:47:58.896Z,25.55
2023-02-26T23:48:58.762Z,25.56
2023-02-26T23:49:58.655Z,25.54
2023-02-26T23:50:58.569Z,25.54
2023-02-26T23:51:58.458Z,25.55
2023-02-26T23:52:58.406Z,25.56
2023-02-26T23:53:58.258Z,25.56
2023-02-26T23:54:58.173Z,25.56
2023-02-26T23:55:58.064Z,25.56
2023-02-26T23:56:57.974Z,25.54
2023-02-26T23:57:57.872Z,25.51
2023-02-26T23:58:57.779Z,25.53
2023-02-26T23:59:57.687Z,25.54
