createdAt,value
2023-07-16T00:04:25.168Z,6.37
2023-07-16T00:06:52.288Z,9.10
2023-07-16T00:09:19.871Z,5.77
2023-07-16T00:11:46.952Z,4.73
2023-07-16T00:16:59.058Z,9.93
2023-07-16T00:22:10.640Z,4.90
2023-07-16T00:24:37.708Z,5.47
2023-07-16T00:27:05.172Z,7.80
2023-07-16T00:29:32.248Z,9.93
2023-07-16T00:31:59.407Z,6.73
2023-07-16T00:34:26.582Z,6.63
2023-07-16T00:36:53.324Z,5.03
2023-07-16T00:39:19.972Z,6.27
2023-07-16T00:41:47.680Z,7.00
2023-07-16T00:44:14.308Z,5.70
2023-07-16T00:49:25.202Z,6.03
2023-07-16T01:29:38.549Z,8.67
2023-07-16T01:32:05.788Z,8.27
2023-07-16T01:34:34.494Z,6.63
2023-07-16T01:39:46.136Z,7.87
2023-07-16T01:42:13.725Z,8.27
2023-07-16T01:44:40.380Z,8.37
2023-07-16T01:47:10.353Z,9.43
2023-07-16T01:49:38.106Z,7.77
2023-07-16T01:52:05.184Z,6.80
2023-07-16T01:54:33.727Z,6.23
2023-07-16T01:57:00.527Z,6.43
2023-07-16T01:59:27.206Z,8.83
2023-07-16T02:01:56.490Z,5.80
2023-07-16T02:04:23.392Z,5.63
2023-07-16T02:06:50.129Z,8.17
2023-07-16T02:09:20.301Z,7.50
2023-07-16T02:11:47.019Z,8.10
2023-07-16T02:14:15.265Z,7.00
2023-07-16T02:16:42.121Z,6.33
2023-07-16T02:19:08.948Z,7.77
2023-07-16T02:21:35.948Z,7.10
2023-07-16T02:24:02.708Z,6.80
2023-07-16T02:26:29.479Z,7.93
2023-07-16T02:28:56.352Z,8.00
2023-07-16T02:31:23.047Z,6.77
2023-07-16T02:33:49.837Z,7.53
2023-07-16T02:36:16.895Z,6.97
2023-07-16T02:38:43.788Z,8.17
2023-07-16T02:44:01.676Z,7.20
2023-07-16T02:46:28.741Z,6.77
2023-07-16T02:48:55.541Z,9.30
2023-07-16T02:51:22.331Z,7.60
2023-07-16T02:53:49.066Z,6.53
2023-07-16T02:56:16.047Z,6.60
2023-07-16T02:58:42.902Z,7.00
2023-07-16T03:01:09.728Z,6.33
2023-07-16T03:03:36.550Z,9.80
2023-07-16T03:06:03.379Z,7.77
2023-07-16T03:11:16.973Z,10.10
2023-07-16T03:16:28.394Z,7.97
2023-07-16T03:18:55.136Z,9.17
2023-07-16T03:21:21.769Z,7.00
2023-07-16T03:23:48.704Z,6.53
2023-07-16T03:26:15.884Z,7.73
2023-07-16T03:28:43.356Z,7.50
2023-07-16T03:31:12.242Z,9.63
2023-07-16T03:36:29.211Z,8.93
2023-07-16T03:41:40.167Z,9.77
2023-07-16T03:46:51.129Z,9.63
2023-07-16T03:49:17.889Z,8.30
2023-07-16T03:51:45.659Z,7.53
2023-07-16T03:54:12.342Z,7.20
2023-07-16T03:56:39.160Z,7.53
2023-07-16T03:59:05.870Z,7.97
2023-07-16T04:01:32.796Z,6.67
2023-07-16T04:03:59.561Z,9.10
2023-07-16T04:06:27.371Z,6.13
2023-07-16T04:08:53.997Z,8.13
2023-07-16T04:11:20.737Z,7.57
2023-07-16T04:13:47.436Z,7.43
2023-07-16T04:16:14.457Z,7.60
2023-07-16T04:18:41.347Z,6.47
2023-07-16T04:21:07.989Z,6.70
2023-07-16T04:23:34.590Z,6.27
2023-07-16T04:28:45.438Z,6.53
2023-07-16T04:31:12.187Z,7.20
2023-07-16T04:33:38.930Z,5.87
2023-07-16T04:36:05.742Z,7.30
2023-07-16T04:38:33.530Z,6.60
2023-07-16T04:41:00.227Z,7.60
2023-07-16T04:43:27.225Z,9.10
2023-07-16T04:45:54.019Z,6.47
2023-07-16T04:48:20.916Z,7.77
2023-07-16T04:50:47.588Z,5.87
2023-07-16T04:53:14.303Z,8.97
2023-07-16T04:55:41.024Z,6.43
2023-07-16T04:58:07.704Z,8.57
2023-07-16T05:00:34.915Z,8.40
2023-07-16T05:03:01.670Z,7.27
2023-07-16T05:05:28.380Z,6.70
2023-07-16T05:10:39.444Z,6.90
2023-07-16T05:13:06.257Z,6.77
2023-07-16T05:15:33.675Z,6.77
2023-07-16T05:18:00.603Z,7.50
2023-07-16T05:23:11.374Z,6.53
2023-07-16T05:25:38.177Z,6.27
2023-07-16T05:28:05.404Z,7.70
2023-07-16T05:30:32.121Z,6.13
2023-07-16T05:35:43.181Z,7.60
2023-07-16T05:40:54.357Z,8.13
2023-07-16T05:43:20.978Z,6.27
2023-07-16T05:45:47.736Z,6.83
2023-07-16T05:48:14.439Z,9.00
2023-07-16T05:50:41.265Z,8.57
2023-07-16T05:53:07.960Z,8.00
2023-07-16T05:55:34.746Z,7.73
2023-07-16T06:00:45.772Z,8.73
2023-07-16T06:03:12.436Z,8.80
2023-07-16T06:05:39.259Z,6.13
2023-07-16T06:08:05.909Z,11.50
2023-07-16T06:10:34.703Z,8.97
2023-07-16T06:13:01.435Z,7.10
2023-07-16T06:15:28.238Z,6.83
2023-07-16T06:17:55.145Z,7.33
2023-07-16T06:20:21.929Z,8.77
2023-07-16T06:22:48.560Z,8.03
2023-07-16T06:25:15.440Z,6.97
2023-07-16T06:27:42.153Z,6.83
2023-07-16T06:30:09.105Z,7.63
2023-07-16T06:32:35.829Z,6.67
2023-07-16T06:35:02.540Z,5.97
2023-07-16T06:37:29.195Z,6.67
2023-07-16T06:39:56.269Z,8.90
2023-07-16T06:42:22.957Z,6.90
2023-07-16T06:44:49.793Z,5.30
2023-07-16T06:47:17.033Z,7.53
2023-07-16T06:49:43.882Z,6.93
2023-07-16T06:52:19.501Z,6.70
2023-07-16T06:54:46.355Z,7.93
2023-07-16T06:57:13.027Z,5.07
2023-07-16T06:59:39.736Z,5.07
2023-07-16T07:02:06.900Z,6.20
2023-07-16T07:04:33.592Z,6.27
2023-07-16T07:07:00.286Z,5.53
2023-07-16T07:09:27.057Z,5.10
2023-07-16T07:11:53.716Z,4.80
2023-07-16T07:17:04.703Z,7.23
2023-07-16T07:22:19.266Z,8.17
2023-07-16T07:24:48.104Z,6.53
2023-07-16T07:27:14.811Z,5.93
2023-07-16T07:29:41.529Z,6.00
2023-07-16T07:32:08.696Z,8.13
2023-07-16T07:34:35.553Z,5.97
2023-07-16T07:37:02.334Z,6.90
2023-07-16T07:39:28.986Z,6.40
2023-07-16T07:41:55.656Z,6.93
2023-07-16T07:44:22.546Z,7.23
2023-07-16T07:49:34.295Z,5.17
2023-07-16T07:52:01.214Z,5.20
2023-07-16T07:54:27.900Z,8.53
2023-07-16T07:56:56.906Z,6.00
2023-07-16T08:02:08.058Z,7.53
2023-07-16T08:07:19.061Z,3.33
2023-07-16T08:09:46.376Z,3.97
2023-07-16T08:12:15.668Z,4.97
2023-07-16T08:14:42.990Z,4.17
2023-07-16T08:17:09.931Z,6.03
2023-07-16T08:19:36.710Z,4.73
2023-07-16T08:22:03.436Z,4.50
2023-07-16T08:27:14.449Z,3.87
2023-07-16T08:29:41.279Z,5.37
2023-07-16T08:32:08.368Z,3.77
2023-07-16T08:34:37.321Z,5.07
2023-07-16T08:39:48.919Z,4.60
2023-07-16T08:45:02.305Z,3.30
2023-07-16T08:47:29.099Z,3.73
2023-07-16T08:49:57.151Z,4.80
2023-07-16T08:52:24.035Z,3.77
2023-07-16T08:57:34.721Z,3.37
2023-07-16T09:02:45.853Z,4.00
2023-07-16T09:05:24.152Z,3.03
2023-07-16T09:07:59.315Z,3.00
2023-07-16T09:13:11.553Z,4.07
2023-07-16T09:15:39.908Z,3.40
2023-07-16T09:18:06.909Z,2.97
2023-07-16T09:20:33.736Z,3.87
2023-07-16T09:25:44.817Z,5.83
2023-07-16T09:30:56.991Z,4.10
2023-07-16T09:36:12.486Z,3.37
2023-07-16T09:38:39.316Z,3.70
2023-07-16T09:41:07.279Z,4.83
2023-07-16T09:43:34.269Z,3.90
2023-07-16T09:48:47.285Z,3.40
2023-07-16T09:51:14.856Z,4.67
2023-07-16T09:53:42.316Z,5.87
2023-07-16T09:56:10.254Z,5.03
2023-07-16T09:58:37.021Z,7.03
2023-07-16T10:01:03.956Z,3.80
2023-07-16T10:03:30.641Z,3.70
2023-07-16T10:06:06.756Z,4.63
2023-07-16T10:08:36.998Z,4.97
2023-07-16T10:11:03.818Z,5.80
2023-07-16T10:13:30.571Z,3.60
2023-07-16T10:15:58.184Z,3.80
2023-07-16T10:18:29.129Z,5.27
2023-07-16T10:21:00.473Z,5.27
2023-07-16T10:23:37.234Z,4.20
2023-07-16T10:26:07.480Z,3.10
2023-07-16T10:28:35.139Z,3.50
2023-07-16T10:31:01.965Z,3.17
2023-07-16T10:36:19.298Z,3.13
2023-07-16T10:38:46.540Z,2.87
2023-07-16T10:41:13.307Z,4.63
2023-07-16T10:43:40.154Z,4.13
2023-07-16T10:46:07.033Z,3.37
2023-07-16T10:48:34.447Z,4.27
2023-07-16T10:51:01.323Z,3.30
2023-07-16T10:53:28.021Z,3.00
2023-07-16T10:55:55.143Z,3.40
2023-07-16T10:58:21.861Z,3.40
2023-07-16T11:03:32.696Z,4.10
2023-07-16T11:05:59.477Z,4.77
2023-07-16T11:08:26.474Z,3.63
2023-07-16T11:10:56.872Z,4.60
2023-07-16T11:13:41.994Z,3.57
2023-07-16T11:16:09.810Z,4.80
2023-07-16T11:18:36.828Z,3.57
2023-07-16T11:21:03.633Z,5.83
2023-07-16T11:23:30.602Z,3.43
2023-07-16T11:25:57.849Z,2.93
2023-07-16T11:28:24.588Z,4.27
2023-07-16T11:30:51.425Z,4.57
2023-07-16T11:33:18.128Z,4.00
2023-07-16T11:38:31.610Z,4.33
2023-07-16T11:41:01.435Z,4.33
2023-07-16T11:43:28.205Z,3.73
2023-07-16T11:45:54.832Z,3.23
2023-07-16T11:51:05.896Z,4.67
2023-07-16T11:53:32.553Z,6.50
2023-07-16T11:55:59.212Z,3.03
2023-07-16T11:58:25.866Z,3.17
2023-07-16T12:03:39.178Z,4.23
2023-07-16T12:08:49.996Z,6.63
2023-07-16T12:11:16.720Z,4.43
2023-07-16T12:13:43.613Z,3.93
2023-07-16T12:16:10.410Z,3.10
2023-07-16T12:18:37.191Z,3.90
2023-07-16T12:21:04.283Z,2.93
2023-07-16T12:23:31.211Z,4.83
2023-07-16T12:25:57.993Z,3.67
2023-07-16T12:28:24.965Z,3.03
2023-07-16T12:30:51.886Z,4.03
2023-07-16T12:36:04.197Z,3.63
2023-07-16T12:38:31.429Z,3.33
2023-07-16T12:40:58.924Z,3.53
2023-07-16T12:43:25.680Z,2.87
2023-07-16T12:45:52.577Z,2.43
2023-07-16T12:48:19.285Z,3.37
2023-07-16T12:50:46.239Z,5.00
2023-07-16T12:53:14.050Z,3.00
2023-07-16T12:55:40.734Z,3.87
2023-07-16T12:58:07.462Z,3.27
2023-07-16T13:03:19.436Z,2.63
2023-07-16T13:05:46.487Z,4.13
2023-07-16T13:08:13.219Z,2.50
2023-07-16T13:10:40.287Z,2.50
2023-07-16T13:13:07.005Z,3.83
2023-07-16T13:15:33.695Z,2.70
2023-07-16T13:18:00.406Z,2.77
2023-07-16T13:20:27.118Z,2.40
2023-07-16T13:22:53.850Z,2.97
2023-07-16T13:25:21.199Z,3.10
2023-07-16T13:27:49.900Z,2.53
2023-07-16T13:30:16.952Z,2.60
2023-07-16T13:32:43.883Z,3.00
2023-07-16T13:35:10.679Z,2.67
2023-07-16T13:37:38.110Z,3.13
2023-07-16T13:40:05.268Z,2.93
2023-07-16T13:42:34.352Z,2.30
2023-07-16T13:45:01.003Z,2.43
2023-07-16T13:47:30.089Z,2.60
2023-07-16T13:49:57.766Z,2.50
2023-07-16T13:52:25.040Z,10.27
2023-07-16T13:54:51.819Z,2.30
2023-07-16T13:57:18.693Z,4.33
2023-07-16T13:59:45.401Z,4.13
2023-07-16T14:02:12.255Z,2.63
2023-07-16T14:04:39.602Z,3.97
2023-07-16T14:07:06.403Z,3.57
2023-07-16T14:09:33.115Z,2.50
2023-07-16T14:14:44.820Z,2.27
2023-07-16T14:17:11.993Z,2.77
2023-07-16T14:19:38.873Z,3.07
2023-07-16T14:22:06.484Z,2.17
2023-07-16T14:24:33.232Z,2.60
2023-07-16T14:27:01.456Z,3.30
2023-07-16T14:29:29.350Z,6.17
2023-07-16T14:31:56.625Z,3.40
2023-07-16T14:34:24.301Z,2.97
2023-07-16T14:36:51.036Z,2.83
2023-07-16T14:39:17.818Z,2.23
2023-07-16T14:41:44.522Z,2.27
2023-07-16T14:44:11.376Z,2.80
2023-07-16T14:49:22.761Z,1.90
2023-07-16T14:54:35.152Z,4.20
2023-07-16T14:57:02.275Z,3.13
2023-07-16T14:59:29.282Z,2.33
2023-07-16T15:01:55.926Z,2.43
2023-07-16T15:04:22.745Z,4.10
2023-07-16T15:06:51.109Z,2.53
2023-07-16T15:09:17.836Z,3.63
2023-07-16T15:11:44.632Z,2.73
2023-07-16T15:14:13.378Z,3.60
2023-07-16T15:16:40.644Z,2.90
2023-07-16T15:19:09.548Z,2.00
2023-07-16T15:21:39.533Z,2.57
2023-07-16T15:24:09.473Z,2.47
2023-07-16T15:26:36.204Z,2.93
2023-07-16T15:29:02.893Z,3.57
2023-07-16T15:31:30.378Z,2.93
2023-07-16T15:33:57.683Z,2.30
2023-07-16T15:36:24.528Z,3.87
2023-07-16T15:38:51.414Z,2.87
2023-07-16T15:41:18.902Z,2.30
2023-07-16T15:43:49.811Z,2.43
2023-07-16T15:49:01.436Z,3.27
2023-07-16T15:51:28.407Z,5.53
2023-07-16T15:53:55.641Z,3.00
2023-07-16T15:56:22.762Z,4.43
2023-07-16T15:58:49.639Z,3.23
2023-07-16T16:01:16.599Z,2.27
2023-07-16T16:03:46.543Z,4.20
2023-07-16T16:06:13.521Z,3.43
2023-07-16T16:08:40.471Z,2.70
2023-07-16T16:11:08.662Z,3.63
2023-07-16T16:13:35.606Z,2.00
2023-07-16T16:16:02.492Z,2.07
2023-07-16T16:18:29.527Z,3.80
2023-07-16T16:20:56.698Z,3.20
2023-07-16T16:23:23.612Z,2.23
2023-07-16T16:25:50.518Z,4.07
2023-07-16T16:28:17.609Z,2.40
2023-07-16T16:30:44.506Z,4.20
2023-07-16T16:33:11.532Z,2.60
2023-07-16T16:35:39.439Z,2.57
2023-07-16T16:38:06.242Z,4.50
2023-07-16T16:40:33.100Z,3.07
2023-07-16T16:43:00.350Z,4.00
2023-07-16T16:45:27.265Z,2.87
2023-07-16T16:47:54.132Z,3.10
2023-07-16T16:50:21.285Z,6.30
2023-07-16T16:52:48.393Z,3.53
2023-07-16T16:55:15.114Z,3.63
2023-07-16T16:57:42.540Z,4.40
2023-07-16T17:00:12.475Z,6.47
2023-07-16T17:02:40.603Z,6.13
2023-07-16T17:05:07.613Z,3.97
2023-07-16T17:07:34.541Z,4.30
2023-07-16T17:10:03.775Z,3.27
2023-07-16T17:12:30.657Z,4.13
2023-07-16T17:14:57.324Z,4.33
2023-07-16T17:17:24.301Z,2.70
2023-07-16T17:19:52.561Z,4.07
2023-07-16T17:22:19.504Z,4.03
2023-07-16T17:24:46.197Z,3.73
2023-07-16T17:30:02.944Z,4.47
2023-07-16T17:35:14.018Z,3.30
2023-07-16T17:40:25.050Z,4.47
2023-07-16T17:42:53.660Z,5.30
2023-07-16T17:45:20.392Z,6.20
2023-07-16T17:47:47.355Z,2.60
2023-07-16T17:53:03.588Z,2.47
2023-07-16T17:58:15.293Z,5.23
2023-07-16T18:00:42.165Z,3.37
2023-07-16T18:03:08.968Z,3.70
2023-07-16T18:05:36.053Z,3.50
2023-07-16T18:08:02.982Z,6.20
2023-07-16T18:10:33.432Z,4.10
2023-07-16T18:13:00.236Z,3.87
2023-07-16T18:15:27.087Z,5.80
2023-07-16T18:17:53.931Z,3.73
2023-07-16T18:20:21.399Z,4.30
2023-07-16T18:22:48.846Z,3.27
2023-07-16T18:25:15.756Z,3.03
2023-07-16T18:27:44.581Z,5.90
2023-07-16T18:30:11.937Z,3.43
2023-07-16T18:32:40.677Z,3.40
2023-07-16T18:35:07.813Z,3.00
2023-07-16T18:37:34.715Z,4.77
2023-07-16T18:40:02.000Z,2.97
2023-07-16T18:42:31.789Z,3.33
2023-07-16T18:45:00.324Z,3.83
2023-07-16T18:47:27.354Z,4.23
2023-07-16T18:49:54.256Z,3.17
2023-07-16T18:55:06.272Z,3.83
2023-07-16T18:57:33.277Z,3.53
2023-07-16T19:00:00.197Z,3.87
2023-07-16T19:02:27.066Z,2.97
2023-07-16T19:04:54.073Z,2.60
2023-07-16T19:07:20.802Z,2.93
2023-07-16T19:09:47.586Z,4.63
2023-07-16T19:12:14.327Z,4.03
2023-07-16T19:14:41.092Z,4.13
2023-07-16T19:17:17.128Z,3.50
2023-07-16T19:19:44.387Z,6.83
2023-07-16T19:22:11.042Z,3.47
2023-07-16T19:24:38.358Z,5.27
2023-07-16T19:27:05.309Z,6.27
2023-07-16T19:29:32.013Z,3.87
2023-07-16T19:31:58.947Z,2.37
2023-07-16T19:34:25.808Z,3.90
2023-07-16T19:36:53.119Z,2.50
2023-07-16T19:39:20.292Z,2.60
2023-07-16T19:41:47.036Z,3.87
2023-07-16T19:44:13.902Z,3.60
2023-07-16T19:46:40.638Z,5.03
2023-07-16T19:49:07.421Z,2.53
2023-07-16T19:51:34.247Z,3.33
2023-07-16T19:54:01.231Z,4.70
2023-07-16T19:56:27.979Z,3.53
2023-07-16T19:58:55.036Z,4.87
2023-07-16T20:01:22.188Z,4.07
2023-07-16T20:03:48.969Z,3.77
2023-07-16T20:06:15.927Z,6.87
2023-07-16T20:08:43.487Z,4.17
2023-07-16T20:11:10.190Z,5.77
2023-07-16T20:13:37.090Z,3.93
2023-07-16T20:16:04.277Z,6.97
2023-07-16T20:18:32.906Z,4.40
2023-07-16T20:21:00.881Z,4.77
2023-07-16T20:23:27.856Z,5.03
2023-07-16T20:25:54.843Z,10.33
2023-07-16T20:28:24.746Z,4.60
2023-07-16T20:30:51.571Z,6.97
2023-07-16T20:33:19.298Z,3.10
2023-07-16T20:35:46.360Z,6.60
2023-07-16T20:38:13.095Z,7.17
2023-07-16T20:40:39.877Z,5.33
2023-07-16T20:43:07.416Z,3.93
2023-07-16T20:45:34.861Z,4.37
2023-07-16T20:48:02.101Z,4.07
2023-07-16T20:50:29.243Z,4.80
2023-07-16T20:52:58.800Z,8.20
2023-07-16T20:55:25.831Z,4.83
2023-07-16T20:57:52.971Z,4.80
2023-07-16T21:00:21.395Z,5.20
2023-07-16T21:02:50.510Z,7.83
2023-07-16T21:05:17.614Z,5.50
2023-07-16T21:07:44.457Z,6.13
2023-07-16T21:10:11.369Z,5.90
2023-07-16T21:12:38.408Z,5.50
2023-07-16T21:17:55.555Z,5.63
2023-07-16T21:20:22.442Z,5.00
2023-07-16T21:22:49.328Z,4.50
2023-07-16T21:25:16.166Z,6.60
2023-07-16T21:28:02.325Z,4.90
2023-07-16T21:30:30.751Z,4.93
2023-07-16T21:32:58.047Z,3.63
2023-07-16T21:38:10.168Z,3.97
2023-07-16T21:40:37.283Z,5.53
2023-07-16T21:43:07.894Z,3.33
2023-07-16T21:45:36.309Z,4.70
2023-07-16T21:48:03.585Z,6.90
2023-07-16T21:50:30.606Z,4.17
2023-07-16T21:52:57.333Z,5.30
2023-07-16T21:55:24.371Z,5.70
2023-07-16T21:57:51.643Z,4.03
2023-07-16T22:00:20.423Z,2.60
2023-07-16T22:02:47.637Z,4.10
2023-07-16T22:05:14.556Z,5.07
2023-07-16T22:07:42.773Z,4.50
2023-07-16T22:10:09.681Z,6.17
2023-07-16T22:12:38.173Z,4.10
2023-07-16T22:15:04.979Z,3.80
2023-07-16T22:20:15.931Z,5.50
2023-07-16T22:25:26.902Z,7.33
2023-07-16T22:30:39.045Z,3.93
2023-07-16T22:35:49.816Z,3.53
2023-07-16T22:38:16.515Z,4.30
2023-07-16T22:40:43.451Z,5.63
2023-07-16T22:43:10.096Z,4.70
2023-07-16T22:45:38.593Z,6.47
2023-07-16T22:48:05.930Z,5.63
2023-07-16T22:50:33.700Z,6.23
2023-07-16T22:55:45.388Z,6.20
2023-07-16T23:00:56.128Z,5.03
2023-07-16T23:03:22.896Z,4.13
2023-07-16T23:05:49.777Z,4.23
2023-07-16T23:08:16.460Z,3.40
2023-07-16T23:10:43.139Z,5.03
2023-07-16T23:13:09.824Z,5.20
2023-07-16T23:15:36.654Z,5.67
2023-07-16T23:18:04.386Z,7.20
2023-07-16T23:20:31.111Z,5.70
2023-07-16T23:23:00.038Z,11.30
2023-07-16T23:25:26.795Z,5.70
2023-07-16T23:27:53.400Z,7.13
2023-07-16T23:30:20.123Z,5.40
2023-07-16T23:32:46.810Z,7.57
2023-07-16T23:35:14.153Z,10.70
2023-07-16T23:37:40.840Z,8.13
2023-07-16T23:40:08.168Z,7.77
2023-07-16T23:42:34.784Z,7.43
2023-07-16T23:45:02.489Z,9.90
2023-07-16T23:47:29.156Z,8.53
2023-07-16T23:49:55.775Z,7.77
2023-07-16T23:52:22.393Z,5.37
2023-07-16T23:54:49.098Z,7.87
2023-07-16T23:57:15.719Z,9.90
2023-07-16T23:59:42.371Z,10.97
