createdAt,value
2022-11-05T19:42:23.614Z,9.14
2022-11-05T19:43:09.422Z,9.01
2022-11-05T19:44:11.895Z,8.88
2022-11-05T19:46:13.528Z,8.64
2022-11-05T19:47:12.462Z,8.54
2022-11-05T19:48:34.238Z,8.44
2022-11-05T19:49:14.077Z,8.35
2022-11-05T19:50:15.984Z,8.26
2022-11-05T19:51:52.320Z,8.18
2022-11-05T19:52:16.374Z,8.11
2022-11-05T19:53:17.523Z,8.04
2022-11-05T19:54:15.785Z,7.97
2022-11-05T19:55:25.019Z,7.92
2022-11-05T19:58:35.632Z,6.99
2022-11-05T20:00:57.051Z,6.99
2022-11-05T20:02:35.783Z,6.99
2022-11-05T20:03:36.795Z,6.99
2022-11-05T20:04:43.101Z,6.99
2022-11-05T20:04:53.790Z,6.99
2022-11-05T20:05:41.780Z,6.98
2022-11-05T20:09:06.713Z,6.98
2022-11-05T20:10:18.709Z,6.98
2022-11-05T20:10:35.753Z,6.99
2022-11-05T20:12:38.366Z,6.98
2022-11-05T20:13:43.322Z,6.98
2022-11-05T20:14:45.550Z,6.98
2022-11-05T20:19:25.228Z,6.99
2022-11-05T20:19:42.745Z,6.99
2022-11-05T20:20:49.446Z,6.99
2022-11-05T20:21:49.728Z,7.00
2022-11-05T20:23:43.150Z,7.00
2022-11-05T20:24:42.428Z,7.00
2022-11-05T20:25:53.062Z,7.00
2022-11-05T20:26:42.416Z,6.99
2022-11-05T20:27:03.512Z,7.01
2022-11-05T20:27:11.555Z,6.98
2022-11-05T20:27:52.127Z,7.01
2022-11-05T20:28:46.875Z,7.02
2022-11-05T20:29:42.586Z,6.98
2022-11-05T20:29:50.003Z,7.02
2022-11-05T20:30:11.447Z,6.99
2022-11-05T20:30:45.091Z,7.03
2022-11-05T20:31:45.109Z,7.03
2022-11-05T20:32:56.467Z,7.03
2022-11-05T20:33:45.191Z,7.03
2022-11-05T20:34:45.464Z,7.03
2022-11-05T20:35:46.107Z,7.03
2022-11-05T20:38:47.629Z,7.07
2022-11-05T20:40:43.365Z,7.07
2022-11-05T20:42:00.140Z,7.07
2022-11-05T20:43:41.843Z,7.07
2022-11-05T20:44:01.136Z,7.07
2022-11-05T20:44:41.712Z,7.07
2022-11-05T20:46:01.773Z,7.07
2022-11-05T20:46:46.307Z,7.07
2022-11-05T20:47:46.824Z,7.07
2022-11-05T20:48:44.569Z,7.06
2022-11-05T20:49:43.386Z,7.06
2022-11-05T20:50:53.941Z,7.06
2022-11-05T20:51:51.417Z,7.06
2022-11-05T20:52:51.413Z,7.06
2022-11-05T20:53:43.396Z,7.06
2022-11-05T20:54:43.255Z,7.07
2022-11-05T20:55:46.422Z,7.07
2022-11-05T20:56:44.494Z,7.07
2022-11-05T21:00:06.019Z,7.08
2022-11-05T21:00:15.138Z,7.09
2022-11-05T21:00:46.262Z,7.09
2022-11-05T21:03:32.931Z,7.10
2022-11-05T21:03:47.320Z,7.10
2022-11-05T21:04:50.251Z,7.11
2022-11-05T21:07:15.819Z,7.11
2022-11-05T21:07:49.713Z,7.12
2022-11-05T21:09:48.982Z,7.12
2022-11-05T21:10:10.069Z,7.12
2022-11-05T21:14:47.617Z,7.19
2022-11-05T21:15:47.773Z,7.18
2022-11-05T21:23:54.245Z,7.11
2022-11-05T21:24:50.468Z,7.11
2022-11-05T21:25:50.820Z,7.11
2022-11-05T21:26:53.807Z,7.11
2022-11-05T21:27:51.882Z,7.11
2022-11-05T21:28:52.834Z,7.11
2022-11-05T21:29:53.184Z,7.12
2022-11-05T21:30:54.237Z,7.12
2022-11-05T21:31:55.051Z,7.12
2022-11-05T21:32:58.588Z,7.13
2022-11-05T21:33:57.646Z,7.13
2022-11-05T21:34:59.826Z,7.13
2022-11-05T21:36:00.906Z,7.13
2022-11-05T21:37:00.844Z,7.14
2022-11-05T21:37:59.044Z,7.14
2022-11-05T21:39:01.006Z,7.14
2022-11-05T21:40:01.305Z,7.14
2022-11-05T21:41:01.243Z,7.14
2022-11-05T21:42:01.585Z,7.14
2022-11-05T21:43:02.450Z,7.13
2022-11-05T21:45:55.699Z,7.06
2022-11-05T21:48:16.182Z,7.06
2022-11-05T21:48:58.177Z,7.06
2022-11-05T21:50:21.649Z,7.06
2022-11-05T21:53:08.070Z,7.06
2022-11-05T21:53:37.264Z,7.06
2022-11-05T21:53:56.511Z,7.07
2022-11-05T21:54:59.032Z,7.07
2022-11-05T21:56:10.783Z,7.08
2022-11-05T21:57:09.689Z,7.08
2022-11-05T21:58:00.293Z,7.09
2022-11-05T21:59:07.671Z,7.09
2022-11-05T22:01:02.573Z,7.10
2022-11-05T22:01:08.002Z,7.11
2022-11-05T22:02:00.542Z,7.06
2022-11-05T22:03:11.263Z,7.11
2022-11-05T22:07:51.421Z,7.24
2022-11-05T22:08:49.699Z,7.24
2022-11-05T22:09:50.204Z,7.24
2022-11-05T22:10:50.377Z,7.24
2022-11-05T22:11:53.879Z,7.24
2022-11-05T22:12:50.819Z,7.24
2022-11-05T22:13:51.090Z,7.25
2022-11-05T22:16:40.198Z,7.33
2022-11-05T22:17:45.282Z,7.33
2022-11-05T22:18:46.104Z,7.33
2022-11-05T22:19:38.022Z,7.33
2022-11-05T22:20:41.278Z,7.33
2022-11-05T22:21:39.035Z,7.33
2022-11-05T22:22:40.776Z,7.33
2022-11-05T22:23:40.210Z,7.33
2022-11-05T22:25:27.630Z,7.33
2022-11-05T22:25:46.842Z,7.33
2022-11-05T22:28:02.950Z,7.45
2022-11-05T22:29:01.967Z,7.45
2022-11-05T22:30:02.142Z,7.45
2022-11-05T22:31:02.714Z,7.45
2022-11-05T22:32:06.915Z,7.45
2022-11-05T22:33:11.702Z,7.46
2022-11-05T22:34:07.907Z,7.46
2022-11-05T22:35:07.933Z,7.47
2022-11-05T22:36:08.848Z,7.48
2022-11-05T22:37:08.922Z,7.48
2022-11-05T22:38:13.531Z,7.49
2022-11-05T22:39:10.710Z,7.49
2022-11-05T22:40:53.844Z,7.50
2022-11-05T22:41:17.358Z,7.50
2022-11-05T22:42:12.613Z,7.50
2022-11-05T22:43:49.089Z,7.50
2022-11-05T22:44:11.426Z,7.50
2022-11-05T22:46:29.979Z,7.51
2022-11-05T22:48:38.001Z,7.51
2022-11-05T22:49:34.149Z,7.51
2022-11-05T22:50:21.801Z,7.52
2022-11-05T22:51:37.810Z,7.52
2022-11-05T22:52:18.628Z,7.52
2022-11-05T22:52:55.848Z,7.51
2022-11-05T22:54:19.509Z,7.53
2022-11-05T22:54:23.007Z,7.52
2022-11-05T22:55:20.367Z,7.53
2022-11-05T22:56:23.429Z,7.54
2022-11-05T22:57:18.237Z,7.54
2022-11-05T23:02:37.130Z,7.56
2022-11-05T23:05:25.498Z,7.54
2022-11-05T23:06:22.976Z,7.54
2022-11-05T23:07:27.543Z,7.54
2022-11-05T23:08:23.407Z,7.55
2022-11-05T23:09:31.776Z,7.55
2022-11-05T23:10:24.768Z,7.55
2022-11-05T23:11:25.457Z,7.54
2022-11-05T23:12:25.666Z,7.54
2022-11-05T23:13:25.816Z,7.54
2022-11-05T23:14:28.671Z,7.54
2022-11-05T23:15:30.929Z,7.53
2022-11-05T23:16:48.300Z,7.53
2022-11-05T23:17:28.838Z,7.53
2022-11-05T23:18:33.562Z,7.52
2022-11-05T23:19:28.989Z,7.52
2022-11-05T23:20:32.287Z,7.52
2022-11-05T23:21:37.006Z,7.52
2022-11-05T23:22:33.298Z,7.51
2022-11-05T23:23:34.324Z,7.51
2022-11-05T23:24:32.130Z,7.51
2022-11-05T23:25:33.363Z,7.51
2022-11-05T23:39:23.118Z,7.90
2022-11-05T23:40:20.128Z,7.90
2022-11-05T23:41:21.175Z,7.91
2022-11-05T23:42:22.245Z,7.91
2022-11-05T23:43:21.775Z,7.92
2022-11-05T23:44:22.612Z,7.93
2022-11-05T23:45:23.503Z,7.94
2022-11-05T23:46:23.729Z,7.95
2022-11-05T23:47:24.547Z,7.96
2022-11-05T23:48:26.466Z,7.97
2022-11-05T23:49:26.278Z,7.99
2022-11-05T23:49:45.725Z,8.24
2022-11-05T23:50:46.964Z,8.24
2022-11-05T23:51:47.257Z,8.24
2022-11-05T23:52:46.404Z,8.24
2022-11-05T23:53:46.782Z,8.25
2022-11-05T23:54:47.614Z,8.25
2022-11-05T23:55:48.503Z,8.26
2022-11-05T23:56:50.486Z,8.28
2022-11-05T23:57:21.924Z,8.51
2022-11-05T23:58:21.559Z,8.51
2022-11-05T23:59:21.711Z,8.51
