createdAt,value
2016-11-23T00:00:33.407Z,0
2016-11-23T00:01:12.254Z,0
2016-11-23T00:01:51.110Z,0
2016-11-23T00:02:29.944Z,0
2016-11-23T00:03:08.772Z,0
2016-11-23T00:03:47.608Z,0
2016-11-23T00:04:26.443Z,0
2016-11-23T00:05:05.275Z,0
2016-11-23T00:05:44.105Z,0
2016-11-23T00:06:22.939Z,0
2016-11-23T00:07:01.765Z,0
2016-11-23T00:07:40.601Z,0
2016-11-23T00:08:19.790Z,0
2016-11-23T00:08:58.624Z,0
2016-11-23T00:09:37.470Z,0
2016-11-23T00:10:16.295Z,0
2016-11-23T00:10:55.123Z,0
2016-11-23T00:11:33.949Z,0
2016-11-23T00:12:12.777Z,0
2016-11-23T00:12:51.610Z,0
2016-11-23T00:13:30.450Z,0
2016-11-23T00:14:09.285Z,0
2016-11-23T00:14:48.112Z,0
2016-11-23T00:15:26.945Z,0
2016-11-23T00:16:05.779Z,0
2016-11-23T00:16:44.612Z,0
2016-11-23T00:17:23.442Z,0
2016-11-23T00:18:02.274Z,0
2016-11-23T00:18:41.109Z,0
2016-11-23T00:19:19.940Z,0
2016-11-23T00:19:58.766Z,0
2016-11-23T00:20:37.850Z,0
2016-11-23T00:21:17.037Z,0
2016-11-23T00:21:55.869Z,0
2016-11-23T00:22:34.708Z,0
2016-11-23T00:23:13.535Z,0
2016-11-23T00:23:52.372Z,0
2016-11-23T00:24:31.204Z,0
2016-11-23T00:25:10.071Z,0
2016-11-23T00:25:48.901Z,0
2016-11-23T00:26:27.731Z,0
2016-11-23T00:27:06.561Z,0
2016-11-23T00:27:45.394Z,0
2016-11-23T00:28:24.228Z,0
2016-11-23T00:29:03.061Z,0
2016-11-23T00:29:41.889Z,0
2016-11-23T00:30:20.725Z,0
2016-11-23T00:30:59.557Z,0
2016-11-23T00:31:38.425Z,0
2016-11-23T00:32:17.253Z,0
2016-11-23T00:32:56.100Z,0
2016-11-23T00:33:34.927Z,0
2016-11-23T00:34:13.762Z,0
2016-11-23T00:34:52.601Z,0
2016-11-23T00:35:31.425Z,0
2016-11-23T00:36:10.260Z,0
2016-11-23T00:36:49.089Z,0
2016-11-23T00:37:27.917Z,0
2016-11-23T00:38:06.759Z,0
2016-11-23T00:38:45.592Z,0
2016-11-23T00:39:24.425Z,0
2016-11-23T00:40:03.609Z,0
2016-11-23T00:40:42.439Z,0
2016-11-23T00:41:21.266Z,0
2016-11-23T00:42:00.097Z,0
2016-11-23T00:42:38.929Z,0
2016-11-23T00:43:17.761Z,0
2016-11-23T00:43:56.591Z,0
2016-11-23T00:44:35.420Z,0
2016-11-23T00:45:14.285Z,0
2016-11-23T00:45:53.118Z,0
2016-11-23T00:46:31.992Z,0
2016-11-23T00:47:10.828Z,0
2016-11-23T00:47:49.657Z,0
2016-11-23T00:48:28.487Z,0
2016-11-23T00:49:07.317Z,0
2016-11-23T00:49:46.147Z,0
2016-11-23T00:50:24.977Z,0
2016-11-23T00:51:03.811Z,0
2016-11-23T00:51:42.646Z,0
2016-11-23T00:52:21.475Z,0
2016-11-23T00:53:00.311Z,0
2016-11-23T00:53:39.142Z,0
2016-11-23T00:54:17.982Z,0
2016-11-23T00:54:56.810Z,0
2016-11-23T00:55:35.637Z,0
2016-11-23T00:56:14.470Z,0
2016-11-23T00:56:53.308Z,0
2016-11-23T00:57:32.184Z,0
2016-11-23T00:58:11.013Z,0
2016-11-23T00:58:49.840Z,0
2016-11-23T00:59:28.672Z,0
2016-11-23T01:00:07.510Z,0
2016-11-23T01:00:46.336Z,0
2016-11-23T01:01:25.167Z,0
2016-11-23T01:02:04.000Z,0
2016-11-23T01:02:42.830Z,0
2016-11-23T01:03:21.658Z,0
2016-11-23T01:04:00.488Z,0
2016-11-23T01:04:39.318Z,0
2016-11-23T01:05:18.147Z,0
2016-11-23T01:05:56.981Z,0
2016-11-23T01:06:35.812Z,0
2016-11-23T01:07:14.646Z,0
2016-11-23T01:07:53.475Z,0
2016-11-23T01:08:32.331Z,0
2016-11-23T01:09:11.169Z,0
2016-11-23T01:09:49.999Z,0
2016-11-23T01:10:28.831Z,0
2016-11-23T01:11:07.670Z,0
2016-11-23T01:11:46.499Z,0
2016-11-23T01:12:25.329Z,0
2016-11-23T01:13:04.159Z,0
2016-11-23T01:13:43.342Z,0
2016-11-23T01:14:22.173Z,0
2016-11-23T01:15:01.004Z,0
2016-11-23T01:15:39.858Z,0
2016-11-23T01:16:18.714Z,0
2016-11-23T01:16:57.544Z,0
2016-11-23T01:17:36.410Z,0
2016-11-23T01:18:15.245Z,0
2016-11-23T01:18:54.082Z,0
2016-11-23T01:19:32.917Z,0
2016-11-23T01:20:11.756Z,0
2016-11-23T01:20:50.593Z,0
2016-11-23T01:21:29.430Z,0
2016-11-23T01:22:08.258Z,0
2016-11-23T01:22:47.092Z,0
2016-11-23T01:23:25.928Z,0
2016-11-23T01:24:04.757Z,0
2016-11-23T01:24:43.591Z,0
2016-11-23T01:25:22.417Z,0
2016-11-23T01:26:01.249Z,0
2016-11-23T01:26:40.084Z,0
2016-11-23T01:27:18.916Z,0
2016-11-23T01:27:57.744Z,0
2016-11-23T01:28:36.579Z,0
2016-11-23T01:29:15.411Z,0
2016-11-23T01:29:54.244Z,0
2016-11-23T01:30:33.077Z,0
2016-11-23T01:31:11.910Z,0
2016-11-23T01:31:50.738Z,0
2016-11-23T01:32:29.569Z,0
2016-11-23T01:33:08.756Z,0
2016-11-23T01:33:47.584Z,0
2016-11-23T01:34:26.417Z,0
2016-11-23T01:35:05.253Z,0
2016-11-23T01:35:44.090Z,0
2016-11-23T01:36:22.919Z,0
2016-11-23T01:37:01.745Z,0
2016-11-23T01:37:40.576Z,0
2016-11-23T01:38:19.408Z,0
2016-11-23T01:38:58.242Z,0
2016-11-23T01:39:37.089Z,0
2016-11-23T01:40:16.273Z,0
2016-11-23T01:40:55.105Z,0
2016-11-23T01:41:33.936Z,0
2016-11-23T01:42:12.874Z,0
2016-11-23T01:42:51.735Z,0
2016-11-23T01:43:30.569Z,0
2016-11-23T01:44:09.403Z,0
2016-11-23T01:44:48.234Z,0
2016-11-23T01:45:27.087Z,0
2016-11-23T01:46:05.917Z,0
2016-11-23T01:46:44.743Z,0
2016-11-23T01:47:23.574Z,0
2016-11-23T01:48:02.409Z,0
2016-11-23T01:48:41.236Z,0
2016-11-23T01:49:20.062Z,0
2016-11-23T01:49:58.893Z,0
2016-11-23T01:50:37.724Z,0
2016-11-23T01:51:16.556Z,0
2016-11-23T01:51:55.384Z,0
2016-11-23T01:52:34.214Z,0
2016-11-23T01:53:13.074Z,0
2016-11-23T01:53:51.901Z,0
2016-11-23T01:54:30.736Z,0
2016-11-23T01:55:09.571Z,0
2016-11-23T01:55:48.405Z,0
2016-11-23T01:56:27.239Z,0
2016-11-23T01:57:06.075Z,0
2016-11-23T01:57:44.911Z,0
2016-11-23T01:58:23.738Z,0
2016-11-23T01:59:02.563Z,0
2016-11-23T01:59:41.397Z,0
2016-11-23T02:00:20.228Z,0
2016-11-23T02:00:59.064Z,0
2016-11-23T02:01:37.928Z,0
2016-11-23T02:02:16.756Z,0
2016-11-23T02:02:55.587Z,0
2016-11-23T02:03:34.414Z,0
2016-11-23T02:04:13.247Z,0
2016-11-23T02:04:52.073Z,0
2016-11-23T02:05:30.904Z,0
2016-11-23T02:06:09.735Z,0
2016-11-23T02:06:48.577Z,0
2016-11-23T02:07:27.404Z,0
2016-11-23T02:08:06.274Z,0
2016-11-23T02:08:45.131Z,0
2016-11-23T02:09:24.315Z,0
2016-11-23T02:10:03.144Z,0
2016-11-23T02:10:41.974Z,0
2016-11-23T02:11:20.805Z,0
2016-11-23T02:11:59.635Z,0
2016-11-23T02:12:38.472Z,0
2016-11-23T02:13:17.302Z,0
2016-11-23T02:13:56.132Z,0
2016-11-23T02:14:34.964Z,0
2016-11-23T02:15:13.802Z,0
2016-11-23T02:15:52.641Z,0
2016-11-23T02:16:31.498Z,0
2016-11-23T02:17:10.329Z,0
2016-11-23T02:17:49.161Z,0
2016-11-23T02:18:27.991Z,0
2016-11-23T02:19:06.819Z,0
2016-11-23T02:19:45.650Z,0
2016-11-23T02:20:24.488Z,0
2016-11-23T02:21:03.352Z,0
2016-11-23T02:21:42.182Z,0
2016-11-23T02:22:21.016Z,0
2016-11-23T02:22:59.851Z,0
2016-11-23T02:23:38.681Z,0
2016-11-23T02:24:17.509Z,0
2016-11-23T02:24:56.356Z,0
2016-11-23T02:25:35.193Z,0
2016-11-23T02:26:14.031Z,0
2016-11-23T02:26:52.861Z,0
2016-11-23T02:27:31.692Z,0
2016-11-23T02:28:10.525Z,0
2016-11-23T02:28:49.361Z,0
2016-11-23T02:29:28.192Z,0
2016-11-23T02:30:07.022Z,0
2016-11-23T02:30:45.855Z,0
2016-11-23T02:31:24.702Z,0
2016-11-23T02:32:03.538Z,0
2016-11-23T02:32:42.370Z,0
2016-11-23T02:33:21.201Z,0
2016-11-23T02:34:00.034Z,0
2016-11-23T02:34:38.866Z,0
2016-11-23T02:35:17.700Z,0
2016-11-23T02:35:56.531Z,0
2016-11-23T02:36:35.719Z,0
2016-11-23T02:37:14.552Z,0
2016-11-23T02:37:53.381Z,0
2016-11-23T02:38:32.599Z,0
2016-11-23T02:39:11.431Z,0
2016-11-23T02:39:50.260Z,0
2016-11-23T02:40:29.096Z,0
2016-11-23T02:41:07.927Z,0
2016-11-23T02:41:46.754Z,0
2016-11-23T02:42:25.589Z,0
2016-11-23T02:43:04.419Z,0
2016-11-23T02:43:43.250Z,0
2016-11-23T02:44:22.084Z,0
2016-11-23T02:45:00.940Z,0
2016-11-23T02:45:39.767Z,0
2016-11-23T02:46:21.628Z,0
2016-11-23T02:47:00.489Z,0
2016-11-23T02:47:39.680Z,0
2016-11-23T02:48:18.508Z,0
2016-11-23T02:48:57.335Z,0
2016-11-23T02:49:36.173Z,0
2016-11-23T02:50:14.999Z,0
2016-11-23T02:50:53.830Z,0
2016-11-23T02:51:32.691Z,0
2016-11-23T02:52:11.520Z,0
2016-11-23T02:52:50.349Z,0
2016-11-23T02:53:29.179Z,0
2016-11-23T02:54:08.013Z,0
2016-11-23T02:54:46.839Z,0
2016-11-23T02:55:25.671Z,0
2016-11-23T02:56:04.499Z,0
2016-11-23T02:56:43.359Z,0
2016-11-23T02:57:22.194Z,0
2016-11-23T02:58:01.025Z,0
2016-11-23T02:58:39.853Z,0
2016-11-23T02:59:19.056Z,0
2016-11-23T02:59:57.881Z,0
2016-11-23T03:00:36.722Z,0
2016-11-23T03:01:15.554Z,0
2016-11-23T03:01:54.384Z,0
2016-11-23T03:02:33.568Z,0
2016-11-23T03:03:12.399Z,0
2016-11-23T03:03:51.226Z,0
2016-11-23T03:04:30.050Z,0
2016-11-23T03:05:08.882Z,0
2016-11-23T03:05:47.709Z,0
2016-11-23T03:06:26.533Z,0
2016-11-23T03:07:05.363Z,0
2016-11-23T03:07:44.190Z,0
2016-11-23T03:08:23.023Z,0
2016-11-23T03:09:01.884Z,0
2016-11-23T03:09:40.720Z,0
2016-11-23T03:10:19.547Z,0
2016-11-23T03:10:58.373Z,0
2016-11-23T03:11:37.199Z,0
2016-11-23T03:12:16.031Z,0
2016-11-23T03:12:54.862Z,0
2016-11-23T03:13:33.692Z,0
2016-11-23T03:14:12.526Z,0
2016-11-23T03:14:51.359Z,0
2016-11-23T03:15:30.186Z,0
2016-11-23T03:16:09.015Z,0
2016-11-23T03:16:47.840Z,0
2016-11-23T03:17:26.673Z,0
2016-11-23T03:18:05.503Z,0
2016-11-23T03:18:44.334Z,0
2016-11-23T03:19:23.163Z,0
2016-11-23T03:20:02.031Z,0
2016-11-23T03:20:40.863Z,0
2016-11-23T03:21:19.687Z,0
2016-11-23T03:21:58.544Z,0
2016-11-23T03:22:37.416Z,0
2016-11-23T03:23:16.276Z,0
2016-11-23T03:23:55.111Z,0
2016-11-23T03:24:33.969Z,0
2016-11-23T03:25:12.809Z,0
2016-11-23T03:25:51.644Z,0
2016-11-23T03:26:30.473Z,0
2016-11-23T03:27:09.306Z,0
2016-11-23T03:27:48.135Z,0
2016-11-23T03:28:26.967Z,0
2016-11-23T03:29:05.809Z,0
2016-11-23T03:29:44.640Z,0
2016-11-23T03:30:23.468Z,0
2016-11-23T03:31:02.294Z,0
2016-11-23T03:31:41.122Z,0
2016-11-23T03:32:19.951Z,0
2016-11-23T03:32:58.781Z,0
2016-11-23T03:33:37.611Z,0
2016-11-23T03:34:16.439Z,0
2016-11-23T03:34:55.271Z,0
2016-11-23T03:35:34.101Z,0
2016-11-23T03:36:12.931Z,0
2016-11-23T03:36:51.786Z,0
2016-11-23T03:37:30.648Z,0
2016-11-23T03:38:09.532Z,0
2016-11-23T03:38:48.366Z,0
2016-11-23T03:39:27.194Z,0
2016-11-23T03:40:06.034Z,0
2016-11-23T03:40:44.863Z,0
2016-11-23T03:41:23.699Z,0
2016-11-23T03:42:02.528Z,0
2016-11-23T03:42:41.363Z,0
2016-11-23T03:43:20.193Z,0
2016-11-23T03:43:59.020Z,0
2016-11-23T03:44:37.849Z,0
2016-11-23T03:45:17.033Z,0
2016-11-23T03:45:55.865Z,0
2016-11-23T03:46:35.046Z,0
2016-11-23T03:47:13.877Z,0
2016-11-23T03:47:52.708Z,0
2016-11-23T03:48:31.538Z,0
2016-11-23T03:49:10.367Z,0
2016-11-23T03:49:49.199Z,0
2016-11-23T03:50:28.041Z,0
2016-11-23T03:51:06.873Z,0
2016-11-23T03:51:45.711Z,0
2016-11-23T03:52:24.540Z,0
2016-11-23T03:53:03.370Z,0
2016-11-23T03:53:42.201Z,0
2016-11-23T03:54:21.033Z,0
2016-11-23T03:54:59.872Z,0
2016-11-23T03:55:38.701Z,0
2016-11-23T03:56:17.532Z,0
2016-11-23T03:56:56.387Z,0
2016-11-23T03:57:35.237Z,0
2016-11-23T03:58:14.074Z,0
2016-11-23T03:58:52.906Z,0
2016-11-23T03:59:31.736Z,0
2016-11-23T04:00:10.564Z,0
2016-11-23T04:00:49.397Z,0
2016-11-23T04:01:28.260Z,0
2016-11-23T04:02:07.122Z,0
2016-11-23T04:02:45.948Z,0
2016-11-23T04:03:24.783Z,0
2016-11-23T04:04:03.617Z,0
2016-11-23T04:04:42.455Z,0
2016-11-23T04:05:21.287Z,0
2016-11-23T04:06:00.113Z,0
2016-11-23T04:06:38.978Z,0
2016-11-23T04:07:17.808Z,0
2016-11-23T04:07:56.636Z,0
2016-11-23T04:08:35.471Z,0
2016-11-23T04:09:14.304Z,0
2016-11-23T04:09:53.140Z,0
2016-11-23T04:10:31.968Z,0
2016-11-23T04:11:10.794Z,0
2016-11-23T04:11:49.624Z,0
2016-11-23T04:12:28.456Z,0
2016-11-23T04:13:07.290Z,0
2016-11-23T04:13:46.122Z,0
2016-11-23T04:14:24.952Z,0
2016-11-23T04:15:03.789Z,0
2016-11-23T04:15:42.615Z,0
2016-11-23T04:16:21.442Z,0
2016-11-23T04:17:00.274Z,0
2016-11-23T04:17:39.109Z,0
2016-11-23T04:18:17.940Z,0
2016-11-23T04:18:56.769Z,0
2016-11-23T04:19:35.597Z,0
2016-11-23T04:20:14.467Z,0
2016-11-23T04:20:53.294Z,0
2016-11-23T04:21:32.479Z,0
2016-11-23T04:22:11.307Z,0
2016-11-23T04:22:50.137Z,0
2016-11-23T04:23:28.963Z,0
2016-11-23T04:24:07.792Z,0
2016-11-23T04:24:46.618Z,0
2016-11-23T04:25:25.447Z,0
2016-11-23T04:26:04.274Z,0
2016-11-23T04:26:43.106Z,0
2016-11-23T04:27:21.930Z,0
2016-11-23T04:28:00.792Z,0
2016-11-23T04:28:39.620Z,0
2016-11-23T04:29:18.446Z,0
2016-11-23T04:29:57.271Z,0
2016-11-23T04:30:36.108Z,0
2016-11-23T04:31:14.939Z,0
2016-11-23T04:31:53.771Z,0
2016-11-23T04:32:32.598Z,0
2016-11-23T04:33:11.425Z,0
2016-11-23T04:33:50.260Z,0
2016-11-23T04:34:29.087Z,0
2016-11-23T04:35:07.922Z,0
2016-11-23T04:35:46.755Z,0
2016-11-23T04:36:25.585Z,0
2016-11-23T04:37:04.449Z,0
2016-11-23T04:37:43.279Z,0
2016-11-23T04:38:22.111Z,0
2016-11-23T04:39:00.938Z,0
2016-11-23T04:39:39.768Z,0
2016-11-23T04:40:18.594Z,0
2016-11-23T04:40:57.426Z,0
2016-11-23T04:41:36.261Z,0
2016-11-23T04:42:15.096Z,0
2016-11-23T04:42:53.933Z,0
2016-11-23T04:43:32.770Z,0
2016-11-23T04:44:11.956Z,0
2016-11-23T04:44:50.785Z,0
2016-11-23T04:45:29.613Z,0
2016-11-23T04:46:08.440Z,0
2016-11-23T04:46:47.272Z,0
2016-11-23T04:47:26.100Z,0
2016-11-23T04:48:04.931Z,0
2016-11-23T04:48:43.758Z,0
2016-11-23T04:49:22.588Z,0
2016-11-23T04:50:01.414Z,0
2016-11-23T04:50:40.249Z,0
2016-11-23T04:51:19.077Z,0
2016-11-23T04:51:57.936Z,0
2016-11-23T04:52:36.759Z,0
2016-11-23T04:53:15.591Z,0
2016-11-23T04:53:54.416Z,0
2016-11-23T04:54:33.240Z,0
2016-11-23T04:55:12.072Z,0
2016-11-23T04:55:50.931Z,0
2016-11-23T04:56:29.755Z,0
2016-11-23T04:57:08.584Z,0
2016-11-23T04:57:47.416Z,0
2016-11-23T04:58:26.239Z,0
2016-11-23T04:59:05.065Z,0
2016-11-23T04:59:43.890Z,0
2016-11-23T05:00:22.720Z,0
2016-11-23T05:01:01.549Z,0
2016-11-23T05:01:40.388Z,0
2016-11-23T05:02:19.215Z,0
2016-11-23T05:02:58.048Z,0
2016-11-23T05:03:36.883Z,0
2016-11-23T05:04:15.711Z,0
2016-11-23T05:04:54.540Z,0
2016-11-23T05:05:33.369Z,0
2016-11-23T05:06:12.199Z,0
2016-11-23T05:06:51.030Z,0
2016-11-23T05:07:29.856Z,0
2016-11-23T05:08:08.688Z,0
2016-11-23T05:08:47.518Z,0
2016-11-23T05:09:26.344Z,0
2016-11-23T05:10:05.181Z,0
2016-11-23T05:10:44.038Z,0
2016-11-23T05:11:22.869Z,0
2016-11-23T05:12:01.702Z,0
2016-11-23T05:12:40.532Z,0
2016-11-23T05:13:19.358Z,0
2016-11-23T05:13:58.222Z,0
2016-11-23T05:14:37.053Z,0
2016-11-23T05:15:15.884Z,0
2016-11-23T05:15:54.711Z,0
2016-11-23T05:16:33.541Z,0
2016-11-23T05:17:12.722Z,0
2016-11-23T05:17:51.564Z,0
2016-11-23T05:18:30.395Z,0
2016-11-23T05:19:09.233Z,0
2016-11-23T05:19:48.059Z,0
2016-11-23T05:20:26.892Z,0
2016-11-23T05:21:05.721Z,0
2016-11-23T05:21:44.552Z,0
2016-11-23T05:22:23.385Z,0
2016-11-23T05:23:02.214Z,0
2016-11-23T05:23:41.062Z,0
2016-11-23T05:24:19.891Z,0
2016-11-23T05:24:58.723Z,0
2016-11-23T05:25:37.554Z,0
2016-11-23T05:26:16.386Z,0
2016-11-23T05:26:55.308Z,0
2016-11-23T05:27:34.198Z,0
2016-11-23T05:28:13.032Z,0
2016-11-23T05:28:51.894Z,0
2016-11-23T05:29:30.725Z,0
2016-11-23T05:30:09.556Z,0
2016-11-23T05:30:48.387Z,0
2016-11-23T05:31:27.216Z,0
2016-11-23T05:32:06.042Z,0
2016-11-23T05:32:44.878Z,0
2016-11-23T05:33:23.707Z,0
2016-11-23T05:34:02.538Z,0
2016-11-23T05:34:41.369Z,0
2016-11-23T05:35:20.208Z,0
2016-11-23T05:35:59.042Z,0
2016-11-23T05:36:37.871Z,0
2016-11-23T05:37:16.705Z,0
2016-11-23T05:37:55.544Z,0
2016-11-23T05:38:34.373Z,0
2016-11-23T05:39:13.230Z,0
2016-11-23T05:39:52.069Z,0
2016-11-23T05:40:30.896Z,0
2016-11-23T05:41:09.723Z,0
2016-11-23T05:41:48.551Z,0
2016-11-23T05:42:27.379Z,0
2016-11-23T05:43:06.208Z,0
2016-11-23T05:43:45.039Z,0
2016-11-23T05:44:23.870Z,0
2016-11-23T05:45:02.697Z,0
2016-11-23T05:45:41.531Z,0
2016-11-23T05:46:20.362Z,0
2016-11-23T05:46:59.189Z,0
2016-11-23T05:47:38.016Z,0
2016-11-23T05:48:16.841Z,0
2016-11-23T05:48:55.681Z,0
2016-11-23T05:49:34.511Z,0
2016-11-23T05:50:13.340Z,0
2016-11-23T05:50:52.195Z,0
2016-11-23T05:51:31.028Z,0
2016-11-23T05:52:09.860Z,0
2016-11-23T05:52:48.695Z,0
2016-11-23T05:53:27.607Z,0
2016-11-23T05:54:06.502Z,0
2016-11-23T05:54:45.438Z,0
2016-11-23T05:55:24.297Z,0
2016-11-23T05:56:03.131Z,0
2016-11-23T05:56:41.959Z,0
2016-11-23T05:57:20.805Z,0
2016-11-23T05:57:59.657Z,0
2016-11-23T05:58:38.479Z,0
2016-11-23T05:59:17.315Z,0
2016-11-23T05:59:56.139Z,0
2016-11-23T06:00:34.967Z,0
2016-11-23T06:01:13.801Z,0
2016-11-23T06:01:52.635Z,0
2016-11-23T06:02:31.479Z,0
2016-11-23T06:03:10.333Z,0
2016-11-23T06:03:49.166Z,0
2016-11-23T06:04:27.997Z,0
2016-11-23T06:05:06.830Z,0
2016-11-23T06:05:46.018Z,0
2016-11-23T06:06:24.846Z,0
2016-11-23T06:07:03.676Z,0
2016-11-23T06:07:42.506Z,0
2016-11-23T06:08:21.334Z,0
2016-11-23T06:09:00.170Z,0
2016-11-23T06:09:38.996Z,0
2016-11-23T06:10:17.823Z,0
2016-11-23T06:10:56.654Z,0
2016-11-23T06:11:35.489Z,0
2016-11-23T06:12:14.318Z,0
2016-11-23T06:12:53.145Z,0
2016-11-23T06:13:31.974Z,0
2016-11-23T06:14:10.808Z,0
2016-11-23T06:14:49.638Z,0
2016-11-23T06:15:28.473Z,0
2016-11-23T06:16:07.304Z,0
2016-11-23T06:16:46.132Z,0
2016-11-23T06:17:24.963Z,0
2016-11-23T06:18:03.793Z,0
2016-11-23T06:18:42.626Z,0
2016-11-23T06:19:21.454Z,0
2016-11-23T06:20:00.637Z,0
2016-11-23T06:20:39.490Z,0
2016-11-23T06:21:18.318Z,0
2016-11-23T06:21:57.148Z,0
2016-11-23T06:22:35.974Z,0
2016-11-23T06:23:14.804Z,0
2016-11-23T06:23:53.632Z,0
2016-11-23T06:24:32.460Z,0
2016-11-23T06:25:11.294Z,0
2016-11-23T06:25:50.124Z,0
2016-11-23T06:26:28.951Z,0
2016-11-23T06:27:07.778Z,0
2016-11-23T06:27:46.605Z,0
2016-11-23T06:28:25.432Z,0
2016-11-23T06:29:04.262Z,0
2016-11-23T06:29:43.093Z,0
2016-11-23T06:30:21.922Z,0
2016-11-23T06:31:00.755Z,0
2016-11-23T06:31:39.588Z,0
2016-11-23T06:32:18.418Z,0
2016-11-23T06:32:57.282Z,0
2016-11-23T06:33:36.112Z,0
2016-11-23T06:34:14.943Z,0
2016-11-23T06:34:53.774Z,0
2016-11-23T06:35:32.602Z,0
2016-11-23T06:36:11.426Z,0
2016-11-23T06:36:50.255Z,0
2016-11-23T06:37:29.083Z,0
2016-11-23T06:38:07.916Z,0
2016-11-23T06:38:46.770Z,0
2016-11-23T06:39:25.609Z,0
2016-11-23T06:40:04.442Z,0
2016-11-23T06:40:43.299Z,0
2016-11-23T06:41:22.129Z,0
2016-11-23T06:42:00.955Z,0
2016-11-23T06:42:39.789Z,0
2016-11-23T06:43:18.624Z,0
2016-11-23T06:43:57.451Z,0
2016-11-23T06:44:36.280Z,0
2016-11-23T06:45:15.232Z,0
2016-11-23T06:45:54.416Z,0
2016-11-23T06:46:33.249Z,0
2016-11-23T06:47:12.084Z,0
2016-11-23T06:47:50.916Z,0
2016-11-23T06:48:29.744Z,0
2016-11-23T06:49:08.569Z,0
2016-11-23T06:49:47.393Z,0
2016-11-23T06:50:26.217Z,0
2016-11-23T06:51:05.048Z,0
2016-11-23T06:51:43.878Z,0
2016-11-23T06:52:22.713Z,0
2016-11-23T06:53:01.540Z,0
2016-11-23T06:53:40.369Z,0
2016-11-23T06:54:19.194Z,0
2016-11-23T06:54:58.026Z,0
2016-11-23T06:55:36.858Z,0
2016-11-23T06:56:15.685Z,0
2016-11-23T06:56:54.550Z,0
2016-11-23T06:57:33.387Z,0
2016-11-23T06:58:12.227Z,0
2016-11-23T06:58:51.060Z,0
2016-11-23T06:59:29.890Z,0
2016-11-23T07:00:09.080Z,0
2016-11-23T07:00:47.979Z,0
2016-11-23T07:01:27.603Z,0
2016-11-23T07:02:06.456Z,0
2016-11-23T07:02:45.286Z,5
2016-11-23T07:03:24.115Z,5
2016-11-23T07:04:02.947Z,5
2016-11-23T07:04:41.781Z,5
2016-11-23T07:05:20.621Z,5
2016-11-23T07:05:59.456Z,5
2016-11-23T07:06:38.288Z,5
2016-11-23T07:07:17.117Z,5
2016-11-23T07:07:55.945Z,5
2016-11-23T07:08:34.781Z,5
2016-11-23T07:09:13.615Z,5
2016-11-23T07:09:52.451Z,5
2016-11-23T07:10:31.283Z,5
2016-11-23T07:11:10.404Z,5
2016-11-23T07:11:49.546Z,5
2016-11-23T07:12:28.380Z,10
2016-11-23T07:13:07.210Z,10
2016-11-23T07:13:46.044Z,10
2016-11-23T07:14:24.877Z,10
2016-11-23T07:15:03.705Z,10
2016-11-23T07:15:42.538Z,10
2016-11-23T07:16:21.368Z,10
2016-11-23T07:17:00.197Z,10
2016-11-23T07:17:39.029Z,10
2016-11-23T07:18:17.864Z,10
2016-11-23T07:18:56.728Z,10
2016-11-23T07:19:35.562Z,10
2016-11-23T07:20:14.396Z,15
2016-11-23T07:20:53.224Z,15
2016-11-23T07:21:32.055Z,15
2016-11-23T07:22:10.886Z,15
2016-11-23T07:22:49.718Z,15
2016-11-23T07:23:28.547Z,15
2016-11-23T07:24:07.383Z,15
2016-11-23T07:24:46.218Z,15
2016-11-23T07:25:25.092Z,15
2016-11-23T07:26:03.920Z,20
2016-11-23T07:26:42.794Z,20
2016-11-23T07:27:21.628Z,20
2016-11-23T07:28:00.459Z,20
2016-11-23T07:28:39.286Z,20
2016-11-23T07:29:18.117Z,20
2016-11-23T07:29:56.950Z,20
2016-11-23T07:30:35.815Z,20
2016-11-23T07:31:14.647Z,20
2016-11-23T07:31:53.478Z,20
2016-11-23T07:32:32.308Z,25
2016-11-23T07:33:11.147Z,25
2016-11-23T07:33:49.975Z,25
2016-11-23T07:34:28.809Z,25
2016-11-23T07:35:07.672Z,25
2016-11-23T07:35:46.501Z,25
2016-11-23T07:36:25.329Z,25
2016-11-23T07:37:04.161Z,25
2016-11-23T07:37:43.041Z,25
2016-11-23T07:38:21.877Z,25
2016-11-23T07:39:01.099Z,25
2016-11-23T07:39:39.930Z,25
2016-11-23T07:40:18.760Z,25
2016-11-23T07:40:57.593Z,25
2016-11-23T07:41:36.425Z,25
2016-11-23T07:42:15.252Z,30
2016-11-23T07:42:54.080Z,30
2016-11-23T07:43:32.938Z,30
2016-11-23T07:44:11.770Z,30
2016-11-23T07:44:50.601Z,30
2016-11-23T07:45:29.429Z,30
2016-11-23T07:46:08.268Z,30
2016-11-23T07:46:47.096Z,30
2016-11-23T07:47:25.923Z,30
2016-11-23T07:48:04.751Z,30
2016-11-23T07:48:43.587Z,30
2016-11-23T07:49:22.415Z,30
2016-11-23T07:50:01.245Z,30
2016-11-23T07:50:40.073Z,30
2016-11-23T07:51:18.905Z,30
2016-11-23T07:51:57.731Z,30
2016-11-23T07:52:36.559Z,30
2016-11-23T07:53:15.386Z,30
2016-11-23T07:53:54.216Z,30
2016-11-23T07:54:33.053Z,30
2016-11-23T07:55:11.882Z,30
2016-11-23T07:55:50.714Z,35
2016-11-23T07:56:29.550Z,35
2016-11-23T07:57:08.378Z,35
2016-11-23T07:57:47.224Z,35
2016-11-23T07:58:26.081Z,35
2016-11-23T07:59:04.937Z,35
2016-11-23T07:59:43.774Z,40
2016-11-23T08:00:22.603Z,40
2016-11-23T08:01:01.433Z,40
2016-11-23T08:01:40.258Z,40
2016-11-23T08:02:19.085Z,45
2016-11-23T08:02:57.916Z,45
2016-11-23T08:03:36.774Z,45
2016-11-23T08:04:15.602Z,45
2016-11-23T08:04:54.454Z,50
2016-11-23T08:05:33.279Z,50
2016-11-23T08:06:12.114Z,50
2016-11-23T08:06:50.941Z,50
2016-11-23T08:07:29.770Z,55
2016-11-23T08:08:08.609Z,55
2016-11-23T08:08:47.436Z,55
2016-11-23T08:09:26.267Z,55
2016-11-23T08:10:05.120Z,55
2016-11-23T08:10:43.948Z,60
2016-11-23T08:11:22.780Z,60
2016-11-23T08:12:01.613Z,60
2016-11-23T08:12:40.444Z,60
2016-11-23T08:13:19.273Z,65
2016-11-23T08:13:58.103Z,65
2016-11-23T08:14:36.933Z,65
2016-11-23T08:15:15.763Z,65
2016-11-23T08:15:54.593Z,65
2016-11-23T08:16:33.417Z,65
2016-11-23T08:17:12.596Z,65
2016-11-23T08:17:51.426Z,65
2016-11-23T08:18:30.263Z,65
2016-11-23T08:19:09.104Z,65
2016-11-23T08:19:47.934Z,70
2016-11-23T08:20:26.759Z,70
2016-11-23T08:21:05.592Z,70
2016-11-23T08:21:44.419Z,70
2016-11-23T08:22:23.281Z,75
2016-11-23T08:23:02.113Z,75
2016-11-23T08:23:40.943Z,75
2016-11-23T08:24:19.769Z,75
2016-11-23T08:24:58.594Z,80
2016-11-23T08:25:37.423Z,80
2016-11-23T08:26:16.250Z,80
2016-11-23T08:26:55.074Z,80
2016-11-23T08:27:33.907Z,80
2016-11-23T08:28:12.738Z,80
2016-11-23T08:28:51.566Z,80
2016-11-23T08:29:30.411Z,85
2016-11-23T08:30:09.239Z,85
2016-11-23T08:30:48.068Z,85
2016-11-23T08:31:26.895Z,85
2016-11-23T08:32:05.757Z,85
2016-11-23T08:32:44.589Z,90
2016-11-23T08:33:23.418Z,90
2016-11-23T08:34:02.250Z,90
2016-11-23T08:34:41.079Z,90
2016-11-23T08:35:19.907Z,90
2016-11-23T08:35:58.736Z,90
2016-11-23T08:36:37.563Z,90
2016-11-23T08:37:16.392Z,90
2016-11-23T08:37:55.229Z,90
2016-11-23T08:38:34.063Z,90
2016-11-23T08:39:12.898Z,90
2016-11-23T08:39:51.735Z,90
2016-11-23T08:40:30.566Z,90
2016-11-23T08:41:09.752Z,90
2016-11-23T08:41:48.611Z,90
2016-11-23T08:42:27.440Z,95
2016-11-23T08:43:06.315Z,95
2016-11-23T08:43:45.146Z,95
2016-11-23T08:44:23.995Z,95
2016-11-23T08:45:02.830Z,95
2016-11-23T08:45:41.657Z,95
2016-11-23T08:46:20.497Z,95
2016-11-23T08:46:59.345Z,100
2016-11-23T08:47:38.183Z,100
2016-11-23T08:48:17.012Z,100
2016-11-23T08:48:55.878Z,100
2016-11-23T08:49:34.712Z,105
2016-11-23T08:50:13.545Z,105
2016-11-23T08:50:52.406Z,105
2016-11-23T08:51:31.237Z,110
2016-11-23T08:52:10.074Z,110
2016-11-23T08:52:48.903Z,110
2016-11-23T08:53:27.776Z,115
2016-11-23T08:54:06.612Z,115
2016-11-23T08:54:45.444Z,115
2016-11-23T08:55:24.271Z,115
2016-11-23T08:56:03.102Z,120
2016-11-23T08:56:41.940Z,120
2016-11-23T08:57:20.770Z,120
2016-11-23T08:57:59.603Z,120
2016-11-23T08:58:38.438Z,125
2016-11-23T08:59:17.297Z,125
2016-11-23T08:59:56.131Z,125
2016-11-23T09:00:34.960Z,125
2016-11-23T09:01:13.781Z,125
2016-11-23T09:01:52.610Z,125
2016-11-23T09:02:31.440Z,120
2016-11-23T09:03:10.270Z,120
2016-11-23T09:03:49.098Z,120
2016-11-23T09:04:27.922Z,120
2016-11-23T09:05:06.752Z,115
2016-11-23T09:05:45.583Z,115
2016-11-23T09:06:24.414Z,115
2016-11-23T09:07:03.246Z,110
2016-11-23T09:07:42.079Z,110
2016-11-23T09:08:20.908Z,105
2016-11-23T09:08:59.735Z,105
2016-11-23T09:09:38.569Z,105
2016-11-23T09:10:17.403Z,105
2016-11-23T09:10:56.230Z,105
2016-11-23T09:11:35.058Z,110
2016-11-23T09:12:13.891Z,110
2016-11-23T09:12:52.744Z,110
2016-11-23T09:13:31.575Z,115
2016-11-23T09:14:10.405Z,120
2016-11-23T09:14:49.237Z,125
2016-11-23T09:15:28.066Z,125
2016-11-23T09:16:06.900Z,130
2016-11-23T09:16:45.730Z,125
2016-11-23T09:17:24.565Z,120
2016-11-23T09:18:03.398Z,115
2016-11-23T09:18:42.232Z,110
2016-11-23T09:19:21.060Z,110
2016-11-23T09:19:59.889Z,110
2016-11-23T09:20:38.722Z,110
2016-11-23T09:21:17.554Z,110
2016-11-23T09:21:56.381Z,115
2016-11-23T09:22:35.209Z,120
2016-11-23T09:23:14.047Z,130
2016-11-23T09:23:52.878Z,125
2016-11-23T09:24:31.709Z,125
2016-11-23T09:25:10.543Z,125
2016-11-23T09:25:49.371Z,120
2016-11-23T09:26:28.199Z,115
2016-11-23T09:27:07.027Z,115
2016-11-23T09:27:45.856Z,120
2016-11-23T09:28:24.689Z,115