createdAt,value
2023-06-07T00:00:24.500Z,0.00
2023-06-07T00:01:24.477Z,0.00
2023-06-07T00:02:41.847Z,0.00
2023-06-07T00:03:26.586Z,0.00
2023-06-07T00:04:24.576Z,0.00
2023-06-07T00:05:24.437Z,0.00
2023-06-07T00:06:24.444Z,0.00
2023-06-07T00:07:24.440Z,0.00
2023-06-07T00:08:24.436Z,0.00
2023-06-07T00:09:24.459Z,0.00
2023-06-07T00:10:24.463Z,0.00
2023-06-07T00:11:24.424Z,0.00
2023-06-07T00:12:24.404Z,0.00
2023-06-07T00:13:24.430Z,0.00
2023-06-07T00:14:24.401Z,0.00
2023-06-07T00:15:24.397Z,0.00
2023-06-07T00:16:24.371Z,0.00
2023-06-07T00:17:24.506Z,0.00
2023-06-07T00:18:24.426Z,0.00
2023-06-07T00:19:24.361Z,0.00
2023-06-07T00:20:24.373Z,0.00
2023-06-07T00:21:24.369Z,0.00
2023-06-07T00:22:24.409Z,0.00
2023-06-07T00:23:24.362Z,0.00
2023-06-07T00:24:24.446Z,0.00
2023-06-07T00:25:24.365Z,0.00
2023-06-07T00:26:24.351Z,0.00
2023-06-07T00:27:24.334Z,0.00
2023-06-07T00:28:24.309Z,0.00
2023-06-07T00:29:24.312Z,0.00
2023-06-07T00:30:24.351Z,0.00
2023-06-07T00:31:24.318Z,0.00
2023-06-07T00:32:24.379Z,0.00
2023-06-07T00:33:24.306Z,0.00
2023-06-07T00:34:24.297Z,0.00
2023-06-07T00:35:24.283Z,0.00
2023-06-07T00:36:24.297Z,0.00
2023-06-07T00:37:24.264Z,0.00
2023-06-07T00:38:24.267Z,0.00
2023-06-07T00:39:24.236Z,0.00
2023-06-07T00:40:24.257Z,0.00
2023-06-07T00:41:24.243Z,0.00
2023-06-07T00:42:24.257Z,0.00
2023-06-07T00:43:24.212Z,0.00
2023-06-07T00:44:24.793Z,0.00
2023-06-07T00:45:24.246Z,0.00
2023-06-07T00:46:24.224Z,0.00
2023-06-07T00:47:24.240Z,0.00
2023-06-07T00:48:24.291Z,0.00
2023-06-07T00:49:24.220Z,0.00
2023-06-07T00:50:24.189Z,0.00
2023-06-07T00:51:24.176Z,0.00
2023-06-07T00:52:24.184Z,0.00
2023-06-07T00:53:24.213Z,0.00
2023-06-07T00:54:24.162Z,0.00
2023-06-07T00:55:24.145Z,0.00
2023-06-07T00:56:24.184Z,0.00
2023-06-07T00:57:24.161Z,0.00
2023-06-07T00:58:24.149Z,0.00
2023-06-07T00:59:24.126Z,0.00
2023-06-07T01:00:24.120Z,0.00
2023-06-07T01:01:24.137Z,0.00
2023-06-07T01:02:24.388Z,0.00
2023-06-07T01:03:24.178Z,0.00
2023-06-07T01:04:24.093Z,0.00
2023-06-07T01:05:24.085Z,0.00
2023-06-07T01:06:24.091Z,0.00
2023-06-07T01:07:24.118Z,0.00
2023-06-07T01:08:24.108Z,0.00
2023-06-07T01:09:24.072Z,0.00
2023-06-07T01:10:24.082Z,0.00
2023-06-07T01:11:24.088Z,0.00
2023-06-07T01:12:24.051Z,0.00
2023-06-07T01:13:24.049Z,0.00
2023-06-07T01:14:24.056Z,0.00
2023-06-07T01:15:24.117Z,0.00
2023-06-07T01:16:24.081Z,0.00
2023-06-07T01:17:24.030Z,0.00
2023-06-07T01:18:24.032Z,0.00
2023-06-07T01:19:24.109Z,0.00
2023-06-07T01:20:24.031Z,0.00
2023-06-07T01:21:23.999Z,0.00
2023-06-07T01:22:25.032Z,0.00
2023-06-07T01:23:24.018Z,0.00
2023-06-07T01:24:23.986Z,0.00
2023-06-07T01:25:24.045Z,0.00
2023-06-07T01:26:23.977Z,0.00
2023-06-07T01:27:23.982Z,0.00
2023-06-07T01:28:23.991Z,0.00
2023-06-07T01:29:23.984Z,0.00
2023-06-07T01:30:23.965Z,0.00
2023-06-07T01:31:23.990Z,0.00
2023-06-07T01:32:23.970Z,0.00
2023-06-07T01:33:23.960Z,0.00
2023-06-07T01:34:23.934Z,0.00
2023-06-07T01:35:23.934Z,0.00
2023-06-07T01:36:23.937Z,0.00
2023-06-07T01:37:23.901Z,0.00
2023-06-07T01:38:23.920Z,0.00
2023-06-07T01:39:23.899Z,0.00
2023-06-07T01:40:23.895Z,0.00
2023-06-07T01:41:23.897Z,0.00
2023-06-07T01:42:23.894Z,0.00
2023-06-07T01:43:23.896Z,0.00
2023-06-07T01:44:23.860Z,0.00
2023-06-07T01:45:23.858Z,0.00
2023-06-07T01:46:23.950Z,0.00
2023-06-07T01:47:23.968Z,0.00
2023-06-07T01:48:23.877Z,0.00
2023-06-07T01:49:23.848Z,0.00
2023-06-07T01:50:23.860Z,0.00
2023-06-07T01:51:23.835Z,0.00
2023-06-07T01:52:23.813Z,0.00
2023-06-07T01:53:23.809Z,0.00
2023-06-07T01:54:23.799Z,0.00
2023-06-07T01:55:23.803Z,0.00
2023-06-07T01:56:23.874Z,0.00
2023-06-07T01:57:23.780Z,0.00
2023-06-07T01:58:23.794Z,0.00
2023-06-07T01:59:23.775Z,0.00
2023-06-07T02:00:23.773Z,0.00
2023-06-07T02:01:23.812Z,0.00
2023-06-07T02:02:23.778Z,0.00
2023-06-07T02:03:23.789Z,0.00
2023-06-07T02:04:23.771Z,0.00
2023-06-07T02:05:23.823Z,0.00
2023-06-07T02:06:23.736Z,0.00
2023-06-07T02:07:23.747Z,0.00
2023-06-07T02:08:23.718Z,0.00
2023-06-07T02:09:23.747Z,0.00
2023-06-07T02:10:23.706Z,0.00
2023-06-07T02:11:23.737Z,0.00
2023-06-07T02:12:23.732Z,0.00
2023-06-07T02:13:23.691Z,0.00
2023-06-07T02:14:23.717Z,0.00
2023-06-07T02:15:23.731Z,0.00
2023-06-07T02:16:23.679Z,0.00
2023-06-07T02:17:23.835Z,0.00
2023-06-07T02:18:23.905Z,0.00
2023-06-07T02:19:23.678Z,0.00
2023-06-07T02:20:23.651Z,0.00
2023-06-07T02:21:23.800Z,0.00
2023-06-07T02:22:23.649Z,0.00
2023-06-07T02:23:23.721Z,0.00
2023-06-07T02:24:23.632Z,0.00
2023-06-07T02:25:23.662Z,0.00
2023-06-07T02:26:23.608Z,0.00
2023-06-07T02:27:23.630Z,0.00
2023-06-07T02:28:23.631Z,0.00
2023-06-07T02:29:23.618Z,0.00
2023-06-07T02:30:23.585Z,0.00
2023-06-07T02:31:23.625Z,0.00
2023-06-07T02:32:23.604Z,0.00
2023-06-07T02:33:23.585Z,0.00
2023-06-07T02:34:23.786Z,0.00
2023-06-07T02:35:23.590Z,0.00
2023-06-07T02:36:23.579Z,0.00
2023-06-07T02:37:23.560Z,0.00
2023-06-07T02:38:23.548Z,0.00
2023-06-07T02:39:23.535Z,0.00
2023-06-07T02:40:23.559Z,0.00
2023-06-07T02:41:23.588Z,0.00
2023-06-07T02:42:23.550Z,0.00
2023-06-07T02:43:23.517Z,0.00
2023-06-07T02:44:23.527Z,0.00
2023-06-07T02:45:23.518Z,0.00
2023-06-07T02:46:23.601Z,0.00
2023-06-07T02:47:23.498Z,0.00
2023-06-07T02:48:23.509Z,0.00
2023-06-07T02:49:23.491Z,0.00
2023-06-07T02:50:23.466Z,0.00
2023-06-07T02:51:23.474Z,0.00
2023-06-07T02:52:23.461Z,0.00
2023-06-07T02:53:23.465Z,0.00
2023-06-07T02:54:23.508Z,0.00
2023-06-07T02:55:23.442Z,0.00
2023-06-07T02:56:23.457Z,0.00
2023-06-07T02:57:23.471Z,0.00
2023-06-07T02:58:23.410Z,0.00
2023-06-07T02:59:23.404Z,0.00
2023-06-07T03:00:23.403Z,0.00
2023-06-07T03:01:23.468Z,0.00
2023-06-07T03:02:23.488Z,0.00
2023-06-07T03:03:23.631Z,0.00
2023-06-07T03:04:23.387Z,0.00
2023-06-07T03:05:23.366Z,0.00
2023-06-07T03:06:23.378Z,0.00
2023-06-07T03:07:23.403Z,0.00
2023-06-07T03:08:23.386Z,0.00
2023-06-07T03:09:23.375Z,0.00
2023-06-07T03:10:23.348Z,0.00
2023-06-07T03:11:23.436Z,0.00
2023-06-07T03:12:24.232Z,0.00
2023-06-07T03:13:23.340Z,0.00
2023-06-07T03:14:23.356Z,0.00
2023-06-07T03:15:23.380Z,0.00
2023-06-07T03:16:23.346Z,0.00
2023-06-07T03:17:23.343Z,0.00
2023-06-07T03:18:23.313Z,0.00
2023-06-07T03:19:23.325Z,0.00
2023-06-07T03:20:23.324Z,0.00
2023-06-07T03:21:23.306Z,0.00
2023-06-07T03:22:23.283Z,0.00
2023-06-07T03:23:23.321Z,0.00
2023-06-07T03:24:23.303Z,0.00
2023-06-07T03:25:23.312Z,0.00
2023-06-07T03:26:23.258Z,0.00
2023-06-07T03:27:23.257Z,0.00
2023-06-07T03:28:23.262Z,5.62
2023-06-07T03:29:24.269Z,5.62
2023-06-07T03:30:23.263Z,5.62
2023-06-07T03:31:23.294Z,5.62
2023-06-07T03:32:23.262Z,5.62
2023-06-07T03:33:23.212Z,5.62
2023-06-07T03:34:23.213Z,5.62
2023-06-07T03:35:23.265Z,11.25
2023-06-07T03:36:23.201Z,11.25
2023-06-07T03:37:23.436Z,11.25
2023-06-07T03:38:23.234Z,11.25
2023-06-07T03:39:23.234Z,11.25
2023-06-07T03:40:23.184Z,11.25
2023-06-07T03:41:23.216Z,11.25
2023-06-07T03:42:23.152Z,11.25
2023-06-07T03:43:23.209Z,16.88
2023-06-07T03:44:23.172Z,16.88
2023-06-07T03:45:23.134Z,16.88
2023-06-07T03:46:23.153Z,16.88
2023-06-07T03:47:23.219Z,16.88
2023-06-07T03:48:23.266Z,16.88
2023-06-07T03:49:23.155Z,16.88
2023-06-07T03:50:23.126Z,16.88
2023-06-07T03:51:23.124Z,16.88
2023-06-07T03:52:23.117Z,16.88
2023-06-07T03:53:23.134Z,22.50
2023-06-07T03:54:23.110Z,22.50
2023-06-07T03:55:23.092Z,22.50
2023-06-07T03:56:23.077Z,22.50
2023-06-07T03:57:23.066Z,28.12
2023-06-07T03:58:23.096Z,28.12
2023-06-07T03:59:23.095Z,28.12
2023-06-07T04:00:23.071Z,28.12
2023-06-07T04:01:23.040Z,28.12
2023-06-07T04:02:23.094Z,33.75
2023-06-07T04:03:23.178Z,33.75
2023-06-07T04:04:23.093Z,33.75
2023-06-07T04:05:23.025Z,33.75
2023-06-07T04:06:23.078Z,39.38
2023-06-07T04:07:23.004Z,39.38
2023-06-07T04:08:23.004Z,39.38
2023-06-07T04:09:22.984Z,45.00
2023-06-07T04:10:23.026Z,45.00
2023-06-07T04:11:23.003Z,45.00
2023-06-07T04:12:22.970Z,50.62
2023-06-07T04:13:22.995Z,50.62
2023-06-07T04:14:22.993Z,50.62
2023-06-07T04:15:22.986Z,56.25
2023-06-07T04:16:22.995Z,56.25
2023-06-07T04:17:22.968Z,56.25
2023-06-07T04:18:22.944Z,56.25
2023-06-07T04:19:22.936Z,61.88
2023-06-07T04:20:22.948Z,61.88
2023-06-07T04:21:22.937Z,61.88
2023-06-07T04:22:22.905Z,61.88
2023-06-07T04:23:23.797Z,61.88
2023-06-07T04:24:23.008Z,67.50
2023-06-07T04:25:22.920Z,67.50
2023-06-07T04:26:22.947Z,67.50
2023-06-07T04:27:22.897Z,67.50
2023-06-07T04:28:22.885Z,67.50
2023-06-07T04:29:22.871Z,67.50
2023-06-07T04:30:22.844Z,67.50
2023-06-07T04:31:22.894Z,73.12
2023-06-07T04:32:22.923Z,73.12
2023-06-07T04:33:22.849Z,73.12
2023-06-07T04:34:22.850Z,78.75
2023-06-07T04:35:22.843Z,78.75
2023-06-07T04:36:22.823Z,78.75
2023-06-07T04:37:22.841Z,84.38
2023-06-07T04:38:23.681Z,84.38
2023-06-07T04:39:23.836Z,90.00
2023-06-07T04:40:22.796Z,90.00
2023-06-07T04:41:22.805Z,95.62
2023-06-07T04:42:22.795Z,95.62
2023-06-07T04:43:22.781Z,95.62
2023-06-07T04:44:22.792Z,101.25
2023-06-07T04:45:22.767Z,101.25
2023-06-07T04:46:22.799Z,95.62
2023-06-07T04:47:22.784Z,95.62
2023-06-07T04:48:22.777Z,95.62
2023-06-07T04:49:25.404Z,90.00
2023-06-07T04:50:23.694Z,84.38
2023-06-07T04:51:22.727Z,84.38
2023-06-07T04:52:22.788Z,84.38
2023-06-07T04:53:22.706Z,78.75
2023-06-07T04:54:22.781Z,78.75
2023-06-07T04:55:22.775Z,84.38
2023-06-07T04:56:22.724Z,84.38
2023-06-07T04:57:22.740Z,78.75
2023-06-07T04:58:22.818Z,78.75
2023-06-07T04:59:22.694Z,78.75
2023-06-07T05:00:22.690Z,78.75
2023-06-07T05:01:22.738Z,84.38
2023-06-07T05:02:22.732Z,84.38
2023-06-07T05:03:22.940Z,90.00
2023-06-07T05:04:22.639Z,90.00
2023-06-07T05:05:22.726Z,90.00
2023-06-07T05:06:22.665Z,90.00
2023-06-07T05:07:22.645Z,95.62
2023-06-07T05:08:22.637Z,95.62
2023-06-07T05:09:22.702Z,90.00
2023-06-07T05:10:22.738Z,90.00
2023-06-07T05:11:22.625Z,95.62
2023-06-07T05:12:22.628Z,101.25
2023-06-07T05:13:22.584Z,101.25
2023-06-07T05:14:22.618Z,106.88
2023-06-07T05:15:22.584Z,106.88
2023-06-07T05:16:22.703Z,106.88
2023-06-07T05:17:22.549Z,106.88
2023-06-07T05:18:22.564Z,106.88
2023-06-07T05:19:22.554Z,106.88
2023-06-07T05:20:22.561Z,112.50
2023-06-07T05:21:22.538Z,118.12
2023-06-07T05:22:22.541Z,118.12
2023-06-07T05:23:22.523Z,112.50
2023-06-07T05:24:22.607Z,112.50
2023-06-07T05:25:22.529Z,118.12
2023-06-07T05:26:22.511Z,118.12
2023-06-07T05:27:22.635Z,118.12
2023-06-07T05:28:22.507Z,118.12
2023-06-07T05:29:22.470Z,112.50
2023-06-07T05:30:22.477Z,106.88
2023-06-07T05:31:22.591Z,106.88
2023-06-07T05:32:22.505Z,101.25
2023-06-07T05:33:22.463Z,101.25
2023-06-07T05:34:22.576Z,101.25
2023-06-07T05:35:22.449Z,101.25
2023-06-07T05:36:22.454Z,101.25
2023-06-07T05:37:22.457Z,106.88
2023-06-07T05:38:22.512Z,106.88
2023-06-07T05:39:22.471Z,101.25
2023-06-07T05:40:22.398Z,95.62
2023-06-07T05:41:22.421Z,90.00
2023-06-07T05:42:22.422Z,84.38
2023-06-07T05:43:22.419Z,84.38
2023-06-07T05:44:22.469Z,84.38
2023-06-07T05:45:22.376Z,84.38
2023-06-07T05:46:22.398Z,84.38
2023-06-07T05:47:22.367Z,84.38
2023-06-07T05:48:22.371Z,90.00
2023-06-07T05:49:22.378Z,84.38
2023-06-07T05:50:22.402Z,90.00
2023-06-07T05:51:22.358Z,90.00
2023-06-07T05:52:22.334Z,95.62
2023-06-07T05:53:22.385Z,101.25
2023-06-07T05:54:22.347Z,106.88
2023-06-07T05:55:22.303Z,112.50
2023-06-07T05:56:22.309Z,118.12
2023-06-07T05:57:22.282Z,123.75
2023-06-07T05:58:22.292Z,129.38
2023-06-07T05:59:22.305Z,129.38
2023-06-07T06:00:22.298Z,123.75
2023-06-07T06:01:22.281Z,123.75
2023-06-07T06:02:22.319Z,123.75
2023-06-07T06:03:22.282Z,140.62
2023-06-07T06:04:22.320Z,157.50
2023-06-07T06:05:22.400Z,168.75
2023-06-07T06:06:22.269Z,174.38
2023-06-07T06:07:22.234Z,180.00
2023-06-07T06:08:22.253Z,185.62
2023-06-07T06:09:22.231Z,191.25
2023-06-07T06:10:22.239Z,196.88
2023-06-07T06:11:22.236Z,208.12
2023-06-07T06:12:22.213Z,213.75
2023-06-07T06:13:22.197Z,213.75
2023-06-07T06:14:22.791Z,208.12
2023-06-07T06:15:22.205Z,202.50
2023-06-07T06:16:22.231Z,202.50
2023-06-07T06:17:22.859Z,196.88
2023-06-07T06:18:22.174Z,202.50
2023-06-07T06:19:22.153Z,196.88
2023-06-07T06:20:22.169Z,191.25
2023-06-07T06:21:22.178Z,196.88
2023-06-07T06:22:22.162Z,191.25
2023-06-07T06:23:22.246Z,185.62
2023-06-07T06:24:22.153Z,180.00
2023-06-07T06:25:22.129Z,180.00
2023-06-07T06:26:22.129Z,185.62
2023-06-07T06:27:22.226Z,191.25
2023-06-07T06:28:22.137Z,202.50
2023-06-07T06:29:22.090Z,213.75
2023-06-07T06:30:22.224Z,225.00
2023-06-07T06:31:22.242Z,236.25
2023-06-07T06:32:22.109Z,247.50
2023-06-07T06:33:22.103Z,253.12
2023-06-07T06:34:22.041Z,264.38
2023-06-07T06:35:22.055Z,281.25
2023-06-07T06:36:22.111Z,292.50
2023-06-07T06:37:22.036Z,303.75
2023-06-07T06:38:22.025Z,315.00
2023-06-07T06:39:22.029Z,337.50
2023-06-07T06:40:22.023Z,360.00
2023-06-07T06:41:22.023Z,371.25
2023-06-07T06:42:22.001Z,393.75
2023-06-07T06:43:21.991Z,405.00
2023-06-07T06:44:21.996Z,416.25
2023-06-07T06:45:21.981Z,421.88
2023-06-07T06:46:22.784Z,421.88
2023-06-07T06:47:22.793Z,438.75
2023-06-07T06:48:21.954Z,444.38
2023-06-07T06:49:21.973Z,450.00
2023-06-07T06:50:32.993Z,455.62
2023-06-07T06:51:24.008Z,478.12
2023-06-07T06:52:21.921Z,483.75
2023-06-07T06:53:21.925Z,472.50
2023-06-07T06:54:21.902Z,433.12
2023-06-07T06:55:21.909Z,421.88
2023-06-07T06:56:21.916Z,399.38
2023-06-07T06:57:21.928Z,376.88
2023-06-07T06:58:21.903Z,348.75
2023-06-07T06:59:21.964Z,326.25
2023-06-07T07:00:21.913Z,309.38
2023-06-07T07:01:21.895Z,303.75
2023-06-07T07:02:22.043Z,298.12
2023-06-07T07:03:21.936Z,298.12
2023-06-07T07:04:22.000Z,298.12
2023-06-07T07:05:21.857Z,286.88
2023-06-07T07:06:21.884Z,286.88
2023-06-07T07:07:21.884Z,315.00
2023-06-07T07:08:21.935Z,331.88
2023-06-07T07:09:21.872Z,337.50
2023-06-07T07:10:21.927Z,348.75
2023-06-07T07:11:21.864Z,365.62
2023-06-07T07:12:21.840Z,416.25
2023-06-07T07:13:21.811Z,393.75
2023-06-07T07:14:21.912Z,405.00
2023-06-07T07:15:21.773Z,388.12
2023-06-07T07:16:21.809Z,393.75
2023-06-07T07:17:22.737Z,371.25
2023-06-07T07:18:22.065Z,354.38
2023-06-07T07:19:21.766Z,360.00
2023-06-07T07:20:21.759Z,354.38
2023-06-07T07:21:21.764Z,360.00
2023-06-07T07:22:21.800Z,382.50
2023-06-07T07:23:21.794Z,511.88
2023-06-07T07:24:21.795Z,478.12
2023-06-07T07:25:21.731Z,551.25
2023-06-07T07:26:21.721Z,466.88
2023-06-07T07:27:21.769Z,495.00
2023-06-07T07:28:21.725Z,506.25
2023-06-07T07:29:21.758Z,500.62
2023-06-07T07:30:21.752Z,495.00
2023-06-07T07:31:21.690Z,466.88
2023-06-07T07:32:21.727Z,427.50
2023-06-07T07:33:21.675Z,376.88
2023-06-07T07:34:21.688Z,343.12
2023-06-07T07:35:21.771Z,371.25
2023-06-07T07:36:21.655Z,354.38
2023-06-07T07:37:21.661Z,376.88
2023-06-07T07:38:21.669Z,376.88
2023-06-07T07:39:21.649Z,376.88
2023-06-07T07:40:21.663Z,376.88
2023-06-07T07:41:21.628Z,376.88
2023-06-07T07:42:21.617Z,382.50
2023-06-07T07:43:21.662Z,388.12
2023-06-07T07:44:21.609Z,388.12
2023-06-07T07:45:21.611Z,376.88
2023-06-07T07:46:21.617Z,371.25
2023-06-07T07:47:21.584Z,360.00
2023-06-07T07:48:21.671Z,348.75
2023-06-07T07:49:21.562Z,331.88
2023-06-07T07:50:21.616Z,320.62
2023-06-07T07:51:21.566Z,320.62
2023-06-07T07:52:22.769Z,315.00
2023-06-07T07:53:22.614Z,326.25
2023-06-07T07:54:21.551Z,348.75
2023-06-07T07:55:21.562Z,382.50
2023-06-07T07:56:21.555Z,416.25
2023-06-07T07:57:21.523Z,450.00
2023-06-07T07:58:21.562Z,478.12
2023-06-07T07:59:21.533Z,478.12
2023-06-07T08:00:21.522Z,421.88
2023-06-07T08:01:21.550Z,354.38
2023-06-07T08:02:21.572Z,320.62
2023-06-07T08:03:21.665Z,275.62
2023-06-07T08:04:21.540Z,241.88
2023-06-07T08:05:21.484Z,236.25
2023-06-07T08:06:21.546Z,236.25
2023-06-07T08:07:21.506Z,236.25
2023-06-07T08:08:21.471Z,230.62
2023-06-07T08:09:21.477Z,219.38
2023-06-07T08:10:21.530Z,213.75
2023-06-07T08:11:21.428Z,219.38
2023-06-07T08:12:22.497Z,225.00
2023-06-07T08:13:21.474Z,219.38
2023-06-07T08:14:21.461Z,219.38
2023-06-07T08:15:21.413Z,213.75
2023-06-07T08:16:21.518Z,219.38
2023-06-07T08:17:21.420Z,219.38
2023-06-07T08:18:21.392Z,225.00
2023-06-07T08:19:21.438Z,225.00
2023-06-07T08:20:21.456Z,219.38
2023-06-07T08:21:21.449Z,225.00
2023-06-07T08:22:21.412Z,236.25
2023-06-07T08:23:21.400Z,236.25
2023-06-07T08:24:21.455Z,247.50
2023-06-07T08:25:21.433Z,258.75
2023-06-07T08:26:21.365Z,298.12
2023-06-07T08:27:21.347Z,348.75
2023-06-07T08:28:21.341Z,388.12
2023-06-07T08:29:23.103Z,405.00
2023-06-07T08:30:22.375Z,388.12
2023-06-07T08:31:21.362Z,360.00
2023-06-07T08:32:21.316Z,337.50
2023-06-07T08:33:21.316Z,320.62
2023-06-07T08:34:21.326Z,303.75
2023-06-07T08:35:21.289Z,298.12
2023-06-07T08:36:22.327Z,275.62
2023-06-07T08:37:21.287Z,264.38
2023-06-07T08:38:21.381Z,258.75
2023-06-07T08:39:21.809Z,253.12
2023-06-07T08:40:21.307Z,247.50
2023-06-07T08:41:21.272Z,241.88
2023-06-07T08:42:21.244Z,236.25
2023-06-07T08:43:21.245Z,230.62
2023-06-07T08:44:21.322Z,230.62
2023-06-07T08:45:21.253Z,219.38
2023-06-07T08:46:21.304Z,213.75
2023-06-07T08:47:21.283Z,202.50
2023-06-07T08:48:21.214Z,196.88
2023-06-07T08:49:21.242Z,191.25
2023-06-07T08:50:21.288Z,191.25
2023-06-07T08:51:21.241Z,196.88
2023-06-07T08:52:21.177Z,196.88
2023-06-07T08:53:21.209Z,196.88
2023-06-07T08:54:21.269Z,208.12
2023-06-07T08:55:21.240Z,219.38
2023-06-07T08:56:21.208Z,230.62
2023-06-07T08:57:21.175Z,241.88
2023-06-07T08:58:21.164Z,253.12
2023-06-07T08:59:21.157Z,270.00
2023-06-07T09:00:21.185Z,292.50
2023-06-07T09:01:21.186Z,320.62
2023-06-07T09:02:21.189Z,337.50
2023-06-07T09:03:21.287Z,354.38
2023-06-07T09:04:21.190Z,376.88
2023-06-07T09:05:21.120Z,388.12
2023-06-07T09:06:21.133Z,388.12
2023-06-07T09:07:21.098Z,399.38
2023-06-07T09:08:21.100Z,410.62
2023-06-07T09:09:21.116Z,427.50
2023-06-07T09:10:21.115Z,433.12
2023-06-07T09:11:21.125Z,427.50
2023-06-07T09:12:21.090Z,433.12
2023-06-07T09:13:21.094Z,444.38
2023-06-07T09:14:21.047Z,461.25
2023-06-07T09:15:21.089Z,466.88
2023-06-07T09:16:21.169Z,478.12
2023-06-07T09:17:21.164Z,483.75
2023-06-07T09:18:21.196Z,483.75
2023-06-07T09:19:21.027Z,461.25
2023-06-07T09:20:21.033Z,455.62
2023-06-07T09:21:21.022Z,444.38
2023-06-07T09:22:21.057Z,444.38
2023-06-07T09:23:21.021Z,438.75
2023-06-07T09:24:21.065Z,433.12
2023-06-07T09:25:22.018Z,438.75
2023-06-07T09:26:20.995Z,421.88
2023-06-07T09:27:21.070Z,405.00
2023-06-07T09:28:20.991Z,382.50
2023-06-07T09:29:21.932Z,376.88
2023-06-07T09:30:22.012Z,382.50
2023-06-07T09:31:21.050Z,371.25
2023-06-07T09:32:21.033Z,354.38
2023-06-07T09:33:21.036Z,337.50
2023-06-07T09:34:21.028Z,343.12
2023-06-07T09:35:20.991Z,337.50
2023-06-07T09:36:20.992Z,326.25
2023-06-07T09:37:20.957Z,303.75
2023-06-07T09:38:20.947Z,298.12
2023-06-07T09:39:20.925Z,292.50
2023-06-07T09:40:20.939Z,292.50
2023-06-07T09:41:20.988Z,292.50
2023-06-07T09:42:21.048Z,275.62
2023-06-07T09:43:20.906Z,247.50
2023-06-07T09:44:20.895Z,219.38
2023-06-07T09:45:20.907Z,185.62
2023-06-07T09:46:20.986Z,168.75
2023-06-07T09:47:21.071Z,157.50
2023-06-07T09:48:20.990Z,157.50
2023-06-07T09:49:20.993Z,157.50
2023-06-07T09:50:20.966Z,163.12
2023-06-07T09:51:20.896Z,168.75
2023-06-07T09:52:20.854Z,180.00
2023-06-07T09:53:20.885Z,191.25
2023-06-07T09:54:20.842Z,196.88
2023-06-07T09:55:21.247Z,202.50
2023-06-07T09:56:21.866Z,208.12
2023-06-07T09:57:20.812Z,213.75
2023-06-07T09:58:20.960Z,219.38
2023-06-07T09:59:20.974Z,236.25
2023-06-07T10:00:20.846Z,247.50
2023-06-07T10:01:20.882Z,258.75
2023-06-07T10:02:20.831Z,275.62
2023-06-07T10:03:20.900Z,292.50
2023-06-07T10:04:20.815Z,309.38
2023-06-07T10:05:20.792Z,315.00
2023-06-07T10:06:20.762Z,320.62
2023-06-07T10:07:20.925Z,320.62
2023-06-07T10:08:20.832Z,320.62
2023-06-07T10:09:20.806Z,320.62
2023-06-07T10:10:20.851Z,331.88
2023-06-07T10:11:20.777Z,343.12
2023-06-07T10:12:20.749Z,360.00
2023-06-07T10:13:20.839Z,376.88
2023-06-07T10:14:20.925Z,393.75
2023-06-07T10:15:20.736Z,416.25
2023-06-07T10:16:20.874Z,438.75
2023-06-07T10:17:20.928Z,455.62
2023-06-07T10:18:20.774Z,461.25
2023-06-07T10:19:20.739Z,466.88
2023-06-07T10:20:20.786Z,472.50
2023-06-07T10:21:20.734Z,483.75
2023-06-07T10:22:20.691Z,500.62
2023-06-07T10:23:22.783Z,528.75
2023-06-07T10:24:20.808Z,556.88
2023-06-07T10:25:20.717Z,601.88
2023-06-07T10:26:20.733Z,590.62
2023-06-07T10:27:20.681Z,590.62
2023-06-07T10:28:20.696Z,562.50
2023-06-07T10:29:22.296Z,573.75
2023-06-07T10:30:21.662Z,545.62
2023-06-07T10:31:20.660Z,545.62
2023-06-07T10:32:20.651Z,528.75
2023-06-07T10:33:20.687Z,511.88
2023-06-07T10:34:20.640Z,506.25
2023-06-07T10:35:20.613Z,483.75
2023-06-07T10:36:20.683Z,478.12
2023-06-07T10:37:20.663Z,483.75
2023-06-07T10:38:20.604Z,506.25
2023-06-07T10:39:21.610Z,562.50
2023-06-07T10:40:20.596Z,635.62
2023-06-07T10:41:20.588Z,691.88
2023-06-07T10:42:20.583Z,821.25
2023-06-07T10:43:20.594Z,1839.38
2023-06-07T10:44:20.545Z,916.88
2023-06-07T10:45:20.589Z,1788.75
2023-06-07T10:46:20.748Z,1451.25
2023-06-07T10:47:21.662Z,1642.50
2023-06-07T10:48:20.639Z,1338.75
2023-06-07T10:49:20.534Z,1366.88
2023-06-07T10:50:20.582Z,1164.38
2023-06-07T10:51:20.490Z,1271.25
2023-06-07T10:52:20.687Z,956.25
2023-06-07T10:53:20.535Z,984.38
2023-06-07T10:54:20.506Z,888.75
2023-06-07T10:55:20.499Z,961.88
2023-06-07T10:56:20.526Z,967.50
2023-06-07T10:57:20.474Z,1035.00
2023-06-07T10:58:20.523Z,883.12
2023-06-07T10:59:20.508Z,961.88
2023-06-07T11:00:20.452Z,1057.50
2023-06-07T11:01:20.463Z,1113.75
2023-06-07T11:02:20.595Z,1209.38
2023-06-07T11:03:20.490Z,1001.25
2023-06-07T11:04:20.559Z,1023.75
2023-06-07T11:05:20.465Z,1091.25
2023-06-07T11:06:20.428Z,1338.75
2023-06-07T11:07:20.544Z,1687.50
2023-06-07T11:08:20.407Z,1895.62
2023-06-07T11:09:20.435Z,2008.12
2023-06-07T11:10:20.430Z,2131.88
2023-06-07T11:11:20.433Z,2176.88
2023-06-07T11:12:20.394Z,2143.12
2023-06-07T11:13:20.404Z,2103.75
2023-06-07T11:14:20.362Z,2098.12
2023-06-07T11:15:20.370Z,1906.88
2023-06-07T11:16:20.408Z,2115.00
2023-06-07T11:17:20.414Z,2143.12
2023-06-07T11:18:20.395Z,2143.12
2023-06-07T11:19:20.455Z,2210.62
2023-06-07T11:20:20.380Z,2176.88
2023-06-07T11:21:20.419Z,1991.25
2023-06-07T11:22:20.364Z,2148.75
2023-06-07T11:23:20.319Z,1186.88
2023-06-07T11:24:20.586Z,1580.62
2023-06-07T11:25:20.347Z,2086.88
2023-06-07T11:26:20.319Z,1012.50
2023-06-07T11:27:20.333Z,1068.75
2023-06-07T11:28:20.287Z,1175.62
2023-06-07T11:29:20.382Z,1113.75
2023-06-07T11:30:20.339Z,2205.00
2023-06-07T11:31:20.298Z,1603.12
2023-06-07T11:32:20.355Z,1704.38
2023-06-07T11:33:20.409Z,984.38
2023-06-07T11:34:20.506Z,1980.00
2023-06-07T11:35:20.255Z,1963.12
2023-06-07T11:36:20.754Z,1951.88
2023-06-07T11:37:21.283Z,1715.62
2023-06-07T11:38:20.384Z,1282.50
2023-06-07T11:39:20.285Z,1822.50
2023-06-07T11:40:20.243Z,1569.38
2023-06-07T11:41:20.229Z,967.50
2023-06-07T11:42:20.210Z,770.62
2023-06-07T11:43:20.231Z,950.62
2023-06-07T11:44:20.253Z,1130.62
2023-06-07T11:45:20.243Z,1625.62
2023-06-07T11:46:20.202Z,1884.38
2023-06-07T11:47:20.378Z,736.88
2023-06-07T11:48:20.249Z,753.75
2023-06-07T11:49:20.260Z,759.38
2023-06-07T11:50:20.208Z,781.88
2023-06-07T11:51:20.195Z,1068.75
2023-06-07T11:52:20.234Z,618.75
2023-06-07T11:53:20.184Z,669.38
2023-06-07T11:54:20.176Z,1715.62
2023-06-07T11:55:20.137Z,1940.62
2023-06-07T11:56:20.164Z,1935.00
2023-06-07T11:57:20.134Z,1957.50
2023-06-07T11:58:20.124Z,1828.12
2023-06-07T11:59:20.114Z,1040.62
2023-06-07T12:00:20.223Z,1805.62
2023-06-07T12:01:20.118Z,1580.62
2023-06-07T12:02:20.202Z,1170.00
2023-06-07T12:03:20.301Z,781.88
2023-06-07T12:04:20.206Z,1805.62
2023-06-07T12:05:20.096Z,832.50
2023-06-07T12:06:20.140Z,1597.50
2023-06-07T12:07:20.076Z,1074.38
2023-06-07T12:08:20.105Z,1715.62
2023-06-07T12:09:21.172Z,585.00
2023-06-07T12:10:20.053Z,523.12
2023-06-07T12:11:20.057Z,551.25
2023-06-07T12:12:20.188Z,635.62
2023-06-07T12:13:20.082Z,714.38
2023-06-07T12:14:20.053Z,742.50
2023-06-07T12:15:20.020Z,888.75
2023-06-07T12:16:20.085Z,1029.38
2023-06-07T12:17:20.023Z,1023.75
2023-06-07T12:18:20.010Z,601.88
2023-06-07T12:19:20.028Z,635.62
2023-06-07T12:20:20.005Z,652.50
2023-06-07T12:21:20.018Z,573.75
2023-06-07T12:22:20.161Z,556.88
2023-06-07T12:23:19.966Z,556.88
2023-06-07T12:24:20.001Z,630.00
2023-06-07T12:25:20.044Z,601.88
2023-06-07T12:26:20.073Z,579.38
2023-06-07T12:27:19.980Z,517.50
2023-06-07T12:28:19.955Z,523.12
2023-06-07T12:29:19.975Z,551.25
2023-06-07T12:30:19.935Z,624.38
2023-06-07T12:31:19.967Z,607.50
2023-06-07T12:32:20.041Z,511.88
2023-06-07T12:33:19.919Z,511.88
2023-06-07T12:34:19.917Z,562.50
2023-06-07T12:35:19.897Z,646.88
2023-06-07T12:36:19.885Z,810.00
2023-06-07T12:37:19.926Z,1929.38
2023-06-07T12:38:19.952Z,1991.25
2023-06-07T12:39:19.962Z,2143.12
2023-06-07T12:40:19.937Z,2058.75
2023-06-07T12:41:19.851Z,2030.62
2023-06-07T12:42:19.873Z,2160.00