createdAt,value
2019-06-27T00:02:13.286Z,24.70
2019-06-27T00:04:42.750Z,24.70
2019-06-27T00:07:12.294Z,24.60
2019-06-27T00:09:41.808Z,24.60
2019-06-27T00:12:11.280Z,24.60
2019-06-27T00:14:40.789Z,24.60
2019-06-27T00:17:10.744Z,24.50
2019-06-27T00:19:40.223Z,24.50
2019-06-27T00:22:09.740Z,24.50
2019-06-27T00:24:39.269Z,24.50
2019-06-27T00:27:08.833Z,24.50
2019-06-27T00:29:38.310Z,24.50
2019-06-27T00:32:07.841Z,24.50
2019-06-27T00:34:37.418Z,24.50
2019-06-27T00:37:08.596Z,24.50
2019-06-27T00:39:38.229Z,24.50
2019-06-27T00:42:07.834Z,24.50
2019-06-27T00:44:37.334Z,24.50
2019-06-27T00:47:06.815Z,24.40
2019-06-27T00:49:36.472Z,24.40
2019-06-27T00:52:05.962Z,24.50
2019-06-27T00:54:35.426Z,24.40
2019-06-27T00:57:13.844Z,24.40
2019-06-27T00:59:36.318Z,24.40
2019-06-27T01:02:05.790Z,24.40
2019-06-27T01:04:35.283Z,24.40
2019-06-27T01:07:04.713Z,24.40
2019-06-27T01:09:34.160Z,24.30
2019-06-27T01:12:03.628Z,24.30
2019-06-27T01:14:33.064Z,24.30
2019-06-27T01:17:02.595Z,24.30
2019-06-27T01:19:32.051Z,24.30
2019-06-27T01:22:01.552Z,24.20
2019-06-27T01:24:31.055Z,24.20
2019-06-27T01:27:00.533Z,24.10
2019-06-27T01:29:30.006Z,24.10
2019-06-27T01:31:59.486Z,24.00
2019-06-27T01:34:28.960Z,23.90
2019-06-27T01:36:58.470Z,23.90
2019-06-27T01:39:27.921Z,23.80
2019-06-27T01:41:57.413Z,23.80
2019-06-27T01:44:57.775Z,23.70
2019-06-27T01:47:27.265Z,23.70
2019-06-27T01:49:56.865Z,23.60
2019-06-27T01:52:26.323Z,23.60
2019-06-27T01:54:57.219Z,23.60
2019-06-27T01:57:26.667Z,23.60
2019-06-27T01:59:56.193Z,23.50
2019-06-27T02:02:25.707Z,23.50
2019-06-27T02:04:56.751Z,23.40
2019-06-27T02:07:26.247Z,23.40
2019-06-27T02:09:55.788Z,23.40
2019-06-27T02:12:26.470Z,23.30
2019-06-27T02:14:55.963Z,23.30
2019-06-27T02:17:25.432Z,23.20
2019-06-27T02:19:56.896Z,23.20
2019-06-27T02:22:27.541Z,23.20
2019-06-27T02:24:59.316Z,23.10
2019-06-27T02:27:28.974Z,23.10
2019-06-27T02:29:58.462Z,23.00
2019-06-27T02:32:27.911Z,23.00
2019-06-27T02:34:58.309Z,23.00
2019-06-27T02:37:28.359Z,22.90
2019-06-27T02:39:57.898Z,22.90
2019-06-27T02:42:27.403Z,22.80
2019-06-27T02:44:56.911Z,22.80
2019-06-27T02:47:28.156Z,22.80
2019-06-27T02:49:58.635Z,22.80
2019-06-27T02:52:33.121Z,22.70
2019-06-27T02:55:02.647Z,22.70
2019-06-27T02:57:32.194Z,22.70
2019-06-27T03:00:01.755Z,22.60
2019-06-27T03:02:33.623Z,22.60
2019-06-27T03:05:03.130Z,22.60
2019-06-27T03:07:33.101Z,22.50
2019-06-27T03:10:02.588Z,22.60
2019-06-27T03:12:32.113Z,22.60
2019-06-27T03:15:01.655Z,22.60
2019-06-27T03:17:31.108Z,22.50
2019-06-27T03:20:00.595Z,22.50
2019-06-27T03:22:30.222Z,22.50
2019-06-27T03:24:59.755Z,22.60
2019-06-27T03:27:29.235Z,22.80
2019-06-27T03:29:58.812Z,22.90
2019-06-27T03:32:28.431Z,23.00
2019-06-27T03:34:57.888Z,23.10
2019-06-27T03:37:27.408Z,23.20
2019-06-27T03:39:57.290Z,23.10
2019-06-27T03:42:27.884Z,23.00
2019-06-27T03:44:57.501Z,22.90
2019-06-27T03:47:27.149Z,22.90
2019-06-27T03:49:56.726Z,22.80
2019-06-27T03:52:26.644Z,22.90
2019-06-27T03:54:56.116Z,22.90
2019-06-27T03:57:25.623Z,22.90
2019-06-27T03:59:57.363Z,22.90
2019-06-27T04:02:26.975Z,22.80
2019-06-27T04:04:56.595Z,22.70
2019-06-27T04:07:26.144Z,22.50
2019-06-27T04:09:55.608Z,22.40
2019-06-27T04:12:25.090Z,22.30
2019-06-27T04:14:55.869Z,22.30
2019-06-27T04:17:25.304Z,22.30
2019-06-27T04:19:54.778Z,22.40
2019-06-27T04:22:24.313Z,22.50
2019-06-27T04:24:53.803Z,22.50
2019-06-27T04:27:23.263Z,22.50
2019-06-27T04:29:52.726Z,22.50
2019-06-27T04:32:22.218Z,22.60
2019-06-27T04:34:51.678Z,22.60
2019-06-27T04:37:21.133Z,22.60
2019-06-27T04:39:50.597Z,22.40
2019-06-27T04:42:20.092Z,22.50
2019-06-27T04:44:49.616Z,22.40
2019-06-27T04:47:19.089Z,22.50
2019-06-27T04:49:48.596Z,22.60
2019-06-27T04:52:18.082Z,22.60
2019-06-27T04:54:47.586Z,22.80
2019-06-27T04:57:17.078Z,23.00
2019-06-27T04:59:53.303Z,22.90
2019-06-27T05:02:17.640Z,22.70
2019-06-27T05:04:47.092Z,22.60
2019-06-27T05:07:16.559Z,22.50
2019-06-27T05:09:46.013Z,22.50
2019-06-27T05:12:15.513Z,22.50
2019-06-27T05:14:45.070Z,22.40
2019-06-27T05:17:14.527Z,22.60
2019-06-27T05:19:44.070Z,22.70
2019-06-27T05:22:13.575Z,22.60
2019-06-27T05:24:43.071Z,22.70
2019-06-27T05:27:12.530Z,22.70
2019-06-27T05:29:42.021Z,22.60
2019-06-27T05:32:11.475Z,22.50
2019-06-27T05:34:40.945Z,22.10
2019-06-27T05:37:10.358Z,21.90
2019-06-27T05:39:39.803Z,21.70
2019-06-27T05:42:09.248Z,21.80
2019-06-27T05:44:38.733Z,21.80
2019-06-27T05:47:08.158Z,21.70
2019-06-27T05:49:37.624Z,21.60
2019-06-27T05:52:07.095Z,21.60
2019-06-27T05:54:36.513Z,21.70
2019-06-27T05:57:06.001Z,21.70
2019-06-27T05:59:35.422Z,21.80
2019-06-27T06:02:04.910Z,21.70
2019-06-27T06:04:34.381Z,21.70
2019-06-27T06:07:03.839Z,21.70
2019-06-27T06:09:33.262Z,21.80
2019-06-27T06:12:02.743Z,21.90
2019-06-27T06:14:32.203Z,21.80
2019-06-27T06:17:01.671Z,21.80
2019-06-27T06:19:31.115Z,21.70
2019-06-27T06:22:00.572Z,21.70
2019-06-27T06:24:30.004Z,21.60
2019-06-27T06:26:59.511Z,21.70
2019-06-27T06:29:28.944Z,21.90
2019-06-27T06:31:58.411Z,21.90
2019-06-27T06:34:27.928Z,22.00
2019-06-27T06:36:57.706Z,21.80
2019-06-27T06:39:27.320Z,21.70
2019-06-27T06:41:56.854Z,21.50
2019-06-27T06:44:26.758Z,21.30
2019-06-27T06:46:57.381Z,21.20
2019-06-27T06:49:26.860Z,21.00
2019-06-27T06:51:58.429Z,21.00
2019-06-27T06:54:27.887Z,20.90
2019-06-27T06:56:57.645Z,20.80
2019-06-27T06:59:29.232Z,20.70
2019-06-27T07:01:58.831Z,20.70
2019-06-27T07:04:28.252Z,20.80
2019-06-27T07:06:57.793Z,20.90
2019-06-27T07:09:27.303Z,21.00
2019-06-27T07:11:56.730Z,20.90
2019-06-27T07:14:27.129Z,21.00
2019-06-27T07:16:56.867Z,21.00
2019-06-27T07:19:26.639Z,21.10
2019-06-27T07:21:56.302Z,21.20
2019-06-27T07:24:25.838Z,21.10
2019-06-27T07:26:57.587Z,21.20
2019-06-27T07:29:27.066Z,21.30
2019-06-27T07:31:56.560Z,21.40
2019-06-27T07:34:26.012Z,21.30
2019-06-27T07:36:55.476Z,21.30
2019-06-27T07:39:24.925Z,21.20
2019-06-27T07:41:54.370Z,21.10
2019-06-27T07:44:23.830Z,21.10
2019-06-27T07:46:53.289Z,21.20
2019-06-27T07:49:22.706Z,21.30
2019-06-27T07:51:52.294Z,21.40
2019-06-27T07:54:21.763Z,21.40
2019-06-27T07:56:51.185Z,21.10
2019-06-27T07:59:20.664Z,21.20
2019-06-27T08:01:50.102Z,21.20
2019-06-27T08:04:19.546Z,21.20
2019-06-27T08:06:49.111Z,21.20
2019-06-27T08:09:18.538Z,21.20
2019-06-27T08:11:47.980Z,21.30
2019-06-27T08:14:17.406Z,21.40
2019-06-27T08:16:46.886Z,21.30
2019-06-27T08:19:16.348Z,21.30
2019-06-27T08:21:45.793Z,21.10
2019-06-27T08:24:15.310Z,20.90
2019-06-27T08:26:44.820Z,21.00
2019-06-27T08:29:14.274Z,20.90
2019-06-27T08:31:51.243Z,21.00
2019-06-27T08:34:16.469Z,21.20
2019-06-27T08:36:45.857Z,21.40
2019-06-27T08:39:15.344Z,21.60
2019-06-27T08:41:44.770Z,21.70
2019-06-27T08:44:14.240Z,21.80
2019-06-27T08:46:43.689Z,22.10
2019-06-27T08:49:13.153Z,22.70
2019-06-27T08:51:42.649Z,23.20
2019-06-27T08:54:12.095Z,23.80
2019-06-27T08:56:41.595Z,24.20
2019-06-27T08:59:11.210Z,24.30
2019-06-27T09:01:40.686Z,24.00
2019-06-27T09:04:10.165Z,23.90
2019-06-27T09:06:39.604Z,24.00
2019-06-27T09:09:09.244Z,24.60
2019-06-27T09:11:38.656Z,24.80
2019-06-27T09:14:08.189Z,24.50
2019-06-27T09:16:37.655Z,24.40
2019-06-27T09:19:07.536Z,24.40
2019-06-27T09:21:37.042Z,24.30
2019-06-27T09:24:06.615Z,24.10
2019-06-27T09:26:36.128Z,24.20
2019-06-27T09:29:05.575Z,24.30
2019-06-27T09:31:35.112Z,24.50
2019-06-27T09:34:04.569Z,24.60
2019-06-27T09:36:34.020Z,24.90
2019-06-27T09:39:03.543Z,24.90
2019-06-27T09:41:33.100Z,24.50
2019-06-27T09:44:02.655Z,24.40
2019-06-27T09:46:32.172Z,24.60
2019-06-27T09:49:01.633Z,24.40
2019-06-27T09:51:31.107Z,24.10
2019-06-27T09:54:00.582Z,24.20
2019-06-27T09:56:30.057Z,24.60
2019-06-27T09:58:59.496Z,25.00
2019-06-27T10:01:28.954Z,25.30
2019-06-27T10:03:58.447Z,25.30
2019-06-27T10:06:27.881Z,25.00
2019-06-27T10:08:57.359Z,25.20
2019-06-27T10:11:26.808Z,25.60
2019-06-27T10:13:57.963Z,25.80
2019-06-27T10:16:27.408Z,26.10
2019-06-27T10:18:58.335Z,26.20
2019-06-27T10:21:27.800Z,26.20
2019-06-27T10:23:57.256Z,26.10
2019-06-27T10:26:27.198Z,26.00
2019-06-27T10:28:56.956Z,26.00
2019-06-27T10:31:27.566Z,25.90
2019-06-27T10:33:58.591Z,25.30
2019-06-27T10:36:28.040Z,25.10
2019-06-27T10:38:57.751Z,25.20
2019-06-27T10:41:27.190Z,25.50
2019-06-27T10:43:58.488Z,25.70
2019-06-27T10:46:28.023Z,25.80
2019-06-27T10:48:57.448Z,25.80
2019-06-27T10:51:28.322Z,25.40
2019-06-27T10:53:57.795Z,25.00
2019-06-27T10:56:27.264Z,24.60
2019-06-27T10:58:56.726Z,24.70
2019-06-27T11:01:28.209Z,25.00
2019-06-27T11:03:57.668Z,25.20
2019-06-27T11:06:27.093Z,25.50
2019-06-27T11:08:56.780Z,25.60
2019-06-27T11:11:26.235Z,25.50
2019-06-27T11:13:59.236Z,25.40
2019-06-27T11:16:28.850Z,25.70
2019-06-27T11:18:58.451Z,26.20
2019-06-27T11:21:28.249Z,26.60
2019-06-27T11:23:57.754Z,26.70
2019-06-27T11:26:27.182Z,26.60
2019-06-27T11:28:56.667Z,26.30
2019-06-27T11:31:26.118Z,26.60
2019-06-27T11:33:55.598Z,26.40
2019-06-27T11:36:25.106Z,25.80
2019-06-27T11:38:54.550Z,25.70
2019-06-27T11:41:24.011Z,25.90
2019-06-27T11:43:53.472Z,26.40
2019-06-27T11:46:22.942Z,26.40
2019-06-27T11:48:52.385Z,25.80
2019-06-27T11:51:21.807Z,25.70
2019-06-27T11:53:51.283Z,25.80
2019-06-27T11:56:20.713Z,25.80
2019-06-27T11:58:50.172Z,26.10
2019-06-27T12:01:19.651Z,25.90
2019-06-27T12:03:50.036Z,25.70
2019-06-27T12:06:19.539Z,25.60
2019-06-27T12:08:49.011Z,25.60
2019-06-27T12:11:18.534Z,25.60
2019-06-27T12:13:47.947Z,25.50
2019-06-27T12:16:17.397Z,25.80
2019-06-27T12:18:46.915Z,25.80
2019-06-27T12:21:16.405Z,26.10
2019-06-27T12:23:45.875Z,26.30
2019-06-27T12:26:15.321Z,26.10
2019-06-27T12:28:44.761Z,25.90
2019-06-27T12:31:20.610Z,25.90
2019-06-27T12:33:45.286Z,26.00
2019-06-27T12:36:14.725Z,26.20
2019-06-27T12:38:44.153Z,26.30
2019-06-27T12:41:13.612Z,26.50
2019-06-27T12:43:43.065Z,26.50
2019-06-27T12:46:12.554Z,26.30
2019-06-27T12:48:42.101Z,26.20
2019-06-27T12:51:11.606Z,26.70
2019-06-27T12:53:42.146Z,26.50
2019-06-27T12:56:11.587Z,26.70
2019-06-27T12:58:41.065Z,27.10
2019-06-27T13:01:10.511Z,27.00
2019-06-27T13:03:39.998Z,26.60
2019-06-27T13:06:09.452Z,26.40
2019-06-27T13:08:38.901Z,26.40
2019-06-27T13:11:08.384Z,26.50
2019-06-27T13:13:37.846Z,26.30
2019-06-27T13:16:07.347Z,26.10
2019-06-27T13:18:36.779Z,26.30
2019-06-27T13:21:06.371Z,26.50
2019-06-27T13:23:35.808Z,26.50
2019-06-27T13:26:05.258Z,26.60
2019-06-27T13:28:34.703Z,26.30
2019-06-27T13:31:04.239Z,26.20
2019-06-27T13:33:33.664Z,26.00
2019-06-27T13:36:03.141Z,25.90
2019-06-27T13:38:32.584Z,25.90
2019-06-27T13:41:02.566Z,26.00
2019-06-27T13:43:32.112Z,26.10
2019-06-27T13:46:01.540Z,25.90
2019-06-27T13:48:31.000Z,26.00
2019-06-27T13:51:00.456Z,26.10
2019-06-27T13:53:29.928Z,26.20
2019-06-27T13:55:59.377Z,26.20
2019-06-27T13:58:28.838Z,26.40
2019-06-27T14:00:58.285Z,26.40
2019-06-27T14:03:27.748Z,26.30
2019-06-27T14:05:57.201Z,26.60
2019-06-27T14:08:26.654Z,26.40
2019-06-27T14:10:56.196Z,26.50
2019-06-27T14:13:25.638Z,26.40
2019-06-27T14:15:55.087Z,26.60
2019-06-27T14:18:24.515Z,26.80
2019-06-27T14:20:53.961Z,26.20
2019-06-27T14:23:23.373Z,25.90
2019-06-27T14:25:52.847Z,25.50
2019-06-27T14:28:22.268Z,25.30
2019-06-27T14:30:51.762Z,25.00
2019-06-27T14:33:21.192Z,25.10
2019-06-27T14:35:50.618Z,25.40
2019-06-27T14:38:20.054Z,25.40
2019-06-27T14:40:49.531Z,25.10
2019-06-27T14:43:19.028Z,24.70
2019-06-27T14:45:48.473Z,24.80
2019-06-27T14:48:17.951Z,24.80
2019-06-27T14:50:47.366Z,24.80
2019-06-27T14:53:16.913Z,25.00
2019-06-27T14:55:46.300Z,25.10
2019-06-27T14:58:15.740Z,25.20
2019-06-27T15:00:45.228Z,25.10
2019-06-27T15:03:14.732Z,25.10
2019-06-27T15:05:44.238Z,25.20
2019-06-27T15:08:13.690Z,25.20
2019-06-27T15:10:43.151Z,25.10
2019-06-27T15:13:12.620Z,25.30
2019-06-27T15:15:42.052Z,25.50
2019-06-27T15:18:11.505Z,25.90
2019-06-27T15:20:41.021Z,25.90
2019-06-27T15:23:10.544Z,25.80
2019-06-27T15:25:39.962Z,25.70
2019-06-27T15:28:09.423Z,25.80
2019-06-27T15:30:38.954Z,25.50
2019-06-27T15:33:08.418Z,25.50
2019-06-27T15:35:51.615Z,25.40
2019-06-27T15:38:09.028Z,25.30
2019-06-27T15:40:38.530Z,25.10
2019-06-27T15:43:07.973Z,25.30
2019-06-27T15:45:37.455Z,25.10
2019-06-27T15:48:06.902Z,25.20
2019-06-27T15:50:36.423Z,24.90
2019-06-27T15:53:05.896Z,24.80
2019-06-27T15:55:35.324Z,24.50
2019-06-27T15:58:04.778Z,24.10
2019-06-27T16:00:34.234Z,23.70
2019-06-27T16:03:03.794Z,23.50
2019-06-27T16:05:33.535Z,23.30
2019-06-27T16:08:03.124Z,23.20
2019-06-27T16:10:32.561Z,23.00
2019-06-27T16:13:02.795Z,22.90
2019-06-27T16:15:32.470Z,22.80
2019-06-27T16:18:01.936Z,22.60
2019-06-27T16:20:31.436Z,22.60
2019-06-27T16:23:00.859Z,22.60
2019-06-27T16:25:30.297Z,22.50
2019-06-27T16:27:59.753Z,22.60
2019-06-27T16:30:29.278Z,22.70
2019-06-27T16:32:58.738Z,22.60
2019-06-27T16:35:28.171Z,22.50
2019-06-27T16:37:57.703Z,22.50
2019-06-27T16:40:27.269Z,22.50
2019-06-27T16:42:56.708Z,22.30
2019-06-27T16:45:26.280Z,22.20
2019-06-27T16:47:55.820Z,22.40
2019-06-27T16:50:25.255Z,22.60
2019-06-27T16:52:54.718Z,22.40
2019-06-27T16:55:24.171Z,22.20
2019-06-27T16:57:53.614Z,22.20
2019-06-27T17:00:23.279Z,21.90
2019-06-27T17:02:52.800Z,21.80
2019-06-27T17:05:22.196Z,21.70
2019-06-27T17:07:51.686Z,21.80
2019-06-27T17:10:21.121Z,21.70
2019-06-27T17:12:50.568Z,21.80
2019-06-27T17:15:20.163Z,21.80
2019-06-27T17:17:49.614Z,21.80
2019-06-27T17:20:19.166Z,21.70
2019-06-27T17:22:48.649Z,21.40
2019-06-27T17:25:18.100Z,21.40
2019-06-27T17:27:47.582Z,21.30
2019-06-27T17:30:19.087Z,21.20
2019-06-27T17:32:48.561Z,21.10
2019-06-27T17:35:18.366Z,21.10
2019-06-27T17:37:47.802Z,21.00
2019-06-27T17:40:18.150Z,20.80
2019-06-27T17:42:47.595Z,20.70
2019-06-27T17:45:17.149Z,20.60
2019-06-27T17:47:46.633Z,20.60
2019-06-27T17:50:16.166Z,20.50
2019-06-27T17:52:45.605Z,20.50
2019-06-27T17:55:15.151Z,20.40
2019-06-27T17:57:47.140Z,20.40
2019-06-27T18:00:16.486Z,20.40
2019-06-27T18:02:46.942Z,20.30
2019-06-27T18:05:18.467Z,20.20
2019-06-27T18:07:47.494Z,20.20
2019-06-27T18:10:17.271Z,20.10
2019-06-27T18:12:46.710Z,20.20
2019-06-27T18:15:16.571Z,20.20
2019-06-27T18:17:46.035Z,20.10
2019-06-27T18:20:15.522Z,20.00
2019-06-27T18:22:44.966Z,20.00
2019-06-27T18:25:14.408Z,19.90
2019-06-27T18:27:43.889Z,19.90
2019-06-27T18:30:13.561Z,19.90
2019-06-27T18:32:43.133Z,19.70
2019-06-27T18:35:13.182Z,19.80
2019-06-27T18:37:42.625Z,19.70
2019-06-27T18:40:12.426Z,19.70
2019-06-27T18:42:41.925Z,19.60
2019-06-27T18:45:11.561Z,19.50
2019-06-27T18:47:41.035Z,19.50
2019-06-27T18:50:11.562Z,19.40
2019-06-27T18:52:41.036Z,19.40
2019-06-27T18:55:10.637Z,19.30
2019-06-27T18:57:40.220Z,19.30
2019-06-27T19:00:10.286Z,19.30
2019-06-27T19:02:39.751Z,19.20
2019-06-27T19:05:09.319Z,19.20
2019-06-27T19:07:45.667Z,19.10
2019-06-27T19:10:10.331Z,19.10
2019-06-27T19:12:39.818Z,19.00
2019-06-27T19:15:09.953Z,18.90
2019-06-27T19:20:49.891Z,18.80
2019-06-27T19:23:53.642Z,18.70
2019-06-27T19:26:23.074Z,18.70
2019-06-27T19:28:52.605Z,18.60
2019-06-27T19:31:22.046Z,18.60
2019-06-27T19:33:51.603Z,18.50
2019-06-27T19:36:21.165Z,18.50
2019-06-27T19:38:50.687Z,18.40
2019-06-27T19:41:20.145Z,18.30
2019-06-27T19:43:49.743Z,18.30
2019-06-27T19:46:19.217Z,18.20
2019-06-27T19:48:58.922Z,18.20
2019-06-27T19:51:28.432Z,18.20
2019-06-27T19:53:58.166Z,18.10
2019-06-27T19:56:27.778Z,18.10
2019-06-27T19:58:57.279Z,18.10
2019-06-27T20:01:26.766Z,18.00
2019-06-27T20:03:56.264Z,18.00
2019-06-27T20:06:25.750Z,18.00
2019-06-27T20:08:55.235Z,17.90
2019-06-27T20:11:24.758Z,17.90
2019-06-27T20:13:54.251Z,17.90
2019-06-27T20:16:23.724Z,17.80
2019-06-27T20:18:53.212Z,17.80
2019-06-27T20:21:27.792Z,17.80
2019-06-27T20:23:57.217Z,17.70
2019-06-27T20:26:26.727Z,17.70
2019-06-27T20:28:56.176Z,17.70
2019-06-27T20:31:25.689Z,17.70
2019-06-27T20:33:55.174Z,17.60
2019-06-27T20:36:24.624Z,17.60
2019-06-27T20:38:54.084Z,17.60
2019-06-27T20:41:23.576Z,17.50
2019-06-27T20:43:53.031Z,17.50
2019-06-27T20:46:22.499Z,17.50
2019-06-27T20:48:54.018Z,17.40
2019-06-27T20:51:23.221Z,17.40
2019-06-27T20:53:52.645Z,17.40
2019-06-27T20:56:22.139Z,17.40
2019-06-27T20:58:51.686Z,17.30
2019-06-27T21:01:21.192Z,17.30
2019-06-27T21:03:50.683Z,17.30
2019-06-27T21:06:20.214Z,17.20
2019-06-27T21:08:51.692Z,17.20
2019-06-27T21:11:20.777Z,17.20
2019-06-27T21:13:50.310Z,17.20
2019-06-27T21:16:19.761Z,17.10
2019-06-27T21:18:49.241Z,17.10
2019-06-27T21:21:18.702Z,17.00
2019-06-27T21:23:48.166Z,17.00
2019-06-27T21:26:17.722Z,17.00
2019-06-27T21:28:47.171Z,17.00
2019-06-27T21:31:16.627Z,17.00
2019-06-27T21:33:46.099Z,17.00
2019-06-27T21:36:15.897Z,17.00
2019-06-27T21:38:45.350Z,16.90
2019-06-27T21:41:14.817Z,16.90
2019-06-27T21:43:44.291Z,16.90
2019-06-27T21:46:13.796Z,16.90
2019-06-27T21:48:43.270Z,16.80
2019-06-27T21:51:12.759Z,16.80
2019-06-27T21:53:42.221Z,16.80
2019-06-27T21:56:11.719Z,16.80
2019-06-27T21:58:41.174Z,16.80
2019-06-27T22:01:10.787Z,16.80
2019-06-27T22:03:40.251Z,16.70
2019-06-27T22:06:09.712Z,16.70
2019-06-27T22:08:39.173Z,16.70
2019-06-27T22:11:08.632Z,16.60
2019-06-27T22:13:38.078Z,16.60
2019-06-27T22:16:07.549Z,16.60
2019-06-27T22:18:36.981Z,16.60
2019-06-27T22:21:06.484Z,16.60
2019-06-27T22:23:35.916Z,16.50
2019-06-27T22:26:05.343Z,16.50
2019-06-27T22:28:34.775Z,16.50
2019-06-27T22:31:04.252Z,16.50
2019-06-27T22:33:33.680Z,16.40
2019-06-27T22:36:03.122Z,16.40
2019-06-27T22:38:50.188Z,16.40
2019-06-27T22:41:37.581Z,16.40
2019-06-27T22:44:25.029Z,16.40
2019-06-27T22:47:12.113Z,16.40
2019-06-27T22:49:42.321Z,16.30
2019-06-27T22:52:31.522Z,16.30
2019-06-27T22:55:02.080Z,16.20
2019-06-27T22:57:31.536Z,16.20
2019-06-27T23:00:01.018Z,16.10
2019-06-27T23:02:30.478Z,16.10
2019-06-27T23:04:59.963Z,16.10
2019-06-27T23:07:29.446Z,16.00
2019-06-27T23:09:58.918Z,15.90
2019-06-27T23:12:28.406Z,15.90
2019-06-27T23:14:57.842Z,15.80
2019-06-27T23:17:27.303Z,15.70
2019-06-27T23:19:56.810Z,15.70
2019-06-27T23:22:26.250Z,15.60
2019-06-27T23:24:55.753Z,15.60
2019-06-27T23:27:25.225Z,15.60
2019-06-27T23:29:54.658Z,15.50
2019-06-27T23:32:24.084Z,15.50
2019-06-27T23:34:53.551Z,15.50
2019-06-27T23:37:22.981Z,15.50
2019-06-27T23:39:52.411Z,15.50
2019-06-27T23:42:21.834Z,15.40
2019-06-27T23:44:51.279Z,15.40
2019-06-27T23:47:20.750Z,15.40
2019-06-27T23:49:50.236Z,15.30
2019-06-27T23:52:19.661Z,15.30
2019-06-27T23:54:49.116Z,15.30
2019-06-27T23:57:18.545Z,15.30
2019-06-27T23:59:48.077Z,15.20
